createdAt,value
2017-09-30T00:01:06.491Z,12.23
2017-09-30T00:03:34.192Z,12.10
2017-09-30T00:06:01.650Z,11.03
2017-09-30T00:08:29.100Z,13.20
2017-09-30T00:10:56.515Z,11.20
2017-09-30T00:13:23.946Z,11.30
2017-09-30T00:15:51.384Z,12.90
2017-09-30T00:18:18.844Z,10.97
2017-09-30T00:20:46.292Z,11.43
2017-09-30T00:23:13.782Z,10.80
2017-09-30T00:25:41.292Z,11.90
2017-09-30T00:28:08.750Z,11.10
2017-09-30T00:30:36.182Z,10.37
2017-09-30T00:33:03.608Z,11.50
2017-09-30T00:35:32.048Z,10.30
2017-09-30T00:37:59.693Z,10.30
2017-09-30T00:40:27.172Z,10.73
2017-09-30T00:42:54.624Z,11.50
2017-09-30T00:45:22.059Z,10.73
2017-09-30T00:47:49.532Z,11.33
2017-09-30T00:50:17.015Z,11.00
2017-09-30T00:52:44.439Z,11.70
2017-09-30T00:55:12.003Z,11.10
2017-09-30T00:57:39.468Z,11.20
2017-09-30T01:00:06.915Z,10.87
2017-09-30T01:02:34.553Z,10.83
2017-09-30T01:05:02.129Z,11.67
2017-09-30T01:07:29.592Z,10.83
2017-09-30T01:09:57.236Z,11.03
2017-09-30T01:12:24.724Z,11.90
2017-09-30T01:14:52.272Z,11.10
2017-09-30T01:17:19.702Z,11.40
2017-09-30T01:19:47.136Z,11.60
2017-09-30T01:22:15.347Z,10.73
2017-09-30T01:24:43.011Z,11.30
2017-09-30T01:27:10.448Z,10.23
2017-09-30T01:29:37.876Z,11.10
2017-09-30T01:32:05.307Z,11.83
2017-09-30T01:34:32.730Z,11.70
2017-09-30T01:37:00.300Z,10.90
2017-09-30T01:39:27.725Z,11.10
2017-09-30T01:41:55.160Z,11.40
2017-09-30T01:44:22.584Z,11.60
2017-09-30T01:46:50.023Z,10.77
2017-09-30T01:49:17.487Z,12.43
2017-09-30T01:51:44.916Z,10.60
2017-09-30T01:54:12.489Z,10.87
2017-09-30T01:56:39.944Z,10.47
2017-09-30T01:59:07.396Z,10.13
2017-09-30T02:01:34.855Z,11.77
2017-09-30T02:04:02.312Z,9.90
2017-09-30T02:06:29.749Z,9.57
2017-09-30T02:08:57.220Z,11.40
2017-09-30T02:11:24.647Z,11.83
2017-09-30T02:13:52.103Z,10.80
2017-09-30T02:16:19.599Z,10.70
2017-09-30T02:18:47.248Z,10.70
2017-09-30T02:21:14.724Z,10.27
2017-09-30T02:23:42.267Z,9.00
2017-09-30T02:26:09.724Z,10.83
2017-09-30T02:28:37.180Z,11.93
2017-09-30T02:31:04.635Z,12.03
2017-09-30T02:33:32.079Z,10.43
2017-09-30T02:35:59.495Z,10.97
2017-09-30T02:38:26.999Z,10.03
2017-09-30T02:40:54.455Z,10.73
2017-09-30T02:43:21.920Z,11.43
2017-09-30T02:45:49.687Z,10.60
2017-09-30T02:48:17.453Z,11.30
2017-09-30T02:50:44.901Z,10.53
2017-09-30T02:53:12.363Z,11.00
2017-09-30T02:55:39.831Z,11.13
2017-09-30T02:58:07.449Z,11.03
2017-09-30T03:00:35.041Z,12.50
2017-09-30T03:03:02.468Z,10.30
2017-09-30T03:05:29.943Z,11.47
2017-09-30T03:07:57.408Z,11.50
2017-09-30T03:10:24.856Z,11.10
2017-09-30T03:12:52.284Z,10.37
2017-09-30T03:15:19.748Z,12.30
2017-09-30T03:17:47.167Z,11.30
2017-09-30T03:20:14.595Z,12.37
2017-09-30T03:22:42.144Z,11.07
2017-09-30T03:25:09.912Z,12.50
2017-09-30T03:27:37.379Z,12.43
2017-09-30T03:30:04.792Z,11.70
2017-09-30T03:32:32.264Z,12.03
2017-09-30T03:34:59.735Z,10.60
2017-09-30T03:37:27.184Z,9.70
2017-09-30T03:39:54.611Z,10.70
2017-09-30T03:42:22.098Z,11.40
2017-09-30T03:44:49.528Z,10.50
2017-09-30T03:47:16.963Z,10.70
2017-09-30T03:49:44.389Z,11.50
2017-09-30T03:52:11.824Z,11.63
2017-09-30T03:54:39.265Z,10.70
2017-09-30T03:57:06.840Z,11.50
2017-09-30T03:59:34.456Z,11.57
2017-09-30T04:02:02.876Z,11.10
2017-09-30T04:04:30.287Z,11.47
2017-09-30T04:06:58.691Z,11.20
2017-09-30T04:09:26.142Z,12.37
2017-09-30T04:11:53.632Z,11.87
2017-09-30T04:14:21.182Z,12.73
2017-09-30T04:16:48.617Z,13.13
2017-09-30T04:19:16.096Z,12.53
2017-09-30T04:21:43.545Z,12.47
2017-09-30T04:24:10.975Z,12.20
2017-09-30T04:26:38.469Z,12.43
2017-09-30T04:29:06.108Z,12.87
2017-09-30T04:31:33.537Z,13.97
2017-09-30T04:34:01.939Z,13.20
2017-09-30T04:36:29.513Z,12.97
2017-09-30T04:38:56.949Z,11.77
2017-09-30T04:41:24.376Z,14.57
2017-09-30T04:43:51.893Z,13.40
2017-09-30T04:46:19.346Z,13.97
2017-09-30T04:48:46.996Z,14.60
2017-09-30T04:51:14.459Z,12.17
2017-09-30T04:53:41.888Z,12.10
2017-09-30T04:56:09.424Z,11.80
2017-09-30T04:58:37.860Z,12.63
2017-09-30T05:01:05.308Z,13.70
2017-09-30T05:03:32.731Z,12.07
2017-09-30T05:06:00.221Z,13.20
2017-09-30T05:08:27.697Z,13.10
2017-09-30T05:10:55.132Z,12.07
2017-09-30T05:13:22.579Z,11.90
2017-09-30T05:15:50.021Z,12.47
2017-09-30T05:18:17.491Z,11.87
2017-09-30T05:20:44.947Z,10.83
2017-09-30T05:23:12.405Z,11.40
2017-09-30T05:25:39.832Z,11.87
2017-09-30T05:28:07.275Z,12.57
2017-09-30T05:30:34.701Z,12.83
2017-09-30T05:33:02.146Z,13.50
2017-09-30T05:35:29.571Z,15.07
2017-09-30T05:37:57.075Z,16.20
2017-09-30T05:40:25.439Z,15.00
2017-09-30T05:42:52.903Z,14.50
2017-09-30T05:45:20.443Z,14.20
2017-09-30T05:47:47.871Z,13.40
2017-09-30T05:50:15.348Z,14.40
2017-09-30T05:52:42.778Z,16.80
2017-09-30T05:55:10.209Z,16.43
2017-09-30T05:57:37.724Z,15.77
2017-09-30T06:00:05.568Z,16.00
2017-09-30T06:02:33.240Z,15.13
2017-09-30T06:05:00.684Z,15.73
2017-09-30T06:07:28.164Z,16.70
2017-09-30T06:09:55.597Z,16.00
2017-09-30T06:12:23.020Z,17.93
2017-09-30T06:14:50.457Z,17.27
2017-09-30T06:17:17.982Z,16.13
2017-09-30T06:19:45.424Z,15.23
2017-09-30T06:22:12.894Z,17.13
2017-09-30T06:24:40.336Z,15.37
2017-09-30T06:27:07.760Z,17.93
2017-09-30T06:29:35.268Z,16.90
2017-09-30T06:32:02.904Z,17.03
2017-09-30T06:34:30.338Z,16.90
2017-09-30T06:36:57.953Z,17.97
2017-09-30T06:39:25.392Z,15.60
2017-09-30T06:41:52.832Z,16.60
2017-09-30T06:44:20.247Z,19.00
2017-09-30T06:46:47.675Z,17.53
2017-09-30T06:49:15.101Z,17.13
2017-09-30T06:51:42.688Z,16.30
2017-09-30T06:54:10.106Z,17.13
2017-09-30T06:56:37.554Z,16.67
2017-09-30T06:59:04.968Z,18.87
2017-09-30T07:01:32.435Z,18.50
2017-09-30T07:03:59.873Z,17.90
2017-09-30T07:06:27.300Z,18.20
2017-09-30T07:08:54.748Z,18.30
2017-09-30T07:11:22.326Z,18.20
2017-09-30T07:13:49.765Z,19.70
2017-09-30T07:16:17.244Z,18.60
2017-09-30T07:18:44.890Z,20.77
2017-09-30T07:21:12.400Z,18.77
2017-09-30T07:23:39.938Z,18.67
2017-09-30T07:26:07.700Z,19.00
2017-09-30T07:28:35.142Z,17.93
2017-09-30T07:31:02.771Z,19.40
2017-09-30T07:33:30.372Z,18.37
2017-09-30T07:35:57.820Z,18.90
2017-09-30T07:38:25.272Z,19.57
2017-09-30T07:40:52.734Z,19.80
2017-09-30T07:43:20.188Z,18.73
2017-09-30T07:45:47.625Z,18.13
2017-09-30T07:48:15.100Z,17.43
2017-09-30T07:50:42.526Z,19.00
2017-09-30T07:53:09.956Z,19.97
2017-09-30T07:55:37.519Z,19.40
2017-09-30T07:58:05.226Z,19.03
2017-09-30T08:00:33.423Z,18.53
2017-09-30T08:03:00.990Z,18.53
2017-09-30T08:05:28.436Z,20.00
2017-09-30T08:07:55.970Z,19.80
2017-09-30T08:10:23.432Z,19.57
2017-09-30T08:12:50.863Z,18.40
2017-09-30T08:15:18.293Z,19.43
2017-09-30T08:17:45.813Z,18.90
2017-09-30T08:20:13.440Z,17.73
2017-09-30T08:22:40.947Z,20.00
2017-09-30T08:25:08.485Z,18.20
2017-09-30T08:27:35.915Z,17.43
2017-09-30T08:30:03.384Z,16.83
2017-09-30T08:32:30.919Z,17.77
2017-09-30T08:34:58.622Z,19.33
2017-09-30T08:37:26.192Z,16.60
2017-09-30T08:39:53.750Z,16.60
2017-09-30T08:42:21.197Z,16.87
2017-09-30T08:44:48.748Z,15.67
2017-09-30T08:47:16.201Z,16.40
2017-09-30T08:49:43.726Z,16.60
2017-09-30T08:52:11.407Z,16.20
2017-09-30T08:54:38.863Z,16.33
2017-09-30T08:57:06.285Z,16.50
2017-09-30T08:59:33.796Z,17.57
2017-09-30T09:02:01.216Z,17.27
2017-09-30T09:04:28.656Z,17.43
2017-09-30T09:06:56.846Z,17.53
2017-09-30T09:09:24.276Z,16.67
2017-09-30T09:11:51.881Z,15.00
2017-09-30T09:14:19.299Z,15.90
2017-09-30T09:16:47.495Z,15.73
2017-09-30T09:19:14.939Z,16.70
2017-09-30T09:21:42.376Z,16.13
2017-09-30T09:24:09.818Z,14.53
2017-09-30T09:26:37.355Z,15.93
2017-09-30T09:29:04.981Z,14.00
2017-09-30T09:31:32.417Z,14.60
2017-09-30T09:34:00.613Z,14.27
2017-09-30T09:36:28.056Z,14.00
2017-09-30T09:38:55.486Z,12.30
2017-09-30T09:41:22.994Z,13.40
2017-09-30T09:43:50.436Z,12.67
2017-09-30T09:46:17.892Z,13.37
2017-09-30T09:48:45.519Z,13.00
2017-09-30T09:51:12.935Z,12.60
2017-09-30T09:53:40.468Z,12.80
2017-09-30T09:56:07.953Z,11.90
2017-09-30T09:58:35.420Z,12.50
2017-09-30T10:01:02.866Z,12.83
2017-09-30T10:03:30.307Z,12.37
2017-09-30T10:05:57.878Z,12.80
2017-09-30T10:08:25.340Z,14.17
2017-09-30T10:10:52.756Z,14.63
2017-09-30T10:13:20.191Z,12.87
2017-09-30T10:15:47.620Z,12.53
2017-09-30T10:18:15.145Z,13.40
2017-09-30T10:20:42.572Z,12.63
2017-09-30T10:23:10.004Z,13.17
2017-09-30T10:25:37.427Z,13.53
2017-09-30T10:28:04.852Z,16.03
2017-09-30T10:30:32.294Z,13.60
2017-09-30T10:33:00.476Z,12.73
2017-09-30T10:35:27.920Z,30.70
2017-09-30T10:37:55.349Z,15.30
2017-09-30T10:40:22.779Z,13.70
2017-09-30T10:42:50.199Z,16.73
2017-09-30T10:45:17.637Z,14.27
2017-09-30T10:47:46.741Z,13.27
2017-09-30T10:50:14.940Z,13.70
2017-09-30T10:52:42.378Z,12.27
2017-09-30T10:55:09.833Z,13.90
2017-09-30T10:57:37.256Z,14.10
2017-09-30T11:00:04.701Z,12.27
2017-09-30T11:02:32.123Z,14.33
2017-09-30T11:04:59.568Z,12.60
2017-09-30T11:07:27.004Z,11.93
2017-09-30T11:09:55.188Z,12.77
2017-09-30T11:12:22.816Z,12.53
2017-09-30T11:14:50.248Z,10.20
2017-09-30T11:17:17.679Z,12.27
2017-09-30T11:19:45.111Z,11.83
2017-09-30T11:22:12.641Z,13.63
2017-09-30T11:24:40.068Z,12.37
2017-09-30T11:27:07.616Z,11.30
2017-09-30T11:29:35.252Z,12.83
2017-09-30T11:32:02.747Z,11.50
2017-09-30T11:34:30.288Z,11.43
2017-09-30T11:36:58.076Z,11.27
2017-09-30T11:39:25.513Z,12.60
2017-09-30T11:41:53.274Z,12.30
2017-09-30T11:44:20.721Z,9.57
2017-09-30T11:46:48.148Z,10.50
2017-09-30T11:49:15.634Z,11.40
2017-09-30T11:51:43.079Z,10.60
2017-09-30T11:54:10.546Z,10.57
2017-09-30T11:56:37.976Z,10.10
2017-09-30T11:59:05.409Z,10.20
2017-09-30T12:01:32.832Z,9.67
2017-09-30T12:04:00.269Z,10.07
2017-09-30T12:06:27.708Z,9.37
2017-09-30T12:08:55.145Z,10.87
2017-09-30T12:11:23.335Z,11.10
2017-09-30T12:13:50.815Z,10.77
2017-09-30T12:16:18.593Z,10.13
2017-09-30T12:18:46.323Z,10.10
2017-09-30T12:21:13.757Z,9.97
2017-09-30T12:23:41.256Z,9.53
2017-09-30T12:26:08.900Z,9.97
2017-09-30T12:28:36.349Z,10.97
2017-09-30T12:31:03.928Z,11.10
2017-09-30T12:33:31.356Z,9.10
2017-09-30T12:35:58.889Z,8.63
2017-09-30T12:38:26.318Z,7.00
2017-09-30T12:40:54.063Z,7.17
2017-09-30T12:43:21.516Z,6.57
2017-09-30T12:45:48.973Z,6.70
2017-09-30T12:48:16.433Z,7.37
2017-09-30T12:50:43.868Z,6.53
2017-09-30T12:53:11.516Z,7.43
2017-09-30T12:55:39.111Z,7.53
2017-09-30T12:58:06.549Z,9.33
2017-09-30T13:00:33.980Z,14.23
2017-09-30T13:03:01.411Z,17.10
2017-09-30T13:05:28.830Z,15.90
2017-09-30T13:07:56.392Z,11.67
2017-09-30T13:10:24.028Z,8.33
2017-09-30T13:12:51.615Z,7.20
2017-09-30T13:15:19.064Z,8.40
2017-09-30T13:17:46.479Z,7.40
2017-09-30T13:20:13.906Z,7.50
2017-09-30T13:22:41.352Z,7.50
2017-09-30T13:25:08.798Z,7.80
2017-09-30T13:27:36.360Z,7.60
2017-09-30T13:30:03.787Z,7.60
2017-09-30T13:32:31.227Z,7.57
2017-09-30T13:34:58.647Z,7.77
2017-09-30T13:37:26.081Z,7.13
2017-09-30T13:39:53.507Z,8.03
2017-09-30T13:42:21.020Z,6.77
2017-09-30T13:44:48.548Z,6.50
2017-09-30T13:47:15.972Z,7.00
2017-09-30T13:49:43.395Z,6.43
2017-09-30T13:52:10.900Z,6.70
2017-09-30T13:54:38.356Z,6.60
2017-09-30T13:57:05.780Z,3.13
2017-09-30T13:59:33.202Z,2.03
2017-09-30T14:02:00.732Z,2.07
2017-09-30T14:04:28.192Z,2.03
2017-09-30T14:06:55.606Z,1.87
2017-09-30T14:09:23.058Z,1.60
2017-09-30T14:11:50.547Z,1.80
2017-09-30T14:14:18.012Z,1.77
2017-09-30T14:16:45.449Z,2.03
2017-09-30T14:19:12.865Z,2.10
2017-09-30T14:21:40.383Z,1.60
2017-09-30T14:24:08.007Z,2.13
2017-09-30T14:26:36.210Z,1.70
2017-09-30T14:29:03.615Z,1.73
2017-09-30T14:31:31.044Z,1.70
2017-09-30T14:33:58.501Z,2.00
2017-09-30T14:36:25.994Z,1.70
2017-09-30T14:38:53.500Z,1.47
2017-09-30T14:41:20.924Z,2.10
2017-09-30T14:43:48.428Z,2.20
2017-09-30T14:46:15.867Z,1.77
2017-09-30T14:48:43.275Z,1.67
2017-09-30T14:51:10.789Z,2.50
2017-09-30T14:53:38.423Z,2.10
2017-09-30T14:56:05.995Z,1.70
2017-09-30T14:58:33.432Z,2.27
2017-09-30T15:01:00.844Z,3.60
2017-09-30T15:03:28.298Z,1.60
2017-09-30T15:05:55.712Z,1.70
2017-09-30T15:08:23.281Z,2.53
2017-09-30T15:10:50.909Z,1.73
2017-09-30T15:13:19.117Z,2.10
2017-09-30T15:15:46.748Z,1.90
2017-09-30T15:18:14.336Z,1.73
2017-09-30T15:20:41.760Z,2.00
2017-09-30T15:23:09.257Z,1.97
2017-09-30T15:25:36.704Z,2.30
2017-09-30T15:28:04.137Z,2.00
2017-09-30T15:30:31.568Z,1.60
2017-09-30T15:32:59.075Z,1.60
2017-09-30T15:35:26.496Z,2.10
2017-09-30T15:37:53.912Z,2.47
2017-09-30T15:40:21.435Z,2.00
2017-09-30T15:42:48.904Z,2.60
2017-09-30T15:45:16.328Z,2.90
2017-09-30T15:47:43.756Z,2.70
2017-09-30T15:50:11.186Z,2.10
2017-09-30T15:52:38.727Z,2.43
2017-09-30T15:55:06.164Z,2.60
2017-09-30T15:57:33.597Z,2.17
2017-09-30T16:00:01.084Z,2.20
2017-09-30T16:02:28.504Z,2.53
2017-09-30T16:04:55.934Z,2.80
2017-09-30T16:07:24.283Z,3.00
2017-09-30T16:09:51.730Z,3.50
2017-09-30T16:12:19.296Z,2.87
2017-09-30T16:14:46.753Z,3.00
2017-09-30T16:17:14.181Z,3.30
2017-09-30T16:19:41.591Z,2.97
2017-09-30T16:22:09.125Z,3.27
2017-09-30T16:24:36.551Z,2.40
2017-09-30T16:27:04.031Z,3.20
2017-09-30T16:29:31.492Z,2.37
2017-09-30T16:31:58.921Z,4.93
2017-09-30T16:34:26.402Z,2.83
2017-09-30T16:36:53.823Z,2.73
2017-09-30T16:39:21.264Z,2.80
2017-09-30T16:41:48.696Z,2.77
2017-09-30T16:44:16.127Z,2.37
2017-09-30T16:46:43.672Z,2.30
2017-09-30T16:49:11.132Z,2.20
2017-09-30T16:51:38.596Z,3.40
2017-09-30T16:54:06.029Z,2.97
2017-09-30T16:56:33.506Z,2.50
2017-09-30T16:59:00.963Z,3.43
2017-09-30T17:01:28.395Z,2.10
2017-09-30T17:03:55.875Z,2.97
2017-09-30T17:06:23.312Z,4.87
2017-09-30T17:08:50.738Z,3.83
2017-09-30T17:11:18.162Z,3.77
2017-09-30T17:13:45.708Z,3.53
2017-09-30T17:16:13.159Z,2.83
2017-09-30T17:18:40.607Z,2.97
2017-09-30T17:21:08.063Z,3.93
2017-09-30T17:23:35.509Z,2.57
2017-09-30T17:26:02.929Z,3.20
2017-09-30T17:28:30.351Z,3.43
2017-09-30T17:30:57.891Z,3.47
2017-09-30T17:33:25.347Z,2.97
2017-09-30T17:35:52.788Z,2.60
2017-09-30T17:38:20.200Z,3.10
2017-09-30T17:40:48.476Z,3.03
2017-09-30T17:43:16.019Z,3.40
2017-09-30T17:45:43.467Z,3.43
2017-09-30T17:48:11.010Z,3.60
2017-09-30T17:50:38.447Z,2.77
2017-09-30T17:53:05.916Z,2.87
2017-09-30T17:55:33.383Z,2.70
2017-09-30T17:58:00.824Z,2.80
2017-09-30T18:00:28.292Z,3.10
2017-09-30T18:02:56.009Z,2.77
2017-09-30T18:05:23.512Z,2.60
2017-09-30T18:07:50.945Z,3.10
2017-09-30T18:10:18.420Z,2.70
2017-09-30T18:12:45.862Z,3.13
2017-09-30T18:15:14.260Z,3.40
2017-09-30T18:17:41.890Z,2.77
2017-09-30T18:20:09.404Z,3.00
2017-09-30T18:22:36.840Z,3.27
2017-09-30T18:25:04.272Z,3.10
2017-09-30T18:27:31.845Z,3.13
2017-09-30T18:29:59.300Z,3.40
2017-09-30T18:32:26.718Z,3.40
2017-09-30T18:34:54.147Z,2.80
2017-09-30T18:37:21.572Z,3.37
2017-09-30T18:39:49.068Z,3.20
2017-09-30T18:42:16.508Z,3.10
2017-09-30T18:44:43.967Z,3.43
2017-09-30T18:47:11.405Z,2.80
2017-09-30T18:49:38.852Z,2.97
2017-09-30T18:52:06.316Z,3.47
2017-09-30T18:54:34.066Z,5.47
2017-09-30T18:57:01.640Z,5.93
2017-09-30T18:59:29.387Z,7.00
2017-09-30T19:01:56.814Z,6.80
2017-09-30T19:04:24.234Z,7.53
2017-09-30T19:06:52.075Z,7.67
2017-09-30T19:09:19.530Z,5.10
2017-09-30T19:11:46.979Z,5.40
2017-09-30T19:14:14.432Z,4.23
2017-09-30T19:16:41.855Z,4.40
2017-09-30T19:19:09.346Z,4.63
2017-09-30T19:21:36.797Z,4.70
2017-09-30T19:24:04.257Z,4.67
2017-09-30T19:26:31.687Z,4.00
2017-09-30T19:28:59.196Z,3.77
2017-09-30T19:31:26.816Z,4.50
2017-09-30T19:33:54.300Z,4.10
2017-09-30T19:36:21.855Z,3.37
2017-09-30T19:38:49.490Z,3.67
2017-09-30T19:41:16.927Z,3.40
2017-09-30T19:43:44.455Z,3.27
2017-09-30T19:46:11.873Z,2.73
2017-09-30T19:48:39.391Z,3.30
2017-09-30T19:51:06.803Z,4.10
2017-09-30T19:53:34.346Z,3.40
2017-09-30T19:56:01.810Z,3.10
2017-09-30T19:58:29.251Z,3.97
2017-09-30T20:00:56.721Z,3.40
2017-09-30T20:03:24.158Z,2.77
2017-09-30T20:05:51.584Z,3.00
2017-09-30T20:08:19.004Z,2.53
2017-09-30T20:10:46.468Z,2.80
2017-09-30T20:13:14.008Z,3.23
2017-09-30T20:15:41.455Z,3.27
2017-09-30T20:18:08.928Z,2.57
2017-09-30T20:20:36.381Z,2.60
2017-09-30T20:23:03.819Z,2.83
2017-09-30T20:25:31.258Z,3.20
2017-09-30T20:27:58.680Z,3.23
2017-09-30T20:30:26.891Z,2.50
2017-09-30T20:32:55.003Z,4.33
2017-09-30T20:35:22.420Z,3.70
2017-09-30T20:37:49.849Z,3.73
2017-09-30T20:40:17.492Z,4.00
2017-09-30T20:42:45.790Z,3.43
2017-09-30T20:45:14.121Z,2.90
2017-09-30T20:47:41.768Z,4.07
2017-09-30T20:50:09.241Z,3.93
2017-09-30T20:52:36.980Z,3.43
2017-09-30T20:55:04.401Z,3.37
2017-09-30T20:57:31.906Z,3.30
2017-09-30T20:59:59.531Z,3.70
2017-09-30T21:02:26.959Z,3.73
2017-09-30T21:04:56.105Z,3.77
2017-09-30T21:07:23.536Z,3.50
2017-09-30T21:09:51.019Z,3.90
2017-09-30T21:12:18.446Z,3.60
2017-09-30T21:14:45.871Z,4.10
2017-09-30T21:17:13.391Z,4.10
2017-09-30T21:19:40.821Z,4.27
2017-09-30T21:22:08.251Z,3.77
2017-09-30T21:24:35.767Z,3.50
2017-09-30T21:27:03.223Z,3.43
2017-09-30T21:29:30.679Z,3.03
2017-09-30T21:31:58.308Z,4.10
2017-09-30T21:34:25.891Z,4.27
2017-09-30T21:36:53.658Z,4.77
2017-09-30T21:39:21.111Z,3.73
2017-09-30T21:41:48.563Z,2.90
2017-09-30T21:44:16.047Z,2.60
2017-09-30T21:46:43.660Z,2.23
2017-09-30T21:49:11.161Z,2.20
2017-09-30T21:51:38.701Z,1.97
2017-09-30T21:54:06.131Z,1.93
2017-09-30T21:56:33.609Z,2.03
2017-09-30T21:59:01.063Z,2.40
2017-09-30T22:01:28.528Z,2.17
2017-09-30T22:03:56.029Z,2.33
2017-09-30T22:06:23.460Z,1.95
2017-09-30T22:08:51.079Z,2.13
2017-09-30T22:11:18.652Z,1.83
2017-09-30T22:13:46.113Z,2.20
2017-09-30T22:16:13.573Z,1.93
2017-09-30T22:18:41.207Z,2.30
2017-09-30T22:21:08.792Z,2.33
2017-09-30T22:23:36.220Z,1.97
2017-09-30T22:26:03.701Z,2.40
2017-09-30T22:28:31.117Z,2.43
2017-09-30T22:30:58.619Z,2.33
2017-09-30T22:33:26.371Z,2.50
2017-09-30T22:35:53.832Z,2.20
2017-09-30T22:38:21.290Z,2.40
2017-09-30T22:40:48.727Z,2.37
2017-09-30T22:43:16.148Z,2.03
2017-09-30T22:45:43.667Z,1.67
2017-09-30T22:48:11.283Z,2.30
2017-09-30T22:50:39.466Z,2.20
2017-09-30T22:53:06.948Z,2.73
2017-09-30T22:55:34.371Z,3.03
2017-09-30T22:58:01.858Z,2.20
2017-09-30T23:00:29.284Z,2.73
2017-09-30T23:02:56.775Z,2.90
2017-09-30T23:05:24.195Z,3.20
2017-09-30T23:07:51.627Z,2.50
2017-09-30T23:10:19.047Z,2.40
2017-09-30T23:12:46.531Z,3.00
2017-09-30T23:15:13.962Z,2.70
2017-09-30T23:17:41.505Z,2.80
2017-09-30T23:20:08.932Z,2.33
2017-09-30T23:22:36.429Z,2.93
2017-09-30T23:25:04.187Z,2.70
2017-09-30T23:27:31.607Z,3.33
2017-09-30T23:29:59.113Z,3.80
2017-09-30T23:32:26.736Z,3.10
2017-09-30T23:34:54.228Z,3.20
2017-09-30T23:37:21.639Z,3.30
2017-09-30T23:39:49.153Z,3.63
2017-09-30T23:42:16.685Z,3.20
2017-09-30T23:44:44.115Z,3.50
2017-09-30T23:47:11.602Z,4.10
2017-09-30T23:49:39.038Z,3.20
2017-09-30T23:52:06.504Z,3.73
2017-09-30T23:54:33.939Z,2.83
2017-09-30T23:57:01.354Z,3.30
2017-09-30T23:59:28.884Z,3.50
