createdAt,value
2018-04-24T00:04:27.634Z,99.90
2018-04-24T00:09:00.866Z,99.90
2018-04-24T00:13:34.126Z,99.90
2018-04-24T00:18:07.315Z,99.90
2018-04-24T00:22:40.503Z,99.90
2018-04-24T00:27:13.681Z,99.90
2018-04-24T00:31:46.848Z,99.90
2018-04-24T00:36:20.041Z,99.90
2018-04-24T00:40:53.234Z,99.90
2018-04-24T00:45:26.418Z,99.90
2018-04-24T00:49:59.612Z,99.90
2018-04-24T00:54:32.825Z,99.90
2018-04-24T00:59:06.042Z,99.90
2018-04-24T01:03:39.234Z,99.90
2018-04-24T01:08:12.421Z,99.90
2018-04-24T01:12:45.606Z,99.90
2018-04-24T01:17:18.790Z,99.90
2018-04-24T01:21:52.474Z,99.90
2018-04-24T01:26:25.628Z,99.90
2018-04-24T01:30:58.814Z,99.90
2018-04-24T01:35:32.022Z,99.90
2018-04-24T01:40:05.203Z,99.90
2018-04-24T01:44:38.394Z,99.90
2018-04-24T01:49:11.593Z,99.90
2018-04-24T01:53:44.745Z,99.90
2018-04-24T01:58:17.934Z,99.90
2018-04-24T02:02:51.095Z,99.90
2018-04-24T02:07:25.100Z,99.90
2018-04-24T02:11:58.246Z,99.90
2018-04-24T02:16:31.431Z,99.90
2018-04-24T02:21:05.380Z,99.90
2018-04-24T02:25:38.574Z,99.90
2018-04-24T02:30:12.531Z,99.90
2018-04-24T02:34:45.725Z,99.90
2018-04-24T02:39:18.940Z,99.90
2018-04-24T02:43:52.139Z,99.90
2018-04-24T02:48:25.349Z,99.90
2018-04-24T02:52:58.542Z,99.90
2018-04-24T02:57:31.702Z,99.90
2018-04-24T03:02:06.411Z,99.90
2018-04-24T03:06:40.441Z,99.90
2018-04-24T03:11:13.632Z,99.90
2018-04-24T03:15:46.823Z,99.90
2018-04-24T03:20:20.010Z,99.90
2018-04-24T03:24:55.189Z,99.90
2018-04-24T03:29:29.309Z,99.90
2018-04-24T03:34:02.667Z,99.90
2018-04-24T03:38:35.850Z,99.90
2018-04-24T03:43:09.048Z,99.90
2018-04-24T03:47:42.231Z,99.90
2018-04-24T03:52:16.254Z,99.90
2018-04-24T03:56:50.264Z,99.90
2018-04-24T04:01:23.445Z,99.90
2018-04-24T04:05:56.626Z,99.90
2018-04-24T04:10:29.818Z,99.90
2018-04-24T04:15:03.064Z,99.90
2018-04-24T04:19:48.126Z,99.90
2018-04-24T04:24:34.008Z,99.90
2018-04-24T04:29:07.241Z,99.90
2018-04-24T04:33:40.467Z,99.90
2018-04-24T04:38:13.660Z,99.90
2018-04-24T04:42:46.846Z,99.90
2018-04-24T04:47:20.117Z,99.90
2018-04-24T04:51:54.078Z,99.90
2018-04-24T04:56:27.293Z,99.90
2018-04-24T05:01:00.555Z,99.90
2018-04-24T05:05:33.754Z,99.90
2018-04-24T05:10:06.946Z,99.90
2018-04-24T05:14:40.296Z,99.90
2018-04-24T05:19:14.303Z,99.90
2018-04-24T05:23:48.235Z,99.90
2018-04-24T05:28:22.190Z,99.90
2018-04-24T05:32:55.391Z,99.90
2018-04-24T05:37:28.673Z,99.90
2018-04-24T05:42:02.634Z,99.90
2018-04-24T05:46:35.825Z,99.90
2018-04-24T05:51:09.034Z,99.90
2018-04-24T05:55:42.218Z,99.90
2018-04-24T06:00:16.232Z,99.90
2018-04-24T06:04:49.422Z,99.90
2018-04-24T06:09:22.622Z,99.90
2018-04-24T06:13:55.782Z,99.90
2018-04-24T06:18:28.982Z,99.90
2018-04-24T06:23:02.191Z,99.90
2018-04-24T06:27:35.353Z,99.90
2018-04-24T06:32:08.547Z,99.90
2018-04-24T06:36:41.799Z,99.90
2018-04-24T06:41:15.834Z,99.90
2018-04-24T06:45:49.019Z,99.90
2018-04-24T06:50:22.982Z,99.90
2018-04-24T06:54:56.260Z,99.90
2018-04-24T06:59:29.394Z,99.90
2018-04-24T07:04:02.590Z,99.90
2018-04-24T07:08:35.795Z,99.60
2018-04-24T07:13:08.955Z,98.80
2018-04-24T07:17:42.959Z,97.50
2018-04-24T07:22:16.248Z,97.40
2018-04-24T07:26:49.388Z,97.60
2018-04-24T07:31:22.605Z,97.10
2018-04-24T07:35:55.811Z,96.40
2018-04-24T07:40:29.011Z,95.50
2018-04-24T07:45:02.170Z,94.70
2018-04-24T07:49:35.362Z,94.00
2018-04-24T07:54:09.646Z,92.70
2018-04-24T07:58:42.835Z,92.70
2018-04-24T08:03:16.021Z,91.50
2018-04-24T08:07:49.300Z,91.10
2018-04-24T08:12:23.223Z,90.30
2018-04-24T08:16:57.174Z,88.90
2018-04-24T08:21:30.415Z,88.40
2018-04-24T08:26:03.597Z,87.90
2018-04-24T08:30:36.799Z,84.90
2018-04-24T08:35:10.114Z,81.30
2018-04-24T08:39:43.281Z,79.20
2018-04-24T08:44:17.234Z,73.80
2018-04-24T08:48:50.421Z,73.60
2018-04-24T08:53:24.375Z,70.00
2018-04-24T08:57:57.563Z,69.90
2018-04-24T09:02:30.747Z,66.90
2018-04-24T09:07:03.938Z,61.60
2018-04-24T09:11:37.890Z,59.50
2018-04-24T09:16:12.682Z,57.40
2018-04-24T09:20:45.842Z,57.30
2018-04-24T09:25:19.047Z,53.50
2018-04-24T09:29:58.014Z,52.00
2018-04-24T09:34:31.400Z,49.90
2018-04-24T09:39:07.351Z,44.70
2018-04-24T09:43:40.497Z,45.20
2018-04-24T09:48:13.707Z,45.50
2018-04-24T09:52:46.899Z,42.70
2018-04-24T09:57:20.089Z,42.70
2018-04-24T10:01:54.090Z,41.30
2018-04-24T10:06:27.282Z,41.30
2018-04-24T10:11:00.470Z,41.60
2018-04-24T10:15:33.638Z,39.50
2018-04-24T10:20:07.596Z,37.90
2018-04-24T10:24:40.782Z,37.80
2018-04-24T10:29:13.966Z,38.20
2018-04-24T10:33:47.937Z,37.40
2018-04-24T10:38:21.404Z,37.30
2018-04-24T10:42:54.611Z,34.90
2018-04-24T10:47:28.554Z,38.60
2018-04-24T10:52:02.970Z,38.50
2018-04-24T10:56:36.217Z,36.30
2018-04-24T11:01:09.420Z,35.20
2018-04-24T11:05:42.610Z,33.80
2018-04-24T11:10:15.903Z,33.90
2018-04-24T11:14:49.950Z,34.20
2018-04-24T11:19:23.146Z,34.10
2018-04-24T11:23:56.459Z,33.70
2018-04-24T11:28:29.701Z,32.70
2018-04-24T11:33:03.435Z,33.20
2018-04-24T11:37:36.627Z,34.00
2018-04-24T11:42:09.882Z,33.80
2018-04-24T11:46:44.336Z,34.20
2018-04-24T11:51:18.875Z,33.40
2018-04-24T11:55:52.078Z,33.30
2018-04-24T12:00:26.028Z,31.00
2018-04-24T12:04:59.229Z,30.90
2018-04-24T12:09:32.394Z,33.20
2018-04-24T12:14:06.364Z,35.40
2018-04-24T12:18:39.523Z,35.30
2018-04-24T12:23:12.718Z,34.80
2018-04-24T12:27:45.883Z,33.20
2018-04-24T12:32:19.082Z,33.20
2018-04-24T12:36:52.263Z,33.10
2018-04-24T12:41:26.215Z,33.60
2018-04-24T12:45:59.402Z,33.50
2018-04-24T12:50:32.600Z,34.00
2018-04-24T12:55:06.523Z,35.70
2018-04-24T12:59:40.942Z,33.90
2018-04-24T13:04:14.129Z,33.80
2018-04-24T13:08:47.321Z,33.30
2018-04-24T13:13:20.518Z,33.40
2018-04-24T13:17:53.886Z,34.50
2018-04-24T13:22:27.108Z,35.70
2018-04-24T13:27:00.296Z,37.00
2018-04-24T13:31:34.246Z,36.00
2018-04-24T13:36:07.529Z,35.90
2018-04-24T13:40:40.791Z,36.80
2018-04-24T13:45:13.975Z,37.30
2018-04-24T13:49:47.164Z,37.20
2018-04-24T13:54:20.861Z,39.40
2018-04-24T13:58:54.112Z,40.00
2018-04-24T14:03:27.272Z,40.50
2018-04-24T14:08:01.390Z,41.00
2018-04-24T14:12:35.353Z,41.60
2018-04-24T14:17:08.511Z,41.60
2018-04-24T14:21:41.704Z,40.00
2018-04-24T14:26:14.953Z,40.50
2018-04-24T14:30:48.914Z,41.80
2018-04-24T14:35:22.388Z,41.60
2018-04-24T14:39:56.413Z,42.00
2018-04-24T14:44:31.052Z,40.80
2018-04-24T14:49:04.362Z,40.80
2018-04-24T14:53:38.321Z,40.80
2018-04-24T14:58:11.513Z,40.70
2018-04-24T15:02:44.703Z,42.50
2018-04-24T15:07:18.663Z,44.00
2018-04-24T15:11:52.008Z,43.90
2018-04-24T15:16:25.663Z,44.50
2018-04-24T15:20:59.057Z,45.80
2018-04-24T15:25:33.236Z,45.00
2018-04-24T15:30:06.569Z,45.90
2018-04-24T15:34:39.787Z,45.70
2018-04-24T15:39:14.470Z,46.50
2018-04-24T15:43:48.839Z,47.00
2018-04-24T15:48:22.033Z,46.80
2018-04-24T15:52:55.213Z,48.40
2018-04-24T15:57:28.402Z,47.20
2018-04-24T16:02:03.045Z,48.10
2018-04-24T16:06:37.372Z,48.90
2018-04-24T16:11:10.613Z,48.90
2018-04-24T16:15:43.769Z,48.70
2018-04-24T16:20:18.461Z,48.70
2018-04-24T16:24:51.679Z,48.70
2018-04-24T16:29:24.865Z,49.00
2018-04-24T16:33:58.104Z,49.90
2018-04-24T16:38:31.533Z,50.60
2018-04-24T16:43:06.577Z,51.20
2018-04-24T16:47:39.737Z,51.30
2018-04-24T16:52:12.930Z,52.50
2018-04-24T16:56:46.882Z,52.20
2018-04-24T17:01:20.070Z,52.00
2018-04-24T17:05:54.053Z,53.60
2018-04-24T17:10:27.233Z,53.50
2018-04-24T17:15:00.941Z,54.50
2018-04-24T17:19:34.126Z,55.10
2018-04-24T17:24:07.318Z,55.30
2018-04-24T17:28:41.282Z,60.30
2018-04-24T17:33:14.483Z,60.30
2018-04-24T17:37:47.648Z,58.00
2018-04-24T17:42:20.847Z,58.50
2018-04-24T17:46:54.025Z,60.20
2018-04-24T17:51:27.347Z,60.70
2018-04-24T17:56:00.543Z,60.70
2018-04-24T18:00:33.913Z,65.40
2018-04-24T18:05:07.100Z,67.70
2018-04-24T18:09:41.839Z,74.10
2018-04-24T18:14:15.002Z,74.00
2018-04-24T18:18:48.190Z,74.90
2018-04-24T18:23:21.367Z,78.40
2018-04-24T18:27:55.319Z,83.30
2018-04-24T18:32:28.530Z,83.20
2018-04-24T18:37:01.688Z,86.50
2018-04-24T18:41:35.634Z,89.30
2018-04-24T18:46:08.802Z,89.60
2018-04-24T18:50:41.998Z,90.00
2018-04-24T18:55:15.198Z,90.00
2018-04-24T18:59:48.390Z,90.70
2018-04-24T19:04:21.551Z,91.10
2018-04-24T19:08:56.186Z,92.50
2018-04-24T19:13:29.387Z,92.10
2018-04-24T19:18:02.597Z,92.40
2018-04-24T19:22:35.785Z,92.80
2018-04-24T19:27:08.946Z,93.00
2018-04-24T19:31:47.818Z,93.10
2018-04-24T19:36:20.986Z,93.70
2018-04-24T19:40:59.799Z,93.90
2018-04-24T19:45:33.741Z,94.30
2018-04-24T19:50:12.600Z,94.30
2018-04-24T19:54:51.450Z,94.50
2018-04-24T19:59:24.639Z,94.70
2018-04-24T20:03:57.877Z,94.90
2018-04-24T20:08:31.390Z,95.20
2018-04-24T20:13:04.570Z,95.50
2018-04-24T20:17:38.020Z,95.90
2018-04-24T20:22:12.005Z,97.10
2018-04-24T20:26:45.206Z,97.10
2018-04-24T20:31:18.411Z,97.30
2018-04-24T20:35:51.590Z,97.30
2018-04-24T20:40:25.729Z,97.30
2018-04-24T20:44:58.956Z,97.30
2018-04-24T20:49:32.195Z,97.60
2018-04-24T20:54:05.354Z,97.90
2018-04-24T20:58:39.334Z,98.50
2018-04-24T21:03:13.393Z,98.40
2018-04-24T21:07:47.389Z,98.30
2018-04-24T21:12:20.585Z,98.30
2018-04-24T21:16:53.782Z,98.10
2018-04-24T21:21:26.994Z,98.20
2018-04-24T21:26:00.688Z,98.40
2018-04-24T21:30:33.890Z,98.50
2018-04-24T21:35:07.191Z,98.60
2018-04-24T21:39:40.596Z,98.80
2018-04-24T21:44:13.887Z,99.10
2018-04-24T21:48:47.914Z,99.70
2018-04-24T21:53:21.877Z,99.50
2018-04-24T21:57:55.074Z,99.50
2018-04-24T22:02:28.352Z,99.40
2018-04-24T22:07:03.066Z,99.20
2018-04-24T22:11:36.258Z,99.20
2018-04-24T22:16:09.471Z,99.40
2018-04-24T22:20:42.638Z,99.90
2018-04-24T22:25:15.872Z,99.90
2018-04-24T22:29:49.099Z,99.90
2018-04-24T22:34:22.299Z,99.90
2018-04-24T22:38:55.494Z,99.90
2018-04-24T22:43:28.692Z,99.90
2018-04-24T22:48:01.891Z,99.90
2018-04-24T22:52:35.098Z,99.90
2018-04-24T22:57:08.270Z,99.90
2018-04-24T23:01:42.234Z,99.90
2018-04-24T23:06:15.430Z,99.90
2018-04-24T23:11:00.572Z,99.90
2018-04-24T23:15:45.649Z,99.90
2018-04-24T23:20:18.342Z,99.90
2018-04-24T23:24:51.556Z,99.90
2018-04-24T23:29:24.746Z,99.90
2018-04-24T23:33:57.978Z,99.90
2018-04-24T23:38:31.213Z,99.90
2018-04-24T23:43:04.406Z,99.90
2018-04-24T23:47:38.424Z,99.90
2018-04-24T23:52:12.366Z,99.90
2018-04-24T23:56:46.334Z,99.90
