createdAt,value
2018-11-27T00:01:57.033Z,27.47
2018-11-27T00:04:29.123Z,27.83
2018-11-27T00:07:01.195Z,27.30
2018-11-27T00:09:33.315Z,30.93
2018-11-27T00:12:05.460Z,28.63
2018-11-27T00:14:37.537Z,29.87
2018-11-27T00:17:09.616Z,29.50
2018-11-27T00:19:41.633Z,29.83
2018-11-27T00:22:13.677Z,28.97
2018-11-27T00:24:45.736Z,31.10
2018-11-27T00:27:17.850Z,32.77
2018-11-27T00:29:50.152Z,31.53
2018-11-27T00:32:22.415Z,31.17
2018-11-27T00:34:54.513Z,31.07
2018-11-27T00:37:26.600Z,30.30
2018-11-27T00:39:58.691Z,31.67
2018-11-27T00:42:30.886Z,31.97
2018-11-27T00:45:04.543Z,32.07
2018-11-27T00:47:36.713Z,33.80
2018-11-27T00:50:10.262Z,35.57
2018-11-27T00:52:42.294Z,32.63
2018-11-27T00:55:15.294Z,31.30
2018-11-27T00:57:48.529Z,32.57
2018-11-27T01:00:21.572Z,31.63
2018-11-27T01:02:53.593Z,30.47
2018-11-27T01:05:25.695Z,30.17
2018-11-27T01:07:57.764Z,32.77
2018-11-27T01:10:29.777Z,32.27
2018-11-27T01:13:01.811Z,33.10
2018-11-27T01:15:33.937Z,33.63
2018-11-27T01:18:06.144Z,32.00
2018-11-27T01:20:38.209Z,31.93
2018-11-27T01:23:10.286Z,32.77
2018-11-27T01:25:42.318Z,31.80
2018-11-27T01:28:14.414Z,32.97
2018-11-27T01:30:46.458Z,33.50
2018-11-27T01:33:18.546Z,34.47
2018-11-27T01:35:50.613Z,35.13
2018-11-27T01:38:22.612Z,35.13
2018-11-27T01:40:54.661Z,33.07
2018-11-27T01:43:27.790Z,36.77
2018-11-27T01:45:58.718Z,33.70
2018-11-27T01:48:30.732Z,34.43
2018-11-27T01:51:02.772Z,34.40
2018-11-27T01:53:34.777Z,35.47
2018-11-27T01:56:06.816Z,35.73
2018-11-27T01:58:38.859Z,38.20
2018-11-27T02:01:10.905Z,35.30
2018-11-27T02:03:42.956Z,34.93
2018-11-27T02:06:15.028Z,36.20
2018-11-27T02:08:47.068Z,35.13
2018-11-27T02:11:19.059Z,37.53
2018-11-27T02:13:51.097Z,36.80
2018-11-27T02:16:23.089Z,36.30
2018-11-27T02:18:55.109Z,37.27
2018-11-27T02:21:27.133Z,36.67
2018-11-27T02:23:59.165Z,34.97
2018-11-27T02:26:31.192Z,38.27
2018-11-27T02:29:03.240Z,34.80
2018-11-27T02:31:35.274Z,37.43
2018-11-27T02:34:07.348Z,38.10
2018-11-27T02:36:39.382Z,34.63
2018-11-27T02:39:11.425Z,34.57
2018-11-27T02:41:43.437Z,35.37
2018-11-27T02:44:15.459Z,37.53
2018-11-27T02:46:47.464Z,38.67
2018-11-27T02:49:19.486Z,33.67
2018-11-27T02:51:51.525Z,35.47
2018-11-27T02:54:23.558Z,38.73
2018-11-27T02:56:55.566Z,37.37
2018-11-27T02:59:27.592Z,35.97
2018-11-27T03:01:59.640Z,36.57
2018-11-27T03:04:31.656Z,37.50
2018-11-27T03:07:03.675Z,39.80
2018-11-27T03:09:35.709Z,34.67
2018-11-27T03:12:07.737Z,38.37
2018-11-27T03:14:39.765Z,37.00
2018-11-27T03:17:11.804Z,38.10
2018-11-27T03:19:43.869Z,36.47
2018-11-27T03:22:15.887Z,36.23
2018-11-27T03:24:47.924Z,35.93
2018-11-27T03:27:19.947Z,38.10
2018-11-27T03:29:51.924Z,38.13
2018-11-27T03:32:23.937Z,39.57
2018-11-27T03:34:55.976Z,38.67
2018-11-27T03:37:28.008Z,38.03
2018-11-27T03:40:00.048Z,36.73
2018-11-27T03:42:32.079Z,38.73
2018-11-27T03:45:04.365Z,36.87
2018-11-27T03:47:36.403Z,37.93
2018-11-27T03:50:11.753Z,40.27
2018-11-27T03:52:43.839Z,36.90
2018-11-27T03:55:15.876Z,35.63
2018-11-27T03:57:47.915Z,39.50
2018-11-27T04:00:23.697Z,36.43
2018-11-27T04:03:03.359Z,36.63
2018-11-27T04:05:35.451Z,38.13
2018-11-27T04:08:08.321Z,37.23
2018-11-27T04:10:40.633Z,36.83
2018-11-27T04:13:12.696Z,35.23
2018-11-27T04:15:44.704Z,37.80
2018-11-27T04:18:16.744Z,39.13
2018-11-27T04:20:48.797Z,37.20
2018-11-27T04:23:20.832Z,37.13
2018-11-27T04:25:52.863Z,37.13
2018-11-27T04:28:24.989Z,38.13
2018-11-27T04:30:56.988Z,38.00
2018-11-27T04:33:29.113Z,38.73
2018-11-27T04:36:01.228Z,37.70
2018-11-27T04:38:33.493Z,37.13
2018-11-27T04:41:05.606Z,35.77
2018-11-27T04:43:37.705Z,38.57
2018-11-27T04:46:09.774Z,38.13
2018-11-27T04:48:41.847Z,35.80
2018-11-27T04:51:13.966Z,36.53
2018-11-27T04:53:46.064Z,36.43
2018-11-27T04:56:18.135Z,40.60
2018-11-27T04:58:50.148Z,38.63
2018-11-27T05:01:22.246Z,40.63
2018-11-27T05:03:54.346Z,39.87
2018-11-27T05:06:26.375Z,38.63
2018-11-27T05:08:58.413Z,41.67
2018-11-27T05:11:30.432Z,36.97
2018-11-27T05:14:02.538Z,36.80
2018-11-27T05:16:34.583Z,37.33
2018-11-27T05:19:06.596Z,38.30
2018-11-27T05:21:38.780Z,38.00
2018-11-27T05:24:10.793Z,37.67
2018-11-27T05:26:43.039Z,40.93
2018-11-27T05:29:15.985Z,38.93
2018-11-27T05:31:47.976Z,39.90
2018-11-27T05:34:20.052Z,37.80
2018-11-27T05:36:52.049Z,40.03
2018-11-27T05:39:24.088Z,38.80
2018-11-27T05:41:56.127Z,39.87
2018-11-27T05:44:28.152Z,39.00
2018-11-27T05:47:00.167Z,36.23
2018-11-27T05:49:32.189Z,38.73
2018-11-27T05:52:04.272Z,36.67
2018-11-27T05:54:36.290Z,36.63
2018-11-27T05:57:08.279Z,36.87
2018-11-27T05:59:40.288Z,37.13
2018-11-27T06:02:12.287Z,38.20
2018-11-27T06:04:44.307Z,38.07
2018-11-27T06:07:16.298Z,37.00
2018-11-27T06:09:48.321Z,38.07
2018-11-27T06:12:20.340Z,35.87
2018-11-27T06:14:52.368Z,33.37
2018-11-27T06:17:24.395Z,36.00
2018-11-27T06:19:56.424Z,34.83
2018-11-27T06:22:28.443Z,34.97
2018-11-27T06:25:00.442Z,36.63
2018-11-27T06:27:32.512Z,38.43
2018-11-27T06:30:09.352Z,37.43
2018-11-27T06:32:41.379Z,37.37
2018-11-27T06:35:14.930Z,38.93
2018-11-27T06:37:46.967Z,38.67
2018-11-27T06:40:21.080Z,39.83
2018-11-27T06:42:53.083Z,37.63
2018-11-27T06:45:25.095Z,37.07
2018-11-27T06:47:57.098Z,37.07
2018-11-27T06:50:29.109Z,38.00
2018-11-27T06:53:01.131Z,38.73
2018-11-27T06:55:33.242Z,38.97
2018-11-27T06:58:06.195Z,39.53
2018-11-27T07:00:38.180Z,43.60
2018-11-27T07:03:11.573Z,43.87
2018-11-27T07:05:43.584Z,43.93
2018-11-27T07:08:15.617Z,41.47
2018-11-27T07:10:47.641Z,43.80
2018-11-27T07:13:21.557Z,43.97
2018-11-27T07:15:53.564Z,45.00
2018-11-27T07:18:25.612Z,41.67
2018-11-27T07:20:57.607Z,40.33
2018-11-27T07:23:29.632Z,40.17
2018-11-27T07:26:01.664Z,41.37
2018-11-27T07:28:33.667Z,40.37
2018-11-27T07:31:05.760Z,37.93
2018-11-27T07:33:37.791Z,35.17
2018-11-27T07:36:10.027Z,33.67
2018-11-27T07:38:42.245Z,34.23
2018-11-27T07:41:14.489Z,35.17
2018-11-27T07:43:46.564Z,34.53
2018-11-27T07:46:18.583Z,34.23
2018-11-27T07:48:50.620Z,35.50
2018-11-27T07:51:22.617Z,32.37
2018-11-27T07:53:54.783Z,32.90
2018-11-27T07:56:26.836Z,29.00
2018-11-27T07:58:58.861Z,31.77
2018-11-27T08:01:30.899Z,30.50
2018-11-27T08:04:02.926Z,29.60
2018-11-27T08:06:35.023Z,30.43
2018-11-27T08:09:08.558Z,27.97
2018-11-27T08:11:40.604Z,27.73
2018-11-27T08:14:12.604Z,25.87
2018-11-27T08:16:44.613Z,27.50
2018-11-27T08:19:16.680Z,27.40
2018-11-27T08:21:48.732Z,25.43
2018-11-27T08:24:20.817Z,24.13
2018-11-27T08:26:52.811Z,22.43
2018-11-27T08:29:24.825Z,23.63
2018-11-27T08:31:56.855Z,21.43
2018-11-27T08:34:28.900Z,19.70
2018-11-27T08:37:00.957Z,21.60
2018-11-27T08:39:32.964Z,21.03
2018-11-27T08:42:05.000Z,21.50
2018-11-27T08:44:37.012Z,20.30
2018-11-27T08:47:09.012Z,20.37
2018-11-27T08:49:41.037Z,20.47
2018-11-27T08:52:13.064Z,20.10
2018-11-27T08:54:45.081Z,19.47
2018-11-27T08:57:17.083Z,20.97
2018-11-27T08:59:49.135Z,18.53
2018-11-27T09:02:21.133Z,17.73
2018-11-27T09:04:53.944Z,17.97
2018-11-27T09:07:25.949Z,18.53
2018-11-27T09:09:57.980Z,17.30
2018-11-27T09:12:29.990Z,17.97
2018-11-27T09:15:02.033Z,16.70
2018-11-27T09:17:34.080Z,16.30
2018-11-27T09:20:08.621Z,17.90
2018-11-27T09:22:40.623Z,17.03
2018-11-27T09:25:12.983Z,16.80
2018-11-27T09:27:44.995Z,17.07
2018-11-27T09:30:18.187Z,17.10
2018-11-27T09:32:50.257Z,17.37
2018-11-27T09:35:22.345Z,15.83
2018-11-27T09:37:54.356Z,15.40
2018-11-27T09:40:26.380Z,16.87
2018-11-27T09:42:58.387Z,16.57
2018-11-27T09:45:30.491Z,16.57
2018-11-27T09:48:02.496Z,17.07
2018-11-27T09:50:34.526Z,16.07
2018-11-27T09:53:08.754Z,15.23
2018-11-27T09:55:40.761Z,15.43
2018-11-27T09:58:12.849Z,16.00
2018-11-27T10:00:44.889Z,16.03
2018-11-27T10:03:16.912Z,16.90
2018-11-27T10:05:48.983Z,15.73
2018-11-27T10:08:20.984Z,17.70
2018-11-27T10:10:53.037Z,16.10
2018-11-27T10:13:25.084Z,16.37
2018-11-27T10:15:57.148Z,16.80
2018-11-27T10:18:29.164Z,15.97
2018-11-27T10:21:01.204Z,15.57
2018-11-27T10:23:33.241Z,15.83
2018-11-27T10:26:05.795Z,17.33
2018-11-27T10:28:37.793Z,16.40
2018-11-27T10:31:09.827Z,15.83
2018-11-27T10:33:41.890Z,16.33
2018-11-27T10:36:13.920Z,15.70
2018-11-27T10:38:45.940Z,15.63
2018-11-27T10:41:17.972Z,16.73
2018-11-27T10:43:49.988Z,14.83
2018-11-27T10:46:22.037Z,14.40
2018-11-27T10:48:54.015Z,14.77
2018-11-27T10:51:26.040Z,16.20
2018-11-27T10:53:58.017Z,16.37
2018-11-27T10:56:30.036Z,15.97
2018-11-27T10:59:02.074Z,15.87
2018-11-27T11:01:39.950Z,15.73
2018-11-27T11:04:11.940Z,17.27
2018-11-27T11:06:44.012Z,16.33
2018-11-27T11:09:16.053Z,14.80
2018-11-27T11:11:48.057Z,16.00
2018-11-27T11:14:20.096Z,15.17
2018-11-27T11:16:52.108Z,15.33
2018-11-27T11:19:24.204Z,15.47
2018-11-27T11:21:56.244Z,14.83
2018-11-27T11:24:28.265Z,14.40
2018-11-27T11:27:00.263Z,14.20
2018-11-27T11:29:32.288Z,15.60
2018-11-27T11:32:04.972Z,14.67
2018-11-27T11:34:37.004Z,15.70
2018-11-27T11:37:09.051Z,14.70
2018-11-27T11:39:41.096Z,16.43
2018-11-27T11:42:13.117Z,14.80
2018-11-27T11:44:45.119Z,16.23
2018-11-27T11:47:17.160Z,15.53
2018-11-27T11:49:49.169Z,16.43
2018-11-27T11:52:21.205Z,14.93
2018-11-27T11:54:53.241Z,13.57
2018-11-27T11:57:25.261Z,14.37
2018-11-27T11:59:57.337Z,12.10
2018-11-27T12:02:33.865Z,13.80
2018-11-27T12:05:01.466Z,12.73
2018-11-27T12:07:33.551Z,11.77
2018-11-27T12:10:08.134Z,11.37
2018-11-27T12:12:40.682Z,11.57
2018-11-27T12:15:14.737Z,12.23
2018-11-27T12:17:47.585Z,11.57
2018-11-27T12:20:19.856Z,11.60
2018-11-27T12:22:52.408Z,11.13
2018-11-27T12:25:31.255Z,12.47
2018-11-27T12:28:03.287Z,12.27
2018-11-27T12:30:35.320Z,13.17
2018-11-27T12:33:07.360Z,13.03
2018-11-27T12:35:39.407Z,12.17
2018-11-27T12:38:11.414Z,12.83
2018-11-27T12:40:43.435Z,12.67
2018-11-27T12:43:15.475Z,13.67
2018-11-27T12:45:47.521Z,12.83
2018-11-27T12:48:19.519Z,15.33
2018-11-27T12:50:51.569Z,15.30
2018-11-27T12:53:23.577Z,15.93
2018-11-27T12:55:55.640Z,15.80
2018-11-27T12:58:27.661Z,22.23
2018-11-27T13:00:59.696Z,17.10
2018-11-27T13:03:31.704Z,22.30
2018-11-27T13:06:03.812Z,19.10
2018-11-27T13:08:35.792Z,15.00
2018-11-27T13:11:11.537Z,16.87
2018-11-27T13:13:39.906Z,20.03
2018-11-27T13:16:11.972Z,27.20
2018-11-27T13:18:43.985Z,17.23
2018-11-27T13:21:16.028Z,17.80
2018-11-27T13:23:48.043Z,15.40
2018-11-27T13:26:20.122Z,16.17
2018-11-27T13:28:52.135Z,16.93
2018-11-27T13:31:27.110Z,16.60
2018-11-27T13:34:02.732Z,16.73
2018-11-27T13:36:34.786Z,16.13
2018-11-27T13:39:18.448Z,16.87
2018-11-27T13:41:50.481Z,16.53
2018-11-27T13:44:22.499Z,16.50
2018-11-27T13:46:54.545Z,16.50
2018-11-27T13:49:27.762Z,16.57
2018-11-27T13:51:58.594Z,19.57
2018-11-27T13:54:30.602Z,22.00
2018-11-27T13:57:02.659Z,19.90
2018-11-27T13:59:34.657Z,17.80
2018-11-27T14:02:06.713Z,19.77
2018-11-27T14:04:38.738Z,21.37
2018-11-27T14:07:10.790Z,20.77
2018-11-27T14:09:42.855Z,19.03
2018-11-27T14:12:14.864Z,21.23
2018-11-27T14:14:46.924Z,21.30
2018-11-27T14:17:19.077Z,23.40
2018-11-27T14:19:51.129Z,23.07
2018-11-27T14:22:25.206Z,24.53
2018-11-27T14:24:55.212Z,23.77
2018-11-27T14:27:27.285Z,23.43
2018-11-27T14:29:59.302Z,20.93
2018-11-27T14:32:31.329Z,20.73
2018-11-27T14:35:03.672Z,19.63
2018-11-27T14:37:35.756Z,19.60
2018-11-27T14:40:20.081Z,19.77
2018-11-27T14:42:52.131Z,20.50
2018-11-27T14:45:25.155Z,19.33
2018-11-27T14:47:58.048Z,20.40
2018-11-27T14:50:30.109Z,20.83
2018-11-27T14:53:02.129Z,20.70
2018-11-27T14:55:34.764Z,21.60
2018-11-27T14:58:06.773Z,20.97
2018-11-27T15:00:38.828Z,21.70
2018-11-27T15:03:10.856Z,20.67
2018-11-27T15:05:42.897Z,21.27
2018-11-27T15:08:14.928Z,20.33
2018-11-27T15:10:46.951Z,22.23
2018-11-27T15:13:18.955Z,21.63
2018-11-27T15:15:51.031Z,20.10
2018-11-27T15:18:23.040Z,19.33
2018-11-27T15:20:55.087Z,21.57
2018-11-27T15:23:27.131Z,20.97
2018-11-27T15:25:59.156Z,20.20
2018-11-27T15:28:31.197Z,21.90
2018-11-27T15:31:03.237Z,21.97
2018-11-27T15:33:35.298Z,21.13
2018-11-27T15:36:07.394Z,20.43
2018-11-27T15:38:39.432Z,20.70
2018-11-27T15:41:11.548Z,20.23
2018-11-27T15:43:43.592Z,21.43
2018-11-27T15:46:15.602Z,20.53
2018-11-27T15:48:47.629Z,20.27
2018-11-27T15:51:19.683Z,19.93
2018-11-27T15:53:51.735Z,24.57
2018-11-27T15:56:23.804Z,21.70
2018-11-27T15:58:55.931Z,22.43
2018-11-27T16:01:27.978Z,22.53
2018-11-27T16:04:00.036Z,21.93
2018-11-27T16:06:32.067Z,20.27
2018-11-27T16:09:08.219Z,22.27
2018-11-27T16:11:40.300Z,22.60
2018-11-27T16:14:12.313Z,22.97
2018-11-27T16:16:44.327Z,22.57
2018-11-27T16:19:16.330Z,21.73
2018-11-27T16:21:48.392Z,23.00
2018-11-27T16:24:20.472Z,23.00
2018-11-27T16:26:52.520Z,23.00
2018-11-27T16:29:24.540Z,24.50
2018-11-27T16:31:56.580Z,24.30
2018-11-27T16:34:28.611Z,24.10
2018-11-27T16:37:00.700Z,24.77
2018-11-27T16:39:32.697Z,25.57
2018-11-27T16:42:05.038Z,25.33
2018-11-27T16:44:37.080Z,24.00
2018-11-27T16:47:09.103Z,22.93
2018-11-27T16:49:41.164Z,23.57
2018-11-27T16:52:13.173Z,28.87
2018-11-27T16:54:45.191Z,35.03
2018-11-27T16:57:17.240Z,40.30
2018-11-27T16:59:49.295Z,44.37
2018-11-27T17:02:21.323Z,35.90
2018-11-27T17:04:53.366Z,37.03
2018-11-27T17:07:25.438Z,33.00
2018-11-27T17:09:57.491Z,28.30
2018-11-27T17:12:29.585Z,29.87
2018-11-27T17:15:01.653Z,31.83
2018-11-27T17:17:33.859Z,28.33
2018-11-27T17:20:38.110Z,24.80
2018-11-27T17:23:13.459Z,23.37
2018-11-27T17:25:45.540Z,24.90
2018-11-27T17:28:20.253Z,24.40
2018-11-27T17:31:08.845Z,24.83
2018-11-27T17:34:01.665Z,27.90
2018-11-27T17:36:33.877Z,28.63
2018-11-27T17:39:08.907Z,25.20
2018-11-27T17:41:41.056Z,25.03
2018-11-27T17:44:15.021Z,25.73
2018-11-27T17:46:47.087Z,27.60
2018-11-27T17:49:19.120Z,28.87
2018-11-27T17:51:51.203Z,30.53
2018-11-27T17:54:23.234Z,27.77
2018-11-27T17:56:55.329Z,27.20
2018-11-27T17:59:27.374Z,26.20
2018-11-27T18:01:59.449Z,25.73
2018-11-27T18:04:31.516Z,27.60
2018-11-27T18:07:03.580Z,26.50
2018-11-27T18:09:35.725Z,25.40
2018-11-27T18:12:07.788Z,25.13
2018-11-27T18:14:39.857Z,31.10
2018-11-27T18:17:11.944Z,24.70
2018-11-27T18:19:43.977Z,27.33
2018-11-27T18:22:16.042Z,27.83
2018-11-27T18:24:48.093Z,25.93
2018-11-27T18:27:20.169Z,24.60
2018-11-27T18:29:52.231Z,28.73
2018-11-27T18:32:24.365Z,21.83
2018-11-27T18:34:56.427Z,25.20
2018-11-27T18:37:28.556Z,23.93
2018-11-27T18:40:15.095Z,18.33
2018-11-27T18:42:48.223Z,23.20
2018-11-27T18:45:24.466Z,23.20
2018-11-27T18:47:56.595Z,25.97
2018-11-27T18:50:30.424Z,25.67
2018-11-27T18:53:02.507Z,27.73
2018-11-27T18:55:34.673Z,27.50
2018-11-27T18:58:06.725Z,27.50
2018-11-27T19:00:38.744Z,27.00
2018-11-27T19:03:10.859Z,29.03
2018-11-27T19:05:42.891Z,27.80
2018-11-27T19:08:14.976Z,27.73
2018-11-27T19:10:47.119Z,26.00
2018-11-27T19:13:19.156Z,23.97
2018-11-27T19:15:51.199Z,25.63
2018-11-27T19:18:24.575Z,19.63
2018-11-27T19:20:56.681Z,22.27
2018-11-27T19:23:28.687Z,19.30
2018-11-27T19:26:00.781Z,22.57
2018-11-27T19:28:32.793Z,16.60
2018-11-27T19:31:04.919Z,14.40
2018-11-27T19:33:37.033Z,16.17
2018-11-27T19:36:09.150Z,18.03
2018-11-27T19:38:41.244Z,18.97
2018-11-27T19:41:13.343Z,17.27
2018-11-27T19:43:45.385Z,17.03
2018-11-27T19:46:17.508Z,20.47
2018-11-27T19:48:53.439Z,19.23
2018-11-27T19:51:21.721Z,19.03
2018-11-27T19:53:53.908Z,21.50
2018-11-27T19:56:25.953Z,17.70
2018-11-27T19:58:58.083Z,14.17
2018-11-27T20:01:30.189Z,14.43
2018-11-27T20:04:02.249Z,14.80
2018-11-27T20:06:34.290Z,15.40
2018-11-27T20:09:07.921Z,15.60
2018-11-27T20:11:39.953Z,14.87
2018-11-27T20:14:12.056Z,15.53
2018-11-27T20:16:44.082Z,15.33
2018-11-27T20:19:16.209Z,14.73
2018-11-27T20:21:49.225Z,15.67
2018-11-27T20:24:21.308Z,16.63
2018-11-27T20:26:53.362Z,14.83
2018-11-27T20:29:25.493Z,14.00
2018-11-27T20:31:57.757Z,14.60
2018-11-27T20:34:29.830Z,15.27
2018-11-27T20:37:01.889Z,15.97
2018-11-27T20:39:34.065Z,17.47
2018-11-27T20:42:06.267Z,15.20
2018-11-27T20:44:38.464Z,16.70
2018-11-27T20:47:10.541Z,17.10
2018-11-27T20:49:42.610Z,15.93
2018-11-27T20:52:14.697Z,16.10
2018-11-27T20:54:46.791Z,17.33
2018-11-27T20:57:18.861Z,16.07
2018-11-27T20:59:50.930Z,17.77
2018-11-27T21:02:22.993Z,18.43
2018-11-27T21:04:55.016Z,18.53
2018-11-27T21:07:27.063Z,17.10
2018-11-27T21:09:59.084Z,15.77
2018-11-27T21:12:31.173Z,16.07
2018-11-27T21:15:03.771Z,17.93
2018-11-27T21:17:35.820Z,15.33
2018-11-27T21:20:09.121Z,15.63
2018-11-27T21:22:41.236Z,15.93
2018-11-27T21:25:14.264Z,15.90
2018-11-27T21:27:49.596Z,16.77
2018-11-27T21:30:21.659Z,15.63
2018-11-27T21:32:53.748Z,15.77
2018-11-27T21:35:25.845Z,18.27
2018-11-27T21:37:57.938Z,17.33
2018-11-27T21:40:30.025Z,16.43
2018-11-27T21:43:02.077Z,15.43
2018-11-27T21:45:34.127Z,15.67
2018-11-27T21:48:06.764Z,16.30
2018-11-27T21:50:39.373Z,15.20
2018-11-27T21:53:11.396Z,15.03
2018-11-27T21:55:43.464Z,14.90
2018-11-27T21:58:15.527Z,15.17
2018-11-27T22:00:47.585Z,14.60
2018-11-27T22:03:19.647Z,16.03
2018-11-27T22:05:51.704Z,15.63
2018-11-27T22:08:23.748Z,15.43
2018-11-27T22:10:55.777Z,16.37
2018-11-27T22:13:27.784Z,15.63
2018-11-27T22:15:59.817Z,15.47
2018-11-27T22:18:31.836Z,14.40
2018-11-27T22:21:04.827Z,15.33
2018-11-27T22:23:43.729Z,15.47
2018-11-27T22:26:15.800Z,15.50
2018-11-27T22:28:47.821Z,14.73
2018-11-27T22:31:19.863Z,16.60
2018-11-27T22:33:51.875Z,15.47
2018-11-27T22:36:23.969Z,16.47
2018-11-27T22:38:56.003Z,16.13
2018-11-27T22:41:28.030Z,15.40
2018-11-27T22:44:00.033Z,15.57
2018-11-27T22:46:32.080Z,17.87
2018-11-27T22:49:04.440Z,16.83
2018-11-27T22:51:36.481Z,15.70
2018-11-27T22:54:08.504Z,16.80
2018-11-27T22:56:40.529Z,15.93
2018-11-27T22:59:12.541Z,18.37
2018-11-27T23:01:44.584Z,18.00
2018-11-27T23:04:16.619Z,16.97
2018-11-27T23:06:48.624Z,17.90
2018-11-27T23:09:20.681Z,15.63
2018-11-27T23:11:52.698Z,17.23
2018-11-27T23:14:24.746Z,15.03
2018-11-27T23:16:56.812Z,14.77
2018-11-27T23:19:28.857Z,14.20
2018-11-27T23:22:00.910Z,16.00
2018-11-27T23:24:32.928Z,15.50
2018-11-27T23:27:05.158Z,15.17
2018-11-27T23:29:37.202Z,15.53
2018-11-27T23:32:09.247Z,15.17
2018-11-27T23:34:41.339Z,15.27
2018-11-27T23:37:13.390Z,15.33
2018-11-27T23:39:45.420Z,15.27
2018-11-27T23:42:17.427Z,16.20
2018-11-27T23:44:49.480Z,16.20
2018-11-27T23:47:21.473Z,14.80
2018-11-27T23:49:53.500Z,16.67
2018-11-27T23:52:25.520Z,15.33
2018-11-27T23:54:57.825Z,15.47
2018-11-27T23:57:30.444Z,15.83
