createdAt,value
2018-02-14T00:02:06.558Z,-5.80
2018-02-14T00:04:34.923Z,-5.80
2018-02-14T00:07:02.509Z,-5.80
2018-02-14T00:09:30.104Z,-5.80
2018-02-14T00:11:57.702Z,-5.80
2018-02-14T00:14:25.297Z,-5.70
2018-02-14T00:16:53.719Z,-5.70
2018-02-14T00:19:21.306Z,-5.70
2018-02-14T00:21:50.243Z,-5.70
2018-02-14T00:24:18.607Z,-5.80
2018-02-14T00:26:46.211Z,-5.80
2018-02-14T00:29:16.758Z,-5.70
2018-02-14T00:31:44.436Z,-5.80
2018-02-14T00:34:13.051Z,-5.80
2018-02-14T00:36:41.682Z,-5.80
2018-02-14T00:39:10.542Z,-5.90
2018-02-14T00:41:38.139Z,-5.90
2018-02-14T00:44:06.395Z,-5.90
2018-02-14T00:46:33.996Z,-5.90
2018-02-14T00:49:01.585Z,-5.90
2018-02-14T00:51:29.175Z,-5.90
2018-02-14T00:53:57.597Z,-6.00
2018-02-14T00:56:26.533Z,-6.00
2018-02-14T00:58:54.127Z,-6.00
2018-02-14T01:01:24.867Z,-6.00
2018-02-14T01:03:52.462Z,-6.00
2018-02-14T01:06:20.057Z,-6.00
2018-02-14T01:08:47.650Z,-6.10
2018-02-14T01:11:15.242Z,-6.10
2018-02-14T01:13:43.612Z,-6.10
2018-02-14T01:16:12.674Z,-6.20
2018-02-14T01:18:45.901Z,-6.20
2018-02-14T01:21:14.143Z,-6.10
2018-02-14T01:23:41.730Z,-6.10
2018-02-14T01:26:09.330Z,-6.20
2018-02-14T01:28:37.719Z,-6.20
2018-02-14T01:31:06.739Z,-6.20
2018-02-14T01:33:34.335Z,-6.20
2018-02-14T01:36:01.939Z,-6.20
2018-02-14T01:38:31.180Z,-6.30
2018-02-14T01:40:58.777Z,-6.40
2018-02-14T01:43:26.412Z,-6.40
2018-02-14T01:45:54.007Z,-6.40
2018-02-14T01:48:25.190Z,-6.30
2018-02-14T01:50:53.582Z,-6.40
2018-02-14T01:53:21.192Z,-6.40
2018-02-14T01:55:50.039Z,-6.40
2018-02-14T01:58:17.638Z,-6.40
2018-02-14T02:00:45.227Z,-6.50
2018-02-14T02:03:13.256Z,-6.50
2018-02-14T02:05:40.863Z,-6.50
2018-02-14T02:08:08.459Z,-6.60
2018-02-14T02:10:36.819Z,-6.60
2018-02-14T02:13:04.457Z,-6.60
2018-02-14T02:15:32.048Z,-6.60
2018-02-14T02:18:03.129Z,-6.60
2018-02-14T02:20:34.571Z,-6.60
2018-02-14T02:23:03.023Z,-6.60
2018-02-14T02:25:30.689Z,-6.60
2018-02-14T02:27:58.291Z,-6.60
2018-02-14T02:30:26.679Z,-6.60
2018-02-14T02:32:55.036Z,-6.60
2018-02-14T02:35:23.407Z,-6.60
2018-02-14T02:37:51.011Z,-6.70
2018-02-14T02:40:30.575Z,-6.60
2018-02-14T02:42:58.171Z,-6.60
2018-02-14T02:45:25.767Z,-6.60
2018-02-14T02:47:54.130Z,-6.60
2018-02-14T02:50:21.742Z,-6.60
2018-02-14T02:52:50.371Z,-6.60
2018-02-14T02:55:19.014Z,-6.70
2018-02-14T02:57:46.675Z,-6.80
2018-02-14T03:00:14.287Z,-6.80
2018-02-14T03:02:41.887Z,-6.80
2018-02-14T03:05:10.254Z,-6.80
2018-02-14T03:07:37.849Z,-6.80
2018-02-14T03:10:05.455Z,-6.80
2018-02-14T03:12:33.056Z,-6.80
2018-02-14T03:15:01.422Z,-6.80
2018-02-14T03:17:29.022Z,-6.80
2018-02-14T03:19:56.646Z,-6.80
2018-02-14T03:22:24.242Z,-6.80
2018-02-14T03:24:52.598Z,-6.80
2018-02-14T03:27:20.191Z,-6.80
2018-02-14T03:29:48.562Z,-6.80
2018-02-14T03:32:16.931Z,-6.80
2018-02-14T03:34:44.532Z,-6.80
2018-02-14T03:37:12.126Z,-6.80
2018-02-14T03:39:39.795Z,-6.80
2018-02-14T03:42:07.388Z,-6.80
2018-02-14T03:44:34.984Z,-6.80
2018-02-14T03:47:03.346Z,-6.90
2018-02-14T03:49:30.958Z,-6.90
2018-02-14T03:51:59.802Z,-6.90
2018-02-14T03:54:27.402Z,-6.90
2018-02-14T03:56:55.020Z,-6.90
2018-02-14T03:59:22.653Z,-7.00
2018-02-14T04:01:51.084Z,-7.00
2018-02-14T04:04:18.678Z,-7.00
2018-02-14T04:06:46.284Z,-6.90
2018-02-14T04:09:13.873Z,-6.90
2018-02-14T04:11:41.475Z,-6.90
2018-02-14T04:14:09.074Z,-6.90
2018-02-14T04:16:37.192Z,-6.90
2018-02-14T04:19:05.555Z,-6.90
2018-02-14T04:21:33.202Z,-6.90
2018-02-14T04:24:00.833Z,-6.90
2018-02-14T04:26:28.431Z,-6.90
2018-02-14T04:28:56.031Z,-6.90
2018-02-14T04:31:23.637Z,-6.90
2018-02-14T04:33:51.244Z,-6.90
2018-02-14T04:36:18.835Z,-6.80
2018-02-14T04:38:47.197Z,-6.80
2018-02-14T04:41:14.790Z,-6.90
2018-02-14T04:43:43.151Z,-6.80
2018-02-14T04:46:10.753Z,-6.80
2018-02-14T04:48:38.370Z,-6.80
2018-02-14T04:51:05.986Z,-6.70
2018-02-14T04:53:33.619Z,-6.80
2018-02-14T04:56:01.223Z,-6.80
2018-02-14T04:58:28.819Z,-6.80
2018-02-14T05:00:56.416Z,-6.90
2018-02-14T05:03:24.843Z,-6.90
2018-02-14T05:05:52.443Z,-6.90
2018-02-14T05:08:20.048Z,-6.90
2018-02-14T05:10:48.417Z,-6.90
2018-02-14T05:13:16.789Z,-6.90
2018-02-14T05:15:44.390Z,-6.90
2018-02-14T05:18:11.983Z,-6.80
2018-02-14T05:20:39.582Z,-6.80
2018-02-14T05:23:07.180Z,-6.90
2018-02-14T05:25:34.795Z,-6.90
2018-02-14T05:28:02.394Z,-6.90
2018-02-14T05:30:30.759Z,-6.90
2018-02-14T05:32:58.363Z,-6.90
2018-02-14T05:35:25.955Z,-6.90
2018-02-14T05:37:53.547Z,-6.90
2018-02-14T05:40:21.151Z,-6.90
2018-02-14T05:42:48.743Z,-6.90
2018-02-14T05:45:16.387Z,-6.90
2018-02-14T05:47:43.988Z,-6.90
2018-02-14T05:50:11.595Z,-6.90
2018-02-14T05:52:39.956Z,-6.90
2018-02-14T05:55:07.563Z,-6.90
2018-02-14T05:57:36.086Z,-6.90
2018-02-14T06:00:03.710Z,-6.90
2018-02-14T06:02:31.314Z,-6.90
2018-02-14T06:04:58.950Z,-6.90
2018-02-14T06:07:26.552Z,-6.90
2018-02-14T06:09:54.157Z,-6.90
2018-02-14T06:12:22.518Z,-7.00
2018-02-14T06:14:50.118Z,-7.00
2018-02-14T06:17:17.719Z,-6.90
2018-02-14T06:19:45.316Z,-7.00
2018-02-14T06:22:12.960Z,-6.90
2018-02-14T06:24:40.559Z,-6.90
2018-02-14T06:27:08.913Z,-6.90
2018-02-14T06:29:36.518Z,-6.90
2018-02-14T06:32:04.886Z,-6.90
2018-02-14T06:34:32.495Z,-6.90
2018-02-14T06:37:00.106Z,-6.90
2018-02-14T06:39:27.706Z,-6.90
2018-02-14T06:41:55.308Z,-6.90
2018-02-14T06:44:22.907Z,-6.90
2018-02-14T06:46:50.517Z,-6.80
2018-02-14T06:49:18.106Z,-6.80
2018-02-14T06:51:45.694Z,-6.70
2018-02-14T06:54:13.287Z,-6.60
2018-02-14T06:56:41.646Z,-6.60
2018-02-14T06:59:09.243Z,-6.70
2018-02-14T07:01:37.831Z,-6.60
2018-02-14T07:04:05.454Z,-6.50
2018-02-14T07:06:33.046Z,-6.50
2018-02-14T07:09:01.407Z,-6.30
2018-02-14T07:11:29.011Z,-6.30
2018-02-14T07:13:56.615Z,-6.20
2018-02-14T07:16:24.222Z,-6.20
2018-02-14T07:18:51.872Z,-6.20
2018-02-14T07:21:19.475Z,-6.10
2018-02-14T07:23:47.075Z,-6.10
2018-02-14T07:26:15.403Z,-6.00
2018-02-14T07:28:44.051Z,-6.00
2018-02-14T07:31:11.651Z,-5.90
2018-02-14T07:33:40.018Z,-5.70
2018-02-14T07:36:08.500Z,-5.70
2018-02-14T07:38:36.103Z,-5.60
2018-02-14T07:41:16.217Z,-5.50
2018-02-14T07:43:46.943Z,-5.40
2018-02-14T07:46:14.559Z,-5.20
2018-02-14T07:48:43.119Z,-5.00
2018-02-14T07:51:11.482Z,-4.60
2018-02-14T07:53:39.081Z,-4.60
2018-02-14T07:56:07.443Z,-4.10
2018-02-14T07:58:35.855Z,-4.10
2018-02-14T08:01:03.451Z,-3.80
2018-02-14T08:03:31.982Z,-3.70
2018-02-14T08:06:01.080Z,-3.60
2018-02-14T08:08:40.068Z,-3.30
2018-02-14T08:11:07.719Z,-3.30
2018-02-14T08:13:35.331Z,-3.10
2018-02-14T08:16:02.954Z,-2.90
2018-02-14T08:18:30.554Z,-2.70
2018-02-14T08:20:58.159Z,-2.50
2018-02-14T08:23:25.902Z,-2.30
2018-02-14T08:25:54.275Z,-1.80
2018-02-14T08:28:21.875Z,-1.90
2018-02-14T08:30:49.473Z,-1.50
2018-02-14T08:33:17.089Z,-1.40
2018-02-14T08:35:45.458Z,-1.10
2018-02-14T08:38:13.840Z,-0.90
2018-02-14T08:40:42.205Z,-0.70
2018-02-14T08:43:09.802Z,-0.80
2018-02-14T08:45:38.164Z,-0.20
2018-02-14T08:48:05.766Z,-0.30
2018-02-14T08:50:33.361Z,0.00
2018-02-14T08:53:00.964Z,0.20
2018-02-14T08:55:29.344Z,0.40
2018-02-14T08:57:56.942Z,0.30
2018-02-14T09:00:24.538Z,0.40
2018-02-14T09:02:52.152Z,0.60
2018-02-14T09:05:20.511Z,0.30
2018-02-14T09:07:48.104Z,0.30
2018-02-14T09:10:16.459Z,0.30
2018-02-14T09:12:44.042Z,0.20
2018-02-14T09:15:11.636Z,0.30
2018-02-14T09:17:39.234Z,0.20
2018-02-14T09:20:06.826Z,0.40
2018-02-14T09:22:34.436Z,0.60
2018-02-14T09:25:02.118Z,0.70
2018-02-14T09:27:29.734Z,0.70
2018-02-14T09:29:57.426Z,0.80
2018-02-14T09:32:25.371Z,0.90
2018-02-14T09:34:55.954Z,1.10
2018-02-14T09:37:24.374Z,1.20
2018-02-14T09:39:53.521Z,1.40
2018-02-14T09:42:21.142Z,1.50
2018-02-14T09:44:58.888Z,1.60
2018-02-14T09:47:36.526Z,1.60
2018-02-14T09:50:04.124Z,1.60
2018-02-14T09:52:31.728Z,1.60
2018-02-14T09:54:59.362Z,1.20
2018-02-14T09:57:27.715Z,1.00
2018-02-14T09:59:55.392Z,1.00
2018-02-14T10:02:23.034Z,1.20
2018-02-14T10:04:50.634Z,1.30
2018-02-14T10:07:18.993Z,2.10
2018-02-14T10:09:46.584Z,2.10
2018-02-14T10:12:14.952Z,1.90
2018-02-14T10:14:43.320Z,1.60
2018-02-14T10:17:10.960Z,1.60
2018-02-14T10:19:38.579Z,1.60
2018-02-14T10:22:06.996Z,1.60
2018-02-14T10:24:34.586Z,1.60
2018-02-14T10:27:02.180Z,1.50
2018-02-14T10:29:29.785Z,1.60
2018-02-14T10:31:57.382Z,1.60
2018-02-14T10:34:24.978Z,1.60
2018-02-14T10:36:53.339Z,1.80
2018-02-14T10:39:20.935Z,1.80
2018-02-14T10:41:49.391Z,2.00
2018-02-14T10:44:17.171Z,2.00
2018-02-14T10:46:44.838Z,1.90
2018-02-14T10:49:13.220Z,1.90
2018-02-14T10:51:40.841Z,1.90
2018-02-14T10:54:08.531Z,1.80
2018-02-14T10:56:36.150Z,1.90
2018-02-14T10:59:03.739Z,1.90
2018-02-14T11:01:36.927Z,1.70
2018-02-14T11:04:10.067Z,1.60
2018-02-14T11:06:37.669Z,1.50
2018-02-14T11:09:05.921Z,1.50
2018-02-14T11:11:34.284Z,1.60
2018-02-14T11:14:02.091Z,1.60
2018-02-14T11:16:29.690Z,1.90
2018-02-14T11:18:57.285Z,2.20
2018-02-14T11:21:25.679Z,1.80
2018-02-14T11:23:54.043Z,1.90
2018-02-14T11:26:21.680Z,1.90
2018-02-14T11:28:49.275Z,1.70
2018-02-14T11:31:16.862Z,1.70
2018-02-14T11:33:45.225Z,1.60
2018-02-14T11:36:12.818Z,1.60
2018-02-14T11:38:41.222Z,2.00
2018-02-14T11:41:08.817Z,2.00
2018-02-14T11:43:36.420Z,1.90
2018-02-14T11:46:04.783Z,1.50
2018-02-14T11:48:32.375Z,1.60
2018-02-14T11:51:00.748Z,1.80
2018-02-14T11:53:28.373Z,1.80
2018-02-14T11:55:55.966Z,1.70
2018-02-14T11:58:23.570Z,1.80
2018-02-14T12:00:51.215Z,1.90
2018-02-14T12:03:19.592Z,1.80
2018-02-14T12:05:49.096Z,1.60
2018-02-14T12:08:16.706Z,1.60
2018-02-14T12:10:44.982Z,1.50
2018-02-14T12:13:12.571Z,1.70
2018-02-14T12:15:47.111Z,1.80
2018-02-14T12:18:15.379Z,2.00
2018-02-14T12:20:42.972Z,1.90
2018-02-14T12:23:10.571Z,2.00
2018-02-14T12:25:38.167Z,2.10
2018-02-14T12:28:05.839Z,1.90
2018-02-14T12:30:33.462Z,1.50
2018-02-14T12:33:01.824Z,1.50
2018-02-14T12:35:30.138Z,1.50
2018-02-14T12:37:57.727Z,1.60
2018-02-14T12:40:25.322Z,1.50
2018-02-14T12:42:54.095Z,1.70
2018-02-14T12:45:21.767Z,1.70
2018-02-14T12:47:49.362Z,1.60
2018-02-14T12:50:17.767Z,1.90
2018-02-14T12:52:45.370Z,1.90
2018-02-14T12:55:13.879Z,2.10
2018-02-14T12:57:41.482Z,2.20
2018-02-14T13:00:09.156Z,2.10
2018-02-14T13:02:36.750Z,2.10
2018-02-14T13:05:04.375Z,2.00
2018-02-14T13:07:31.979Z,1.90
2018-02-14T13:09:59.587Z,1.90
2018-02-14T13:12:27.975Z,1.40
2018-02-14T13:14:56.363Z,1.20
2018-02-14T13:17:24.714Z,1.00
2018-02-14T13:19:52.309Z,1.00
2018-02-14T13:22:20.682Z,1.00
2018-02-14T13:24:49.046Z,1.20
2018-02-14T13:27:16.639Z,1.20
2018-02-14T13:29:45.004Z,1.50
2018-02-14T13:32:12.601Z,1.40
2018-02-14T13:34:40.193Z,1.50
2018-02-14T13:37:07.848Z,1.60
2018-02-14T13:39:35.446Z,1.70
2018-02-14T13:42:03.042Z,1.70
2018-02-14T13:44:32.390Z,1.90
2018-02-14T13:47:00.452Z,1.90
2018-02-14T13:49:28.040Z,1.90
2018-02-14T13:51:55.643Z,2.00
2018-02-14T13:54:23.274Z,1.80
2018-02-14T13:56:51.138Z,1.70
2018-02-14T13:59:20.235Z,1.70
2018-02-14T14:01:47.823Z,1.70
2018-02-14T14:04:15.417Z,1.80
2018-02-14T14:06:43.783Z,1.80
2018-02-14T14:09:11.371Z,1.80
2018-02-14T14:11:39.723Z,1.80
2018-02-14T14:14:07.331Z,1.80
2018-02-14T14:16:34.927Z,1.70
2018-02-14T14:19:02.567Z,1.60
2018-02-14T14:21:30.931Z,1.50
2018-02-14T14:23:59.492Z,1.40
2018-02-14T14:26:27.154Z,1.40
2018-02-14T14:28:54.767Z,1.30
2018-02-14T14:31:22.442Z,1.30
2018-02-14T14:33:50.048Z,1.20
2018-02-14T14:36:17.645Z,1.20
2018-02-14T14:38:46.004Z,1.10
2018-02-14T14:41:14.047Z,1.10
2018-02-14T14:43:41.683Z,1.10
2018-02-14T14:46:09.304Z,1.10
2018-02-14T14:48:37.715Z,1.10
2018-02-14T14:51:06.075Z,1.10
2018-02-14T14:53:33.680Z,1.00
2018-02-14T14:56:01.275Z,1.00
2018-02-14T14:58:28.870Z,1.00
2018-02-14T15:00:57.362Z,1.00
2018-02-14T15:03:24.986Z,1.00
2018-02-14T15:05:52.589Z,1.00
2018-02-14T15:08:20.194Z,0.90
2018-02-14T15:10:47.816Z,0.90
2018-02-14T15:13:15.427Z,0.90
2018-02-14T15:15:43.020Z,0.90
2018-02-14T15:18:10.637Z,0.80
2018-02-14T15:20:39.022Z,0.80
2018-02-14T15:23:07.403Z,0.80
2018-02-14T15:25:35.824Z,0.70
2018-02-14T15:28:03.423Z,0.70
2018-02-14T15:30:31.015Z,0.70
2018-02-14T15:32:59.372Z,0.70
2018-02-14T15:35:26.987Z,0.60
2018-02-14T15:37:54.637Z,0.60
2018-02-14T15:40:22.238Z,0.60
2018-02-14T15:42:50.646Z,0.60
2018-02-14T15:45:18.259Z,0.50
2018-02-14T15:47:45.884Z,0.40
2018-02-14T15:50:13.499Z,0.40
2018-02-14T15:52:41.094Z,0.30
2018-02-14T15:55:08.707Z,0.20
2018-02-14T15:57:37.076Z,0.20
2018-02-14T16:00:04.718Z,0.10
2018-02-14T16:02:32.342Z,0.10
2018-02-14T16:04:59.971Z,0.00
2018-02-14T16:07:27.592Z,0.00
2018-02-14T16:09:55.202Z,-0.10
2018-02-14T16:12:22.800Z,-0.20
2018-02-14T16:14:50.452Z,-0.20
2018-02-14T16:17:18.873Z,-0.30
2018-02-14T16:19:46.472Z,-0.30
2018-02-14T16:22:14.109Z,-0.30
2018-02-14T16:24:44.461Z,-0.40
2018-02-14T16:27:12.096Z,-0.40
2018-02-14T16:29:40.716Z,-0.40
2018-02-14T16:32:08.319Z,-0.30
2018-02-14T16:34:35.950Z,-0.30
2018-02-14T16:37:03.558Z,-0.30
2018-02-14T16:39:31.183Z,-0.30
2018-02-14T16:41:58.781Z,-0.30
2018-02-14T16:44:26.383Z,-0.40
2018-02-14T16:46:53.996Z,-0.40
2018-02-14T16:49:21.607Z,-0.50
2018-02-14T16:51:49.248Z,-0.40
2018-02-14T16:54:17.027Z,-0.50
2018-02-14T16:56:55.352Z,-0.60
2018-02-14T16:59:23.124Z,-0.70
2018-02-14T17:01:51.715Z,-0.80
2018-02-14T17:04:20.563Z,-0.90
2018-02-14T17:06:48.204Z,-1.00
2018-02-14T17:09:19.315Z,-1.00
2018-02-14T17:11:46.915Z,-1.10
2018-02-14T17:14:14.513Z,-1.20
2018-02-14T17:16:43.097Z,-1.20
2018-02-14T17:19:20.833Z,-1.30
2018-02-14T17:21:48.488Z,-1.40
2018-02-14T17:24:16.159Z,-1.50
2018-02-14T17:26:44.490Z,-1.50
2018-02-14T17:29:13.307Z,-1.60
2018-02-14T17:31:40.907Z,-1.60
2018-02-14T17:34:08.623Z,-1.60
2018-02-14T17:36:37.011Z,-1.70
2018-02-14T17:39:06.191Z,-1.80
2018-02-14T17:41:33.815Z,-1.80
2018-02-14T17:44:01.420Z,-1.80
2018-02-14T17:46:29.019Z,-1.80
2018-02-14T17:48:56.713Z,-1.80
2018-02-14T17:51:24.349Z,-1.80
2018-02-14T17:53:52.037Z,-1.90
2018-02-14T17:56:19.667Z,-1.90
2018-02-14T17:58:48.080Z,-2.00
2018-02-14T18:01:16.469Z,-2.10
2018-02-14T18:03:44.080Z,-2.10
2018-02-14T18:06:11.679Z,-2.10
2018-02-14T18:08:39.273Z,-2.10
2018-02-14T18:11:06.884Z,-2.20
2018-02-14T18:13:34.487Z,-2.20
2018-02-14T18:16:02.103Z,-2.20
2018-02-14T18:18:29.740Z,-2.20
2018-02-14T18:20:57.358Z,-2.30
2018-02-14T18:23:25.727Z,-2.20
2018-02-14T18:25:53.380Z,-2.20
2018-02-14T18:28:20.986Z,-2.20
2018-02-14T18:30:48.630Z,-2.20
2018-02-14T18:33:17.013Z,-2.30
2018-02-14T18:35:45.382Z,-2.30
2018-02-14T18:38:12.993Z,-2.30
2018-02-14T18:40:40.590Z,-2.30
2018-02-14T18:43:08.202Z,-2.30
2018-02-14T18:45:36.594Z,-2.40
2018-02-14T18:48:04.194Z,-2.40
2018-02-14T18:50:31.788Z,-2.50
2018-02-14T18:52:59.390Z,-2.40
2018-02-14T18:55:27.748Z,-2.40
2018-02-14T18:57:55.376Z,-2.50
2018-02-14T19:00:22.980Z,-2.50
2018-02-14T19:02:51.350Z,-2.50
2018-02-14T19:05:18.946Z,-2.60
2018-02-14T19:07:47.310Z,-2.60
2018-02-14T19:10:14.947Z,-2.60
2018-02-14T19:12:42.568Z,-2.70
2018-02-14T19:15:10.168Z,-2.70
2018-02-14T19:17:37.783Z,-2.70
2018-02-14T19:20:06.145Z,-2.80
2018-02-14T19:22:33.784Z,-2.80
2018-02-14T19:25:01.414Z,-2.80
2018-02-14T19:27:29.150Z,-2.90
2018-02-14T19:29:56.754Z,-2.90
2018-02-14T19:32:24.350Z,-3.00
2018-02-14T19:34:51.946Z,-2.90
2018-02-14T19:37:20.321Z,-2.70
2018-02-14T19:39:48.131Z,-2.70
2018-02-14T19:42:15.747Z,-2.70
2018-02-14T19:44:43.356Z,-2.70
2018-02-14T19:47:10.987Z,-2.60
2018-02-14T19:49:38.589Z,-2.70
2018-02-14T19:52:06.192Z,-2.60
2018-02-14T19:54:33.783Z,-2.60
2018-02-14T19:57:01.371Z,-2.60
2018-02-14T19:59:29.737Z,-2.70
2018-02-14T20:01:58.108Z,-2.70
2018-02-14T20:04:25.710Z,-2.80
2018-02-14T20:06:54.005Z,-2.70
2018-02-14T20:09:22.091Z,-2.70
2018-02-14T20:11:49.744Z,-2.70
2018-02-14T20:14:17.348Z,-2.60
2018-02-14T20:16:44.947Z,-2.70
2018-02-14T20:19:13.311Z,-2.80
2018-02-14T20:21:40.950Z,-2.80
2018-02-14T20:24:08.551Z,-2.70
2018-02-14T20:26:36.166Z,-2.80
2018-02-14T20:29:03.770Z,-2.80
2018-02-14T20:31:31.373Z,-2.80
2018-02-14T20:33:59.870Z,-2.80
2018-02-14T20:36:28.414Z,-2.80
2018-02-14T20:38:56.931Z,-2.80
2018-02-14T20:41:24.535Z,-2.80
2018-02-14T20:43:52.135Z,-2.80
2018-02-14T20:46:19.752Z,-2.90
2018-02-14T20:48:47.355Z,-2.90
2018-02-14T20:51:14.959Z,-2.90
2018-02-14T20:53:42.555Z,-2.90
2018-02-14T20:56:10.166Z,-2.90
2018-02-14T20:58:39.110Z,-3.00
2018-02-14T21:06:15.020Z,-3.00
2018-02-14T21:08:42.646Z,-3.00
2018-02-14T21:11:10.424Z,-3.00
2018-02-14T21:13:38.068Z,-3.00
2018-02-14T21:16:06.458Z,-3.10
2018-02-14T21:18:34.865Z,-3.00
2018-02-14T21:21:02.523Z,-3.10
2018-02-14T21:23:30.186Z,-3.20
2018-02-14T21:25:57.806Z,-3.10
2018-02-14T21:28:25.476Z,-3.10
2018-02-14T21:30:53.114Z,-3.20
2018-02-14T21:33:21.278Z,-3.10
2018-02-14T21:35:50.008Z,-3.20
2018-02-14T21:38:17.649Z,-3.20
2018-02-14T21:40:45.310Z,-3.20
2018-02-14T21:43:13.314Z,-3.20
2018-02-14T21:45:41.023Z,-3.20
2018-02-14T21:48:08.683Z,-3.20
2018-02-14T21:50:36.519Z,-3.30
2018-02-14T21:53:04.171Z,-3.30
2018-02-14T21:55:31.847Z,-3.40
2018-02-14T21:57:59.484Z,-3.40
2018-02-14T22:00:27.191Z,-3.40
2018-02-14T22:02:54.822Z,-3.40
2018-02-14T22:05:22.467Z,-3.40
2018-02-14T22:07:50.967Z,-3.30
2018-02-14T22:10:18.590Z,-3.30
2018-02-14T22:12:46.988Z,-3.30
2018-02-14T22:15:14.610Z,-3.30
2018-02-14T22:17:42.971Z,-3.30
2018-02-14T22:20:10.599Z,-3.30
2018-02-14T22:22:38.227Z,-3.30
2018-02-14T22:25:05.865Z,-3.30
2018-02-14T22:27:33.495Z,-3.30
2018-02-14T22:30:01.889Z,-3.40
2018-02-14T22:32:29.523Z,-3.40
2018-02-14T22:34:58.236Z,-3.50
2018-02-14T22:37:25.869Z,-3.50
2018-02-14T22:39:53.501Z,-3.60
2018-02-14T22:42:21.129Z,-3.60
2018-02-14T22:44:48.764Z,-3.70
2018-02-14T22:47:16.394Z,-3.70
2018-02-14T22:49:44.019Z,-3.80
2018-02-14T22:52:13.137Z,-3.80
2018-02-14T22:54:40.769Z,-3.80
2018-02-14T22:57:08.398Z,-3.90
2018-02-14T22:59:36.018Z,-3.90
2018-02-14T23:02:04.948Z,-3.90
2018-02-14T23:04:32.575Z,-3.90
2018-02-14T23:07:01.523Z,-3.90
2018-02-14T23:09:29.190Z,-3.90
2018-02-14T23:11:56.860Z,-3.80
2018-02-14T23:14:24.492Z,-3.90
2018-02-14T23:16:52.110Z,-4.00
2018-02-14T23:19:19.775Z,-4.00
2018-02-14T23:21:47.458Z,-4.10
2018-02-14T23:24:16.977Z,-4.20
2018-02-14T23:26:45.375Z,-4.10
2018-02-14T23:29:13.038Z,-4.20
2018-02-14T23:31:41.106Z,-4.20
2018-02-14T23:34:10.264Z,-4.20
2018-02-14T23:36:37.890Z,-4.30
2018-02-14T23:39:05.541Z,-4.20
2018-02-14T23:41:35.395Z,-4.30
2018-02-14T23:44:03.040Z,-4.30
2018-02-14T23:46:31.240Z,-4.30
2018-02-14T23:48:58.891Z,-4.30
2018-02-14T23:51:26.585Z,-4.20
2018-02-14T23:53:54.214Z,-4.20
2018-02-14T23:56:21.836Z,-4.20
2018-02-14T23:58:49.471Z,-4.20
