createdAt,value
2018-09-09T00:00:20.388Z,11.40
2018-09-09T00:02:48.403Z,11.40
2018-09-09T00:05:16.431Z,11.40
2018-09-09T00:07:44.447Z,11.40
2018-09-09T00:10:12.495Z,11.40
2018-09-09T00:12:40.511Z,11.40
2018-09-09T00:15:08.547Z,11.40
2018-09-09T00:17:36.562Z,11.50
2018-09-09T00:20:04.855Z,11.50
2018-09-09T00:22:32.884Z,11.50
2018-09-09T00:25:00.911Z,11.50
2018-09-09T00:27:28.931Z,11.50
2018-09-09T00:29:56.963Z,11.50
2018-09-09T00:32:24.999Z,11.50
2018-09-09T00:34:53.082Z,11.50
2018-09-09T00:37:21.099Z,11.40
2018-09-09T00:39:49.139Z,11.40
2018-09-09T00:42:17.190Z,11.40
2018-09-09T00:44:45.231Z,11.40
2018-09-09T00:47:13.259Z,11.30
2018-09-09T00:49:46.843Z,11.20
2018-09-09T00:52:20.328Z,11.20
2018-09-09T00:54:48.405Z,11.10
2018-09-09T00:57:16.419Z,11.10
2018-09-09T00:59:44.511Z,11.10
2018-09-09T01:02:12.823Z,11.00
2018-09-09T01:04:40.863Z,11.00
2018-09-09T01:07:08.882Z,11.00
2018-09-09T01:09:36.911Z,11.10
2018-09-09T01:12:05.099Z,11.10
2018-09-09T01:14:33.996Z,11.10
2018-09-09T01:17:02.007Z,11.10
2018-09-09T01:19:30.041Z,11.10
2018-09-09T01:21:58.047Z,11.20
2018-09-09T01:24:26.075Z,11.20
2018-09-09T01:26:54.490Z,11.30
2018-09-09T01:29:22.707Z,11.40
2018-09-09T01:31:50.712Z,11.40
2018-09-09T01:34:18.732Z,11.40
2018-09-09T01:36:46.746Z,11.50
2018-09-09T01:39:14.771Z,11.50
2018-09-09T01:41:42.804Z,11.50
2018-09-09T01:44:10.806Z,11.50
2018-09-09T01:46:38.814Z,11.50
2018-09-09T01:49:06.820Z,11.50
2018-09-09T01:51:34.837Z,11.50
2018-09-09T01:54:02.838Z,11.50
2018-09-09T01:56:30.851Z,11.50
2018-09-09T01:58:58.844Z,11.40
2018-09-09T02:01:26.868Z,11.40
2018-09-09T02:03:54.879Z,11.40
2018-09-09T02:06:22.883Z,11.30
2018-09-09T02:08:50.895Z,11.30
2018-09-09T02:11:18.912Z,11.30
2018-09-09T02:13:46.931Z,11.30
2018-09-09T02:16:14.935Z,11.20
2018-09-09T02:18:42.929Z,11.20
2018-09-09T02:21:10.939Z,11.20
2018-09-09T02:23:38.934Z,11.10
2018-09-09T02:26:06.975Z,11.10
2018-09-09T02:28:34.975Z,11.00
2018-09-09T02:31:02.976Z,11.00
2018-09-09T02:33:30.982Z,11.00
2018-09-09T02:35:58.996Z,11.00
2018-09-09T02:41:09.606Z,10.90
2018-09-09T02:43:37.644Z,10.90
2018-09-09T02:46:05.600Z,10.80
2018-09-09T02:48:33.591Z,10.70
2018-09-09T02:51:01.770Z,10.70
2018-09-09T02:53:29.764Z,10.60
2018-09-09T02:55:57.759Z,10.50
2018-09-09T02:58:25.775Z,10.40
2018-09-09T03:00:53.772Z,10.40
2018-09-09T03:03:21.771Z,10.30
2018-09-09T03:05:49.810Z,10.40
2018-09-09T03:08:17.823Z,10.40
2018-09-09T03:10:45.832Z,10.40
2018-09-09T03:13:13.836Z,10.40
2018-09-09T03:15:41.840Z,10.40
2018-09-09T03:18:09.830Z,10.40
2018-09-09T03:20:38.661Z,10.40
2018-09-09T03:23:06.643Z,10.40
2018-09-09T03:25:34.643Z,10.40
2018-09-09T03:28:02.638Z,10.50
2018-09-09T03:30:30.675Z,10.50
2018-09-09T03:32:58.663Z,10.50
2018-09-09T03:35:27.162Z,10.50
2018-09-09T03:37:55.159Z,10.60
2018-09-09T03:40:23.159Z,10.60
2018-09-09T03:42:51.160Z,10.60
2018-09-09T03:45:19.161Z,10.60
2018-09-09T03:47:47.155Z,10.60
2018-09-09T03:50:15.159Z,10.60
2018-09-09T03:52:45.331Z,10.60
2018-09-09T03:55:13.331Z,10.60
2018-09-09T03:57:41.336Z,10.60
2018-09-09T04:00:09.332Z,10.60
2018-09-09T04:02:37.358Z,10.60
2018-09-09T04:05:05.450Z,10.60
2018-09-09T04:07:33.455Z,10.60
2018-09-09T04:10:01.541Z,10.50
2018-09-09T04:12:29.494Z,10.50
2018-09-09T04:14:57.484Z,10.40
2018-09-09T04:17:25.495Z,10.40
2018-09-09T04:19:53.499Z,10.40
2018-09-09T04:22:21.523Z,10.40
2018-09-09T04:24:49.515Z,10.40
2018-09-09T04:27:17.523Z,10.50
2018-09-09T04:29:45.516Z,10.60
2018-09-09T04:32:13.520Z,10.60
2018-09-09T04:34:41.527Z,10.70
2018-09-09T04:37:09.523Z,10.70
2018-09-09T04:39:37.524Z,10.70
2018-09-09T04:42:05.526Z,10.70
2018-09-09T04:44:33.507Z,10.80
2018-09-09T04:47:01.499Z,10.80
2018-09-09T04:49:29.490Z,10.80
2018-09-09T04:51:57.504Z,10.90
2018-09-09T04:54:25.499Z,11.00
2018-09-09T04:56:53.543Z,11.00
2018-09-09T04:59:21.534Z,11.00
2018-09-09T05:01:49.530Z,11.00
2018-09-09T05:04:17.514Z,11.10
2018-09-09T05:06:45.579Z,11.20
2018-09-09T05:09:13.587Z,11.20
2018-09-09T05:11:41.611Z,11.40
2018-09-09T05:14:09.608Z,11.50
2018-09-09T05:16:37.606Z,11.60
2018-09-09T05:19:05.826Z,11.70
2018-09-09T05:21:33.832Z,11.80
2018-09-09T05:24:01.840Z,11.80
2018-09-09T05:26:29.834Z,11.90
2018-09-09T05:28:57.823Z,12.00
2018-09-09T05:31:25.843Z,12.10
2018-09-09T05:33:53.846Z,12.20
2018-09-09T05:36:21.848Z,12.30
2018-09-09T05:38:49.844Z,12.30
2018-09-09T05:41:17.842Z,12.40
2018-09-09T05:43:45.843Z,12.50
2018-09-09T05:46:13.847Z,12.60
2018-09-09T05:48:41.842Z,12.80
2018-09-09T05:51:10.020Z,12.90
2018-09-09T05:53:38.019Z,13.10
2018-09-09T05:56:06.023Z,13.20
2018-09-09T05:58:34.040Z,13.30
2018-09-09T06:01:02.120Z,13.30
2018-09-09T06:03:30.127Z,13.40
2018-09-09T06:05:58.151Z,13.50
2018-09-09T06:08:26.168Z,13.60
2018-09-09T06:10:55.327Z,13.70
2018-09-09T06:13:24.767Z,13.80
2018-09-09T06:15:52.775Z,14.00
2018-09-09T06:18:20.781Z,14.10
2018-09-09T06:20:48.870Z,14.20
2018-09-09T06:23:16.875Z,14.30
2018-09-09T06:25:45.391Z,14.40
2018-09-09T06:28:13.423Z,14.60
2018-09-09T06:30:41.462Z,14.70
2018-09-09T06:33:09.488Z,14.90
2018-09-09T06:35:37.623Z,14.90
2018-09-09T06:38:05.631Z,15.10
2018-09-09T06:40:33.700Z,15.20
2018-09-09T06:43:01.815Z,15.40
2018-09-09T06:45:29.853Z,15.50
2018-09-09T06:47:57.950Z,15.60
2018-09-09T06:50:26.223Z,15.80
2018-09-09T06:52:54.307Z,17.30
2018-09-09T06:55:22.448Z,16.10
2018-09-09T06:57:50.494Z,16.30
2018-09-09T07:00:18.583Z,16.50
2018-09-09T07:02:46.622Z,16.60
2018-09-09T07:05:14.634Z,16.80
2018-09-09T07:07:42.639Z,16.90
2018-09-09T07:10:10.716Z,17.10
2018-09-09T07:12:38.777Z,17.20
2018-09-09T07:15:06.771Z,17.30
2018-09-09T07:17:34.773Z,17.40
2018-09-09T07:20:02.759Z,17.50
2018-09-09T07:22:30.779Z,17.50
2018-09-09T07:24:58.788Z,17.60
2018-09-09T07:27:26.802Z,17.60
2018-09-09T07:29:54.792Z,17.60
2018-09-09T07:32:22.798Z,17.70
2018-09-09T07:34:50.784Z,17.80
2018-09-09T07:37:19.561Z,17.70
2018-09-09T07:39:47.578Z,17.80
2018-09-09T07:42:15.588Z,17.90
2018-09-09T07:44:44.284Z,17.90
2018-09-09T07:47:12.280Z,17.80
2018-09-09T07:49:40.547Z,17.80
2018-09-09T07:52:08.594Z,17.90
2018-09-09T07:54:36.611Z,18.00
2018-09-09T07:57:04.712Z,18.10
2018-09-09T07:59:32.707Z,18.10
2018-09-09T08:02:00.712Z,18.20
2018-09-09T08:04:28.710Z,18.30
2018-09-09T08:06:56.699Z,18.40
2018-09-09T08:09:24.707Z,18.30
2018-09-09T08:11:52.678Z,18.30
2018-09-09T08:14:20.671Z,18.30
2018-09-09T08:16:48.647Z,18.30
2018-09-09T08:19:16.643Z,18.40
2018-09-09T08:21:44.619Z,18.50
2018-09-09T08:24:12.632Z,18.70
2018-09-09T08:26:40.634Z,18.70
2018-09-09T08:29:08.623Z,18.80
2018-09-09T08:31:36.607Z,19.00
2018-09-09T08:34:04.659Z,19.20
2018-09-09T08:36:32.646Z,19.40
2018-09-09T08:39:00.827Z,19.70
2018-09-09T08:41:28.835Z,19.90
2018-09-09T08:43:56.828Z,20.10
2018-09-09T08:46:24.815Z,20.20
2018-09-09T08:48:52.811Z,20.40
2018-09-09T08:51:21.583Z,20.50
2018-09-09T08:53:50.655Z,20.70
2018-09-09T08:56:18.893Z,20.80
2018-09-09T08:58:47.147Z,21.00
2018-09-09T09:01:15.157Z,21.20
2018-09-09T09:03:43.222Z,21.20
2018-09-09T09:06:11.224Z,21.40
2018-09-09T09:08:39.239Z,21.60
2018-09-09T09:11:07.232Z,21.70
2018-09-09T09:13:35.243Z,21.60
2018-09-09T09:16:03.239Z,21.70
2018-09-09T09:18:31.256Z,21.80
2018-09-09T09:20:59.246Z,22.00
2018-09-09T09:23:27.333Z,22.10
2018-09-09T09:25:55.415Z,22.20
2018-09-09T09:28:23.995Z,22.40
2018-09-09T09:30:55.387Z,22.20
2018-09-09T09:33:27.670Z,22.20
2018-09-09T09:35:55.754Z,22.30
2018-09-09T09:38:25.238Z,22.70
2018-09-09T09:40:53.446Z,23.50
2018-09-09T09:45:50.175Z,24.10
2018-09-09T09:48:18.716Z,24.20
2018-09-09T09:50:46.706Z,24.50
2018-09-09T09:53:14.775Z,25.00
2018-09-09T09:55:42.698Z,24.90
2018-09-09T09:58:10.683Z,24.60
2018-09-09T10:00:48.535Z,24.60
2018-09-09T10:03:16.787Z,24.40
2018-09-09T10:05:44.775Z,24.60
2018-09-09T10:08:12.767Z,24.60
2018-09-09T10:10:40.755Z,24.60
2018-09-09T10:13:08.739Z,24.90
2018-09-09T10:15:36.736Z,25.20
2018-09-09T10:18:11.063Z,25.30
2018-09-09T10:20:39.091Z,25.80
2018-09-09T10:23:07.090Z,26.30
2018-09-09T10:25:35.178Z,26.40
2018-09-09T10:28:03.171Z,26.30
2018-09-09T10:30:31.176Z,26.20
2018-09-09T10:32:59.229Z,26.30
2018-09-09T10:35:27.259Z,26.60
2018-09-09T10:37:55.343Z,26.90
2018-09-09T10:40:23.543Z,27.00
2018-09-09T10:42:51.579Z,27.00
2018-09-09T10:45:19.617Z,27.00
2018-09-09T10:47:47.635Z,26.90
2018-09-09T10:50:15.663Z,26.70
2018-09-09T10:52:43.707Z,26.70
2018-09-09T10:55:11.711Z,26.90
2018-09-09T10:57:39.699Z,27.00
2018-09-09T11:00:07.810Z,27.20
2018-09-09T11:02:35.799Z,27.30
2018-09-09T11:05:03.821Z,27.30
2018-09-09T11:07:31.836Z,27.50
2018-09-09T11:09:59.844Z,27.30
2018-09-09T11:12:29.673Z,27.30
2018-09-09T11:14:58.875Z,27.30
2018-09-09T11:17:27.183Z,27.30
2018-09-09T11:19:55.592Z,27.40
2018-09-09T11:22:23.591Z,27.00
2018-09-09T11:24:51.623Z,27.10
2018-09-09T11:27:19.655Z,27.00
2018-09-09T11:29:47.686Z,26.90
2018-09-09T11:32:15.731Z,26.60
2018-09-09T11:34:43.960Z,26.50
2018-09-09T11:37:12.258Z,26.60
2018-09-09T11:39:40.359Z,26.60
2018-09-09T11:42:08.407Z,26.40
2018-09-09T11:44:36.411Z,26.50
2018-09-09T11:47:04.406Z,26.70
2018-09-09T11:49:32.404Z,26.80
2018-09-09T11:52:00.402Z,27.00
2018-09-09T11:54:28.425Z,27.20
2018-09-09T11:56:56.402Z,27.50
2018-09-09T11:59:24.520Z,27.80
2018-09-09T12:01:52.557Z,28.00
2018-09-09T12:04:20.507Z,27.80
2018-09-09T12:06:48.495Z,27.60
2018-09-09T12:09:16.498Z,27.40
2018-09-09T12:11:44.492Z,27.40
2018-09-09T12:14:12.479Z,27.60
2018-09-09T12:16:41.655Z,27.80
2018-09-09T12:19:15.201Z,27.90
2018-09-09T12:21:43.536Z,28.10
2018-09-09T12:24:11.560Z,28.10
2018-09-09T12:26:39.675Z,27.90
2018-09-09T12:29:07.675Z,27.90
2018-09-09T12:31:35.682Z,27.90
2018-09-09T12:34:03.671Z,28.20
2018-09-09T12:36:31.672Z,28.20
2018-09-09T12:38:59.667Z,28.30
2018-09-09T12:41:27.662Z,28.30
2018-09-09T12:44:01.063Z,28.30
2018-09-09T12:46:34.544Z,28.20
2018-09-09T12:49:04.443Z,28.10
2018-09-09T12:51:32.524Z,28.00
2018-09-09T12:54:00.587Z,28.20
2018-09-09T12:56:28.594Z,28.40
2018-09-09T12:58:57.022Z,28.80
2018-09-09T13:01:25.024Z,28.70
2018-09-09T13:03:53.007Z,28.60
2018-09-09T13:06:21.003Z,28.40
2018-09-09T13:08:49.006Z,28.40
2018-09-09T13:11:17.049Z,28.40
2018-09-09T13:13:45.066Z,28.70
2018-09-09T13:16:13.070Z,28.70
2018-09-09T13:18:41.106Z,28.80
2018-09-09T13:21:09.143Z,28.90
2018-09-09T13:23:37.143Z,28.90
2018-09-09T13:26:05.227Z,28.80
2018-09-09T13:28:33.228Z,28.70
2018-09-09T13:31:01.347Z,28.60
2018-09-09T13:33:29.352Z,28.50
2018-09-09T13:35:57.351Z,28.20
2018-09-09T13:38:25.370Z,27.80
2018-09-09T13:40:53.376Z,27.60
2018-09-09T13:43:21.387Z,27.20
2018-09-09T13:45:49.386Z,26.80
2018-09-09T13:48:17.463Z,26.30
2018-09-09T13:50:45.395Z,25.80
2018-09-09T13:53:13.571Z,25.30
2018-09-09T13:55:41.923Z,25.40
2018-09-09T13:58:09.970Z,25.90
2018-09-09T14:00:37.932Z,26.30
2018-09-09T14:03:05.945Z,26.60
2018-09-09T14:05:33.999Z,26.70
2018-09-09T14:08:02.003Z,26.90
2018-09-09T14:10:30.031Z,26.90
2018-09-09T14:12:58.054Z,27.10
2018-09-09T14:15:26.229Z,27.20
2018-09-09T14:17:54.219Z,27.30
2018-09-09T14:20:22.267Z,27.20
2018-09-09T14:22:50.259Z,27.30
2018-09-09T14:25:18.285Z,27.20
2018-09-09T14:27:46.315Z,27.20
2018-09-09T14:30:14.409Z,27.20
2018-09-09T14:32:42.534Z,27.10
2018-09-09T14:35:10.536Z,27.10
2018-09-09T14:37:38.543Z,26.90
2018-09-09T14:40:07.666Z,26.90
2018-09-09T14:42:35.691Z,26.90
2018-09-09T14:45:03.700Z,26.80
2018-09-09T14:47:31.933Z,26.80
2018-09-09T14:49:59.939Z,26.80
2018-09-09T14:52:27.944Z,26.60
2018-09-09T14:54:55.947Z,26.70
2018-09-09T14:57:24.184Z,26.80
2018-09-09T14:59:52.266Z,26.60
2018-09-09T15:02:20.272Z,26.70
2018-09-09T15:04:48.287Z,26.80
2018-09-09T15:07:16.315Z,26.70
2018-09-09T15:09:44.315Z,26.80
2018-09-09T15:12:12.387Z,26.80
2018-09-09T15:14:40.385Z,26.90
2018-09-09T15:17:08.663Z,26.80
2018-09-09T15:19:37.386Z,26.80
2018-09-09T15:22:05.416Z,26.70
2018-09-09T15:24:33.506Z,26.60
2018-09-09T15:27:01.616Z,26.50
2018-09-09T15:29:29.647Z,26.40
2018-09-09T15:31:57.764Z,26.30
2018-09-09T15:34:25.804Z,26.20
2018-09-09T15:36:54.255Z,26.00
2018-09-09T15:39:22.263Z,25.90
2018-09-09T15:41:50.300Z,25.80
2018-09-09T15:44:18.527Z,25.80
2018-09-09T15:46:48.926Z,25.60
2018-09-09T15:49:17.047Z,25.50
2018-09-09T15:51:45.186Z,25.40
2018-09-09T15:54:13.127Z,25.30
2018-09-09T15:56:41.128Z,25.20
2018-09-09T15:59:09.124Z,25.10
2018-09-09T16:01:37.140Z,25.00
2018-09-09T16:04:05.135Z,24.90
2018-09-09T16:06:33.139Z,24.80
2018-09-09T16:09:01.152Z,24.70
2018-09-09T16:11:29.142Z,24.60
2018-09-09T16:13:57.192Z,24.50
2018-09-09T16:16:26.230Z,24.40
2018-09-09T16:18:54.568Z,24.40
2018-09-09T16:21:23.110Z,24.30
2018-09-09T16:23:51.196Z,24.20
2018-09-09T16:26:19.188Z,24.10
2018-09-09T16:28:47.267Z,24.10
2018-09-09T16:31:15.263Z,24.00
2018-09-09T16:33:43.247Z,23.90
2018-09-09T16:36:11.245Z,23.80
2018-09-09T16:38:39.227Z,23.70
2018-09-09T16:41:07.452Z,23.70
2018-09-09T16:43:35.458Z,23.50
2018-09-09T16:46:03.559Z,23.40
2018-09-09T16:48:31.801Z,23.30
2018-09-09T16:50:59.910Z,23.20
2018-09-09T16:53:28.017Z,23.20
2018-09-09T16:55:56.177Z,23.20
2018-09-09T16:58:24.171Z,23.20
2018-09-09T17:00:52.259Z,23.30
2018-09-09T17:03:21.043Z,23.40
2018-09-09T17:05:49.139Z,23.50
2018-09-09T17:08:17.147Z,23.50
2018-09-09T17:10:45.171Z,23.50
2018-09-09T17:13:13.187Z,23.40
2018-09-09T17:15:41.199Z,23.20
2018-09-09T17:18:09.271Z,23.00
2018-09-09T17:20:37.347Z,22.70
2018-09-09T17:23:05.388Z,22.30
2018-09-09T17:25:33.411Z,21.80
2018-09-09T17:28:01.564Z,21.40
2018-09-09T17:30:29.728Z,21.00
2018-09-09T17:32:57.723Z,20.50
2018-09-09T17:35:25.729Z,20.20
2018-09-09T17:37:53.730Z,20.30
2018-09-09T17:40:21.730Z,19.60
2018-09-09T17:42:49.726Z,19.20
2018-09-09T17:45:17.714Z,18.90
2018-09-09T17:47:45.716Z,18.70
2018-09-09T17:50:13.703Z,18.50
2018-09-09T17:52:41.716Z,18.40
2018-09-09T17:55:09.747Z,18.30
2018-09-09T17:57:37.755Z,18.10
2018-09-09T18:00:09.228Z,17.90
2018-09-09T18:02:37.257Z,17.80
2018-09-09T18:05:05.252Z,17.70
2018-09-09T18:07:33.269Z,17.50
2018-09-09T18:10:01.256Z,17.40
2018-09-09T18:12:29.255Z,17.30
2018-09-09T18:14:57.257Z,17.20
2018-09-09T18:17:25.349Z,17.10
2018-09-09T18:19:53.264Z,16.90
2018-09-09T18:22:21.339Z,16.80
2018-09-09T18:24:49.363Z,16.70
2018-09-09T18:27:17.487Z,16.50
2018-09-09T18:29:45.510Z,16.30
2018-09-09T18:32:13.503Z,16.10
2018-09-09T18:34:41.498Z,14.70
2018-09-09T18:37:09.534Z,15.80
2018-09-09T18:39:37.563Z,15.70
2018-09-09T18:42:05.575Z,15.40
2018-09-09T18:44:33.574Z,15.30
2018-09-09T18:47:11.295Z,15.20
2018-09-09T18:49:49.987Z,15.20
2018-09-09T18:52:26.644Z,15.10
2018-09-09T18:55:02.168Z,15.10
2018-09-09T18:57:31.299Z,15.10
2018-09-09T18:59:59.383Z,15.10
2018-09-09T19:02:27.349Z,15.00
2018-09-09T19:04:55.355Z,14.90
2018-09-09T19:07:23.376Z,14.70
2018-09-09T19:09:51.391Z,14.60
2018-09-09T19:12:19.779Z,14.50
2018-09-09T19:14:48.417Z,14.50
2018-09-09T19:17:16.495Z,14.40
2018-09-09T19:19:44.548Z,14.30
2018-09-09T19:22:12.564Z,14.30
2018-09-09T19:24:40.651Z,14.20
2018-09-09T19:27:08.650Z,14.10
2018-09-09T19:29:36.648Z,14.00
2018-09-09T19:32:04.646Z,14.00
2018-09-09T19:34:32.650Z,13.90
2018-09-09T19:37:00.651Z,13.80
2018-09-09T19:39:28.659Z,13.70
2018-09-09T19:41:56.651Z,13.70
2018-09-09T19:44:24.736Z,13.60
2018-09-09T19:46:52.735Z,13.40
2018-09-09T19:49:20.823Z,13.30
2018-09-09T19:51:48.863Z,13.30
2018-09-09T19:54:16.859Z,13.20
2018-09-09T19:56:44.834Z,13.10
2018-09-09T19:59:12.903Z,13.10
2018-09-09T20:01:40.895Z,13.00
2018-09-09T20:04:08.965Z,13.10
2018-09-09T20:06:36.967Z,13.10
2018-09-09T20:09:06.519Z,13.10
2018-09-09T20:11:34.618Z,13.10
2018-09-09T20:14:02.618Z,13.00
2018-09-09T20:16:30.691Z,13.00
2018-09-09T20:18:58.805Z,12.90
2018-09-09T20:21:26.813Z,12.90
2018-09-09T20:23:54.879Z,12.80
2018-09-09T20:26:22.969Z,12.80
2018-09-09T20:28:51.029Z,12.70
2018-09-09T20:31:19.067Z,12.70
2018-09-09T20:33:47.188Z,12.60
2018-09-09T20:36:15.196Z,12.60
2018-09-09T20:38:43.220Z,12.50
2018-09-09T20:41:11.207Z,12.50
2018-09-09T20:43:39.208Z,12.40
2018-09-09T20:46:07.191Z,12.40
2018-09-09T20:48:35.283Z,12.40
2018-09-09T20:51:03.266Z,12.30
2018-09-09T20:53:31.295Z,12.30
2018-09-09T20:55:59.509Z,12.20
2018-09-09T20:58:27.517Z,12.20
2018-09-09T21:00:55.515Z,12.10
2018-09-09T21:03:23.544Z,12.10
2018-09-09T21:05:51.680Z,12.10
2018-09-09T21:08:19.742Z,12.10
2018-09-09T21:10:47.765Z,12.20
2018-09-09T21:13:15.949Z,12.20
2018-09-09T21:15:43.973Z,12.20
2018-09-09T21:18:12.035Z,12.20
2018-09-09T21:20:40.053Z,12.20
2018-09-09T21:23:08.067Z,12.20
2018-09-09T21:25:36.084Z,12.10
2018-09-09T21:28:04.520Z,12.10
2018-09-09T21:30:32.614Z,12.10
2018-09-09T21:33:00.607Z,12.20
2018-09-09T21:35:28.728Z,12.20
2018-09-09T21:37:56.768Z,12.20
2018-09-09T21:40:24.808Z,12.20
2018-09-09T21:42:52.850Z,12.20
2018-09-09T21:45:20.884Z,12.20
2018-09-09T21:47:48.924Z,12.20
2018-09-09T21:50:16.956Z,12.20
2018-09-09T21:52:44.985Z,12.20
2018-09-09T21:55:13.105Z,12.20
2018-09-09T21:57:41.156Z,12.20
2018-09-09T22:00:10.865Z,12.20
2018-09-09T22:02:41.468Z,12.10
2018-09-09T22:05:09.602Z,12.20
2018-09-09T22:07:37.864Z,12.20
2018-09-09T22:10:05.970Z,12.20
2018-09-09T22:12:34.031Z,12.10
2018-09-09T22:15:02.108Z,12.10
2018-09-09T22:17:30.136Z,12.10
2018-09-09T22:19:58.187Z,12.10
2018-09-09T22:22:26.229Z,12.10
2018-09-09T22:24:54.274Z,12.10
2018-09-09T22:27:22.299Z,12.10
2018-09-09T22:29:50.341Z,12.10
2018-09-09T22:32:18.331Z,12.10
2018-09-09T22:34:46.354Z,12.10
2018-09-09T22:37:14.354Z,12.10
2018-09-09T22:39:42.367Z,12.10
2018-09-09T22:42:10.368Z,12.10
2018-09-09T22:44:38.380Z,12.10
2018-09-09T22:47:06.382Z,12.20
2018-09-09T22:49:34.386Z,12.20
2018-09-09T22:52:02.499Z,12.20
2018-09-09T22:54:30.520Z,12.20
2018-09-09T22:56:58.515Z,12.20
2018-09-09T22:59:26.522Z,12.20
2018-09-09T23:01:54.528Z,12.10
2018-09-09T23:04:22.547Z,12.10
2018-09-09T23:06:50.600Z,12.00
2018-09-09T23:09:18.599Z,12.00
2018-09-09T23:11:46.598Z,12.10
2018-09-09T23:14:14.602Z,12.10
2018-09-09T23:16:42.598Z,12.10
2018-09-09T23:19:10.595Z,12.00
2018-09-09T23:21:38.637Z,12.00
2018-09-09T23:24:06.632Z,11.90
2018-09-09T23:26:34.634Z,11.80
2018-09-09T23:29:02.656Z,11.80
2018-09-09T23:31:30.668Z,11.70
2018-09-09T23:33:58.734Z,11.70
2018-09-09T23:36:26.744Z,11.60
2018-09-09T23:38:54.750Z,11.60
2018-09-09T23:41:22.756Z,11.50
2018-09-09T23:43:50.752Z,11.50
2018-09-09T23:46:18.764Z,11.40
2018-09-09T23:48:46.767Z,11.40
2018-09-09T23:51:14.774Z,11.30
2018-09-09T23:53:42.779Z,11.20
2018-09-09T23:56:10.793Z,11.20
2018-09-09T23:58:38.794Z,11.10
