createdAt,value
2019-01-23T00:01:42.332Z,17.55
2019-01-23T00:04:13.249Z,17.40
2019-01-23T00:06:42.940Z,17.75
2019-01-23T00:09:13.007Z,17.25
2019-01-23T00:11:42.937Z,17.47
2019-01-23T00:14:12.614Z,17.60
2019-01-23T00:16:42.570Z,16.90
2019-01-23T00:19:12.241Z,17.90
2019-01-23T00:21:42.096Z,18.43
2019-01-23T00:24:11.764Z,18.60
2019-01-23T00:26:41.443Z,17.90
2019-01-23T00:29:11.125Z,16.00
2019-01-23T00:31:41.077Z,17.03
2019-01-23T00:34:10.768Z,18.35
2019-01-23T00:36:40.530Z,17.20
2019-01-23T00:39:10.226Z,17.47
2019-01-23T00:41:40.288Z,17.30
2019-01-23T00:44:09.984Z,17.97
2019-01-23T00:46:39.669Z,18.45
2019-01-23T00:49:09.693Z,17.10
2019-01-23T00:51:39.818Z,17.63
2019-01-23T00:54:09.986Z,16.32
2019-01-23T00:56:39.659Z,17.90
2019-01-23T00:59:09.727Z,17.50
2019-01-23T01:01:39.512Z,18.00
2019-01-23T01:04:09.498Z,16.30
2019-01-23T01:06:39.195Z,16.52
2019-01-23T01:09:10.658Z,18.17
2019-01-23T01:11:40.340Z,16.47
2019-01-23T01:14:10.019Z,17.13
2019-01-23T01:16:40.025Z,17.25
2019-01-23T01:19:09.717Z,17.35
2019-01-23T01:21:39.551Z,17.20
2019-01-23T01:24:09.302Z,18.07
2019-01-23T01:26:38.999Z,16.75
2019-01-23T01:29:08.676Z,16.70
2019-01-23T01:31:38.370Z,17.40
2019-01-23T01:34:08.347Z,16.67
2019-01-23T01:36:38.212Z,17.13
2019-01-23T01:39:09.839Z,16.65
2019-01-23T01:41:39.536Z,18.25
2019-01-23T01:44:09.732Z,16.67
2019-01-23T01:46:39.749Z,16.30
2019-01-23T01:49:09.665Z,16.00
2019-01-23T01:51:39.350Z,15.97
2019-01-23T01:54:09.036Z,16.35
2019-01-23T01:56:38.723Z,16.23
2019-01-23T01:59:08.407Z,17.33
2019-01-23T02:01:38.112Z,16.50
2019-01-23T02:04:07.917Z,17.37
2019-01-23T02:06:37.767Z,16.37
2019-01-23T02:09:09.208Z,16.70
2019-01-23T02:11:38.905Z,16.20
2019-01-23T02:14:08.753Z,14.53
2019-01-23T02:16:38.448Z,17.27
2019-01-23T02:19:08.437Z,16.23
2019-01-23T02:21:38.531Z,17.10
2019-01-23T02:24:08.274Z,15.30
2019-01-23T02:26:37.949Z,14.60
2019-01-23T02:29:09.657Z,16.77
2019-01-23T02:31:39.511Z,16.70
2019-01-23T02:34:09.529Z,15.88
2019-01-23T02:36:39.568Z,16.97
2019-01-23T02:39:10.382Z,16.33
2019-01-23T02:41:40.173Z,18.10
2019-01-23T02:44:09.921Z,16.70
2019-01-23T02:46:39.619Z,18.00
2019-01-23T02:49:09.302Z,15.73
2019-01-23T02:51:38.954Z,18.03
2019-01-23T02:54:08.888Z,16.48
2019-01-23T02:56:38.566Z,18.77
2019-01-23T02:59:08.234Z,17.00
2019-01-23T03:01:37.919Z,16.32
2019-01-23T03:04:07.601Z,17.25
2019-01-23T03:06:37.350Z,16.03
2019-01-23T03:09:08.470Z,17.80
2019-01-23T03:11:38.215Z,16.33
2019-01-23T03:14:07.905Z,18.23
2019-01-23T03:16:37.954Z,16.32
2019-01-23T03:19:07.881Z,16.50
2019-01-23T03:21:37.553Z,15.90
2019-01-23T03:24:07.244Z,16.73
2019-01-23T03:26:37.040Z,17.50
2019-01-23T03:29:06.706Z,17.30
2019-01-23T03:31:36.711Z,17.60
2019-01-23T03:34:06.406Z,17.50
2019-01-23T03:36:36.119Z,17.50
2019-01-23T03:39:07.835Z,17.60
2019-01-23T03:41:37.582Z,17.13
2019-01-23T03:44:07.411Z,16.77
2019-01-23T03:46:37.088Z,15.40
2019-01-23T03:49:06.770Z,17.33
2019-01-23T03:51:36.707Z,17.60
2019-01-23T03:54:06.857Z,17.43
2019-01-23T03:56:36.601Z,18.20
2019-01-23T03:59:06.641Z,15.10
2019-01-23T04:01:36.329Z,17.57
2019-01-23T04:04:06.218Z,17.07
2019-01-23T04:06:35.882Z,16.63
2019-01-23T04:09:08.126Z,16.82
2019-01-23T04:11:37.807Z,17.27
2019-01-23T04:14:07.577Z,17.23
2019-01-23T04:16:38.291Z,15.67
2019-01-23T04:19:07.969Z,17.47
2019-01-23T04:21:38.047Z,15.33
2019-01-23T04:24:07.749Z,17.45
2019-01-23T04:26:37.486Z,17.30
2019-01-23T04:29:07.165Z,17.10
2019-01-23T04:31:37.082Z,17.23
2019-01-23T04:34:06.782Z,16.83
2019-01-23T04:36:36.465Z,16.73
2019-01-23T04:39:08.338Z,15.90
2019-01-23T04:41:38.072Z,16.80
2019-01-23T04:44:07.818Z,18.40
2019-01-23T04:46:37.694Z,17.40
2019-01-23T04:49:07.390Z,18.23
2019-01-23T04:51:48.691Z,16.93
2019-01-23T04:54:19.364Z,17.77
2019-01-23T04:56:49.434Z,17.40
2019-01-23T04:59:19.119Z,15.75
2019-01-23T05:01:49.173Z,18.67
2019-01-23T05:04:18.836Z,17.75
2019-01-23T05:06:48.574Z,17.48
2019-01-23T05:09:18.528Z,18.53
2019-01-23T05:11:48.200Z,19.27
2019-01-23T05:14:17.883Z,18.90
2019-01-23T05:16:47.563Z,20.95
2019-01-23T05:19:17.242Z,21.02
2019-01-23T05:21:46.999Z,20.50
2019-01-23T05:24:17.643Z,20.80
2019-01-23T05:26:47.851Z,22.93
2019-01-23T05:29:17.541Z,23.10
2019-01-23T05:31:47.225Z,22.73
2019-01-23T05:34:17.202Z,22.05
2019-01-23T05:36:46.887Z,24.10
2019-01-23T05:39:16.562Z,23.40
2019-01-23T05:41:46.233Z,26.42
2019-01-23T05:44:16.195Z,25.33
2019-01-23T05:46:45.864Z,26.43
2019-01-23T05:49:15.604Z,24.47
2019-01-23T05:51:45.267Z,26.80
2019-01-23T05:54:14.944Z,27.05
2019-01-23T05:56:44.597Z,26.87
2019-01-23T05:59:14.270Z,27.50
2019-01-23T06:01:44.027Z,27.03
2019-01-23T06:04:13.892Z,27.13
2019-01-23T06:06:43.569Z,27.47
2019-01-23T06:09:13.260Z,26.90
2019-01-23T06:11:42.930Z,26.73
2019-01-23T06:14:12.620Z,28.26
2019-01-23T06:16:42.288Z,26.03
2019-01-23T06:19:12.040Z,29.35
2019-01-23T06:21:42.070Z,28.17
2019-01-23T06:24:11.827Z,27.15
2019-01-23T06:26:41.845Z,28.80
2019-01-23T06:29:11.527Z,28.60
2019-01-23T06:31:41.830Z,29.67
2019-01-23T06:34:11.527Z,28.20
2019-01-23T06:36:41.176Z,29.67
2019-01-23T06:39:10.960Z,29.20
2019-01-23T06:41:40.639Z,27.90
2019-01-23T06:44:10.315Z,28.23
2019-01-23T06:46:39.980Z,29.03
2019-01-23T06:49:10.294Z,27.22
2019-01-23T06:51:39.975Z,29.15
2019-01-23T06:54:09.655Z,27.60
2019-01-23T06:56:39.403Z,28.70
2019-01-23T06:59:09.138Z,28.57
2019-01-23T07:01:38.839Z,27.97
2019-01-23T07:04:08.554Z,27.95
2019-01-23T07:06:39.186Z,29.00
2019-01-23T07:09:09.833Z,28.37
2019-01-23T07:11:39.502Z,27.85
2019-01-23T07:14:09.192Z,28.60
2019-01-23T07:16:38.879Z,28.00
2019-01-23T07:19:08.570Z,27.00
2019-01-23T07:21:39.300Z,27.13
2019-01-23T07:24:08.975Z,27.93
2019-01-23T07:26:38.990Z,25.40
2019-01-23T07:29:08.676Z,27.30
2019-01-23T07:31:38.423Z,25.80
2019-01-23T07:34:08.114Z,27.77
2019-01-23T07:36:37.815Z,25.90
2019-01-23T07:39:10.273Z,27.73
2019-01-23T07:41:39.938Z,26.73
2019-01-23T07:44:09.692Z,26.87
2019-01-23T07:46:39.374Z,26.23
2019-01-23T07:49:09.051Z,28.00
2019-01-23T07:51:39.043Z,25.48
2019-01-23T07:54:09.059Z,24.87
2019-01-23T07:56:38.736Z,25.10
2019-01-23T07:59:09.890Z,26.80
2019-01-23T08:01:39.747Z,26.20
2019-01-23T08:04:09.423Z,26.77
2019-01-23T08:06:39.194Z,25.43
2019-01-23T08:09:09.294Z,24.83
2019-01-23T08:11:38.979Z,27.47
2019-01-23T08:14:08.717Z,26.03
2019-01-23T08:16:38.396Z,26.87
2019-01-23T08:19:08.066Z,27.20
2019-01-23T08:21:37.743Z,26.93
2019-01-23T08:24:07.706Z,27.13
2019-01-23T08:26:37.468Z,28.20
2019-01-23T08:29:07.159Z,26.50
2019-01-23T08:31:36.853Z,27.22
2019-01-23T08:34:06.775Z,26.67
2019-01-23T08:36:36.469Z,27.07
2019-01-23T08:39:08.811Z,26.50
2019-01-23T08:41:38.758Z,25.30
2019-01-23T08:44:08.792Z,27.83
2019-01-23T08:46:38.777Z,27.57
2019-01-23T08:49:08.691Z,26.87
2019-01-23T08:51:38.654Z,26.37
2019-01-23T08:54:08.324Z,26.68
2019-01-23T08:56:39.348Z,27.23
2019-01-23T08:59:09.334Z,26.10
2019-01-23T09:01:39.382Z,25.50
2019-01-23T09:04:09.495Z,24.13
2019-01-23T09:06:39.252Z,24.95
2019-01-23T09:09:09.455Z,24.60
2019-01-23T09:11:39.631Z,23.67
2019-01-23T09:14:09.297Z,24.92
2019-01-23T09:16:39.713Z,25.55
2019-01-23T09:19:10.024Z,23.32
2019-01-23T09:21:39.701Z,24.77
2019-01-23T09:24:09.366Z,22.90
2019-01-23T09:26:40.025Z,23.43
2019-01-23T09:29:10.023Z,22.87
2019-01-23T09:32:21.038Z,22.42
2019-01-23T09:35:07.844Z,20.72
2019-01-23T09:38:11.186Z,21.77
2019-01-23T09:40:50.967Z,20.10
2019-01-23T09:43:48.383Z,21.50
2019-01-23T09:46:45.341Z,20.13
2019-01-23T09:49:47.371Z,19.67
2019-01-23T09:52:49.195Z,20.47
2019-01-23T09:55:19.131Z,20.27
2019-01-23T09:57:55.635Z,19.75
2019-01-23T10:00:27.902Z,19.47
2019-01-23T10:02:58.729Z,19.05
2019-01-23T10:05:28.925Z,18.77
2019-01-23T10:07:58.582Z,19.02
2019-01-23T10:10:28.541Z,19.20
2019-01-23T10:12:58.221Z,19.17
2019-01-23T10:15:31.836Z,19.83
2019-01-23T10:18:01.756Z,17.43
2019-01-23T10:20:31.427Z,16.87
2019-01-23T10:23:01.379Z,16.17
2019-01-23T10:25:32.037Z,16.73
2019-01-23T10:28:03.103Z,16.50
2019-01-23T10:30:32.788Z,15.83
2019-01-23T10:33:02.467Z,18.13
2019-01-23T10:35:32.217Z,15.70
2019-01-23T10:38:02.136Z,15.55
2019-01-23T10:40:31.890Z,16.23
2019-01-23T10:43:01.943Z,15.93
2019-01-23T10:45:31.726Z,14.23
2019-01-23T10:48:01.407Z,17.20
2019-01-23T10:50:31.394Z,14.30
2019-01-23T10:53:01.464Z,13.48
2019-01-23T10:55:31.379Z,14.63
2019-01-23T10:58:01.063Z,15.23
2019-01-23T11:00:30.880Z,13.50
2019-01-23T11:03:00.575Z,14.55
2019-01-23T11:05:30.641Z,14.73
2019-01-23T11:08:00.758Z,14.10
2019-01-23T11:10:30.551Z,14.93
2019-01-23T11:13:00.235Z,14.55
2019-01-23T11:15:30.191Z,12.47
2019-01-23T11:18:00.177Z,13.80
2019-01-23T11:20:29.954Z,13.38
2019-01-23T11:22:59.945Z,13.58
2019-01-23T11:25:29.786Z,12.30
2019-01-23T11:27:59.545Z,14.67
2019-01-23T11:30:29.649Z,13.10
2019-01-23T11:32:59.414Z,13.47
2019-01-23T11:35:29.246Z,13.73
2019-01-23T11:37:59.284Z,13.48
2019-01-23T11:40:30.682Z,12.53
2019-01-23T11:43:00.804Z,12.73
2019-01-23T11:45:30.490Z,13.10
2019-01-23T11:48:00.250Z,12.77
2019-01-23T11:50:30.184Z,13.23
2019-01-23T11:52:59.943Z,13.68
2019-01-23T11:55:29.689Z,12.23
2019-01-23T11:57:59.432Z,13.30
2019-01-23T12:00:32.530Z,13.25
2019-01-23T12:03:02.298Z,12.70
2019-01-23T12:05:32.008Z,12.87
2019-01-23T12:08:02.047Z,11.93
2019-01-23T12:10:31.727Z,12.60
2019-01-23T12:13:01.415Z,12.18
2019-01-23T12:15:32.059Z,11.43
2019-01-23T12:18:01.777Z,11.87
2019-01-23T12:20:31.462Z,11.27
2019-01-23T12:23:01.212Z,11.77
2019-01-23T12:25:30.876Z,12.20
2019-01-23T12:28:00.558Z,12.63
2019-01-23T12:30:32.238Z,12.40
2019-01-23T12:33:02.287Z,12.10
2019-01-23T12:35:32.039Z,11.43
2019-01-23T12:38:01.785Z,13.13
2019-01-23T12:40:31.789Z,12.43
2019-01-23T12:43:01.480Z,12.30
2019-01-23T12:45:32.183Z,12.30
2019-01-23T12:48:02.217Z,12.17
2019-01-23T12:50:32.400Z,11.73
2019-01-23T12:53:02.084Z,13.00
2019-01-23T12:55:31.946Z,13.60
2019-01-23T12:58:01.712Z,12.37
2019-01-23T13:00:31.735Z,12.93
2019-01-23T13:03:01.736Z,12.80
2019-01-23T13:05:31.598Z,13.60
2019-01-23T13:08:01.284Z,12.83
2019-01-23T13:10:31.029Z,11.53
2019-01-23T13:13:00.959Z,11.40
2019-01-23T13:15:30.708Z,13.62
2019-01-23T13:18:00.403Z,11.53
2019-01-23T13:20:30.335Z,12.50
2019-01-23T13:23:00.019Z,12.67
2019-01-23T13:25:30.173Z,12.10
2019-01-23T13:28:01.918Z,12.40
2019-01-23T13:30:31.664Z,12.25
2019-01-23T13:33:01.342Z,12.10
2019-01-23T13:35:33.714Z,12.40
2019-01-23T13:38:03.968Z,11.90
2019-01-23T13:40:35.543Z,12.47
2019-01-23T13:43:06.851Z,12.77
2019-01-23T13:45:36.601Z,11.97
2019-01-23T13:48:08.261Z,11.10
2019-01-23T13:50:38.010Z,13.03
2019-01-23T13:53:07.761Z,12.53
2019-01-23T13:55:37.500Z,12.63
2019-01-23T13:58:07.357Z,12.90
2019-01-23T14:00:40.294Z,12.15
2019-01-23T14:03:10.284Z,12.07
2019-01-23T14:05:39.950Z,12.40
2019-01-23T14:08:10.955Z,12.65
2019-01-23T14:10:40.701Z,12.80
2019-01-23T14:13:10.459Z,13.20
2019-01-23T14:15:40.666Z,12.50
2019-01-23T14:18:10.609Z,12.35
2019-01-23T14:20:40.280Z,12.60
2019-01-23T14:23:10.827Z,12.40
2019-01-23T14:25:40.666Z,12.33
2019-01-23T14:28:10.841Z,13.47
2019-01-23T14:30:43.202Z,11.90
2019-01-23T14:33:13.268Z,13.60
2019-01-23T14:35:44.647Z,12.93
2019-01-23T14:38:14.942Z,13.47
2019-01-23T14:40:44.683Z,14.05
2019-01-23T14:43:14.625Z,12.70
2019-01-23T14:45:44.314Z,13.25
2019-01-23T14:48:13.988Z,12.23
2019-01-23T14:50:43.690Z,14.57
2019-01-23T14:53:14.418Z,13.65
2019-01-23T14:55:44.098Z,14.33
2019-01-23T14:58:14.064Z,14.43
2019-01-23T15:00:43.988Z,15.87
2019-01-23T15:03:13.703Z,18.17
2019-01-23T15:05:43.347Z,20.95
2019-01-23T15:08:13.030Z,26.63
2019-01-23T15:10:42.694Z,30.55
2019-01-23T15:13:12.698Z,33.37
2019-01-23T15:15:42.723Z,36.37
2019-01-23T15:18:12.566Z,38.83
2019-01-23T15:20:42.777Z,44.77
2019-01-23T15:23:12.478Z,50.20
2019-01-23T15:25:42.147Z,60.45
2019-01-23T15:28:11.825Z,66.53
2019-01-23T15:30:41.516Z,85.17
2019-01-23T15:33:11.497Z,103.53
2019-01-23T15:35:41.179Z,116.87
2019-01-23T15:38:11.222Z,115.00
2019-01-23T15:40:41.439Z,113.53
2019-01-23T15:43:11.210Z,117.10
2019-01-23T15:45:41.044Z,109.50
2019-01-23T15:48:10.729Z,104.60
2019-01-23T15:50:40.407Z,109.17
2019-01-23T15:53:10.130Z,97.27
2019-01-23T15:55:40.051Z,94.67
2019-01-23T15:58:10.006Z,98.75
2019-01-23T16:00:40.008Z,93.70
2019-01-23T16:03:11.073Z,91.10
2019-01-23T16:05:43.147Z,87.77
2019-01-23T16:08:15.530Z,86.40
2019-01-23T16:10:45.615Z,81.37
2019-01-23T16:13:15.405Z,81.67
2019-01-23T16:15:47.996Z,78.87
2019-01-23T16:18:18.120Z,75.40
2019-01-23T16:20:47.790Z,76.13
2019-01-23T16:23:17.953Z,76.60
2019-01-23T16:25:47.965Z,71.10
2019-01-23T16:28:17.981Z,72.70
2019-01-23T16:30:47.654Z,74.43
2019-01-23T16:33:17.338Z,75.52
2019-01-23T16:35:47.290Z,74.30
2019-01-23T16:38:17.220Z,73.43
2019-01-23T16:40:47.268Z,72.57
2019-01-23T16:43:17.665Z,70.50
2019-01-23T16:45:47.591Z,68.97
2019-01-23T16:48:17.930Z,69.97
2019-01-23T16:50:48.047Z,71.23
2019-01-23T16:53:17.717Z,71.60
2019-01-23T16:55:47.482Z,69.67
2019-01-23T16:58:17.244Z,70.33
2019-01-23T17:00:47.343Z,69.23
2019-01-23T17:03:17.330Z,69.13
2019-01-23T17:05:47.173Z,63.10
2019-01-23T17:08:17.928Z,62.77
2019-01-23T17:10:47.944Z,64.10
2019-01-23T17:13:17.615Z,62.38
2019-01-23T17:15:47.372Z,60.17
2019-01-23T17:18:17.047Z,58.73
2019-01-23T17:20:48.499Z,60.67
2019-01-23T17:23:18.277Z,59.80
2019-01-23T17:25:48.044Z,56.13
2019-01-23T17:28:18.245Z,56.20
2019-01-23T17:30:48.794Z,57.23
2019-01-23T17:33:18.717Z,59.30
2019-01-23T17:35:48.485Z,60.43
2019-01-23T17:38:18.892Z,59.57
2019-01-23T17:40:49.279Z,59.13
2019-01-23T17:43:19.128Z,58.50
2019-01-23T17:45:48.992Z,58.35
2019-01-23T17:48:19.097Z,59.40
2019-01-23T17:50:48.908Z,60.00
2019-01-23T17:53:18.921Z,54.88
2019-01-23T17:55:48.941Z,58.70
2019-01-23T17:58:18.632Z,57.90
2019-01-23T18:00:53.471Z,57.40
2019-01-23T18:03:23.605Z,54.57
2019-01-23T18:05:53.765Z,57.90
2019-01-23T18:08:23.573Z,55.63
2019-01-23T18:10:53.381Z,56.63
2019-01-23T18:13:23.557Z,55.97
2019-01-23T18:15:54.281Z,55.33
2019-01-23T18:18:23.957Z,56.53
2019-01-23T18:20:53.648Z,54.67
2019-01-23T18:23:23.512Z,56.97
2019-01-23T18:25:54.406Z,54.27
2019-01-23T18:28:24.330Z,56.70
2019-01-23T18:30:59.286Z,53.55
2019-01-23T18:33:35.305Z,51.87
2019-01-23T18:36:54.144Z,50.73
2019-01-23T18:39:49.368Z,50.10
2019-01-23T18:43:01.027Z,49.73
2019-01-23T18:46:21.259Z,48.27
2019-01-23T18:49:19.266Z,48.53
2019-01-23T18:52:02.932Z,44.43
2019-01-23T18:54:33.256Z,46.63
2019-01-23T18:57:03.283Z,48.53
2019-01-23T18:59:33.683Z,44.98
2019-01-23T19:02:03.683Z,47.63
2019-01-23T19:04:37.513Z,45.63
2019-01-23T19:07:09.238Z,42.60
2019-01-23T19:09:39.081Z,39.00
2019-01-23T19:12:11.144Z,43.73
2019-01-23T19:14:43.785Z,41.20
2019-01-23T19:17:19.488Z,38.53
2019-01-23T19:19:49.461Z,40.50
2019-01-23T19:22:20.735Z,39.50
2019-01-23T19:24:53.372Z,38.40
2019-01-23T19:27:23.043Z,39.20
2019-01-23T19:29:52.964Z,38.30
2019-01-23T19:32:26.844Z,36.20
2019-01-23T19:34:57.442Z,37.30
2019-01-23T19:37:29.442Z,36.58
2019-01-23T19:39:59.819Z,37.48
2019-01-23T19:42:29.900Z,35.23
2019-01-23T19:44:59.727Z,34.23
2019-01-23T19:47:29.574Z,36.40
2019-01-23T19:49:59.522Z,36.30
2019-01-23T19:52:30.333Z,34.75
2019-01-23T19:55:00.023Z,34.57
2019-01-23T19:57:29.706Z,35.13
2019-01-23T19:59:59.744Z,33.67
2019-01-23T20:02:29.761Z,35.17
2019-01-23T20:04:59.484Z,35.97
2019-01-23T20:07:29.407Z,32.57
2019-01-23T20:09:59.146Z,33.73
2019-01-23T20:12:29.551Z,33.23
2019-01-23T20:14:59.250Z,33.60
2019-01-23T20:17:29.266Z,33.17
2019-01-23T20:19:59.060Z,33.63
2019-01-23T20:22:28.768Z,32.90
2019-01-23T20:24:58.519Z,34.23
2019-01-23T20:27:28.282Z,32.83
2019-01-23T20:29:58.392Z,33.38
2019-01-23T20:32:28.403Z,35.47
2019-01-23T20:34:58.752Z,32.93
2019-01-23T20:37:28.867Z,33.70
2019-01-23T20:39:58.550Z,33.45
2019-01-23T20:42:28.482Z,31.37
2019-01-23T20:44:58.159Z,32.20
2019-01-23T20:47:27.847Z,31.65
2019-01-23T20:49:57.513Z,33.40
2019-01-23T20:52:27.199Z,31.90
2019-01-23T20:54:56.896Z,32.48
2019-01-23T20:57:26.670Z,32.53
2019-01-23T20:59:56.355Z,32.40
2019-01-23T21:02:26.491Z,31.20
2019-01-23T21:04:56.287Z,31.87
2019-01-23T21:07:26.081Z,32.43
2019-01-23T21:09:56.089Z,31.53
2019-01-23T21:12:26.050Z,30.40
2019-01-23T21:14:55.732Z,32.47
2019-01-23T21:17:25.421Z,30.50
2019-01-23T21:19:56.061Z,32.93
2019-01-23T21:22:25.730Z,32.28
2019-01-23T21:24:55.767Z,32.60
2019-01-23T21:27:25.544Z,32.90
2019-01-23T21:29:55.487Z,31.65
2019-01-23T21:32:25.175Z,30.90
2019-01-23T21:34:55.089Z,31.00
2019-01-23T21:37:24.918Z,31.45
2019-01-23T21:39:54.604Z,31.97
2019-01-23T21:42:24.628Z,32.50
2019-01-23T21:44:54.304Z,29.57
2019-01-23T21:47:24.268Z,31.27
2019-01-23T21:49:53.957Z,32.90
2019-01-23T21:52:23.720Z,31.37
2019-01-23T21:54:53.536Z,32.30
2019-01-23T21:57:23.292Z,31.03
2019-01-23T21:59:52.977Z,30.83
2019-01-23T22:02:22.912Z,30.90
2019-01-23T22:04:52.634Z,32.08
2019-01-23T22:07:22.351Z,31.87
2019-01-23T22:09:52.023Z,31.97
2019-01-23T22:12:22.072Z,30.30
2019-01-23T22:14:51.758Z,31.13
2019-01-23T22:17:21.439Z,29.85
2019-01-23T22:19:51.368Z,30.33
2019-01-23T22:22:21.114Z,31.47
2019-01-23T22:24:51.101Z,30.40
2019-01-23T22:27:21.138Z,30.52
2019-01-23T22:29:50.799Z,30.30
2019-01-23T22:32:20.492Z,30.47
2019-01-23T22:34:50.164Z,29.93
2019-01-23T22:37:19.857Z,30.23
2019-01-23T22:39:49.569Z,29.02
2019-01-23T22:42:19.591Z,30.13
2019-01-23T22:44:49.615Z,29.12
2019-01-23T22:47:19.299Z,31.03
2019-01-23T22:49:48.969Z,29.07
2019-01-23T22:52:18.971Z,30.57
2019-01-23T22:54:48.673Z,30.72
2019-01-23T22:57:18.360Z,30.75
2019-01-23T22:59:48.257Z,30.07
2019-01-23T23:02:18.287Z,32.73
2019-01-23T23:04:47.954Z,29.70
2019-01-23T23:07:17.742Z,28.40
2019-01-23T23:09:47.413Z,29.80
2019-01-23T23:12:17.413Z,30.43
2019-01-23T23:14:47.412Z,29.47
2019-01-23T23:17:17.080Z,28.92
2019-01-23T23:19:47.012Z,30.13
2019-01-23T23:22:17.026Z,28.07
2019-01-23T23:24:46.934Z,28.90
2019-01-23T23:27:16.618Z,28.23
2019-01-23T23:29:46.296Z,29.77
2019-01-23T23:32:15.989Z,28.70
2019-01-23T23:34:45.659Z,29.90
2019-01-23T23:37:15.352Z,28.67
2019-01-23T23:39:45.027Z,29.03
2019-01-23T23:42:14.957Z,29.63
2019-01-23T23:44:44.780Z,29.23
2019-01-23T23:47:14.454Z,28.27
2019-01-23T23:49:44.203Z,27.73
2019-01-23T23:52:14.192Z,28.97
2019-01-23T23:54:43.860Z,30.68
2019-01-23T23:57:13.543Z,28.10
2019-01-23T23:59:43.216Z,26.77
