createdAt,value
2023-03-15T00:01:51.241Z,1.67
2023-03-15T00:04:20.371Z,1.88
2023-03-15T00:06:47.686Z,2.03
2023-03-15T00:09:14.736Z,2.45
2023-03-15T00:11:41.777Z,1.63
2023-03-15T00:14:08.940Z,2.08
2023-03-15T00:16:36.408Z,2.78
2023-03-15T00:19:03.520Z,2.60
2023-03-15T00:21:30.492Z,2.05
2023-03-15T00:23:57.636Z,1.90
2023-03-15T00:26:24.570Z,1.60
2023-03-15T00:28:51.702Z,2.05
2023-03-15T00:31:24.909Z,2.00
2023-03-15T00:33:55.775Z,1.48
2023-03-15T00:36:25.700Z,2.05
2023-03-15T00:38:56.175Z,1.92
2023-03-15T00:41:24.376Z,1.90
2023-03-15T00:43:52.052Z,1.60
2023-03-15T00:46:20.467Z,2.65
2023-03-15T00:48:52.021Z,1.70
2023-03-15T00:51:22.838Z,1.45
2023-03-15T00:53:52.126Z,2.35
2023-03-15T00:56:25.467Z,1.63
2023-03-15T00:58:53.018Z,2.25
2023-03-15T01:01:24.333Z,1.88
2023-03-15T01:03:51.657Z,1.58
2023-03-15T01:06:23.249Z,1.52
2023-03-15T01:08:51.438Z,2.13
2023-03-15T01:11:24.182Z,1.70
2023-03-15T01:13:54.856Z,1.67
2023-03-15T01:16:23.184Z,1.75
2023-03-15T01:18:53.254Z,1.60
2023-03-15T01:21:22.124Z,2.15
2023-03-15T01:23:49.981Z,2.28
2023-03-15T01:26:17.886Z,2.10
2023-03-15T01:28:45.537Z,2.08
2023-03-15T01:31:20.409Z,2.20
2023-03-15T01:33:47.903Z,2.20
2023-03-15T01:36:15.301Z,2.78
2023-03-15T01:38:42.507Z,1.77
2023-03-15T01:41:12.866Z,1.60
2023-03-15T01:43:46.994Z,1.90
2023-03-15T01:46:20.081Z,2.30
2023-03-15T01:49:08.138Z,1.90
2023-03-15T01:51:46.142Z,1.73
2023-03-15T01:54:31.198Z,1.70
2023-03-15T01:57:07.114Z,1.70
2023-03-15T01:59:41.727Z,2.05
2023-03-15T02:02:09.371Z,1.98
2023-03-15T02:04:46.548Z,1.90
2023-03-15T02:07:18.665Z,1.92
2023-03-15T02:10:14.007Z,1.63
2023-03-15T02:12:48.275Z,1.65
2023-03-15T02:15:16.033Z,2.65
2023-03-15T02:17:46.458Z,1.65
2023-03-15T02:20:27.250Z,1.52
2023-03-15T02:22:56.305Z,2.15
2023-03-15T02:25:44.439Z,1.38
2023-03-15T02:28:15.152Z,1.77
2023-03-15T02:30:44.325Z,2.28
2023-03-15T02:33:27.693Z,1.42
2023-03-15T02:35:56.879Z,2.40
2023-03-15T02:38:23.860Z,2.28
2023-03-15T02:40:53.292Z,1.80
2023-03-15T02:43:25.547Z,1.80
2023-03-15T02:45:53.919Z,2.00
2023-03-15T02:48:21.409Z,2.00
2023-03-15T02:50:48.361Z,2.35
2023-03-15T02:53:15.483Z,1.52
2023-03-15T02:55:42.405Z,1.92
2023-03-15T02:58:09.604Z,2.13
2023-03-15T03:00:36.748Z,1.75
2023-03-15T03:03:03.815Z,2.13
2023-03-15T03:05:32.496Z,1.50
2023-03-15T03:07:59.467Z,2.17
2023-03-15T03:10:26.615Z,2.05
2023-03-15T03:12:57.529Z,1.63
2023-03-15T03:15:31.160Z,2.17
2023-03-15T03:17:58.155Z,1.98
2023-03-15T03:20:25.409Z,2.65
2023-03-15T03:22:55.745Z,2.30
2023-03-15T03:25:27.507Z,1.75
2023-03-15T03:27:57.190Z,2.28
2023-03-15T03:30:25.810Z,1.80
2023-03-15T03:32:53.047Z,1.83
2023-03-15T03:35:20.968Z,2.15
2023-03-15T03:37:48.027Z,1.70
2023-03-15T03:40:19.555Z,1.98
2023-03-15T03:42:46.625Z,1.60
2023-03-15T03:45:14.110Z,1.67
2023-03-15T03:47:45.206Z,2.60
2023-03-15T03:50:12.262Z,2.05
2023-03-15T03:52:39.892Z,1.58
2023-03-15T03:55:15.604Z,1.63
2023-03-15T03:57:44.126Z,2.20
2023-03-15T04:00:18.785Z,2.50
2023-03-15T04:02:46.291Z,2.10
2023-03-15T04:05:15.510Z,1.80
2023-03-15T04:07:43.205Z,1.80
2023-03-15T04:10:14.726Z,2.15
2023-03-15T04:12:44.681Z,2.85
2023-03-15T04:15:12.867Z,1.98
2023-03-15T04:17:42.389Z,2.50
2023-03-15T04:20:12.261Z,2.55
2023-03-15T04:22:49.440Z,1.83
2023-03-15T04:25:35.850Z,2.60
2023-03-15T04:28:25.465Z,2.25
2023-03-15T04:31:10.600Z,2.22
2023-03-15T04:33:56.737Z,3.35
2023-03-15T04:36:46.813Z,2.15
2023-03-15T04:39:31.925Z,2.03
2023-03-15T04:42:26.628Z,2.17
2023-03-15T04:45:17.998Z,2.00
2023-03-15T04:48:07.416Z,1.85
2023-03-15T04:50:34.390Z,1.98
2023-03-15T04:53:24.029Z,2.45
2023-03-15T04:56:04.949Z,2.63
2023-03-15T04:58:48.731Z,1.60
2023-03-15T05:01:31.880Z,2.17
2023-03-15T05:04:15.273Z,1.38
2023-03-15T05:07:02.518Z,1.98
2023-03-15T05:09:52.619Z,2.33
2023-03-15T05:12:38.235Z,1.52
2023-03-15T05:15:41.023Z,1.30
2023-03-15T05:18:33.663Z,1.77
2023-03-15T05:21:19.055Z,2.78
2023-03-15T05:24:00.840Z,2.47
2023-03-15T05:26:34.870Z,2.00
2023-03-15T05:29:18.282Z,1.90
2023-03-15T05:31:58.854Z,1.95
2023-03-15T05:34:54.601Z,2.80
2023-03-15T05:37:45.201Z,2.13
2023-03-15T05:40:30.168Z,2.60
2023-03-15T05:43:14.978Z,2.83
2023-03-15T05:46:09.616Z,1.70
2023-03-15T05:48:54.436Z,1.75
2023-03-15T05:51:56.704Z,2.28
2023-03-15T05:54:34.488Z,2.40
2023-03-15T05:57:20.476Z,2.45
2023-03-15T05:59:57.718Z,2.22
2023-03-15T06:02:44.301Z,2.90
2023-03-15T06:05:29.865Z,2.42
2023-03-15T06:08:01.245Z,2.58
2023-03-15T06:10:28.347Z,2.65
2023-03-15T06:12:57.388Z,1.92
2023-03-15T06:15:24.750Z,2.58
2023-03-15T06:17:53.442Z,2.10
2023-03-15T06:20:20.707Z,2.13
2023-03-15T06:22:48.243Z,2.75
2023-03-15T06:25:26.906Z,2.35
2023-03-15T06:27:53.873Z,1.48
2023-03-15T06:30:21.161Z,2.28
2023-03-15T06:32:51.896Z,2.60
2023-03-15T06:35:19.583Z,2.55
2023-03-15T06:37:47.269Z,2.20
2023-03-15T06:40:16.123Z,2.30
2023-03-15T06:42:44.627Z,2.35
2023-03-15T06:45:13.628Z,2.33
2023-03-15T06:47:41.036Z,2.08
2023-03-15T06:50:09.422Z,2.33
2023-03-15T06:52:37.020Z,1.90
2023-03-15T06:55:05.399Z,2.28
2023-03-15T06:57:32.380Z,2.17
2023-03-15T06:59:59.251Z,1.92
2023-03-15T07:02:26.788Z,2.60
2023-03-15T07:04:54.030Z,2.30
2023-03-15T07:07:21.186Z,1.90
2023-03-15T07:09:48.386Z,2.40
2023-03-15T07:12:15.505Z,2.38
2023-03-15T07:14:42.580Z,2.75
2023-03-15T07:17:09.710Z,1.70
2023-03-15T07:19:41.375Z,2.28
2023-03-15T07:22:13.755Z,2.42
2023-03-15T07:24:41.010Z,2.63
2023-03-15T07:27:14.473Z,2.25
2023-03-15T07:29:42.476Z,2.50
2023-03-15T07:32:09.661Z,2.92
2023-03-15T07:34:36.780Z,2.45
2023-03-15T07:37:03.890Z,2.80
2023-03-15T07:39:32.559Z,2.17
2023-03-15T07:41:59.811Z,2.45
2023-03-15T07:44:39.539Z,2.45
2023-03-15T07:47:06.832Z,2.22
2023-03-15T07:49:34.632Z,2.22
2023-03-15T07:52:01.661Z,2.90
2023-03-15T07:54:31.753Z,2.40
2023-03-15T07:56:58.740Z,2.03
2023-03-15T07:59:26.113Z,2.80
2023-03-15T08:01:53.022Z,3.38
2023-03-15T08:04:21.250Z,2.40
2023-03-15T08:06:48.222Z,2.95
2023-03-15T08:09:15.442Z,3.30
2023-03-15T08:11:43.510Z,2.97
2023-03-15T08:14:11.861Z,2.88
2023-03-15T08:16:38.935Z,3.40
2023-03-15T08:19:06.049Z,2.97
2023-03-15T08:21:33.713Z,2.58
2023-03-15T08:24:01.475Z,2.35
2023-03-15T08:26:28.512Z,2.90
2023-03-15T08:28:55.764Z,2.90
2023-03-15T08:31:23.288Z,2.97
2023-03-15T08:33:50.665Z,2.83
2023-03-15T08:36:17.921Z,2.75
2023-03-15T08:38:44.890Z,2.80
2023-03-15T08:41:11.758Z,2.85
2023-03-15T08:43:38.692Z,2.25
2023-03-15T08:46:05.747Z,2.42
2023-03-15T08:48:32.748Z,2.50
2023-03-15T08:51:07.895Z,2.10
2023-03-15T08:53:35.435Z,2.28
2023-03-15T08:56:02.415Z,2.53
2023-03-15T08:58:29.489Z,2.70
2023-03-15T09:00:57.356Z,2.35
2023-03-15T09:03:24.494Z,3.13
2023-03-15T09:05:57.577Z,2.47
2023-03-15T09:08:26.155Z,2.92
2023-03-15T09:10:58.133Z,2.97
2023-03-15T09:13:25.807Z,2.60
2023-03-15T09:15:54.496Z,2.42
2023-03-15T09:18:22.105Z,3.08
2023-03-15T09:20:49.403Z,2.38
2023-03-15T09:23:16.541Z,2.67
2023-03-15T09:25:43.536Z,2.40
2023-03-15T09:28:12.116Z,2.78
2023-03-15T09:30:41.295Z,2.60
2023-03-15T09:33:09.464Z,3.03
2023-03-15T09:35:36.698Z,2.67
2023-03-15T09:38:03.992Z,2.20
2023-03-15T09:40:35.585Z,3.30
2023-03-15T09:43:14.143Z,2.30
2023-03-15T09:45:41.223Z,2.28
2023-03-15T09:48:26.176Z,2.17
2023-03-15T09:51:03.644Z,2.42
2023-03-15T09:53:43.428Z,2.22
2023-03-15T09:56:37.079Z,2.40
2023-03-15T09:59:05.620Z,2.33
2023-03-15T10:01:41.368Z,2.35
2023-03-15T10:04:34.860Z,2.08
2023-03-15T10:07:04.263Z,2.22
2023-03-15T10:09:33.640Z,2.20
2023-03-15T10:12:12.486Z,2.10
2023-03-15T10:15:19.787Z,2.03
2023-03-15T10:17:59.064Z,2.10
2023-03-15T10:20:34.488Z,2.28
2023-03-15T10:23:17.974Z,1.87
2023-03-15T10:25:46.782Z,1.70
2023-03-15T10:28:34.774Z,1.75
2023-03-15T10:31:22.180Z,1.95
2023-03-15T10:33:57.741Z,1.70
2023-03-15T10:36:27.122Z,2.50
2023-03-15T10:38:55.420Z,1.90
2023-03-15T10:41:43.665Z,2.10
2023-03-15T10:44:25.192Z,1.80
2023-03-15T10:47:23.437Z,1.83
2023-03-15T10:49:58.686Z,2.40
2023-03-15T10:52:39.673Z,1.67
2023-03-15T10:55:15.950Z,1.77
2023-03-15T10:58:02.447Z,1.77
2023-03-15T11:00:35.769Z,1.73
2023-03-15T11:03:22.411Z,1.50
2023-03-15T11:05:53.270Z,1.40
2023-03-15T11:08:36.321Z,1.70
2023-03-15T11:11:04.232Z,1.95
2023-03-15T11:13:37.812Z,1.65
2023-03-15T11:16:22.153Z,1.80
2023-03-15T11:19:01.603Z,1.48
2023-03-15T11:21:33.561Z,1.73
2023-03-15T11:24:03.453Z,1.75
2023-03-15T11:26:38.259Z,2.10
2023-03-15T11:29:28.853Z,1.98
2023-03-15T11:31:59.192Z,1.42
2023-03-15T11:35:02.961Z,1.42
2023-03-15T11:37:58.539Z,1.55
2023-03-15T11:40:36.814Z,1.63
2023-03-15T11:43:11.561Z,1.10
2023-03-15T11:46:23.133Z,1.50
2023-03-15T11:49:04.875Z,1.00
2023-03-15T11:51:35.403Z,1.27
2023-03-15T11:54:15.154Z,1.17
2023-03-15T11:56:58.404Z,1.60
2023-03-15T11:59:32.644Z,1.60
2023-03-15T12:02:10.952Z,1.50
2023-03-15T12:04:44.066Z,1.38
2023-03-15T12:07:19.935Z,1.40
2023-03-15T12:10:19.137Z,1.50
2023-03-15T12:12:49.134Z,1.30
2023-03-15T12:15:19.278Z,1.58
2023-03-15T12:18:00.741Z,1.70
2023-03-15T12:20:34.557Z,1.60
2023-03-15T12:23:20.619Z,1.50
2023-03-15T12:25:56.580Z,1.57
2023-03-15T12:28:41.721Z,1.27
2023-03-15T12:31:13.261Z,1.15
2023-03-15T12:33:58.393Z,1.30
2023-03-15T12:36:42.134Z,1.25
2023-03-15T12:39:15.584Z,1.33
2023-03-15T12:41:47.235Z,1.17
2023-03-15T12:44:32.542Z,1.10
2023-03-15T12:47:05.976Z,1.52
2023-03-15T12:49:45.257Z,1.15
2023-03-15T12:52:12.131Z,1.20
2023-03-15T12:55:04.342Z,1.10
2023-03-15T12:57:39.923Z,0.98
2023-03-15T13:00:20.459Z,1.02
2023-03-15T13:03:02.548Z,1.55
2023-03-15T13:06:04.233Z,1.40
2023-03-15T13:08:59.486Z,1.30
2023-03-15T13:11:57.721Z,1.10
2023-03-15T13:14:46.614Z,1.98
2023-03-15T13:17:41.885Z,1.27
2023-03-15T13:20:13.636Z,1.13
2023-03-15T13:23:06.990Z,1.20
2023-03-15T13:26:09.391Z,1.13
2023-03-15T13:28:42.284Z,1.08
2023-03-15T13:31:29.944Z,1.13
2023-03-15T13:34:12.831Z,1.00
2023-03-15T13:36:48.256Z,1.02
2023-03-15T13:39:20.578Z,0.77
2023-03-15T13:41:47.751Z,1.40
2023-03-15T13:44:23.569Z,1.52
2023-03-15T13:46:52.408Z,1.33
2023-03-15T13:49:21.301Z,0.93
2023-03-15T13:51:51.545Z,1.30
2023-03-15T13:54:32.725Z,1.45
2023-03-15T13:57:16.896Z,1.20
2023-03-15T14:00:11.947Z,1.30
2023-03-15T14:02:48.988Z,0.93
2023-03-15T14:05:27.330Z,1.42
2023-03-15T14:08:07.404Z,1.77
2023-03-15T14:10:39.231Z,1.50
2023-03-15T14:13:28.028Z,1.20
2023-03-15T14:15:59.635Z,1.30
2023-03-15T14:18:36.039Z,1.30
2023-03-15T14:24:06.795Z,1.13
2023-03-15T14:26:36.240Z,1.52
2023-03-15T14:29:34.651Z,1.85
2023-03-15T14:32:12.921Z,1.45
2023-03-15T14:34:48.106Z,1.40
2023-03-15T14:37:45.868Z,1.40
2023-03-15T14:40:38.473Z,1.40
2023-03-15T14:43:08.369Z,1.23
2023-03-15T14:45:39.077Z,1.42
2023-03-15T14:48:14.984Z,1.27
2023-03-15T14:50:45.927Z,1.85
2023-03-15T14:53:21.545Z,0.80
2023-03-15T14:55:48.649Z,1.00
2023-03-15T14:58:21.457Z,1.02
2023-03-15T15:00:54.504Z,0.95
2023-03-15T15:03:42.313Z,1.10
2023-03-15T15:06:14.143Z,1.10
2023-03-15T15:08:46.957Z,1.10
2023-03-15T15:11:14.836Z,0.73
2023-03-15T15:13:42.391Z,0.80
2023-03-15T15:16:09.562Z,1.10
2023-03-15T15:18:37.315Z,1.40
2023-03-15T15:21:24.737Z,0.90
2023-03-15T15:23:58.593Z,1.08
2023-03-15T15:26:29.726Z,1.05
2023-03-15T15:28:57.439Z,0.80
2023-03-15T15:31:27.600Z,0.68
2023-03-15T15:33:56.626Z,0.90
2023-03-15T15:36:50.067Z,1.10
2023-03-15T15:39:27.676Z,1.02
2023-03-15T15:41:54.619Z,1.00
2023-03-15T15:44:25.698Z,0.80
2023-03-15T15:46:53.061Z,0.80
2023-03-15T15:49:21.054Z,1.00
2023-03-15T15:51:49.821Z,1.00
2023-03-15T15:54:30.599Z,0.77
2023-03-15T15:57:01.359Z,0.82
2023-03-15T15:59:28.569Z,1.02
2023-03-15T16:02:01.275Z,1.10
2023-03-15T16:04:29.861Z,0.90
2023-03-15T16:07:02.474Z,1.25
2023-03-15T16:09:33.213Z,1.52
2023-03-15T16:12:00.232Z,1.10
2023-03-15T16:14:27.246Z,1.27
2023-03-15T16:16:54.148Z,0.95
2023-03-15T16:19:21.174Z,0.98
2023-03-15T16:21:50.809Z,1.30
2023-03-15T16:24:23.616Z,1.02
2023-03-15T16:26:51.035Z,0.90
2023-03-15T16:29:21.777Z,0.95
2023-03-15T16:31:51.061Z,0.95
2023-03-15T16:34:20.010Z,0.68
2023-03-15T16:36:49.778Z,0.45
2023-03-15T16:39:17.440Z,0.50
2023-03-15T16:41:44.506Z,0.50
2023-03-15T16:44:17.566Z,0.35
2023-03-15T16:46:45.312Z,0.60
2023-03-15T16:49:15.362Z,0.30
2023-03-15T16:51:47.984Z,0.70
2023-03-15T16:54:24.546Z,0.60
2023-03-15T16:56:57.922Z,0.57
2023-03-15T16:59:24.920Z,0.30
2023-03-15T17:01:51.897Z,0.30
2023-03-15T17:04:19.326Z,0.22
2023-03-15T17:06:46.773Z,0.65
2023-03-15T17:09:22.759Z,0.70
2023-03-15T17:11:55.887Z,0.60
2023-03-15T17:14:30.110Z,0.90
2023-03-15T17:16:57.399Z,1.15
2023-03-15T17:19:24.875Z,1.05
2023-03-15T17:21:53.170Z,1.20
2023-03-15T17:24:20.159Z,1.27
2023-03-15T17:26:47.287Z,2.22
2023-03-15T17:29:15.963Z,1.73
2023-03-15T17:31:44.494Z,1.20
2023-03-15T17:34:11.645Z,1.27
2023-03-15T17:36:38.710Z,1.38
2023-03-15T17:39:14.765Z,0.93
2023-03-15T17:41:46.499Z,1.15
2023-03-15T17:44:13.698Z,1.23
2023-03-15T17:46:40.723Z,1.15
2023-03-15T17:49:09.004Z,1.30
2023-03-15T17:51:37.416Z,0.90
2023-03-15T17:54:14.404Z,1.40
2023-03-15T17:56:41.512Z,1.17
2023-03-15T17:59:12.009Z,1.05
2023-03-15T18:01:43.337Z,1.20
2023-03-15T18:04:13.122Z,1.40
2023-03-15T18:06:40.528Z,1.20
2023-03-15T18:09:15.434Z,1.35
2023-03-15T18:11:43.896Z,1.40
2023-03-15T18:14:15.652Z,1.35
2023-03-15T18:16:43.523Z,2.10
2023-03-15T18:19:10.637Z,1.40
2023-03-15T18:21:37.574Z,1.17
2023-03-15T18:24:04.867Z,1.95
2023-03-15T18:26:31.883Z,1.70
2023-03-15T18:28:58.851Z,1.65
2023-03-15T18:31:26.374Z,1.63
2023-03-15T18:33:53.881Z,1.58
2023-03-15T18:36:20.928Z,1.50
2023-03-15T18:38:48.818Z,1.48
2023-03-15T18:41:23.458Z,1.52
2023-03-15T18:43:51.499Z,1.67
2023-03-15T18:46:21.366Z,1.40
2023-03-15T18:48:50.206Z,1.23
2023-03-15T18:51:17.512Z,2.00
2023-03-15T18:53:45.751Z,1.52
2023-03-15T18:56:34.346Z,1.65
2023-03-15T18:59:02.909Z,2.08
2023-03-15T19:01:30.036Z,2.08
2023-03-15T19:03:57.169Z,1.48
2023-03-15T19:06:24.269Z,1.60
2023-03-15T19:08:54.116Z,1.52
2023-03-15T19:11:24.395Z,1.60
2023-03-15T19:13:51.792Z,1.40
2023-03-15T19:16:22.993Z,1.70
2023-03-15T19:18:51.994Z,1.50
2023-03-15T19:21:20.244Z,1.58
2023-03-15T19:23:48.308Z,1.50
2023-03-15T19:26:15.471Z,1.90
2023-03-15T19:28:42.707Z,1.55
2023-03-15T19:31:11.364Z,1.50
2023-03-15T19:33:38.732Z,2.08
2023-03-15T19:36:06.178Z,1.90
2023-03-15T19:38:33.358Z,1.80
2023-03-15T19:41:10.734Z,2.30
2023-03-15T19:43:42.259Z,2.15
2023-03-15T19:46:10.474Z,2.38
2023-03-15T19:48:37.413Z,2.05
2023-03-15T19:51:04.772Z,2.00
2023-03-15T19:53:32.464Z,1.60
2023-03-15T19:56:04.546Z,1.73
2023-03-15T19:58:31.945Z,1.88
2023-03-15T20:00:59.136Z,2.05
2023-03-15T20:03:26.198Z,2.20
2023-03-15T20:05:53.174Z,2.33
2023-03-15T20:08:20.230Z,2.25
2023-03-15T20:10:48.560Z,2.92
2023-03-15T20:13:16.294Z,2.28
2023-03-15T20:15:43.361Z,1.80
2023-03-15T20:18:12.954Z,1.88
2023-03-15T20:20:40.128Z,2.08
2023-03-15T20:23:07.305Z,1.65
2023-03-15T20:25:34.558Z,1.67
2023-03-15T20:28:04.175Z,1.75
2023-03-15T20:30:31.264Z,2.20
2023-03-15T20:32:58.427Z,2.28
2023-03-15T20:35:25.624Z,2.60
2023-03-15T20:37:53.495Z,2.72
2023-03-15T20:40:21.032Z,2.95
2023-03-15T20:42:48.378Z,2.67
2023-03-15T20:45:15.445Z,2.63
2023-03-15T20:47:42.689Z,2.42
2023-03-15T20:50:11.417Z,3.03
2023-03-15T20:52:38.866Z,3.30
2023-03-15T20:55:07.764Z,3.45
2023-03-15T20:57:36.480Z,3.90
2023-03-15T21:00:12.214Z,3.05
2023-03-15T21:02:41.278Z,2.60
2023-03-15T21:05:10.446Z,2.75
2023-03-15T21:07:37.518Z,2.65
2023-03-15T21:10:05.379Z,2.72
2023-03-15T21:12:33.034Z,2.90
2023-03-15T21:14:59.965Z,2.47
2023-03-15T21:17:26.894Z,3.47
2023-03-15T21:19:54.122Z,3.60
2023-03-15T21:22:21.216Z,3.03
2023-03-15T21:24:55.525Z,2.72
2023-03-15T21:27:25.996Z,2.50
2023-03-15T21:29:53.501Z,2.55
2023-03-15T21:32:20.937Z,2.38
2023-03-15T21:34:48.025Z,2.55
2023-03-15T21:37:15.072Z,2.42
2023-03-15T21:39:42.001Z,2.47
2023-03-15T21:42:09.064Z,2.22
2023-03-15T21:44:37.342Z,2.22
2023-03-15T21:47:05.144Z,2.28
2023-03-15T21:49:32.716Z,2.35
2023-03-15T21:52:00.185Z,2.58
2023-03-15T21:54:27.104Z,2.63
2023-03-15T21:56:53.979Z,2.30
2023-03-15T21:59:27.867Z,2.60
2023-03-15T22:01:55.991Z,1.90
2023-03-15T22:04:27.172Z,2.45
2023-03-15T22:06:54.461Z,2.30
2023-03-15T22:09:23.207Z,1.98
2023-03-15T22:11:51.006Z,2.75
2023-03-15T22:14:18.518Z,2.42
2023-03-15T22:16:45.720Z,2.38
2023-03-15T22:19:14.337Z,2.05
2023-03-15T22:21:42.182Z,2.85
2023-03-15T22:24:09.696Z,2.60
2023-03-15T22:26:36.853Z,3.47
2023-03-15T22:29:03.844Z,3.20
2023-03-15T22:31:31.798Z,3.60
2023-03-15T22:33:58.804Z,2.92
2023-03-15T22:36:26.106Z,3.10
2023-03-15T22:38:53.024Z,3.20
2023-03-15T22:41:20.280Z,3.13
2023-03-15T22:43:47.381Z,3.22
2023-03-15T22:46:14.400Z,2.83
2023-03-15T22:48:41.496Z,3.28
2023-03-15T22:51:15.596Z,2.70
2023-03-15T22:53:43.179Z,2.75
2023-03-15T22:56:10.360Z,2.72
2023-03-15T22:58:37.918Z,3.40
2023-03-15T23:01:05.323Z,2.92
2023-03-15T23:03:32.998Z,2.97
2023-03-15T23:06:00.256Z,2.78
2023-03-15T23:08:27.565Z,2.83
2023-03-15T23:10:58.208Z,3.38
2023-03-15T23:13:25.431Z,3.47
2023-03-15T23:15:52.590Z,2.63
2023-03-15T23:18:19.892Z,3.03
2023-03-15T23:20:46.814Z,2.78
2023-03-15T23:23:14.046Z,2.97
2023-03-15T23:25:41.086Z,3.25
2023-03-15T23:28:08.189Z,3.03
2023-03-15T23:30:36.417Z,3.15
2023-03-15T23:33:04.064Z,3.40
2023-03-15T23:35:31.953Z,3.70
2023-03-15T23:37:59.195Z,3.78
2023-03-15T23:40:27.484Z,3.80
2023-03-15T23:42:58.951Z,3.88
2023-03-15T23:45:29.454Z,3.15
2023-03-15T23:47:57.293Z,3.17
2023-03-15T23:50:26.516Z,2.78
2023-03-15T23:52:56.014Z,3.17
2023-03-15T23:55:24.441Z,2.78
2023-03-15T23:57:51.629Z,2.72
