createdAt,value
2022-09-29T00:01:02.511Z,69.58
2022-09-29T00:03:30.892Z,69.42
2022-09-29T00:05:58.914Z,69.81
2022-09-29T00:08:30.213Z,70.04
2022-09-29T00:10:58.627Z,68.99
2022-09-29T00:13:27.222Z,69.04
2022-09-29T00:16:00.581Z,69.79
2022-09-29T00:18:29.672Z,69.53
2022-09-29T00:20:59.220Z,70.10
2022-09-29T00:23:29.954Z,69.39
2022-09-29T00:26:06.135Z,68.85
2022-09-29T00:28:35.360Z,68.78
2022-09-29T00:31:29.129Z,68.65
2022-09-29T00:33:57.340Z,69.44
2022-09-29T00:36:30.340Z,68.73
2022-09-29T00:39:00.843Z,68.60
2022-09-29T00:41:31.770Z,68.67
2022-09-29T00:44:02.017Z,68.94
2022-09-29T00:46:42.121Z,69.04
2022-09-29T00:49:18.591Z,68.73
2022-09-29T00:51:52.919Z,68.92
2022-09-29T00:54:23.252Z,68.98
2022-09-29T00:56:51.816Z,69.15
2022-09-29T00:59:26.332Z,69.00
2022-09-29T01:01:54.871Z,69.09
2022-09-29T01:04:23.225Z,69.30
2022-09-29T01:06:55.145Z,68.86
2022-09-29T01:09:28.307Z,68.78
2022-09-29T01:11:58.242Z,68.58
2022-09-29T01:14:27.359Z,68.63
2022-09-29T01:16:55.310Z,68.76
2022-09-29T01:19:31.513Z,68.94
2022-09-29T01:22:11.086Z,69.08
2022-09-29T01:25:22.573Z,69.32
2022-09-29T01:28:12.595Z,69.27
2022-09-29T01:30:55.584Z,69.27
2022-09-29T01:33:35.421Z,69.82
2022-09-29T01:36:14.168Z,69.79
2022-09-29T01:38:55.190Z,68.93
2022-09-29T01:41:34.490Z,69.17
2022-09-29T01:44:08.939Z,69.20
2022-09-29T01:46:44.625Z,68.93
2022-09-29T01:49:14.684Z,69.01
2022-09-29T01:51:47.016Z,69.23
2022-09-29T01:54:20.821Z,69.22
2022-09-29T01:56:53.931Z,69.09
2022-09-29T01:59:27.964Z,69.08
2022-09-29T02:02:02.758Z,69.44
2022-09-29T02:04:34.483Z,69.69
2022-09-29T02:07:07.369Z,70.04
2022-09-29T02:09:40.377Z,69.82
2022-09-29T02:12:11.893Z,70.41
2022-09-29T02:14:43.737Z,70.31
2022-09-29T02:17:19.949Z,70.83
2022-09-29T02:19:50.121Z,71.54
2022-09-29T02:22:18.930Z,71.49
2022-09-29T02:24:47.118Z,71.32
2022-09-29T02:27:15.263Z,70.21
2022-09-29T02:29:43.541Z,69.03
2022-09-29T02:32:13.159Z,68.59
2022-09-29T02:34:46.051Z,68.75
2022-09-29T02:37:27.949Z,68.20
2022-09-29T02:40:10.951Z,68.36
2022-09-29T02:42:46.245Z,67.78
2022-09-29T02:45:30.011Z,67.53
2022-09-29T02:48:22.368Z,68.17
2022-09-29T02:50:59.807Z,67.81
2022-09-29T02:53:44.482Z,69.21
2022-09-29T02:56:20.783Z,70.26
2022-09-29T02:58:55.171Z,70.25
2022-09-29T03:01:23.270Z,71.06
2022-09-29T03:03:52.806Z,70.68
2022-09-29T03:06:21.585Z,70.58
2022-09-29T03:08:49.548Z,70.23
2022-09-29T03:11:17.498Z,69.86
2022-09-29T03:13:45.449Z,68.38
2022-09-29T03:16:13.420Z,68.02
2022-09-29T03:18:41.367Z,68.16
2022-09-29T03:21:10.946Z,68.88
2022-09-29T03:23:38.954Z,70.15
2022-09-29T03:26:07.070Z,70.56
2022-09-29T03:28:35.623Z,70.41
2022-09-29T03:31:28.230Z,70.16
2022-09-29T03:33:56.285Z,70.27
2022-09-29T03:36:27.904Z,70.71
2022-09-29T03:38:55.869Z,70.46
2022-09-29T03:41:23.837Z,70.79
2022-09-29T03:43:51.849Z,70.48
2022-09-29T03:46:19.854Z,70.41
2022-09-29T03:48:48.019Z,70.18
2022-09-29T03:51:15.940Z,70.36
2022-09-29T03:53:45.218Z,69.84
2022-09-29T03:56:13.149Z,69.04
2022-09-29T03:58:41.057Z,68.46
2022-09-29T04:01:09.387Z,70.16
2022-09-29T04:03:37.330Z,70.21
2022-09-29T04:06:05.565Z,70.06
2022-09-29T04:08:33.463Z,70.09
2022-09-29T04:11:02.713Z,69.33
2022-09-29T04:13:30.695Z,68.49
2022-09-29T04:16:00.082Z,67.93
2022-09-29T04:18:28.774Z,68.09
2022-09-29T04:21:00.768Z,67.71
2022-09-29T04:23:30.530Z,69.39
2022-09-29T04:25:59.226Z,69.47
2022-09-29T04:28:31.673Z,69.55
2022-09-29T04:30:59.681Z,69.66
2022-09-29T04:33:29.981Z,69.73
2022-09-29T04:35:58.628Z,70.13
2022-09-29T04:38:27.335Z,70.64
2022-09-29T04:40:55.320Z,70.83
2022-09-29T04:43:23.464Z,71.01
2022-09-29T04:45:52.889Z,70.60
2022-09-29T04:48:20.942Z,70.33
2022-09-29T04:50:49.564Z,70.04
2022-09-29T04:53:18.230Z,70.24
2022-09-29T04:55:46.148Z,70.10
2022-09-29T04:58:14.989Z,69.55
2022-09-29T05:00:43.004Z,70.02
2022-09-29T05:03:12.742Z,70.31
2022-09-29T05:05:40.710Z,69.98
2022-09-29T05:08:08.708Z,69.60
2022-09-29T05:10:36.822Z,70.35
2022-09-29T05:13:04.921Z,69.44
2022-09-29T05:15:32.832Z,68.60
2022-09-29T05:18:03.671Z,68.58
2022-09-29T05:20:41.753Z,68.87
2022-09-29T05:23:11.405Z,69.46
2022-09-29T05:25:40.412Z,68.06
2022-09-29T05:28:09.598Z,68.09
2022-09-29T05:30:37.637Z,67.25
2022-09-29T05:33:05.888Z,67.44
2022-09-29T05:35:35.441Z,67.39
2022-09-29T05:38:04.080Z,66.94
2022-09-29T05:40:32.223Z,67.26
2022-09-29T05:43:01.564Z,68.24
2022-09-29T05:45:30.282Z,68.34
2022-09-29T05:47:58.262Z,68.08
2022-09-29T05:50:26.948Z,67.92
2022-09-29T05:52:56.446Z,68.51
2022-09-29T05:55:24.431Z,67.02
2022-09-29T05:57:52.498Z,65.88
2022-09-29T06:00:20.753Z,66.17
2022-09-29T06:02:48.713Z,65.76
2022-09-29T06:05:16.818Z,65.88
2022-09-29T06:07:44.775Z,64.78
2022-09-29T06:10:14.073Z,64.93
2022-09-29T06:12:42.399Z,65.44
2022-09-29T06:15:11.739Z,64.99
2022-09-29T06:17:39.727Z,64.70
2022-09-29T06:20:09.216Z,64.55
2022-09-29T06:22:37.180Z,64.44
2022-09-29T06:25:05.767Z,65.04
2022-09-29T06:27:35.160Z,65.07
2022-09-29T06:30:03.500Z,65.69
2022-09-29T06:32:31.753Z,65.53
2022-09-29T06:35:17.278Z,65.64
2022-09-29T06:37:46.796Z,65.61
2022-09-29T06:40:15.186Z,64.21
2022-09-29T06:42:44.579Z,63.75
2022-09-29T06:45:13.761Z,64.44
2022-09-29T06:47:41.722Z,63.75
2022-09-29T06:50:16.230Z,65.07
2022-09-29T06:53:03.361Z,65.76
2022-09-29T06:55:32.790Z,64.31
2022-09-29T06:58:04.299Z,65.91
2022-09-29T07:00:35.132Z,62.91
2022-09-29T07:03:03.278Z,43.87
2022-09-29T07:05:31.588Z,41.56
2022-09-29T07:08:01.208Z,40.71
2022-09-29T07:10:29.918Z,35.60
2022-09-29T07:12:58.221Z,35.73
2022-09-29T07:15:31.880Z,37.59
2022-09-29T07:18:01.109Z,35.90
2022-09-29T07:20:30.491Z,34.63
2022-09-29T07:22:59.195Z,35.68
2022-09-29T07:25:50.013Z,34.83
2022-09-29T07:28:15.297Z,32.52
2022-09-29T07:30:44.764Z,30.30
2022-09-29T07:33:12.985Z,28.78
2022-09-29T07:35:41.143Z,25.01
2022-09-29T07:38:09.069Z,28.21
2022-09-29T07:40:38.001Z,26.78
2022-09-29T07:43:07.623Z,25.77
2022-09-29T07:45:35.810Z,27.95
2022-09-29T07:48:05.302Z,32.45
2022-09-29T07:50:33.318Z,30.54
2022-09-29T07:53:01.212Z,24.52
2022-09-29T07:55:29.315Z,22.40
2022-09-29T07:57:57.309Z,20.76
2022-09-29T08:00:25.378Z,18.87
2022-09-29T08:02:53.344Z,19.19
2022-09-29T08:05:22.768Z,18.32
2022-09-29T08:07:52.998Z,18.12
2022-09-29T08:10:21.043Z,17.43
2022-09-29T08:12:49.056Z,20.88
2022-09-29T08:15:17.600Z,22.46
2022-09-29T08:17:45.810Z,22.87
2022-09-29T08:20:14.922Z,23.79
2022-09-29T08:22:44.297Z,24.09
2022-09-29T08:25:12.228Z,27.75
2022-09-29T08:27:51.817Z,31.89
2022-09-29T08:30:22.284Z,27.99
2022-09-29T08:32:53.820Z,25.17
2022-09-29T08:35:22.443Z,23.52
2022-09-29T08:37:52.116Z,21.37
2022-09-29T08:40:20.234Z,23.98
2022-09-29T08:42:58.438Z,24.31
2022-09-29T08:45:31.259Z,21.55
2022-09-29T08:48:19.203Z,21.62
2022-09-29T08:50:53.983Z,21.84
2022-09-29T08:53:28.974Z,27.03
2022-09-29T08:56:01.436Z,33.10
2022-09-29T08:58:29.713Z,30.87
2022-09-29T09:01:10.752Z,35.92
2022-09-29T09:04:14.051Z,28.76
2022-09-29T09:06:52.335Z,25.02
2022-09-29T09:09:36.204Z,24.31
2022-09-29T09:12:22.872Z,25.16
2022-09-29T09:15:07.970Z,25.64
2022-09-29T09:17:55.513Z,29.00
2022-09-29T09:20:35.444Z,27.25
2022-09-29T09:23:11.702Z,27.55
2022-09-29T09:25:47.253Z,30.73
2022-09-29T09:28:18.917Z,34.18
2022-09-29T09:30:52.815Z,33.89
2022-09-29T09:33:31.635Z,37.26
2022-09-29T09:36:06.536Z,32.48
2022-09-29T09:38:48.885Z,28.92
2022-09-29T09:41:22.190Z,26.47
2022-09-29T09:43:58.902Z,25.11
2022-09-29T09:46:34.827Z,25.56
2022-09-29T09:49:08.874Z,22.97
2022-09-29T09:51:46.577Z,21.19
2022-09-29T09:54:22.988Z,23.70
2022-09-29T09:57:19.920Z,26.79
2022-09-29T10:00:00.538Z,25.92
2022-09-29T10:02:31.141Z,24.90
2022-09-29T10:04:59.324Z,25.09
2022-09-29T10:07:31.063Z,27.80
2022-09-29T10:10:06.625Z,28.67
2022-09-29T10:12:36.076Z,33.56
2022-09-29T10:15:07.185Z,32.56
2022-09-29T10:17:42.180Z,28.81
2022-09-29T10:20:11.054Z,28.56
2022-09-29T10:22:39.104Z,27.00
2022-09-29T10:25:10.202Z,27.49
2022-09-29T10:27:42.757Z,27.04
2022-09-29T10:30:21.910Z,27.87
2022-09-29T10:32:51.703Z,26.08
2022-09-29T10:35:24.463Z,25.25
2022-09-29T10:38:02.284Z,27.92
2022-09-29T10:40:30.671Z,29.49
2022-09-29T10:43:17.292Z,26.70
2022-09-29T10:45:49.831Z,32.16
2022-09-29T10:48:19.067Z,35.12
2022-09-29T10:50:52.983Z,35.52
2022-09-29T10:53:30.081Z,38.05
2022-09-29T10:56:01.069Z,31.26
2022-09-29T10:58:53.278Z,36.48
2022-09-29T11:01:23.689Z,41.34
2022-09-29T11:03:55.058Z,44.67
2022-09-29T11:06:29.109Z,45.73
2022-09-29T11:09:02.473Z,45.92
2022-09-29T11:11:32.174Z,43.99
2022-09-29T11:14:01.745Z,43.99
2022-09-29T11:16:32.841Z,39.63
2022-09-29T11:19:06.825Z,38.01
2022-09-29T11:22:03.589Z,33.55
2022-09-29T11:24:48.167Z,34.23
2022-09-29T11:27:24.397Z,38.60
2022-09-29T11:30:03.095Z,40.68
2022-09-29T11:32:45.151Z,41.14
2022-09-29T11:35:33.979Z,42.13
2022-09-29T11:38:32.464Z,37.88
2022-09-29T11:41:13.302Z,38.67
2022-09-29T11:43:52.967Z,40.91
2022-09-29T11:46:50.665Z,37.54
2022-09-29T11:49:56.159Z,41.05
2022-09-29T11:52:48.391Z,39.41
2022-09-29T11:55:28.522Z,39.76
2022-09-29T11:58:08.971Z,41.10
2022-09-29T12:00:54.027Z,40.85
2022-09-29T12:03:37.924Z,40.24
2022-09-29T12:06:33.237Z,42.06
2022-09-29T12:09:15.967Z,41.61
2022-09-29T12:12:18.916Z,45.39
2022-09-29T12:14:58.702Z,43.16
2022-09-29T12:17:32.527Z,44.22
2022-09-29T12:20:04.489Z,45.70
2022-09-29T12:22:36.087Z,44.26
2022-09-29T12:25:05.857Z,46.43
2022-09-29T12:27:38.139Z,44.53
2022-09-29T12:30:19.520Z,47.12
2022-09-29T12:32:53.490Z,45.01
2022-09-29T12:35:30.529Z,44.99
2022-09-29T12:38:07.595Z,45.69
2022-09-29T12:40:39.851Z,45.52
2022-09-29T12:43:16.412Z,43.53
2022-09-29T12:45:55.274Z,43.64
2022-09-29T12:48:33.840Z,40.25
2022-09-29T12:51:10.436Z,42.17
2022-09-29T12:53:44.220Z,42.72
2022-09-29T12:56:21.147Z,42.63
2022-09-29T12:58:54.802Z,42.15
2022-09-29T13:01:27.999Z,42.51
2022-09-29T13:04:33.582Z,44.61
2022-09-29T13:07:38.703Z,44.20
2022-09-29T13:10:43.332Z,44.41
2022-09-29T13:13:53.158Z,46.13
2022-09-29T13:16:34.926Z,45.75
2022-09-29T13:19:57.813Z,43.95
2022-09-29T13:22:53.314Z,45.63
2022-09-29T13:25:26.793Z,46.50
2022-09-29T13:27:58.742Z,45.38
2022-09-29T13:30:31.333Z,46.44
2022-09-29T13:33:04.038Z,47.22
2022-09-29T13:35:39.720Z,46.49
2022-09-29T13:38:09.765Z,47.06
2022-09-29T13:40:37.736Z,46.60
2022-09-29T13:43:07.207Z,47.59
2022-09-29T13:45:44.987Z,46.72
2022-09-29T13:48:52.883Z,45.89
2022-09-29T13:51:29.414Z,45.77
2022-09-29T13:54:21.954Z,46.32
2022-09-29T13:56:51.777Z,46.63
2022-09-29T13:59:24.898Z,47.03
2022-09-29T14:01:53.726Z,46.19
2022-09-29T14:04:47.140Z,47.48
2022-09-29T14:07:37.274Z,48.06
2022-09-29T14:10:15.781Z,47.82
2022-09-29T14:12:49.107Z,46.80
2022-09-29T14:15:22.011Z,46.32
2022-09-29T14:17:55.575Z,46.04
2022-09-29T14:20:27.627Z,45.13
2022-09-29T14:22:59.481Z,45.17
2022-09-29T14:25:55.810Z,43.34
2022-09-29T14:28:42.119Z,41.35
2022-09-29T14:31:31.815Z,43.21
2022-09-29T14:34:03.582Z,42.44
2022-09-29T14:36:34.361Z,43.74
2022-09-29T14:39:35.323Z,42.96
2022-09-29T14:41:50.911Z,43.24
2022-09-29T14:44:24.125Z,44.51
2022-09-29T14:47:27.769Z,42.71
2022-09-29T14:50:44.787Z,44.13
2022-09-29T14:53:26.281Z,44.42
2022-09-29T14:56:07.869Z,46.02
2022-09-29T14:58:52.441Z,47.30
2022-09-29T15:01:28.487Z,47.59
2022-09-29T15:04:07.030Z,48.55
2022-09-29T15:06:36.786Z,48.71
2022-09-29T15:09:17.777Z,50.63
2022-09-29T15:11:50.921Z,52.05
2022-09-29T15:14:24.985Z,52.04
2022-09-29T15:17:07.133Z,51.52
2022-09-29T15:19:49.100Z,52.11
2022-09-29T15:22:53.048Z,52.94
2022-09-29T15:25:29.958Z,52.43
2022-09-29T15:28:04.302Z,52.69
2022-09-29T15:30:35.217Z,52.84
2022-09-29T15:33:19.894Z,50.08
2022-09-29T15:35:56.059Z,49.91
2022-09-29T15:38:34.736Z,49.78
2022-09-29T15:41:08.016Z,51.05
2022-09-29T15:43:44.459Z,51.42
2022-09-29T15:46:22.049Z,49.45
2022-09-29T15:49:17.985Z,49.13
2022-09-29T15:51:59.031Z,50.26
2022-09-29T15:54:32.448Z,50.80
2022-09-29T15:57:50.705Z,53.07
2022-09-29T16:01:06.998Z,53.91
2022-09-29T16:04:10.258Z,54.99
2022-09-29T16:06:40.025Z,54.77
2022-09-29T16:09:26.832Z,55.19
2022-09-29T16:11:57.355Z,55.84
2022-09-29T16:14:31.455Z,56.04
2022-09-29T16:17:05.483Z,55.65
2022-09-29T16:23:21.585Z,56.30
2022-09-29T16:26:28.624Z,57.60
2022-09-29T16:29:09.752Z,58.73
2022-09-29T16:31:44.718Z,59.60
2022-09-29T16:34:27.374Z,60.08
2022-09-29T16:36:57.968Z,60.61
2022-09-29T16:39:30.628Z,60.00
2022-09-29T16:42:04.918Z,60.79
2022-09-29T16:44:44.136Z,60.51
2022-09-29T16:47:18.129Z,61.23
2022-09-29T16:49:49.019Z,60.93
2022-09-29T16:52:26.149Z,60.84
2022-09-29T16:55:14.316Z,61.55
2022-09-29T16:57:53.079Z,61.47
2022-09-29T17:00:26.831Z,61.54
2022-09-29T17:02:57.801Z,61.83
2022-09-29T17:05:28.597Z,61.27
2022-09-29T17:08:03.112Z,61.60
2022-09-29T17:10:32.453Z,61.38
2022-09-29T17:13:00.981Z,61.42
2022-09-29T17:15:35.206Z,62.12
2022-09-29T17:18:03.985Z,62.48
2022-09-29T17:20:32.384Z,62.52
2022-09-29T17:23:04.809Z,62.39
2022-09-29T17:25:35.230Z,62.97
2022-09-29T17:28:12.565Z,62.97
2022-09-29T17:30:45.812Z,62.89
2022-09-29T17:33:17.868Z,62.66
2022-09-29T17:35:51.710Z,62.48
2022-09-29T17:38:24.183Z,62.91
2022-09-29T17:40:57.974Z,62.50
2022-09-29T17:43:26.835Z,63.56
2022-09-29T17:45:58.894Z,63.07
2022-09-29T17:48:28.574Z,62.67
2022-09-29T17:50:59.540Z,62.71
2022-09-29T17:54:55.915Z,63.18
2022-09-29T17:57:29.080Z,63.49
2022-09-29T17:59:58.470Z,64.21
2022-09-29T18:02:27.239Z,64.59
2022-09-29T18:04:55.903Z,64.37
2022-09-29T18:07:25.531Z,64.16
2022-09-29T18:09:55.278Z,63.53
2022-09-29T18:12:23.757Z,63.55
2022-09-29T18:14:52.274Z,64.20
2022-09-29T18:17:20.295Z,64.88
2022-09-29T18:19:48.413Z,65.27
2022-09-29T18:22:17.427Z,65.04
2022-09-29T18:24:45.880Z,64.80
2022-09-29T18:27:15.419Z,64.99
2022-09-29T18:29:43.973Z,64.60
2022-09-29T18:32:17.552Z,65.05
2022-09-29T18:34:47.378Z,64.66
2022-09-29T18:37:16.848Z,64.62
2022-09-29T18:39:45.674Z,64.24
2022-09-29T18:42:16.220Z,64.30
2022-09-29T18:44:44.596Z,64.51
2022-09-29T18:47:13.787Z,64.37
2022-09-29T18:49:42.354Z,64.49
2022-09-29T18:52:10.419Z,65.36
2022-09-29T18:54:38.759Z,65.52
2022-09-29T18:57:07.748Z,66.00
2022-09-29T18:59:37.409Z,65.84
2022-09-29T19:02:05.690Z,65.69
2022-09-29T19:04:34.061Z,65.37
2022-09-29T19:07:05.366Z,65.84
2022-09-29T19:09:33.651Z,65.40
2022-09-29T19:12:04.623Z,65.48
2022-09-29T19:14:33.614Z,64.82
2022-09-29T19:17:03.244Z,65.37
2022-09-29T19:19:31.694Z,65.99
2022-09-29T19:21:59.825Z,65.77
2022-09-29T19:24:28.066Z,65.48
2022-09-29T19:26:56.143Z,64.80
2022-09-29T19:29:24.236Z,65.47
2022-09-29T19:31:52.319Z,65.21
2022-09-29T19:34:21.840Z,65.41
2022-09-29T19:36:50.037Z,65.68
2022-09-29T19:39:18.427Z,65.28
2022-09-29T19:41:46.662Z,65.02
2022-09-29T19:44:14.788Z,65.62
2022-09-29T19:46:42.914Z,65.81
2022-09-29T19:49:11.134Z,66.35
2022-09-29T19:51:52.975Z,66.28
2022-09-29T19:54:24.936Z,66.49
2022-09-29T19:56:54.883Z,67.24
2022-09-29T19:59:26.518Z,67.12
2022-09-29T20:01:54.696Z,67.11
2022-09-29T20:04:29.612Z,67.80
2022-09-29T20:07:00.405Z,67.17
2022-09-29T20:09:29.236Z,67.93
2022-09-29T20:11:57.436Z,67.66
2022-09-29T20:14:26.512Z,68.84
2022-09-29T20:16:56.704Z,67.73
2022-09-29T20:19:27.947Z,68.02
2022-09-29T20:21:57.259Z,67.08
2022-09-29T20:24:27.218Z,66.81
2022-09-29T20:26:57.627Z,67.91
2022-09-29T20:29:27.178Z,67.72
2022-09-29T20:31:55.450Z,68.05
2022-09-29T20:34:24.575Z,68.15
2022-09-29T20:36:55.036Z,67.43
2022-09-29T20:39:25.267Z,67.08
2022-09-29T20:41:55.074Z,67.11
2022-09-29T20:44:25.795Z,67.01
2022-09-29T20:46:54.920Z,67.29
2022-09-29T20:49:23.168Z,67.05
2022-09-29T20:51:51.719Z,67.66
2022-09-29T20:54:20.750Z,67.66
2022-09-29T20:56:50.996Z,67.80
2022-09-29T20:59:23.439Z,67.74
2022-09-29T21:01:53.407Z,67.54
2022-09-29T21:04:23.140Z,67.23
2022-09-29T21:06:53.157Z,67.58
2022-09-29T21:09:23.258Z,66.84
2022-09-29T21:11:53.214Z,67.10
2022-09-29T21:14:26.598Z,67.21
2022-09-29T21:16:55.158Z,67.06
2022-09-29T21:19:26.643Z,67.39
2022-09-29T21:21:55.791Z,67.58
2022-09-29T21:24:23.938Z,67.72
2022-09-29T21:26:52.073Z,67.91
2022-09-29T21:29:22.151Z,68.20
2022-09-29T21:31:50.699Z,68.09
2022-09-29T21:34:19.289Z,68.08
2022-09-29T21:36:47.590Z,67.92
2022-09-29T21:39:16.930Z,66.99
2022-09-29T21:41:46.339Z,67.27
2022-09-29T21:44:17.456Z,66.90
2022-09-29T21:46:47.810Z,67.54
2022-09-29T21:49:18.099Z,67.28
2022-09-29T21:51:48.516Z,66.28
2022-09-29T21:54:18.932Z,66.38
2022-09-29T21:56:48.427Z,67.75
2022-09-29T21:59:18.545Z,67.53
2022-09-29T22:01:49.007Z,67.48
2022-09-29T22:04:17.103Z,67.76
2022-09-29T22:06:45.680Z,67.97
2022-09-29T22:09:18.124Z,68.12
2022-09-29T22:11:48.586Z,67.96
2022-09-29T22:14:17.049Z,67.74
2022-09-29T22:16:45.700Z,68.34
2022-09-29T22:19:32.448Z,67.85
2022-09-29T22:22:00.636Z,68.31
2022-09-29T22:24:28.856Z,68.75
2022-09-29T22:26:57.026Z,68.19
2022-09-29T22:29:25.470Z,68.35
2022-09-29T22:31:54.021Z,68.34
2022-09-29T22:34:23.448Z,67.88
2022-09-29T22:36:51.532Z,68.39
2022-09-29T22:39:19.773Z,68.17
2022-09-29T22:41:48.134Z,68.08
2022-09-29T22:44:18.473Z,67.36
2022-09-29T22:46:46.536Z,67.51
2022-09-29T22:49:14.558Z,67.11
2022-09-29T22:51:44.012Z,67.87
2022-09-29T22:54:11.983Z,66.66
2022-09-29T22:56:40.539Z,67.32
2022-09-29T22:59:08.587Z,67.86
2022-09-29T23:01:37.589Z,67.88
2022-09-29T23:04:05.588Z,68.38
2022-09-29T23:06:34.030Z,67.90
2022-09-29T23:09:03.711Z,67.60
2022-09-29T23:11:32.892Z,67.91
2022-09-29T23:14:01.372Z,68.18
2022-09-29T23:16:29.750Z,67.57
2022-09-29T23:18:58.763Z,68.35
2022-09-29T23:21:27.160Z,68.46
2022-09-29T23:23:56.572Z,67.96
2022-09-29T23:26:26.954Z,67.59
2022-09-29T23:28:55.748Z,67.63
2022-09-29T23:31:24.670Z,67.38
2022-09-29T23:33:55.950Z,67.66
2022-09-29T23:36:25.911Z,67.02
2022-09-29T23:39:14.035Z,66.61
2022-09-29T23:41:45.905Z,66.51
2022-09-29T23:44:15.762Z,66.82
2022-09-29T23:46:44.523Z,66.26
2022-09-29T23:49:14.840Z,66.76
2022-09-29T23:51:45.363Z,67.35
2022-09-29T23:54:18.179Z,66.84
2022-09-29T23:57:29.756Z,66.76
2022-09-29T23:59:59.160Z,67.63
