createdAt,value
2022-12-18T00:03:59.701Z,-5.88
2022-12-18T00:09:03.395Z,-6.15
2022-12-18T00:14:07.495Z,-6.15
2022-12-18T00:19:12.287Z,-6.05
2022-12-18T00:24:15.073Z,-5.99
2022-12-18T00:29:19.163Z,-5.96
2022-12-18T00:34:21.835Z,-6.05
2022-12-18T00:39:24.705Z,-6.04
2022-12-18T00:44:28.848Z,-6.09
2022-12-18T00:49:31.546Z,-6.15
2022-12-18T00:54:34.401Z,-6.16
2022-12-18T00:59:38.540Z,-6.12
2022-12-18T01:04:41.302Z,-6.19
2022-12-18T01:09:44.215Z,-6.09
2022-12-18T01:14:48.386Z,-6.06
2022-12-18T01:19:51.277Z,-6.09
2022-12-18T01:24:54.123Z,-6.10
2022-12-18T01:30:00.161Z,-6.19
2022-12-18T01:35:02.907Z,-6.15
2022-12-18T01:40:06.759Z,-6.06
2022-12-18T01:45:27.016Z,-6.00
2022-12-18T01:50:33.209Z,-6.00
2022-12-18T01:55:39.369Z,-5.97
2022-12-18T02:00:43.872Z,-6.05
2022-12-18T02:05:51.117Z,-6.13
2022-12-18T02:11:00.333Z,-6.11
2022-12-18T02:16:09.760Z,-6.13
2022-12-18T02:21:19.488Z,-6.27
2022-12-18T02:26:28.911Z,-6.18
2022-12-18T02:31:35.875Z,-6.19
2022-12-18T02:36:40.478Z,-6.25
2022-12-18T02:41:44.988Z,-6.37
2022-12-18T02:46:51.324Z,-6.38
2022-12-18T02:51:56.591Z,-6.33
2022-12-18T02:57:09.666Z,-6.33
2022-12-18T03:02:21.863Z,-6.40
2022-12-18T03:07:30.848Z,-6.50
2022-12-18T03:12:38.273Z,-6.52
2022-12-18T03:17:42.980Z,-6.65
2022-12-18T03:22:48.330Z,-6.66
2022-12-18T03:27:56.387Z,-6.57
2022-12-18T03:33:04.989Z,-6.51
2022-12-18T03:38:08.231Z,-6.53
2022-12-18T03:43:21.001Z,-6.59
2022-12-18T03:48:30.777Z,-6.64
2022-12-18T03:53:41.138Z,-6.62
2022-12-18T03:58:45.919Z,-6.53
2022-12-18T04:04:02.587Z,-6.40
2022-12-18T04:09:09.737Z,-6.56
2022-12-18T04:14:18.423Z,-6.61
2022-12-18T04:19:24.717Z,-6.73
2022-12-18T04:24:29.243Z,-6.76
2022-12-18T04:29:45.788Z,-6.81
2022-12-18T04:34:48.663Z,-6.82
2022-12-18T04:39:51.844Z,-6.80
2022-12-18T04:45:07.477Z,-6.79
2022-12-18T04:50:10.307Z,-6.79
2022-12-18T04:55:13.066Z,-6.80
2022-12-18T05:00:17.815Z,-6.76
2022-12-18T05:05:20.588Z,-6.74
2022-12-18T05:10:23.267Z,-6.78
2022-12-18T05:15:29.263Z,-6.74
2022-12-18T05:20:32.842Z,-6.74
2022-12-18T05:25:35.650Z,-6.76
2022-12-18T05:30:39.677Z,-6.81
2022-12-18T05:35:42.382Z,-6.89
2022-12-18T05:40:45.142Z,-6.98
2022-12-18T05:45:49.839Z,-7.07
2022-12-18T05:50:53.084Z,-7.12
2022-12-18T05:55:55.747Z,-7.15
2022-12-18T06:01:00.199Z,-7.22
2022-12-18T06:06:02.916Z,-7.29
2022-12-18T06:11:05.778Z,-7.34
2022-12-18T06:16:10.284Z,-7.38
2022-12-18T06:21:13.080Z,-7.38
2022-12-18T06:26:16.201Z,-7.46
2022-12-18T06:31:20.308Z,-7.61
2022-12-18T06:36:23.123Z,-7.55
2022-12-18T06:41:26.008Z,-7.07
2022-12-18T06:46:30.095Z,-7.17
2022-12-18T06:51:32.974Z,-7.32
2022-12-18T06:56:35.820Z,-7.45
2022-12-18T07:01:39.962Z,-7.56
2022-12-18T07:06:42.736Z,-7.62
2022-12-18T07:11:45.435Z,-7.59
2022-12-18T07:16:49.552Z,-7.53
2022-12-18T07:21:52.482Z,-7.65
2022-12-18T07:26:55.174Z,-7.65
2022-12-18T07:31:59.275Z,-7.63
2022-12-18T07:37:02.114Z,-7.53
2022-12-18T07:42:27.804Z,-7.55
2022-12-18T07:47:32.072Z,-7.47
2022-12-18T07:52:34.827Z,-7.35
2022-12-18T07:57:57.637Z,-7.39
2022-12-18T08:03:01.978Z,-7.45
2022-12-18T08:08:04.796Z,-7.37
2022-12-18T08:13:07.644Z,-7.31
2022-12-18T08:18:14.424Z,-7.15
2022-12-18T08:23:17.423Z,-7.05
2022-12-18T08:28:20.097Z,-7.01
2022-12-18T08:33:24.449Z,-6.95
2022-12-18T08:38:27.246Z,-6.87
2022-12-18T08:43:47.657Z,-6.75
2022-12-18T08:48:52.925Z,-6.63
2022-12-18T08:53:55.598Z,-6.50
2022-12-18T08:58:58.611Z,-6.35
2022-12-18T09:04:02.915Z,-6.22
2022-12-18T09:09:06.657Z,-6.07
2022-12-18T09:14:10.370Z,-5.93
2022-12-18T09:19:14.481Z,-5.78
2022-12-18T09:24:17.602Z,-5.48
2022-12-18T09:29:20.347Z,-5.49
2022-12-18T09:34:24.431Z,-5.22
2022-12-18T09:39:27.155Z,-5.01
2022-12-18T09:44:31.863Z,-5.03
2022-12-18T09:49:41.138Z,-4.85
2022-12-18T09:54:49.542Z,-4.90
2022-12-18T09:59:55.341Z,-4.72
2022-12-18T10:05:06.332Z,-4.57
2022-12-18T10:10:14.414Z,-4.38
2022-12-18T10:15:22.021Z,-4.31
2022-12-18T10:20:30.764Z,-4.12
2022-12-18T10:25:39.245Z,-3.91
2022-12-18T10:30:42.871Z,-3.72
2022-12-18T10:35:47.330Z,-3.61
2022-12-18T10:40:52.296Z,-3.38
2022-12-18T10:46:07.715Z,-3.19
2022-12-18T10:51:13.025Z,-2.99
2022-12-18T10:56:22.265Z,-2.77
2022-12-18T11:01:25.076Z,-2.62
2022-12-18T11:06:29.338Z,-2.42
2022-12-18T11:11:33.505Z,-2.28
2022-12-18T11:17:03.084Z,-2.07
2022-12-18T11:22:22.647Z,-1.89
2022-12-18T11:27:25.460Z,-1.82
2022-12-18T11:32:36.935Z,-1.83
2022-12-18T11:37:41.851Z,-1.66
2022-12-18T11:42:48.613Z,-1.22
2022-12-18T11:47:56.468Z,-1.08
2022-12-18T11:53:05.645Z,-1.03
2022-12-18T11:58:14.693Z,-1.31
2022-12-18T12:03:29.946Z,-1.29
2022-12-18T12:08:42.611Z,-1.51
2022-12-18T12:14:03.296Z,-1.35
2022-12-18T12:19:17.899Z,-0.77
2022-12-18T12:24:32.131Z,-0.76
2022-12-18T12:29:43.301Z,-0.79
2022-12-18T12:35:00.249Z,-1.16
2022-12-18T12:40:40.896Z,-1.33
2022-12-18T12:45:35.280Z,-1.61
2022-12-18T12:50:39.735Z,-1.70
2022-12-18T12:55:44.572Z,-1.83
2022-12-18T13:00:51.969Z,-1.89
2022-12-18T13:05:57.356Z,-1.53
2022-12-18T13:11:16.661Z,-1.18
2022-12-18T13:16:21.752Z,-0.85
2022-12-18T13:21:28.139Z,-0.88
2022-12-18T13:26:34.329Z,-0.73
2022-12-18T13:32:10.088Z,-0.99
2022-12-18T13:37:43.930Z,-1.34
2022-12-18T13:43:05.643Z,-1.66
2022-12-18T13:48:21.842Z,-2.08
2022-12-18T13:53:28.481Z,-2.31
2022-12-18T13:58:33.057Z,-2.54
2022-12-18T14:03:36.076Z,-2.66
2022-12-18T14:08:41.809Z,-2.72
2022-12-18T14:13:46.393Z,-2.83
2022-12-18T14:18:55.387Z,-2.95
2022-12-18T14:24:16.661Z,-3.10
2022-12-18T14:29:28.908Z,-3.06
2022-12-18T14:34:31.696Z,-2.99
2022-12-18T14:39:34.458Z,-3.12
2022-12-18T14:44:50.787Z,-3.25
2022-12-18T14:50:01.890Z,-3.44
2022-12-18T14:55:04.971Z,-3.48
2022-12-18T15:00:18.210Z,-3.32
2022-12-18T15:05:28.404Z,-3.22
2022-12-18T15:10:32.780Z,-3.24
2022-12-18T15:15:50.522Z,-3.48
2022-12-18T15:20:55.985Z,-3.78
2022-12-18T15:26:00.348Z,-3.88
2022-12-18T15:31:07.219Z,-3.87
2022-12-18T15:36:12.985Z,-3.83
2022-12-18T15:41:24.360Z,-3.75
2022-12-18T15:46:29.061Z,-3.89
2022-12-18T15:51:34.926Z,-3.96
2022-12-18T15:57:09.851Z,-4.01
2022-12-18T16:02:19.162Z,-4.04
2022-12-18T16:07:25.616Z,-4.01
2022-12-18T16:12:28.948Z,-4.01
2022-12-18T16:17:33.113Z,-4.05
2022-12-18T16:22:36.020Z,-4.08
2022-12-18T16:27:38.748Z,-4.04
2022-12-18T16:32:43.124Z,-4.11
2022-12-18T16:37:45.886Z,-4.11
2022-12-18T16:42:48.671Z,-4.06
2022-12-18T16:47:52.732Z,-4.06
2022-12-18T16:52:55.635Z,-4.04
2022-12-18T16:57:58.702Z,-4.01
2022-12-18T17:03:03.116Z,-3.98
2022-12-18T17:08:06.409Z,-3.99
2022-12-18T17:13:09.201Z,-3.96
2022-12-18T17:18:13.295Z,-3.92
2022-12-18T17:23:16.027Z,-3.98
2022-12-18T17:28:18.750Z,-4.03
2022-12-18T17:33:23.107Z,-3.93
2022-12-18T17:38:25.783Z,-3.79
2022-12-18T17:43:28.499Z,-3.64
2022-12-18T17:48:33.279Z,-3.54
2022-12-18T17:53:36.545Z,-3.43
2022-12-18T17:58:39.489Z,-3.38
2022-12-18T18:03:44.567Z,-3.28
2022-12-18T18:08:47.678Z,-3.07
2022-12-18T18:14:02.515Z,-2.95
2022-12-18T18:19:08.133Z,-2.94
2022-12-18T18:24:12.700Z,-2.96
2022-12-18T18:29:16.886Z,-2.93
2022-12-18T18:34:23.548Z,-2.94
2022-12-18T18:39:26.798Z,-2.97
2022-12-18T18:44:30.063Z,-2.95
2022-12-18T18:49:34.227Z,-2.92
2022-12-18T18:54:37.066Z,-2.77
2022-12-18T18:59:39.790Z,-2.66
2022-12-18T19:04:46.205Z,-2.69
2022-12-18T19:09:52.062Z,-2.69
2022-12-18T19:14:55.292Z,-2.79
2022-12-18T19:19:59.403Z,-2.93
2022-12-18T19:25:02.444Z,-3.00
2022-12-18T19:30:05.839Z,-3.04
2022-12-18T19:35:11.163Z,-2.96
2022-12-18T19:40:14.428Z,-2.88
2022-12-18T19:45:17.973Z,-2.82
2022-12-18T19:50:22.192Z,-2.73
2022-12-18T19:55:25.093Z,-2.62
2022-12-18T20:00:28.043Z,-2.63
2022-12-18T20:05:32.184Z,-2.65
2022-12-18T20:10:35.115Z,-2.58
2022-12-18T20:15:41.894Z,-2.52
2022-12-18T20:20:49.313Z,-2.52
2022-12-18T20:25:54.021Z,-2.52
2022-12-18T20:31:01.257Z,-2.43
2022-12-18T20:36:07.854Z,-2.40
2022-12-18T20:41:12.791Z,-2.33
2022-12-18T20:46:17.784Z,-2.30
2022-12-18T20:51:22.962Z,-2.31
2022-12-18T20:56:26.734Z,-2.33
2022-12-18T21:01:30.746Z,-2.34
2022-12-18T21:06:34.946Z,-2.36
2022-12-18T21:11:55.639Z,-2.52
2022-12-18T21:17:00.728Z,-2.62
2022-12-18T21:22:05.210Z,-2.67
2022-12-18T21:27:08.374Z,-2.62
2022-12-18T21:32:13.976Z,-2.55
2022-12-18T21:37:18.021Z,-2.61
2022-12-18T21:42:38.245Z,-2.66
2022-12-18T21:47:40.908Z,-2.65
2022-12-18T21:52:45.023Z,-2.64
2022-12-18T21:57:47.753Z,-2.52
2022-12-18T22:02:59.958Z,-2.44
2022-12-18T22:08:21.342Z,-2.40
2022-12-18T22:13:28.425Z,-2.38
2022-12-18T22:18:31.460Z,-2.36
2022-12-18T22:23:36.123Z,-2.34
2022-12-18T22:28:56.432Z,-2.30
2022-12-18T22:33:59.134Z,-2.23
2022-12-18T22:39:03.517Z,-2.07
2022-12-18T22:44:06.452Z,-2.15
2022-12-18T22:49:13.993Z,-2.32
2022-12-18T22:54:18.490Z,-2.36
2022-12-18T22:59:23.165Z,-2.37
2022-12-18T23:04:28.491Z,-2.42
2022-12-18T23:09:40.467Z,-2.43
2022-12-18T23:14:43.376Z,-2.44
2022-12-18T23:19:49.182Z,-2.50
2022-12-18T23:24:53.668Z,-2.47
2022-12-18T23:29:56.436Z,-2.48
2022-12-18T23:35:01.499Z,-2.47
2022-12-18T23:40:06.654Z,-2.39
2022-12-18T23:45:18.162Z,-2.36
2022-12-18T23:50:28.675Z,-2.26
2022-12-18T23:55:34.963Z,-2.15
