createdAt,value
2018-08-12T00:01:01.051Z,61.65
2018-08-12T00:03:31.371Z,62.53
2018-08-12T00:06:01.352Z,62.45
2018-08-12T00:08:31.342Z,62.35
2018-08-12T00:11:01.389Z,61.49
2018-08-12T00:13:31.408Z,61.85
2018-08-12T00:16:01.391Z,61.76
2018-08-12T00:18:31.422Z,61.48
2018-08-12T00:21:01.324Z,61.74
2018-08-12T00:23:31.300Z,61.01
2018-08-12T00:26:01.260Z,61.51
2018-08-12T00:28:31.492Z,61.62
2018-08-12T00:31:01.364Z,61.33
2018-08-12T00:33:31.976Z,60.78
2018-08-12T00:36:02.063Z,61.14
2018-08-12T00:38:32.153Z,61.55
2018-08-12T00:41:02.145Z,61.27
2018-08-12T00:43:32.121Z,61.77
2018-08-12T00:46:02.044Z,61.01
2018-08-12T00:48:32.333Z,61.70
2018-08-12T00:51:02.312Z,61.43
2018-08-12T00:53:32.343Z,60.58
2018-08-12T00:56:02.459Z,61.29
2018-08-12T00:58:32.455Z,60.62
2018-08-12T01:01:02.461Z,60.92
2018-08-12T01:03:32.543Z,60.74
2018-08-12T01:06:02.613Z,60.59
2018-08-12T01:08:32.665Z,59.92
2018-08-12T01:11:02.606Z,60.51
2018-08-12T01:13:32.425Z,60.30
2018-08-12T01:16:02.699Z,60.10
2018-08-12T01:18:33.247Z,59.86
2018-08-12T01:21:03.218Z,60.28
2018-08-12T01:23:33.423Z,60.17
2018-08-12T01:26:03.629Z,60.44
2018-08-12T01:28:33.463Z,59.85
2018-08-12T01:31:03.425Z,60.67
2018-08-12T01:33:33.387Z,59.82
2018-08-12T01:36:03.212Z,60.40
2018-08-12T01:38:33.308Z,61.74
2018-08-12T01:41:03.419Z,61.45
2018-08-12T01:43:33.365Z,62.17
2018-08-12T01:46:03.279Z,61.97
2018-08-12T01:48:33.235Z,61.73
2018-08-12T01:51:03.196Z,62.51
2018-08-12T01:53:33.087Z,61.77
2018-08-12T01:56:04.464Z,61.95
2018-08-12T01:58:34.409Z,61.68
2018-08-12T02:01:04.323Z,61.27
2018-08-12T02:03:34.219Z,61.00
2018-08-12T02:06:04.271Z,60.07
2018-08-12T02:08:34.217Z,59.74
2018-08-12T02:11:04.088Z,59.84
2018-08-12T02:13:33.963Z,60.14
2018-08-12T02:16:04.260Z,59.74
2018-08-12T02:18:34.168Z,59.53
2018-08-12T02:21:04.044Z,59.99
2018-08-12T02:23:33.903Z,58.97
2018-08-12T02:26:03.964Z,59.38
2018-08-12T02:28:33.886Z,59.26
2018-08-12T02:31:03.828Z,59.00
2018-08-12T02:33:33.664Z,58.74
2018-08-12T02:36:03.605Z,58.69
2018-08-12T02:38:33.544Z,58.41
2018-08-12T02:41:03.893Z,58.45
2018-08-12T02:43:33.648Z,58.50
2018-08-12T02:46:03.788Z,58.62
2018-08-12T02:48:33.777Z,58.89
2018-08-12T02:51:03.925Z,58.87
2018-08-12T02:53:33.759Z,58.39
2018-08-12T02:56:03.740Z,58.40
2018-08-12T02:58:33.769Z,58.96
2018-08-12T03:01:03.744Z,58.72
2018-08-12T03:03:33.715Z,59.11
2018-08-12T03:06:03.601Z,59.17
2018-08-12T03:08:33.440Z,57.97
2018-08-12T03:11:03.197Z,58.07
2018-08-12T03:13:33.208Z,58.57
2018-08-12T03:16:03.160Z,58.02
2018-08-12T03:18:33.117Z,58.71
2018-08-12T03:21:03.223Z,58.09
2018-08-12T03:23:33.200Z,58.08
2018-08-12T03:26:03.502Z,58.11
2018-08-12T03:28:33.430Z,58.06
2018-08-12T03:31:03.401Z,58.17
2018-08-12T03:33:33.481Z,57.87
2018-08-12T03:36:03.535Z,57.72
2018-08-12T03:38:33.457Z,58.07
2018-08-12T03:41:03.359Z,58.08
2018-08-12T03:43:33.292Z,58.07
2018-08-12T03:46:03.202Z,58.11
2018-08-12T03:48:33.479Z,57.50
2018-08-12T03:51:03.652Z,57.27
2018-08-12T03:53:33.701Z,57.58
2018-08-12T03:56:03.596Z,56.99
2018-08-12T03:58:33.427Z,56.90
2018-08-12T04:01:03.600Z,57.04
2018-08-12T04:03:33.396Z,57.06
2018-08-12T04:06:03.466Z,57.62
2018-08-12T04:08:33.261Z,57.57
2018-08-12T04:11:03.149Z,57.31
2018-08-12T04:13:33.105Z,56.79
2018-08-12T04:16:03.174Z,56.63
2018-08-12T04:18:33.250Z,56.88
2018-08-12T04:21:03.648Z,56.90
2018-08-12T04:23:33.517Z,57.03
2018-08-12T04:26:03.485Z,57.08
2018-08-12T04:28:33.300Z,56.90
2018-08-12T04:31:03.616Z,56.05
2018-08-12T04:33:33.512Z,55.94
2018-08-12T04:36:03.389Z,55.59
2018-08-12T04:38:33.362Z,55.54
2018-08-12T04:41:03.221Z,55.88
2018-08-12T04:43:33.680Z,55.18
2018-08-12T04:46:03.677Z,55.69
2018-08-12T04:48:33.606Z,54.87
2018-08-12T04:51:03.548Z,55.10
2018-08-12T04:53:33.375Z,54.35
2018-08-12T04:56:03.498Z,54.90
2018-08-12T04:58:33.383Z,54.02
2018-08-12T05:01:03.296Z,54.06
2018-08-12T05:03:33.108Z,53.46
2018-08-12T05:06:03.051Z,53.44
2018-08-12T05:08:32.925Z,52.81
2018-08-12T05:11:02.764Z,52.74
2018-08-12T05:13:32.660Z,52.20
2018-08-12T05:16:02.635Z,51.99
2018-08-12T05:18:32.483Z,51.99
2018-08-12T05:21:02.490Z,51.87
2018-08-12T05:23:32.376Z,52.37
2018-08-12T05:26:02.260Z,51.77
2018-08-12T05:28:32.218Z,50.94
2018-08-12T05:31:02.153Z,50.64
2018-08-12T05:33:32.155Z,49.96
2018-08-12T05:36:02.019Z,49.54
2018-08-12T05:38:32.047Z,49.51
2018-08-12T05:41:01.932Z,49.15
2018-08-12T05:43:31.917Z,48.52
2018-08-12T05:46:01.771Z,48.21
2018-08-12T05:48:31.919Z,47.46
2018-08-12T05:51:01.859Z,47.59
2018-08-12T05:53:31.730Z,47.24
2018-08-12T05:56:01.689Z,46.89
2018-08-12T05:58:31.775Z,47.36
2018-08-12T06:01:01.819Z,46.83
2018-08-12T06:03:31.902Z,46.78
2018-08-12T06:06:01.752Z,46.21
2018-08-12T06:08:31.671Z,45.71
2018-08-12T06:11:01.784Z,46.84
2018-08-12T06:13:31.789Z,46.09
2018-08-12T06:16:01.685Z,45.89
2018-08-12T06:18:31.597Z,45.44
2018-08-12T06:21:01.496Z,46.59
2018-08-12T06:23:31.402Z,45.56
2018-08-12T06:26:01.463Z,46.26
2018-08-12T06:28:31.392Z,44.99
2018-08-12T06:31:01.278Z,45.69
2018-08-12T06:33:31.272Z,46.39
2018-08-12T06:36:01.283Z,46.82
2018-08-12T06:38:31.325Z,46.32
2018-08-12T06:41:01.436Z,47.37
2018-08-12T06:43:31.465Z,47.67
2018-08-12T06:46:01.692Z,47.57
2018-08-12T06:48:31.750Z,47.81
2018-08-12T06:51:01.953Z,47.61
2018-08-12T06:53:32.189Z,47.30
2018-08-12T06:56:02.451Z,47.16
2018-08-12T06:58:32.309Z,47.37
2018-08-12T07:01:02.294Z,46.89
2018-08-12T07:03:32.482Z,46.88
2018-08-12T07:06:02.330Z,46.27
2018-08-12T07:08:32.401Z,45.85
2018-08-12T07:11:02.336Z,45.77
2018-08-12T07:13:32.690Z,46.01
2018-08-12T07:16:02.973Z,45.64
2018-08-12T07:18:32.960Z,44.75
2018-08-12T07:21:03.207Z,45.69
2018-08-12T07:23:33.208Z,45.75
2018-08-12T07:26:03.141Z,44.97
2018-08-12T07:28:33.035Z,44.61
2018-08-12T07:31:02.953Z,45.70
2018-08-12T07:33:32.947Z,45.15
2018-08-12T07:36:02.992Z,46.00
2018-08-12T07:38:32.979Z,45.59
2018-08-12T07:41:02.815Z,45.78
2018-08-12T07:43:32.796Z,45.18
2018-08-12T07:46:03.031Z,44.64
2018-08-12T07:48:33.043Z,44.57
2018-08-12T07:51:03.017Z,44.77
2018-08-12T07:53:33.075Z,44.80
2018-08-12T07:56:03.276Z,44.95
2018-08-12T07:58:33.555Z,45.09
2018-08-12T08:01:03.612Z,43.89
2018-08-12T08:03:33.498Z,44.65
2018-08-12T08:06:03.547Z,43.87
2018-08-12T08:08:33.494Z,43.61
2018-08-12T08:11:03.807Z,43.67
2018-08-12T08:13:33.856Z,42.79
2018-08-12T08:16:03.764Z,41.93
2018-08-12T08:18:33.663Z,42.02
2018-08-12T08:21:03.642Z,41.74
2018-08-12T08:23:33.608Z,40.87
2018-08-12T08:26:03.579Z,40.90
2018-08-12T08:28:33.590Z,41.44
2018-08-12T08:31:03.535Z,41.68
2018-08-12T08:33:33.484Z,42.03
2018-08-12T08:36:03.586Z,41.17
2018-08-12T08:38:33.637Z,41.04
2018-08-12T08:41:03.571Z,40.59
2018-08-12T08:43:33.459Z,40.63
2018-08-12T08:46:03.485Z,40.18
2018-08-12T08:48:33.389Z,40.65
2018-08-12T08:51:03.937Z,41.51
2018-08-12T08:53:33.849Z,41.40
2018-08-12T08:56:03.723Z,40.65
2018-08-12T08:58:33.734Z,39.53
2018-08-12T09:01:03.874Z,39.92
2018-08-12T09:03:33.766Z,38.82
2018-08-12T09:06:03.730Z,38.39
2018-08-12T09:08:33.939Z,38.29
2018-08-12T09:11:03.775Z,37.54
2018-08-12T09:13:33.717Z,37.41
2018-08-12T09:16:03.728Z,36.51
2018-08-12T09:18:33.830Z,36.76
2018-08-12T09:21:04.033Z,36.95
2018-08-12T09:23:34.376Z,36.98
2018-08-12T09:26:04.403Z,37.00
2018-08-12T09:28:34.504Z,35.94
2018-08-12T09:31:04.728Z,35.58
2018-08-12T09:33:34.628Z,36.53
2018-08-12T09:36:04.835Z,36.56
2018-08-12T09:38:34.745Z,36.39
2018-08-12T09:41:04.761Z,35.54
2018-08-12T09:43:34.777Z,35.70
2018-08-12T09:46:04.886Z,35.96
2018-08-12T09:48:34.715Z,34.83
2018-08-12T09:51:04.787Z,34.40
2018-08-12T09:53:34.746Z,35.65
2018-08-12T09:56:04.980Z,34.90
2018-08-12T09:58:35.234Z,34.04
2018-08-12T10:01:05.257Z,35.58
2018-08-12T10:03:35.117Z,34.75
2018-08-12T10:06:05.466Z,35.00
2018-08-12T10:08:35.368Z,34.40
2018-08-12T10:11:05.516Z,36.36
2018-08-12T10:13:35.568Z,36.46
2018-08-12T10:16:05.606Z,37.15
2018-08-12T10:18:35.509Z,36.82
2018-08-12T10:21:05.467Z,38.19
2018-08-12T10:23:35.396Z,38.79
2018-08-12T10:26:05.696Z,39.18
2018-08-12T10:28:35.693Z,38.57
2018-08-12T10:31:05.734Z,40.14
2018-08-12T10:33:35.867Z,39.57
2018-08-12T10:36:05.873Z,38.93
2018-08-12T10:38:35.826Z,39.33
2018-08-12T10:41:05.876Z,39.58
2018-08-12T10:43:36.106Z,39.69
2018-08-12T10:46:06.416Z,38.87
2018-08-12T10:48:36.404Z,39.64
2018-08-12T10:51:06.769Z,40.19
2018-08-12T10:53:36.960Z,39.36
2018-08-12T10:56:07.757Z,39.42
2018-08-12T10:58:37.887Z,39.82
2018-08-12T11:01:08.091Z,39.64
2018-08-12T11:03:38.469Z,39.92
2018-08-12T11:06:08.720Z,39.37
2018-08-12T11:08:39.073Z,39.66
2018-08-12T11:11:09.282Z,39.06
2018-08-12T11:13:39.593Z,39.53
2018-08-12T11:16:09.787Z,38.47
2018-08-12T11:18:39.753Z,38.64
2018-08-12T11:21:09.602Z,39.12
2018-08-12T11:23:39.603Z,38.13
2018-08-12T11:26:09.647Z,38.53
2018-08-12T11:28:39.736Z,38.44
2018-08-12T11:31:09.688Z,38.25
2018-08-12T11:33:39.602Z,37.86
2018-08-12T11:36:09.524Z,37.92
2018-08-12T11:38:39.561Z,38.69
2018-08-12T11:41:09.604Z,38.77
2018-08-12T11:43:39.569Z,37.61
2018-08-12T11:46:09.386Z,37.65
2018-08-12T11:48:39.504Z,37.34
2018-08-12T11:51:09.367Z,37.70
2018-08-12T11:53:39.705Z,37.74
2018-08-12T11:56:09.730Z,38.35
2018-08-12T11:58:39.658Z,37.68
2018-08-12T12:01:09.715Z,38.84
2018-08-12T12:03:39.988Z,37.79
2018-08-12T12:06:10.192Z,38.26
2018-08-12T12:08:40.356Z,36.82
2018-08-12T12:11:10.462Z,37.10
2018-08-12T12:13:40.370Z,37.54
2018-08-12T12:16:10.270Z,37.41
2018-08-12T12:18:40.322Z,36.54
2018-08-12T12:21:10.323Z,36.77
2018-08-12T12:23:40.463Z,36.85
2018-08-12T12:26:10.436Z,37.04
2018-08-12T12:28:40.467Z,37.35
2018-08-12T12:31:10.382Z,36.79
2018-08-12T12:33:40.536Z,36.68
2018-08-12T12:36:10.876Z,36.50
2018-08-12T12:38:40.829Z,35.64
2018-08-12T12:41:10.689Z,35.79
2018-08-12T12:43:40.729Z,36.64
2018-08-12T12:46:10.953Z,36.00
2018-08-12T12:48:41.216Z,36.02
2018-08-12T12:51:11.617Z,35.47
2018-08-12T12:53:41.552Z,35.17
2018-08-12T12:56:11.538Z,34.20
2018-08-12T12:58:41.358Z,34.29
2018-08-12T13:01:11.746Z,34.21
2018-08-12T13:03:42.034Z,33.83
2018-08-12T13:06:12.423Z,34.41
2018-08-12T13:08:42.312Z,35.00
2018-08-12T13:11:12.232Z,34.13
2018-08-12T13:13:42.145Z,34.14
2018-08-12T13:16:12.148Z,33.75
2018-08-12T13:18:42.281Z,33.85
2018-08-12T13:21:12.482Z,33.47
2018-08-12T13:23:42.468Z,32.16
2018-08-12T13:26:12.230Z,32.35
2018-08-12T13:28:42.110Z,31.46
2018-08-12T13:31:11.930Z,31.79
2018-08-12T13:33:41.948Z,32.02
2018-08-12T13:36:12.108Z,32.08
2018-08-12T13:38:42.079Z,31.86
2018-08-12T13:41:12.094Z,32.02
2018-08-12T13:43:42.100Z,32.09
2018-08-12T13:46:12.277Z,30.77
2018-08-12T13:48:42.557Z,30.89
2018-08-12T13:51:12.523Z,30.59
2018-08-12T13:53:42.393Z,30.83
2018-08-12T13:56:12.536Z,30.40
2018-08-12T13:58:42.460Z,29.97
2018-08-12T14:01:12.542Z,29.95
2018-08-12T14:03:42.602Z,29.34
2018-08-12T14:06:12.633Z,29.46
2018-08-12T14:08:42.930Z,29.14
2018-08-12T14:11:12.983Z,28.00
2018-08-12T14:13:43.266Z,28.41
2018-08-12T14:16:13.110Z,28.24
2018-08-12T14:18:43.440Z,28.85
2018-08-12T14:21:13.351Z,27.69
2018-08-12T14:23:43.356Z,27.56
2018-08-12T14:26:13.435Z,28.81
2018-08-12T14:28:43.523Z,28.73
2018-08-12T14:31:13.552Z,28.47
2018-08-12T14:33:43.525Z,28.02
2018-08-12T14:36:13.519Z,28.73
2018-08-12T14:38:43.527Z,27.59
2018-08-12T14:41:13.509Z,26.87
2018-08-12T14:43:43.386Z,25.88
2018-08-12T14:46:13.499Z,26.19
2018-08-12T14:48:43.543Z,25.85
2018-08-12T14:51:13.564Z,25.41
2018-08-12T14:53:43.580Z,24.91
2018-08-12T14:56:13.917Z,24.56
2018-08-12T14:58:44.137Z,24.89
2018-08-12T15:01:14.012Z,25.26
2018-08-12T15:03:43.817Z,25.15
2018-08-12T15:06:13.852Z,25.44
2018-08-12T15:08:43.913Z,24.51
2018-08-12T15:11:13.882Z,25.40
2018-08-12T15:13:43.880Z,25.89
2018-08-12T15:16:13.927Z,24.85
2018-08-12T15:18:43.903Z,25.45
2018-08-12T15:21:13.809Z,25.84
2018-08-12T15:23:43.783Z,27.31
2018-08-12T15:26:13.691Z,27.51
2018-08-12T15:28:43.647Z,27.99
2018-08-12T15:31:13.928Z,28.58
2018-08-12T15:33:43.984Z,29.22
2018-08-12T15:36:14.003Z,28.96
2018-08-12T15:38:43.768Z,29.80
2018-08-12T15:41:14.244Z,28.76
2018-08-12T15:43:44.191Z,29.89
2018-08-12T15:46:14.444Z,29.75
2018-08-12T15:48:44.581Z,29.52
2018-08-12T15:51:14.822Z,29.49
2018-08-12T15:53:44.744Z,30.03
2018-08-12T15:56:14.999Z,29.87
2018-08-12T15:58:45.402Z,30.00
2018-08-12T16:01:15.575Z,29.67
2018-08-12T16:03:45.724Z,29.98
2018-08-12T16:06:16.009Z,30.53
2018-08-12T16:08:46.389Z,30.32
2018-08-12T16:11:16.759Z,30.38
2018-08-12T16:13:46.900Z,30.10
2018-08-12T16:16:17.086Z,30.96
2018-08-12T16:18:47.221Z,31.10
2018-08-12T16:21:17.517Z,30.28
2018-08-12T16:23:47.554Z,31.23
2018-08-12T16:26:17.615Z,30.62
2018-08-12T16:28:47.600Z,31.43
2018-08-12T16:31:17.705Z,31.17
2018-08-12T16:33:47.835Z,31.16
2018-08-12T16:36:17.920Z,31.17
2018-08-12T16:38:48.020Z,30.34
2018-08-12T16:41:18.124Z,29.57
2018-08-12T16:43:48.376Z,31.32
2018-08-12T16:46:18.358Z,31.45
2018-08-12T16:48:48.389Z,31.19
2018-08-12T16:51:18.524Z,31.49
2018-08-12T16:53:48.409Z,31.30
2018-08-12T16:56:18.408Z,31.30
2018-08-12T16:58:48.460Z,31.17
2018-08-12T17:01:18.650Z,31.26
2018-08-12T17:03:48.790Z,31.16
2018-08-12T17:06:18.695Z,31.09
2018-08-12T17:08:48.948Z,29.92
2018-08-12T17:11:19.220Z,30.62
2018-08-12T17:13:49.484Z,30.40
2018-08-12T17:16:19.575Z,30.70
2018-08-12T17:18:49.750Z,30.59
2018-08-12T17:21:20.215Z,29.69
2018-08-12T17:23:50.180Z,30.01
2018-08-12T17:26:19.967Z,31.07
2018-08-12T17:28:49.887Z,31.36
2018-08-12T17:31:19.989Z,32.62
2018-08-12T17:33:49.882Z,33.66
2018-08-12T17:36:19.851Z,33.83
2018-08-12T17:38:49.758Z,33.52
2018-08-12T17:41:20.189Z,35.00
2018-08-12T17:43:50.270Z,34.75
2018-08-12T17:46:20.282Z,34.36
2018-08-12T17:48:50.232Z,34.60
2018-08-12T17:51:20.246Z,34.26
2018-08-12T17:53:50.258Z,34.92
2018-08-12T17:56:20.238Z,34.44
2018-08-12T17:58:50.165Z,33.12
2018-08-12T18:01:20.376Z,34.62
2018-08-12T18:03:50.544Z,35.35
2018-08-12T18:06:20.828Z,34.52
2018-08-12T18:08:51.100Z,34.70
2018-08-12T18:11:21.071Z,35.55
2018-08-12T18:13:50.986Z,34.90
2018-08-12T18:16:20.957Z,35.53
2018-08-12T18:18:51.036Z,35.27
2018-08-12T18:21:21.402Z,35.36
2018-08-12T18:23:51.268Z,36.03
2018-08-12T18:26:21.228Z,35.89
2018-08-12T18:28:51.434Z,36.25
2018-08-12T18:31:22.093Z,35.12
2018-08-12T18:33:51.939Z,35.91
2018-08-12T18:36:21.935Z,34.87
2018-08-12T18:38:51.759Z,33.97
2018-08-12T18:41:21.914Z,34.38
2018-08-12T18:43:51.947Z,34.57
2018-08-12T18:46:22.167Z,34.49
2018-08-12T18:48:52.492Z,34.59
2018-08-12T18:51:22.602Z,34.70
2018-08-12T18:53:52.725Z,34.79
2018-08-12T18:56:22.685Z,34.95
2018-08-12T18:58:52.631Z,34.50
2018-08-12T19:01:22.723Z,35.50
2018-08-12T19:03:52.744Z,34.87
2018-08-12T19:06:22.714Z,35.36
2018-08-12T19:08:52.675Z,35.27
2018-08-12T19:11:22.928Z,35.63
2018-08-12T19:13:52.770Z,35.11
2018-08-12T19:16:22.758Z,36.24
2018-08-12T19:18:52.597Z,35.49
2018-08-12T19:21:22.591Z,36.34
2018-08-12T19:23:52.609Z,36.40
2018-08-12T19:26:23.459Z,35.75
2018-08-12T19:28:53.578Z,36.20
2018-08-12T19:31:23.637Z,36.49
2018-08-12T19:33:53.870Z,37.14
2018-08-12T19:36:23.886Z,36.49
2018-08-12T19:38:53.951Z,36.91
2018-08-12T19:41:24.068Z,37.59
2018-08-12T19:43:54.115Z,36.96
2018-08-12T19:46:24.341Z,37.77
2018-08-12T19:48:54.919Z,38.31
2018-08-12T19:53:55.625Z,38.77
2018-08-12T19:56:25.618Z,39.16
2018-08-12T19:58:55.999Z,38.44
2018-08-12T20:01:26.303Z,39.58
2018-08-12T20:03:56.298Z,38.98
2018-08-12T20:06:26.419Z,39.54
2018-08-12T20:08:56.568Z,39.92
2018-08-12T20:11:26.556Z,39.33
2018-08-12T20:13:56.956Z,39.16
2018-08-12T20:16:26.883Z,38.85
2018-08-12T20:18:56.821Z,39.42
2018-08-12T20:21:26.715Z,39.60
2018-08-12T20:23:56.705Z,40.58
2018-08-12T20:26:26.786Z,40.69
2018-08-12T20:28:56.912Z,40.93
2018-08-12T20:31:26.913Z,40.44
2018-08-12T20:33:56.924Z,41.36
2018-08-12T20:36:26.949Z,40.99
2018-08-12T20:38:57.073Z,41.09
2018-08-12T20:41:27.284Z,41.84
2018-08-12T20:43:57.251Z,41.67
2018-08-12T20:46:27.202Z,41.14
2018-08-12T20:48:58.643Z,41.99
2018-08-12T20:51:28.977Z,41.40
2018-08-12T20:53:59.051Z,42.49
2018-08-12T20:56:29.002Z,42.21
2018-08-12T20:58:58.994Z,42.32
2018-08-12T21:01:29.009Z,42.83
2018-08-12T21:03:58.849Z,43.15
2018-08-12T21:06:28.883Z,43.61
2018-08-12T21:08:58.827Z,43.73
2018-08-12T21:11:28.822Z,44.05
2018-08-12T21:13:58.668Z,44.05
2018-08-12T21:16:28.886Z,44.64
2018-08-12T21:18:58.926Z,45.58
2018-08-12T21:21:29.103Z,45.66
2018-08-12T21:23:59.182Z,45.28
2018-08-12T21:26:29.285Z,45.62
2018-08-12T21:28:59.359Z,45.90
2018-08-12T21:31:29.372Z,45.94
2018-08-12T21:33:59.559Z,45.28
2018-08-12T21:36:29.529Z,45.82
2018-08-12T21:38:59.969Z,46.44
2018-08-12T21:41:29.769Z,45.72
2018-08-12T21:43:59.603Z,45.30
2018-08-12T21:46:29.636Z,44.63
2018-08-12T21:48:59.476Z,44.84
2018-08-12T21:51:29.578Z,45.15
2018-08-12T21:53:59.398Z,44.75
2018-08-12T21:56:29.468Z,44.89
2018-08-12T21:58:59.558Z,44.34
2018-08-12T22:01:29.510Z,44.13
2018-08-12T22:03:59.709Z,44.28
2018-08-12T22:06:29.952Z,45.11
2018-08-12T22:08:59.954Z,44.59
2018-08-12T22:11:29.866Z,45.06
2018-08-12T22:14:00.017Z,44.97
2018-08-12T22:16:29.890Z,45.13
2018-08-12T22:18:59.730Z,45.66
2018-08-12T22:21:29.742Z,46.26
2018-08-12T22:23:59.693Z,45.85
2018-08-12T22:26:29.617Z,46.28
2018-08-12T22:28:59.566Z,46.30
2018-08-12T22:31:29.578Z,45.41
2018-08-12T22:33:59.578Z,46.64
2018-08-12T22:36:29.789Z,45.95
2018-08-12T22:38:59.803Z,45.79
2018-08-12T22:41:29.868Z,45.71
2018-08-12T22:44:00.001Z,46.38
2018-08-12T22:46:29.991Z,46.33
2018-08-12T22:49:00.018Z,46.00
2018-08-12T22:51:30.124Z,46.06
2018-08-12T22:54:00.275Z,45.84
2018-08-12T22:56:30.429Z,45.09
2018-08-12T22:59:00.292Z,45.04
2018-08-12T23:01:30.452Z,46.03
2018-08-12T23:04:00.629Z,45.82
2018-08-12T23:06:30.878Z,45.51
2018-08-12T23:09:00.733Z,44.92
2018-08-12T23:11:30.740Z,45.54
2018-08-12T23:14:00.627Z,44.85
2018-08-12T23:16:47.436Z,45.48
2018-08-12T23:19:17.335Z,45.66
2018-08-12T23:21:47.294Z,45.50
2018-08-12T23:24:17.091Z,44.89
2018-08-12T23:26:47.152Z,45.05
2018-08-12T23:29:17.008Z,45.69
2018-08-12T23:31:46.912Z,45.42
2018-08-12T23:34:16.845Z,44.92
2018-08-12T23:36:46.768Z,45.47
2018-08-12T23:39:16.736Z,44.39
2018-08-12T23:41:46.677Z,44.43
2018-08-12T23:44:16.608Z,45.02
2018-08-12T23:46:46.502Z,45.24
2018-08-12T23:49:16.543Z,44.97
2018-08-12T23:51:46.409Z,44.81
2018-08-12T23:54:16.375Z,44.64
2018-08-12T23:56:46.383Z,44.50
2018-08-12T23:59:16.315Z,45.24
