createdAt,value
2022-11-18T00:01:35.471Z,16.67
2022-11-18T00:04:02.379Z,17.27
2022-11-18T00:06:29.951Z,16.57
2022-11-18T00:08:56.531Z,16.37
2022-11-18T00:11:43.861Z,17.53
2022-11-18T00:14:19.456Z,16.40
2022-11-18T00:16:47.941Z,16.53
2022-11-18T00:19:15.856Z,17.07
2022-11-18T00:21:42.710Z,15.73
2022-11-18T00:24:09.896Z,17.03
2022-11-18T00:26:36.536Z,16.63
2022-11-18T00:29:04.275Z,15.97
2022-11-18T00:31:30.889Z,15.90
2022-11-18T00:33:57.420Z,16.30
2022-11-18T00:36:23.980Z,16.63
2022-11-18T00:38:50.461Z,15.87
2022-11-18T00:41:17.087Z,16.83
2022-11-18T00:43:43.628Z,15.93
2022-11-18T00:46:13.503Z,15.87
2022-11-18T00:48:40.570Z,16.83
2022-11-18T00:51:18.727Z,15.97
2022-11-18T00:53:45.664Z,16.63
2022-11-18T00:56:27.290Z,16.37
2022-11-18T00:58:53.811Z,17.50
2022-11-18T01:01:20.414Z,16.40
2022-11-18T01:03:46.995Z,16.97
2022-11-18T01:06:13.523Z,17.03
2022-11-18T01:08:40.184Z,15.93
2022-11-18T01:11:25.419Z,16.93
2022-11-18T01:13:52.771Z,17.33
2022-11-18T01:16:27.826Z,17.10
2022-11-18T01:18:54.769Z,18.13
2022-11-18T01:21:24.385Z,17.03
2022-11-18T01:23:51.143Z,17.53
2022-11-18T01:26:18.195Z,17.00
2022-11-18T01:28:45.249Z,18.07
2022-11-18T01:31:14.933Z,17.83
2022-11-18T01:33:42.671Z,18.97
2022-11-18T01:36:21.155Z,18.33
2022-11-18T01:38:48.110Z,17.47
2022-11-18T01:41:15.740Z,18.97
2022-11-18T01:43:54.346Z,17.33
2022-11-18T01:46:22.834Z,18.80
2022-11-18T01:48:54.851Z,19.43
2022-11-18T01:51:26.751Z,17.73
2022-11-18T01:54:00.286Z,19.33
2022-11-18T01:56:37.423Z,17.03
2022-11-18T01:59:09.450Z,18.90
2022-11-18T02:01:36.375Z,18.57
2022-11-18T02:04:03.591Z,18.33
2022-11-18T02:06:30.148Z,19.70
2022-11-18T02:08:57.164Z,19.50
2022-11-18T02:11:42.420Z,19.57
2022-11-18T02:14:10.424Z,20.30
2022-11-18T02:16:45.679Z,18.37
2022-11-18T02:19:43.010Z,19.10
2022-11-18T02:22:09.487Z,19.77
2022-11-18T02:24:49.014Z,20.27
2022-11-18T02:27:38.728Z,20.13
2022-11-18T02:30:08.888Z,21.03
2022-11-18T02:32:41.308Z,19.57
2022-11-18T02:35:23.732Z,21.20
2022-11-18T02:37:56.881Z,20.63
2022-11-18T02:40:31.747Z,21.23
2022-11-18T02:43:08.127Z,21.90
2022-11-18T02:45:36.332Z,20.47
2022-11-18T02:48:08.602Z,20.33
2022-11-18T02:50:37.660Z,21.53
2022-11-18T02:53:07.651Z,22.53
2022-11-18T02:55:37.476Z,21.60
2022-11-18T02:58:05.921Z,22.07
2022-11-18T03:00:33.360Z,21.60
2022-11-18T03:03:00.519Z,21.43
2022-11-18T03:05:35.296Z,22.63
2022-11-18T03:08:10.654Z,22.07
2022-11-18T03:10:49.781Z,22.70
2022-11-18T03:13:35.129Z,21.67
2022-11-18T03:16:07.182Z,21.03
2022-11-18T03:18:33.660Z,22.60
2022-11-18T03:21:10.300Z,22.13
2022-11-18T03:23:41.407Z,21.93
2022-11-18T03:26:23.206Z,22.43
2022-11-18T03:29:01.708Z,22.47
2022-11-18T03:31:33.783Z,21.67
2022-11-18T03:34:06.573Z,22.53
2022-11-18T03:36:40.627Z,21.37
2022-11-18T03:39:10.350Z,22.03
2022-11-18T03:41:45.125Z,20.93
2022-11-18T03:44:17.056Z,20.53
2022-11-18T03:46:45.476Z,20.13
2022-11-18T03:49:21.775Z,19.50
2022-11-18T03:51:55.196Z,21.03
2022-11-18T03:54:29.311Z,19.80
2022-11-18T03:57:18.349Z,19.63
2022-11-18T03:59:59.962Z,19.77
2022-11-18T04:02:29.323Z,19.30
2022-11-18T04:04:59.230Z,19.37
2022-11-18T04:07:45.386Z,20.43
2022-11-18T04:10:17.702Z,20.97
2022-11-18T04:13:04.656Z,19.87
2022-11-18T04:15:32.886Z,19.70
2022-11-18T04:17:59.777Z,19.90
2022-11-18T04:20:26.939Z,20.40
2022-11-18T04:22:53.479Z,19.83
2022-11-18T04:25:20.082Z,20.30
2022-11-18T04:27:48.616Z,20.40
2022-11-18T04:30:15.124Z,20.10
2022-11-18T04:32:41.625Z,21.07
2022-11-18T04:35:08.827Z,20.50
2022-11-18T04:37:35.327Z,20.70
2022-11-18T04:40:01.907Z,20.50
2022-11-18T04:42:28.558Z,21.30
2022-11-18T04:44:55.431Z,21.87
2022-11-18T04:47:22.139Z,21.13
2022-11-18T04:49:48.753Z,21.00
2022-11-18T04:52:15.395Z,22.33
2022-11-18T04:54:42.095Z,21.83
2022-11-18T04:57:09.009Z,22.30
2022-11-18T04:59:35.598Z,22.40
2022-11-18T05:02:02.337Z,22.47
2022-11-18T05:04:31.676Z,22.43
2022-11-18T05:06:59.652Z,22.03
2022-11-18T05:09:31.510Z,21.33
2022-11-18T05:12:20.106Z,22.37
2022-11-18T05:14:49.966Z,21.20
2022-11-18T05:17:17.904Z,22.30
2022-11-18T05:19:44.551Z,22.20
2022-11-18T05:22:11.115Z,23.43
2022-11-18T05:24:37.669Z,22.00
2022-11-18T05:27:04.216Z,22.27
2022-11-18T05:29:30.752Z,22.60
2022-11-18T05:31:57.773Z,22.80
2022-11-18T05:34:24.440Z,22.90
2022-11-18T05:36:51.148Z,22.60
2022-11-18T05:39:18.074Z,21.83
2022-11-18T05:42:03.053Z,22.07
2022-11-18T05:44:29.676Z,22.43
2022-11-18T05:46:56.660Z,23.23
2022-11-18T05:49:23.700Z,24.03
2022-11-18T05:51:50.269Z,24.87
2022-11-18T05:54:19.836Z,24.33
2022-11-18T05:56:46.545Z,22.80
2022-11-18T05:59:14.188Z,22.90
2022-11-18T06:01:42.998Z,24.30
2022-11-18T06:04:18.611Z,25.20
2022-11-18T06:06:47.976Z,24.10
2022-11-18T06:09:19.124Z,23.87
2022-11-18T06:11:53.377Z,23.00
2022-11-18T06:14:24.940Z,25.17
2022-11-18T06:16:58.565Z,24.73
2022-11-18T06:19:26.099Z,24.60
2022-11-18T06:21:53.358Z,25.07
2022-11-18T06:24:20.176Z,25.37
2022-11-18T06:26:47.719Z,24.87
2022-11-18T06:29:20.567Z,25.07
2022-11-18T06:31:50.997Z,25.27
2022-11-18T06:34:17.755Z,25.03
2022-11-18T06:36:44.314Z,24.50
2022-11-18T06:39:10.886Z,25.57
2022-11-18T06:41:37.445Z,24.60
2022-11-18T06:44:04.021Z,26.70
2022-11-18T06:46:49.441Z,25.50
2022-11-18T06:49:16.350Z,25.80
2022-11-18T06:51:43.165Z,25.30
2022-11-18T06:54:11.165Z,24.77
2022-11-18T06:56:38.253Z,25.27
2022-11-18T06:59:05.009Z,25.70
2022-11-18T07:01:35.445Z,24.10
2022-11-18T07:04:02.829Z,24.40
2022-11-18T07:06:32.789Z,24.90
2022-11-18T07:09:04.560Z,24.43
2022-11-18T07:11:31.159Z,24.87
2022-11-18T07:13:57.713Z,25.83
2022-11-18T07:16:26.330Z,24.70
2022-11-18T07:18:54.451Z,25.07
2022-11-18T07:21:23.740Z,26.07
2022-11-18T07:23:50.691Z,26.47
2022-11-18T07:26:17.903Z,24.97
2022-11-18T07:28:44.481Z,25.23
2022-11-18T07:31:13.465Z,25.10
2022-11-18T07:33:41.474Z,24.23
2022-11-18T07:36:09.913Z,26.27
2022-11-18T07:38:36.742Z,25.57
2022-11-18T07:41:11.906Z,25.37
2022-11-18T07:43:39.285Z,24.73
2022-11-18T07:46:14.488Z,24.77
2022-11-18T07:48:42.511Z,24.63
2022-11-18T07:51:09.304Z,24.50
2022-11-18T07:53:36.839Z,24.40
2022-11-18T07:56:04.863Z,23.80
2022-11-18T07:58:31.440Z,23.73
2022-11-18T08:00:58.360Z,22.67
2022-11-18T08:03:28.379Z,22.07
2022-11-18T08:06:02.202Z,23.40
2022-11-18T08:08:28.881Z,22.80
2022-11-18T08:10:57.395Z,22.63
2022-11-18T08:13:24.854Z,22.73
2022-11-18T08:15:52.287Z,23.33
2022-11-18T08:18:19.184Z,22.10
2022-11-18T08:20:45.897Z,22.70
2022-11-18T08:23:13.683Z,22.00
2022-11-18T08:25:40.997Z,22.77
2022-11-18T08:28:07.840Z,21.93
2022-11-18T08:30:35.386Z,21.93
2022-11-18T08:33:02.030Z,21.97
2022-11-18T08:35:30.054Z,21.00
2022-11-18T08:37:56.839Z,20.87
2022-11-18T08:40:23.992Z,21.50
2022-11-18T08:42:50.554Z,20.13
2022-11-18T08:45:17.508Z,20.30
2022-11-18T08:47:44.082Z,20.23
2022-11-18T08:50:12.074Z,19.60
2022-11-18T08:52:38.842Z,19.67
2022-11-18T08:55:05.759Z,20.73
2022-11-18T08:57:32.292Z,19.93
2022-11-18T08:59:58.884Z,18.90
2022-11-18T09:02:25.736Z,19.90
2022-11-18T09:04:53.402Z,20.33
2022-11-18T09:07:21.507Z,19.80
2022-11-18T09:09:48.763Z,20.07
2022-11-18T09:12:17.633Z,18.90
2022-11-18T09:17:34.808Z,18.63
2022-11-18T09:20:01.398Z,18.50
2022-11-18T09:22:28.013Z,19.60
2022-11-18T09:24:54.549Z,18.47
2022-11-18T09:27:21.179Z,18.70
2022-11-18T09:29:47.751Z,18.10
2022-11-18T09:32:14.728Z,17.83
2022-11-18T09:34:41.306Z,17.07
2022-11-18T09:37:07.877Z,16.07
2022-11-18T09:39:36.637Z,16.23
2022-11-18T09:42:27.293Z,16.67
2022-11-18T09:45:14.688Z,16.37
2022-11-18T09:47:43.096Z,16.07
2022-11-18T09:50:47.149Z,16.23
2022-11-18T09:53:12.378Z,14.73
2022-11-18T09:55:41.093Z,14.00
2022-11-18T09:58:12.849Z,15.17
2022-11-18T10:00:43.319Z,14.37
2022-11-18T10:03:33.691Z,13.97
2022-11-18T10:06:12.360Z,14.40
2022-11-18T10:08:45.233Z,13.90
2022-11-18T10:11:18.199Z,13.87
2022-11-18T10:13:56.760Z,13.67
2022-11-18T10:17:15.798Z,14.10
2022-11-18T10:19:42.253Z,13.27
2022-11-18T10:22:24.059Z,12.17
2022-11-18T10:24:53.649Z,12.57
2022-11-18T10:27:20.950Z,12.83
2022-11-18T10:29:58.008Z,11.87
2022-11-18T10:32:24.834Z,12.10
2022-11-18T10:34:58.895Z,12.47
2022-11-18T10:37:52.991Z,10.90
2022-11-18T10:40:28.119Z,11.50
2022-11-18T10:42:54.774Z,11.07
2022-11-18T10:45:21.471Z,10.60
2022-11-18T10:48:16.438Z,10.40
2022-11-18T10:50:49.353Z,10.40
2022-11-18T10:53:34.865Z,9.57
2022-11-18T10:56:07.663Z,9.77
2022-11-18T10:58:52.787Z,9.30
2022-11-18T11:01:19.337Z,9.33
2022-11-18T11:04:04.719Z,9.37
2022-11-18T11:06:37.477Z,8.67
2022-11-18T11:09:04.001Z,8.93
2022-11-18T11:11:56.970Z,7.77
2022-11-18T11:14:43.336Z,8.13
2022-11-18T11:17:15.563Z,8.20
2022-11-18T11:20:05.803Z,7.10
2022-11-18T11:22:32.949Z,7.63
2022-11-18T11:24:59.708Z,7.07
2022-11-18T11:30:27.689Z,7.67
2022-11-18T11:33:04.623Z,7.23
2022-11-18T11:36:12.084Z,7.03
2022-11-18T11:39:04.550Z,6.90
2022-11-18T11:41:45.516Z,6.43
2022-11-18T11:44:17.753Z,6.43
2022-11-18T11:47:25.738Z,6.60
2022-11-18T11:50:07.915Z,6.17
2022-11-18T11:52:44.894Z,6.23
2022-11-18T11:55:48.694Z,6.67
2022-11-18T11:58:33.132Z,5.73
2022-11-18T12:01:13.736Z,6.27
2022-11-18T12:03:52.370Z,7.00
2022-11-18T12:06:19.327Z,6.13
2022-11-18T12:09:08.018Z,6.30
2022-11-18T12:11:46.929Z,6.60
2022-11-18T12:14:53.930Z,6.07
2022-11-18T12:17:27.989Z,6.33
2022-11-18T12:19:54.630Z,6.97
2022-11-18T12:22:21.368Z,6.87
2022-11-18T12:24:48.034Z,7.10
2022-11-18T12:27:37.316Z,6.13
2022-11-18T12:30:04.454Z,6.40
2022-11-18T12:32:42.887Z,6.60
2022-11-18T12:35:12.460Z,6.10
2022-11-18T12:37:45.106Z,7.17
2022-11-18T12:40:34.753Z,6.40
2022-11-18T12:43:25.135Z,6.10
2022-11-18T12:45:57.202Z,6.47
2022-11-18T12:48:27.327Z,6.13
2022-11-18T12:51:16.455Z,7.03
2022-11-18T12:53:50.902Z,6.57
2022-11-18T12:56:17.418Z,5.90
2022-11-18T12:58:48.705Z,5.97
2022-11-18T13:01:19.137Z,5.73
2022-11-18T13:03:45.982Z,6.10
2022-11-18T13:06:28.471Z,6.00
2022-11-18T13:08:59.143Z,6.17
2022-11-18T13:11:47.063Z,5.47
2022-11-18T13:14:51.018Z,6.03
2022-11-18T13:17:47.659Z,5.67
2022-11-18T13:20:23.104Z,5.77
2022-11-18T13:23:14.447Z,5.70
2022-11-18T13:25:42.624Z,5.60
2022-11-18T13:28:17.363Z,6.07
2022-11-18T13:31:13.802Z,6.07
2022-11-18T13:33:41.121Z,5.13
2022-11-18T13:36:18.174Z,5.47
2022-11-18T13:39:06.173Z,5.50
2022-11-18T13:42:00.128Z,5.67
2022-11-18T13:44:29.750Z,5.90
2022-11-18T13:47:22.347Z,5.10
2022-11-18T13:49:54.921Z,5.47
2022-11-18T13:52:38.899Z,5.53
2022-11-18T13:55:19.124Z,5.37
2022-11-18T13:57:50.213Z,5.43
2022-11-18T14:00:32.050Z,5.17
2022-11-18T14:03:17.568Z,4.93
2022-11-18T14:05:56.691Z,4.37
2022-11-18T14:08:28.414Z,5.60
2022-11-18T14:10:55.559Z,3.80
2022-11-18T14:13:25.901Z,4.53
2022-11-18T14:15:57.819Z,4.67
2022-11-18T14:18:35.685Z,5.00
2022-11-18T14:21:04.640Z,4.30
2022-11-18T14:23:36.300Z,4.00
2022-11-18T14:26:07.114Z,4.13
2022-11-18T14:28:37.919Z,3.80
2022-11-18T14:31:13.174Z,3.77
2022-11-18T14:33:39.829Z,3.50
2022-11-18T14:36:15.555Z,4.00
2022-11-18T14:39:11.226Z,3.73
2022-11-18T14:41:49.776Z,3.90
2022-11-18T14:44:17.861Z,4.00
2022-11-18T14:46:48.279Z,3.87
2022-11-18T14:49:22.106Z,3.93
2022-11-18T14:51:49.962Z,3.87
2022-11-18T14:54:25.437Z,3.43
2022-11-18T14:56:57.123Z,3.40
2022-11-18T14:59:23.783Z,3.77
2022-11-18T15:01:50.546Z,3.40
2022-11-18T15:04:17.948Z,3.40
2022-11-18T15:06:44.903Z,3.17
2022-11-18T15:09:12.372Z,3.83
2022-11-18T15:11:39.184Z,3.93
2022-11-18T15:14:05.857Z,3.70
2022-11-18T15:16:33.880Z,3.60
2022-11-18T15:19:02.645Z,3.60
2022-11-18T15:21:29.419Z,3.70
2022-11-18T15:23:56.162Z,4.00
2022-11-18T15:26:23.914Z,3.40
2022-11-18T15:28:52.599Z,3.47
2022-11-18T15:31:22.960Z,3.80
2022-11-18T15:33:51.073Z,3.80
2022-11-18T15:36:22.047Z,4.37
2022-11-18T15:38:49.648Z,4.43
2022-11-18T15:41:38.289Z,5.13
2022-11-18T15:44:05.208Z,4.80
2022-11-18T15:46:33.398Z,4.70
2022-11-18T15:49:00.757Z,4.63
2022-11-18T15:51:29.493Z,4.90
2022-11-18T15:53:56.728Z,4.77
2022-11-18T15:56:23.256Z,5.50
2022-11-18T15:58:59.834Z,5.37
2022-11-18T16:01:31.584Z,6.00
2022-11-18T16:03:58.227Z,6.07
2022-11-18T16:06:25.557Z,5.83
2022-11-18T16:08:58.855Z,5.70
2022-11-18T16:11:45.022Z,6.90
2022-11-18T16:14:13.916Z,7.10
2022-11-18T16:16:42.304Z,7.27
2022-11-18T16:19:11.598Z,6.97
2022-11-18T16:21:40.859Z,7.00
2022-11-18T16:24:09.499Z,7.03
2022-11-18T16:26:37.191Z,8.37
2022-11-18T16:29:05.962Z,8.77
2022-11-18T16:31:41.829Z,8.43
2022-11-18T16:34:13.152Z,8.43
2022-11-18T16:36:41.841Z,8.27
2022-11-18T16:39:14.092Z,7.57
2022-11-18T16:41:42.304Z,8.00
2022-11-18T16:44:11.671Z,7.53
2022-11-18T16:46:40.430Z,7.70
2022-11-18T16:49:08.121Z,7.33
2022-11-18T16:52:07.135Z,7.57
2022-11-18T16:54:41.023Z,6.53
2022-11-18T16:57:11.458Z,5.70
2022-11-18T16:59:37.979Z,5.90
2022-11-18T17:02:06.145Z,5.70
2022-11-18T17:04:35.420Z,5.43
2022-11-18T17:07:02.211Z,5.07
2022-11-18T17:09:28.812Z,5.60
2022-11-18T17:11:56.534Z,5.77
2022-11-18T17:14:23.885Z,5.07
2022-11-18T17:16:51.473Z,5.00
2022-11-18T17:19:20.896Z,4.73
2022-11-18T17:21:48.887Z,5.50
2022-11-18T17:24:20.842Z,5.17
2022-11-18T17:26:48.527Z,4.93
2022-11-18T17:29:15.849Z,5.07
2022-11-18T17:31:43.042Z,5.70
2022-11-18T17:34:14.470Z,5.90
2022-11-18T17:36:41.954Z,5.67
2022-11-18T17:39:10.911Z,5.83
2022-11-18T17:41:56.309Z,6.20
2022-11-18T17:44:23.135Z,6.10
2022-11-18T17:46:50.077Z,6.40
2022-11-18T17:49:18.286Z,6.43
2022-11-18T17:51:48.244Z,5.23
2022-11-18T17:54:15.970Z,5.30
2022-11-18T17:56:42.908Z,5.27
2022-11-18T17:59:09.509Z,4.90
2022-11-18T18:01:36.247Z,4.80
2022-11-18T18:04:03.178Z,5.17
2022-11-18T18:06:29.765Z,5.17
2022-11-18T18:08:59.816Z,4.80
2022-11-18T18:11:27.164Z,5.03
2022-11-18T18:14:12.496Z,4.50
2022-11-18T18:16:46.144Z,4.40
2022-11-18T18:19:16.129Z,4.97
2022-11-18T18:21:42.652Z,5.07
2022-11-18T18:24:10.048Z,5.30
2022-11-18T18:26:37.405Z,5.20
2022-11-18T18:29:05.008Z,5.47
2022-11-18T18:31:36.738Z,5.83
2022-11-18T18:34:04.130Z,5.77
2022-11-18T18:36:30.947Z,5.13
2022-11-18T18:38:58.656Z,5.77
2022-11-18T18:41:25.155Z,6.10
2022-11-18T18:43:51.775Z,6.33
2022-11-18T18:46:32.045Z,7.00
2022-11-18T18:49:07.533Z,7.50
2022-11-18T18:51:37.978Z,6.07
2022-11-18T18:54:04.802Z,5.73
2022-11-18T18:56:32.561Z,5.43
2022-11-18T18:58:59.712Z,5.50
2022-11-18T19:01:27.920Z,5.67
2022-11-18T19:04:03.114Z,5.57
2022-11-18T19:06:58.416Z,5.53
2022-11-18T19:09:22.119Z,5.67
2022-11-18T19:12:07.200Z,5.90
2022-11-18T19:14:35.422Z,6.83
2022-11-18T19:17:06.624Z,6.87
2022-11-18T19:19:55.208Z,5.97
2022-11-18T19:22:22.108Z,5.73
2022-11-18T19:24:50.491Z,6.03
2022-11-18T19:27:18.497Z,7.10
2022-11-18T19:29:45.340Z,5.80
2022-11-18T19:32:12.254Z,6.47
2022-11-18T19:34:38.783Z,7.17
2022-11-18T19:37:05.329Z,7.50
2022-11-18T19:39:31.849Z,8.03
2022-11-18T19:41:58.877Z,6.80
2022-11-18T19:44:25.508Z,6.63
2022-11-18T19:46:52.033Z,6.67
2022-11-18T19:49:18.951Z,5.53
2022-11-18T19:51:45.709Z,6.47
2022-11-18T19:54:12.366Z,5.97
2022-11-18T19:56:38.996Z,6.07
2022-11-18T19:59:05.558Z,8.13
2022-11-18T20:01:32.860Z,8.20
2022-11-18T20:04:03.198Z,7.80
2022-11-18T20:06:30.202Z,7.97
2022-11-18T20:08:58.361Z,8.23
2022-11-18T20:11:26.257Z,8.37
2022-11-18T20:13:53.450Z,7.90
2022-11-18T20:16:25.275Z,8.37
2022-11-18T20:18:56.510Z,7.50
2022-11-18T20:21:25.066Z,7.60
2022-11-18T20:23:57.688Z,7.90
2022-11-18T20:26:27.058Z,7.80
2022-11-18T20:28:57.387Z,7.83
2022-11-18T20:31:26.112Z,7.17
2022-11-18T20:33:54.929Z,8.60
2022-11-18T20:36:24.557Z,6.93
2022-11-18T20:38:58.840Z,7.87
2022-11-18T20:41:26.540Z,6.70
2022-11-18T20:43:53.627Z,6.70
2022-11-18T20:46:21.944Z,7.00
2022-11-18T20:48:50.339Z,6.87
2022-11-18T20:51:23.778Z,6.27
2022-11-18T20:53:52.280Z,7.03
2022-11-18T20:56:26.514Z,6.87
2022-11-18T20:58:54.448Z,8.10
2022-11-18T21:01:25.262Z,8.27
2022-11-18T21:04:01.813Z,7.60
2022-11-18T21:06:30.724Z,6.43
2022-11-18T21:08:59.551Z,6.33
2022-11-18T21:11:26.930Z,6.73
2022-11-18T21:14:12.380Z,5.93
2022-11-18T21:16:40.736Z,5.87
2022-11-18T21:19:07.414Z,5.90
2022-11-18T21:21:45.818Z,6.53
2022-11-18T21:24:14.533Z,6.33
2022-11-18T21:26:41.750Z,6.00
2022-11-18T21:29:10.077Z,6.40
2022-11-18T21:31:37.342Z,6.40
2022-11-18T21:34:04.589Z,5.97
2022-11-18T21:36:31.313Z,5.97
2022-11-18T21:38:59.079Z,5.90
2022-11-18T21:41:26.930Z,5.37
2022-11-18T21:44:09.747Z,5.83
2022-11-18T21:46:37.528Z,6.07
2022-11-18T21:49:05.185Z,6.50
2022-11-18T21:51:32.575Z,6.00
2022-11-18T21:54:02.645Z,5.83
2022-11-18T21:56:31.279Z,6.13
2022-11-18T21:59:00.847Z,6.03
2022-11-18T22:01:29.890Z,6.60
2022-11-18T22:03:58.557Z,6.23
2022-11-18T22:06:26.467Z,6.10
2022-11-18T22:08:53.133Z,6.00
2022-11-18T22:11:23.506Z,6.20
2022-11-18T22:13:54.137Z,5.97
2022-11-18T22:16:23.089Z,6.20
2022-11-18T22:18:57.002Z,6.40
2022-11-18T22:21:26.491Z,6.40
2022-11-18T22:23:57.396Z,6.07
2022-11-18T22:26:24.090Z,6.63
2022-11-18T22:28:55.598Z,6.47
2022-11-18T22:31:24.062Z,6.70
2022-11-18T22:33:52.306Z,6.63
2022-11-18T22:36:20.952Z,6.60
2022-11-18T22:38:48.017Z,6.63
2022-11-18T22:41:44.465Z,6.60
2022-11-18T22:44:12.506Z,6.00
2022-11-18T22:46:40.337Z,6.10
2022-11-18T22:49:08.440Z,6.20
2022-11-18T22:51:36.335Z,6.90
2022-11-18T22:54:36.673Z,6.57
2022-11-18T22:56:50.430Z,6.43
2022-11-18T22:59:17.320Z,6.60
2022-11-18T23:01:44.436Z,6.40
2022-11-18T23:04:10.958Z,6.10
2022-11-18T23:06:37.576Z,6.80
2022-11-18T23:09:04.281Z,6.27
2022-11-18T23:11:49.882Z,6.60
2022-11-18T23:14:16.680Z,6.47
2022-11-18T23:16:43.746Z,7.17
2022-11-18T23:19:13.035Z,6.33
2022-11-18T23:21:39.899Z,6.87
2022-11-18T23:24:07.765Z,6.90
2022-11-18T23:26:34.337Z,6.90
2022-11-18T23:29:00.820Z,6.53
2022-11-18T23:31:27.795Z,6.87
2022-11-18T23:33:57.828Z,7.00
2022-11-18T23:36:25.750Z,7.60
2022-11-18T23:38:53.582Z,7.13
2022-11-18T23:41:20.989Z,6.60
2022-11-18T23:43:48.797Z,7.27
2022-11-18T23:46:16.997Z,7.30
2022-11-18T23:48:44.474Z,7.17
2022-11-18T23:51:20.535Z,7.23
2022-11-18T23:53:51.425Z,8.10
2022-11-18T23:56:19.694Z,6.90
2022-11-18T23:58:48.844Z,6.93
