createdAt,value
2019-04-13T00:02:31.091Z,7.77
2019-04-13T00:05:19.504Z,7.60
2019-04-13T00:07:52.310Z,8.10
2019-04-13T00:10:38.879Z,7.15
2019-04-13T00:13:09.160Z,7.13
2019-04-13T00:15:39.327Z,6.33
2019-04-13T00:18:09.725Z,6.53
2019-04-13T00:20:41.462Z,9.10
2019-04-13T00:23:11.723Z,7.43
2019-04-13T00:25:41.882Z,8.67
2019-04-13T00:28:12.580Z,8.60
2019-04-13T00:30:43.109Z,8.47
2019-04-13T00:33:13.401Z,7.40
2019-04-13T00:35:43.694Z,6.67
2019-04-13T00:38:14.077Z,8.33
2019-04-13T00:40:44.450Z,8.87
2019-04-13T00:43:15.135Z,7.83
2019-04-13T00:45:45.402Z,8.03
2019-04-13T00:48:15.677Z,7.60
2019-04-13T00:50:45.951Z,7.67
2019-04-13T00:53:16.227Z,7.33
2019-04-13T00:55:46.522Z,8.63
2019-04-13T00:58:16.760Z,6.60
2019-04-13T01:00:47.505Z,9.70
2019-04-13T01:03:18.228Z,8.63
2019-04-13T01:05:48.543Z,8.40
2019-04-13T01:08:19.203Z,7.77
2019-04-13T01:10:49.467Z,7.80
2019-04-13T01:13:19.767Z,8.03
2019-04-13T01:15:51.000Z,8.33
2019-04-13T01:18:21.277Z,8.27
2019-04-13T01:20:51.860Z,7.07
2019-04-13T01:23:22.060Z,9.13
2019-04-13T01:25:52.342Z,8.27
2019-04-13T01:28:22.632Z,7.30
2019-04-13T01:30:52.900Z,8.37
2019-04-13T01:33:23.112Z,9.17
2019-04-13T01:35:53.376Z,8.43
2019-04-13T01:38:23.837Z,7.13
2019-04-13T01:40:54.448Z,7.23
2019-04-13T01:43:24.639Z,8.65
2019-04-13T01:45:54.878Z,7.80
2019-04-13T01:48:25.151Z,7.80
2019-04-13T01:50:55.421Z,7.60
2019-04-13T01:53:25.975Z,8.03
2019-04-13T01:55:56.398Z,8.33
2019-04-13T01:58:26.734Z,9.13
2019-04-13T02:01:25.109Z,8.97
2019-04-13T02:04:17.252Z,8.50
2019-04-13T02:07:21.727Z,8.97
2019-04-13T02:10:08.907Z,9.10
2019-04-13T02:12:39.441Z,7.90
2019-04-13T02:15:11.031Z,7.90
2019-04-13T02:19:36.798Z,7.90
2019-04-13T02:22:07.425Z,9.50
2019-04-13T02:24:37.643Z,7.63
2019-04-13T02:27:07.902Z,7.70
2019-04-13T02:29:38.508Z,7.97
2019-04-13T02:32:09.069Z,8.50
2019-04-13T02:34:39.368Z,8.13
2019-04-13T02:37:10.004Z,8.87
2019-04-13T02:39:40.319Z,8.20
2019-04-13T02:42:11.442Z,9.00
2019-04-13T02:44:41.637Z,9.93
2019-04-13T02:47:12.861Z,8.27
2019-04-13T02:49:43.227Z,9.23
2019-04-13T02:52:13.421Z,10.00
2019-04-13T02:54:43.690Z,9.20
2019-04-13T02:57:14.370Z,8.10
2019-04-13T02:59:45.280Z,8.10
2019-04-13T03:02:16.250Z,9.07
2019-04-13T03:04:46.613Z,9.43
2019-04-13T03:07:16.851Z,8.10
2019-04-13T03:09:47.585Z,7.97
2019-04-13T03:12:22.111Z,9.40
2019-04-13T03:14:52.685Z,8.07
2019-04-13T03:17:30.452Z,9.70
2019-04-13T03:20:04.309Z,9.80
2019-04-13T03:22:34.920Z,9.27
2019-04-13T03:25:05.828Z,8.47
2019-04-13T03:27:36.054Z,7.60
2019-04-13T03:30:07.026Z,9.03
2019-04-13T03:32:37.306Z,9.13
2019-04-13T03:35:07.576Z,9.33
2019-04-13T03:37:37.844Z,9.13
2019-04-13T03:40:08.391Z,10.20
2019-04-13T03:42:38.921Z,10.13
2019-04-13T03:45:09.577Z,8.20
2019-04-13T03:47:40.274Z,9.20
2019-04-13T03:50:10.640Z,7.97
2019-04-13T03:52:41.553Z,8.40
2019-04-13T03:55:11.920Z,9.20
2019-04-13T03:57:42.513Z,8.30
2019-04-13T04:00:13.380Z,10.40
2019-04-13T04:02:43.899Z,9.05
2019-04-13T04:05:14.510Z,8.87
2019-04-13T04:07:44.787Z,8.93
2019-04-13T04:10:15.174Z,9.00
2019-04-13T04:12:45.436Z,8.63
2019-04-13T04:15:15.696Z,9.90
2019-04-13T04:17:45.992Z,8.93
2019-04-13T04:20:16.649Z,9.37
2019-04-13T04:22:47.226Z,8.00
2019-04-13T04:25:17.465Z,10.07
2019-04-13T04:27:47.739Z,8.28
2019-04-13T04:30:17.995Z,10.13
2019-04-13T04:32:48.273Z,9.87
2019-04-13T04:35:18.560Z,10.73
2019-04-13T04:37:48.883Z,11.28
2019-04-13T04:40:19.209Z,10.13
2019-04-13T04:42:49.862Z,10.00
2019-04-13T04:45:20.144Z,8.83
2019-04-13T04:47:50.750Z,8.73
2019-04-13T04:50:21.373Z,9.63
2019-04-13T04:52:51.906Z,10.00
2019-04-13T04:55:22.459Z,9.43
2019-04-13T04:57:52.717Z,11.43
2019-04-13T05:00:22.993Z,9.13
2019-04-13T05:02:53.320Z,11.03
2019-04-13T05:05:23.620Z,9.60
2019-04-13T05:07:53.910Z,9.60
2019-04-13T05:10:24.130Z,9.17
2019-04-13T05:12:54.712Z,9.27
2019-04-13T05:15:24.902Z,9.17
2019-04-13T05:17:55.137Z,8.60
2019-04-13T05:20:25.795Z,9.03
2019-04-13T05:22:56.214Z,8.60
2019-04-13T05:25:26.394Z,9.17
2019-04-13T05:27:57.681Z,10.53
2019-04-13T05:30:28.216Z,8.17
2019-04-13T05:32:58.541Z,11.10
2019-04-13T05:35:28.797Z,9.20
2019-04-13T05:37:59.208Z,10.37
2019-04-13T05:40:29.862Z,9.23
2019-04-13T05:43:00.123Z,9.63
2019-04-13T05:45:29.703Z,9.27
2019-04-13T05:48:00.267Z,9.10
2019-04-13T05:50:30.913Z,9.10
2019-04-13T05:53:01.092Z,8.97
2019-04-13T05:55:31.330Z,9.00
2019-04-13T05:58:02.064Z,10.37
2019-04-13T06:00:33.752Z,9.90
2019-04-13T06:03:06.668Z,12.50
2019-04-13T06:05:36.657Z,9.50
2019-04-13T06:08:07.278Z,8.73
2019-04-13T06:10:38.467Z,9.07
2019-04-13T06:13:08.703Z,8.83
2019-04-13T06:15:39.380Z,8.27
2019-04-13T06:18:20.415Z,8.90
2019-04-13T06:20:42.595Z,9.37
2019-04-13T06:23:13.154Z,9.10
2019-04-13T06:25:45.601Z,26.57
2019-04-13T06:28:15.463Z,13.83
2019-04-13T06:31:08.063Z,9.47
2019-04-13T06:33:44.325Z,10.00
2019-04-13T06:36:14.641Z,10.20
2019-04-13T06:38:45.316Z,9.77
2019-04-13T06:41:16.022Z,10.80
2019-04-13T06:43:46.447Z,10.07
2019-04-13T06:46:16.729Z,9.23
2019-04-13T06:48:47.002Z,8.50
2019-04-13T06:51:18.232Z,8.63
2019-04-13T06:53:48.858Z,9.93
2019-04-13T06:56:19.186Z,10.10
2019-04-13T06:58:51.709Z,9.10
2019-04-13T07:01:21.997Z,9.97
2019-04-13T07:03:54.467Z,10.63
2019-04-13T07:06:26.231Z,10.33
2019-04-13T07:09:14.393Z,8.73
2019-04-13T07:11:51.001Z,11.77
2019-04-13T07:14:21.331Z,8.83
2019-04-13T07:16:57.734Z,10.57
2019-04-13T07:19:28.935Z,9.57
2019-04-13T07:21:59.924Z,10.53
2019-04-13T07:24:30.679Z,11.53
2019-04-13T07:27:01.591Z,10.17
2019-04-13T07:29:32.241Z,10.50
2019-04-13T07:32:02.846Z,9.17
2019-04-13T07:34:34.614Z,9.83
2019-04-13T07:37:05.142Z,10.00
2019-04-13T07:39:35.799Z,11.00
2019-04-13T07:42:06.180Z,9.80
2019-04-13T07:44:41.878Z,9.23
2019-04-13T07:47:37.070Z,9.87
2019-04-13T07:50:34.167Z,8.93
2019-04-13T07:53:06.806Z,10.27
2019-04-13T07:55:37.117Z,11.70
2019-04-13T07:58:07.447Z,10.67
2019-04-13T08:00:37.646Z,9.73
2019-04-13T08:03:07.943Z,9.47
2019-04-13T08:05:38.212Z,10.20
2019-04-13T08:08:09.454Z,10.07
2019-04-13T08:10:39.768Z,9.33
2019-04-13T08:13:10.041Z,8.70
2019-04-13T08:15:40.336Z,10.40
2019-04-13T08:18:13.878Z,9.73
2019-04-13T08:20:44.305Z,10.13
2019-04-13T08:23:14.543Z,9.73
2019-04-13T08:25:44.741Z,9.10
2019-04-13T08:28:15.767Z,9.10
2019-04-13T08:30:49.454Z,11.10
2019-04-13T08:33:19.776Z,8.37
2019-04-13T08:35:50.091Z,8.77
2019-04-13T08:38:20.556Z,8.67
2019-04-13T08:40:50.961Z,9.03
2019-04-13T08:43:21.597Z,8.67
2019-04-13T08:45:52.105Z,7.63
2019-04-13T08:48:22.381Z,8.83
2019-04-13T08:50:52.968Z,9.60
2019-04-13T08:53:23.391Z,9.30
2019-04-13T08:55:54.025Z,9.97
2019-04-13T08:58:24.301Z,8.07
2019-04-13T09:00:55.593Z,8.83
2019-04-13T09:03:25.778Z,8.30
2019-04-13T09:05:56.001Z,8.83
2019-04-13T09:08:29.873Z,8.40
2019-04-13T09:10:58.495Z,7.80
2019-04-13T09:13:31.192Z,9.20
2019-04-13T09:16:00.683Z,8.13
2019-04-13T09:18:46.509Z,9.70
2019-04-13T09:21:46.892Z,10.43
2019-04-13T09:24:14.193Z,7.53
2019-04-13T09:26:44.404Z,9.13
2019-04-13T09:29:15.278Z,7.93
2019-04-13T09:31:46.203Z,8.47
2019-04-13T09:34:29.957Z,7.17
2019-04-13T09:36:48.859Z,9.77
2019-04-13T09:39:21.549Z,9.37
2019-04-13T09:41:51.999Z,9.23
2019-04-13T09:44:31.078Z,7.30
2019-04-13T09:47:02.397Z,10.07
2019-04-13T09:49:32.737Z,7.10
2019-04-13T09:52:03.338Z,7.77
2019-04-13T09:54:33.634Z,5.03
2019-04-13T09:57:03.968Z,7.20
2019-04-13T09:59:34.607Z,5.83
2019-04-13T10:02:04.952Z,7.83
2019-04-13T10:04:35.202Z,7.57
2019-04-13T10:07:08.839Z,6.83
2019-04-13T10:09:39.629Z,8.60
2019-04-13T10:12:32.892Z,7.53
2019-04-13T10:15:12.844Z,6.77
2019-04-13T10:18:02.407Z,6.10
2019-04-13T10:20:32.635Z,6.63
2019-04-13T10:23:03.655Z,5.63
2019-04-13T10:25:38.109Z,2.72
2019-04-13T10:28:06.742Z,2.83
2019-04-13T10:30:37.344Z,2.83
2019-04-13T10:33:07.628Z,2.53
2019-04-13T10:35:37.879Z,6.40
2019-04-13T10:38:08.271Z,3.23
2019-04-13T10:40:38.550Z,2.57
2019-04-13T10:43:09.281Z,2.30
2019-04-13T10:45:50.492Z,3.33
2019-04-13T10:48:28.298Z,3.80
2019-04-13T10:51:04.379Z,3.08
2019-04-13T10:53:35.093Z,1.77
2019-04-13T10:56:05.292Z,6.37
2019-04-13T10:58:35.845Z,5.27
2019-04-13T11:01:06.482Z,4.50
2019-04-13T11:03:37.216Z,3.27
2019-04-13T11:06:08.803Z,2.97
2019-04-13T11:08:40.312Z,3.87
2019-04-13T11:11:10.615Z,2.37
2019-04-13T11:13:41.885Z,2.58
2019-04-13T11:16:13.578Z,2.53
2019-04-13T11:18:43.934Z,2.37
2019-04-13T11:21:17.158Z,4.53
2019-04-13T11:23:47.426Z,4.63
2019-04-13T11:26:19.670Z,5.13
2019-04-13T11:28:49.862Z,7.73
2019-04-13T11:31:23.042Z,7.33
2019-04-13T11:33:53.817Z,6.50
2019-04-13T11:36:23.992Z,9.33
2019-04-13T11:38:54.303Z,8.30
2019-04-13T11:41:59.010Z,9.53
2019-04-13T11:44:54.159Z,7.37
2019-04-13T11:47:33.353Z,7.80
2019-04-13T11:50:03.738Z,5.92
2019-04-13T11:52:34.075Z,3.37
2019-04-13T11:55:04.498Z,5.70
2019-04-13T11:57:35.239Z,3.52
2019-04-13T12:00:07.852Z,7.87
2019-04-13T12:02:45.335Z,3.17
2019-04-13T12:05:37.223Z,5.58
2019-04-13T12:08:19.336Z,8.33
2019-04-13T12:11:07.499Z,3.87
2019-04-13T12:13:52.440Z,5.80
2019-04-13T12:16:46.160Z,3.67
2019-04-13T12:19:27.031Z,7.30
2019-04-13T12:22:31.698Z,3.12
2019-04-13T12:25:01.992Z,2.00
2019-04-13T12:27:33.834Z,2.52
2019-04-13T12:30:10.312Z,2.37
2019-04-13T12:32:39.849Z,3.07
2019-04-13T12:35:11.686Z,3.80
2019-04-13T12:37:42.408Z,4.80
2019-04-13T12:40:22.734Z,3.85
2019-04-13T12:42:53.406Z,4.60
2019-04-13T12:45:23.766Z,3.67
2019-04-13T12:47:54.399Z,3.40
2019-04-13T12:50:24.616Z,3.35
2019-04-13T12:52:54.871Z,4.10
2019-04-13T12:55:25.575Z,4.28
2019-04-13T12:57:56.045Z,2.90
2019-04-13T13:01:03.642Z,4.87
2019-04-13T13:03:36.504Z,6.43
2019-04-13T13:06:07.719Z,7.47
2019-04-13T13:08:39.846Z,7.47
2019-04-13T13:11:12.467Z,7.73
2019-04-13T13:13:43.037Z,8.77
2019-04-13T13:16:15.716Z,9.40
2019-04-13T13:18:45.151Z,10.13
2019-04-13T13:21:15.440Z,10.57
2019-04-13T13:23:46.136Z,10.20
2019-04-13T13:26:17.145Z,11.57
2019-04-13T13:28:47.763Z,9.97
2019-04-13T13:31:17.966Z,9.23
2019-04-13T13:33:48.713Z,10.30
2019-04-13T13:36:19.886Z,10.87
2019-04-13T13:38:50.735Z,10.33
2019-04-13T13:41:22.181Z,10.10
2019-04-13T13:43:54.143Z,10.93
2019-04-13T13:46:24.512Z,9.70
2019-04-13T13:48:55.163Z,12.13
2019-04-13T13:51:26.982Z,10.90
2019-04-13T13:53:57.588Z,11.43
2019-04-13T13:56:30.391Z,12.63
2019-04-13T13:59:03.867Z,10.27
2019-04-13T14:01:43.195Z,9.87
2019-04-13T14:04:11.452Z,10.90
2019-04-13T14:06:42.174Z,10.27
2019-04-13T14:09:12.506Z,9.83
2019-04-13T14:11:42.852Z,10.27
2019-04-13T14:14:13.138Z,9.83
2019-04-13T14:16:45.091Z,10.50
2019-04-13T14:19:15.321Z,8.47
2019-04-13T14:21:45.545Z,7.63
2019-04-13T14:24:17.443Z,7.00
2019-04-13T14:26:48.017Z,9.40
2019-04-13T14:29:18.590Z,6.47
2019-04-13T14:31:50.159Z,8.60
2019-04-13T14:34:22.337Z,8.20
2019-04-13T14:36:52.953Z,8.20
2019-04-13T14:39:23.278Z,3.00
2019-04-13T14:41:54.222Z,4.40
2019-04-13T14:44:24.914Z,8.57
2019-04-13T14:46:55.449Z,12.37
2019-04-13T14:49:28.203Z,9.73
2019-04-13T14:51:58.479Z,9.40
2019-04-13T14:54:28.755Z,10.33
2019-04-13T14:56:59.048Z,7.87
2019-04-13T14:59:29.268Z,8.40
2019-04-13T15:01:59.573Z,8.73
2019-04-13T15:04:29.867Z,9.23
2019-04-13T15:07:00.536Z,11.30
2019-04-13T15:09:31.296Z,9.87
2019-04-13T15:12:01.960Z,11.63
2019-04-13T15:14:32.654Z,10.60
2019-04-13T15:17:06.336Z,10.40
2019-04-13T15:19:41.471Z,11.03
2019-04-13T15:22:11.517Z,10.97
2019-04-13T15:24:39.532Z,15.50
2019-04-13T15:27:10.088Z,13.90
2019-04-13T15:29:41.721Z,11.97
2019-04-13T15:32:12.718Z,20.23
2019-04-13T15:34:44.808Z,11.47
2019-04-13T15:37:16.974Z,11.43
2019-04-13T15:39:49.675Z,10.80
2019-04-13T15:42:24.331Z,11.20
2019-04-13T15:44:55.492Z,11.13
2019-04-13T15:47:28.502Z,13.37
2019-04-13T15:49:58.975Z,12.90
2019-04-13T15:52:30.419Z,12.77
2019-04-13T15:55:02.312Z,12.73
2019-04-13T15:57:34.728Z,11.00
2019-04-13T16:00:06.788Z,12.27
2019-04-13T16:02:39.513Z,11.00
2019-04-13T16:05:09.728Z,12.47
2019-04-13T16:07:40.852Z,13.30
2019-04-13T16:10:29.223Z,13.10
2019-04-13T16:13:02.515Z,12.60
2019-04-13T16:15:35.934Z,11.37
2019-04-13T16:18:06.684Z,10.33
2019-04-13T16:20:38.180Z,10.53
2019-04-13T16:23:09.051Z,12.37
2019-04-13T16:25:40.267Z,14.50
2019-04-13T16:28:26.593Z,12.33
2019-04-13T16:31:09.581Z,13.77
2019-04-13T16:34:03.198Z,16.63
2019-04-13T16:36:39.696Z,12.40
2019-04-13T16:39:16.289Z,11.00
2019-04-13T16:41:56.693Z,12.07
2019-04-13T16:44:23.239Z,12.27
2019-04-13T16:47:02.252Z,12.20
2019-04-13T16:49:48.718Z,11.63
2019-04-13T16:52:45.140Z,14.30
2019-04-13T16:55:26.539Z,12.50
2019-04-13T16:58:05.162Z,13.73
2019-04-13T17:00:58.205Z,14.17
2019-04-13T17:03:43.765Z,14.77
2019-04-13T17:06:14.763Z,12.93
2019-04-13T17:08:45.205Z,12.73
2019-04-13T17:11:15.545Z,13.83
2019-04-13T17:13:46.892Z,13.40
2019-04-13T17:16:19.082Z,14.43
2019-04-13T17:19:05.427Z,13.93
2019-04-13T17:21:47.997Z,13.43
2019-04-13T17:24:36.637Z,12.50
2019-04-13T17:27:28.023Z,13.30
2019-04-13T17:30:23.986Z,13.83
2019-04-13T17:32:59.840Z,13.67
2019-04-13T17:35:30.036Z,12.97
2019-04-13T17:38:00.885Z,13.97
2019-04-13T17:40:36.367Z,13.70
2019-04-13T17:43:24.520Z,14.57
2019-04-13T17:46:13.781Z,14.67
2019-04-13T17:49:02.851Z,14.77
2019-04-13T17:51:52.523Z,13.30
2019-04-13T17:54:45.984Z,11.47
2019-04-13T17:57:35.834Z,14.90
2019-04-13T18:00:24.825Z,14.20
2019-04-13T18:03:13.447Z,13.53
2019-04-13T18:05:50.134Z,11.83
2019-04-13T18:08:50.547Z,14.60
2019-04-13T18:11:36.449Z,12.87
2019-04-13T18:14:26.020Z,12.53
2019-04-13T18:17:02.953Z,13.95
2019-04-13T18:19:35.645Z,13.17
2019-04-13T18:22:06.337Z,13.17
2019-04-13T18:24:36.589Z,11.80
2019-04-13T18:27:06.853Z,15.23
2019-04-13T18:29:38.347Z,14.07
2019-04-13T18:32:09.172Z,12.90
2019-04-13T18:34:39.400Z,13.80
2019-04-13T18:37:11.598Z,12.47
2019-04-13T18:39:42.050Z,13.83
2019-04-13T18:42:13.392Z,13.10
2019-04-13T18:44:44.116Z,14.47
2019-04-13T18:47:15.287Z,12.23
2019-04-13T18:49:45.691Z,14.03
2019-04-13T18:52:16.074Z,14.23
2019-04-13T18:54:47.313Z,13.90
2019-04-13T18:57:18.871Z,13.40
2019-04-13T18:59:49.411Z,12.20
2019-04-13T19:02:19.680Z,13.00
2019-04-13T19:04:49.948Z,14.53
2019-04-13T19:07:20.647Z,13.67
2019-04-13T19:09:51.284Z,14.33
2019-04-13T19:12:21.583Z,11.53
2019-04-13T19:14:51.869Z,12.80
2019-04-13T19:17:23.496Z,15.17
2019-04-13T19:19:54.214Z,12.77
2019-04-13T19:22:25.757Z,12.07
2019-04-13T19:24:56.335Z,13.53
2019-04-13T19:27:27.065Z,11.80
2019-04-13T19:29:57.669Z,12.23
2019-04-13T19:32:28.272Z,11.90
2019-04-13T19:34:58.833Z,11.33
2019-04-13T19:37:29.737Z,12.23
2019-04-13T19:40:00.983Z,12.83
2019-04-13T19:42:32.297Z,10.50
2019-04-13T19:45:02.903Z,9.90
2019-04-13T19:47:34.250Z,9.27
2019-04-13T19:50:06.313Z,10.87
2019-04-13T19:52:48.010Z,9.93
2019-04-13T19:55:18.313Z,10.47
2019-04-13T19:57:48.606Z,12.85
2019-04-13T20:00:25.313Z,11.53
2019-04-13T20:02:55.981Z,9.58
2019-04-13T20:05:26.683Z,10.97
2019-04-13T20:07:56.937Z,13.27
2019-04-13T20:10:27.850Z,11.83
2019-04-13T20:12:59.909Z,11.10
2019-04-13T20:15:31.390Z,12.13
2019-04-13T20:18:02.103Z,10.17
2019-04-13T20:20:32.405Z,12.43
2019-04-13T20:23:03.371Z,11.67
2019-04-13T20:25:34.238Z,11.95
2019-04-13T20:28:07.215Z,11.73
2019-04-13T20:30:37.662Z,10.98
2019-04-13T20:33:08.912Z,10.13
2019-04-13T20:35:51.502Z,9.93
2019-04-13T20:38:12.995Z,10.03
2019-04-13T20:41:21.541Z,9.80
2019-04-13T20:43:59.559Z,10.37
2019-04-13T20:46:25.604Z,11.73
2019-04-13T20:48:57.500Z,11.83
2019-04-13T20:51:28.175Z,10.87
2019-04-13T20:53:58.774Z,12.97
2019-04-13T20:56:29.401Z,11.13
2019-04-13T20:58:59.849Z,9.18
2019-04-13T21:01:30.208Z,8.23
2019-04-13T21:04:00.536Z,9.43
2019-04-13T21:06:32.607Z,12.13
2019-04-13T21:09:05.131Z,8.93
2019-04-13T21:11:35.611Z,12.17
2019-04-13T21:14:15.885Z,10.67
2019-04-13T21:16:38.748Z,8.77
2019-04-13T21:19:09.391Z,11.03
2019-04-13T21:21:40.990Z,12.90
2019-04-13T21:24:11.417Z,10.40
2019-04-13T21:26:41.620Z,10.00
2019-04-13T21:29:13.066Z,11.30
2019-04-13T21:31:43.529Z,10.87
2019-04-13T21:34:14.137Z,11.47
2019-04-13T21:36:45.590Z,10.97
2019-04-13T21:39:17.906Z,13.30
2019-04-13T21:41:48.220Z,10.33
2019-04-13T21:44:26.950Z,11.17
2019-04-13T21:46:50.392Z,10.27
2019-04-13T21:49:21.111Z,11.40
2019-04-13T21:52:06.185Z,11.03
2019-04-13T21:54:38.607Z,12.77
2019-04-13T21:57:11.161Z,10.80
2019-04-13T21:59:43.298Z,12.47
2019-04-13T22:02:44.540Z,11.87
2019-04-13T22:05:16.004Z,13.00
2019-04-13T22:07:46.202Z,13.10
2019-04-13T22:10:18.122Z,12.63
2019-04-13T22:12:48.527Z,12.87
2019-04-13T22:15:19.957Z,9.75
2019-04-13T22:17:53.175Z,11.53
2019-04-13T22:20:23.654Z,10.27
2019-04-13T22:22:55.353Z,10.47
2019-04-13T22:25:25.747Z,10.97
2019-04-13T22:28:02.885Z,11.07
2019-04-13T22:30:29.830Z,11.17
2019-04-13T22:33:00.134Z,11.63
2019-04-13T22:35:52.383Z,11.17
2019-04-13T22:38:22.636Z,9.73
2019-04-13T22:40:53.865Z,10.23
2019-04-13T22:43:24.224Z,10.67
2019-04-13T22:45:55.701Z,10.90
2019-04-13T22:48:42.089Z,10.03
2019-04-13T22:51:37.958Z,10.13
2019-04-13T22:54:30.568Z,11.53
2019-04-13T22:57:21.645Z,11.03
2019-04-13T22:59:53.567Z,12.20
2019-04-13T23:02:45.303Z,12.80
2019-04-13T23:05:15.576Z,10.30
2019-04-13T23:07:46.075Z,10.40
2019-04-13T23:10:18.166Z,11.80
2019-04-13T23:12:48.693Z,11.57
2019-04-13T23:15:25.549Z,12.10
2019-04-13T23:17:51.004Z,10.17
2019-04-13T23:20:21.627Z,12.00
2019-04-13T23:22:52.246Z,13.10
2019-04-13T23:25:22.433Z,11.87
2019-04-13T23:27:52.805Z,11.10
2019-04-13T23:30:22.947Z,13.57
2019-04-13T23:32:53.546Z,11.77
2019-04-13T23:35:23.794Z,13.38
2019-04-13T23:37:54.384Z,11.77
2019-04-13T23:40:24.776Z,11.10
2019-04-13T23:42:55.111Z,12.83
2019-04-13T23:45:32.398Z,11.83
2019-04-13T23:48:00.506Z,14.07
2019-04-13T23:50:30.816Z,12.00
2019-04-13T23:53:01.051Z,14.27
2019-04-13T23:55:51.138Z,12.43
2019-04-13T23:58:33.991Z,13.40
