createdAt,value
2023-02-23T00:02:07.400Z,66.97
2023-02-23T00:04:38.329Z,73.50
2023-02-23T00:07:09.702Z,70.93
2023-02-23T00:09:36.775Z,71.93
2023-02-23T00:12:08.933Z,73.70
2023-02-23T00:14:40.626Z,75.40
2023-02-23T00:17:14.668Z,81.87
2023-02-23T00:19:43.803Z,79.77
2023-02-23T00:22:11.966Z,75.07
2023-02-23T00:24:40.630Z,72.00
2023-02-23T00:27:20.405Z,82.67
2023-02-23T00:29:49.687Z,78.87
2023-02-23T00:32:20.207Z,78.97
2023-02-23T00:34:51.334Z,83.63
2023-02-23T00:37:19.655Z,80.47
2023-02-23T00:39:46.667Z,83.63
2023-02-23T00:42:15.520Z,82.77
2023-02-23T00:44:42.684Z,82.60
2023-02-23T00:47:09.648Z,89.53
2023-02-23T00:49:36.708Z,85.73
2023-02-23T00:52:05.264Z,92.80
2023-02-23T00:54:32.273Z,90.83
2023-02-23T00:56:59.362Z,84.30
2023-02-23T00:59:29.673Z,79.20
2023-02-23T01:01:56.665Z,88.77
2023-02-23T01:04:23.714Z,90.60
2023-02-23T01:06:50.942Z,86.27
2023-02-23T01:09:28.020Z,79.23
2023-02-23T01:11:57.153Z,81.07
2023-02-23T01:14:24.992Z,88.37
2023-02-23T01:16:52.062Z,85.50
2023-02-23T01:19:19.163Z,91.43
2023-02-23T01:21:46.655Z,85.57
2023-02-23T01:24:13.949Z,87.70
2023-02-23T01:26:45.969Z,82.43
2023-02-23T01:29:16.953Z,83.30
2023-02-23T01:31:48.377Z,84.53
2023-02-23T01:34:15.805Z,84.67
2023-02-23T01:36:44.551Z,82.97
2023-02-23T01:39:16.176Z,91.13
2023-02-23T01:41:43.785Z,88.53
2023-02-23T01:44:13.820Z,87.70
2023-02-23T01:46:45.281Z,90.33
2023-02-23T01:49:20.466Z,89.13
2023-02-23T01:51:55.659Z,89.90
2023-02-23T01:54:38.410Z,79.87
2023-02-23T01:57:12.496Z,89.10
2023-02-23T01:59:49.443Z,93.67
2023-02-23T02:02:23.798Z,83.33
2023-02-23T02:04:52.597Z,88.60
2023-02-23T02:07:27.773Z,87.23
2023-02-23T02:10:21.499Z,82.53
2023-02-23T02:12:56.413Z,84.77
2023-02-23T02:15:32.621Z,93.50
2023-02-23T02:18:31.351Z,92.40
2023-02-23T02:21:43.039Z,84.10
2023-02-23T02:24:47.557Z,79.13
2023-02-23T02:27:58.084Z,76.43
2023-02-23T02:31:01.904Z,75.23
2023-02-23T02:34:49.154Z,86.63
2023-02-23T02:37:17.137Z,90.93
2023-02-23T02:40:15.397Z,82.00
2023-02-23T02:43:37.268Z,72.67
2023-02-23T02:46:08.246Z,67.23
2023-02-23T02:48:47.985Z,83.77
2023-02-23T02:51:36.634Z,91.00
2023-02-23T02:54:49.263Z,85.97
2023-02-23T02:57:17.825Z,77.30
2023-02-23T03:00:06.988Z,87.10
2023-02-23T03:02:58.853Z,80.03
2023-02-23T03:06:07.864Z,89.53
2023-02-23T03:09:11.106Z,86.30
2023-02-23T03:12:10.385Z,82.10
2023-02-23T03:15:28.973Z,84.17
2023-02-23T03:18:43.723Z,80.03
2023-02-23T03:21:41.644Z,86.03
2023-02-23T03:25:01.659Z,82.20
2023-02-23T03:28:31.649Z,85.40
2023-02-23T03:31:25.811Z,87.67
2023-02-23T03:34:39.805Z,86.43
2023-02-23T03:37:49.798Z,87.17
2023-02-23T03:40:45.336Z,85.13
2023-02-23T03:43:37.730Z,94.97
2023-02-23T03:46:29.350Z,96.90
2023-02-23T03:49:18.705Z,96.73
2023-02-23T03:52:09.920Z,97.07
2023-02-23T03:55:13.686Z,89.97
2023-02-23T03:58:02.545Z,90.63
2023-02-23T04:00:53.517Z,86.53
2023-02-23T04:03:40.817Z,73.90
2023-02-23T04:06:31.119Z,68.20
2023-02-23T04:09:21.818Z,74.43
2023-02-23T04:12:36.439Z,75.27
2023-02-23T04:15:26.523Z,85.70
2023-02-23T04:17:54.447Z,81.47
2023-02-23T04:20:22.569Z,80.30
2023-02-23T04:22:49.527Z,76.47
2023-02-23T04:25:19.294Z,71.53
2023-02-23T04:27:54.381Z,91.83
2023-02-23T04:30:25.302Z,76.43
2023-02-23T04:32:59.169Z,78.50
2023-02-23T04:35:29.994Z,87.67
2023-02-23T04:37:57.513Z,78.00
2023-02-23T04:40:25.407Z,74.67
2023-02-23T04:42:52.911Z,74.30
2023-02-23T04:45:20.476Z,76.00
2023-02-23T04:47:47.820Z,67.20
2023-02-23T04:50:14.937Z,63.43
2023-02-23T04:52:42.313Z,95.77
2023-02-23T04:55:20.439Z,85.23
2023-02-23T04:57:48.062Z,180.70
2023-02-23T05:00:16.865Z,480.70
2023-02-23T05:02:45.314Z,122.80
2023-02-23T05:05:13.041Z,66.43
2023-02-23T05:07:40.262Z,59.83
2023-02-23T05:10:08.096Z,88.17
2023-02-23T05:12:41.248Z,85.67
2023-02-23T05:15:11.099Z,84.17
2023-02-23T05:17:42.240Z,75.87
2023-02-23T05:20:11.592Z,77.87
2023-02-23T05:22:38.785Z,72.47
2023-02-23T05:25:07.934Z,70.80
2023-02-23T05:27:34.970Z,81.47
2023-02-23T05:30:03.271Z,105.77
2023-02-23T05:32:30.330Z,94.57
2023-02-23T05:34:57.549Z,232.03
2023-02-23T05:37:24.555Z,70.87
2023-02-23T05:39:52.006Z,85.33
2023-02-23T05:42:19.268Z,95.00
2023-02-23T05:44:46.342Z,100.10
2023-02-23T05:47:13.336Z,85.83
2023-02-23T05:49:40.416Z,97.47
2023-02-23T05:52:07.479Z,111.87
2023-02-23T05:54:34.477Z,100.53
2023-02-23T05:57:01.949Z,92.83
2023-02-23T05:59:29.262Z,132.50
2023-02-23T06:01:56.296Z,123.50
2023-02-23T06:04:24.270Z,110.20
2023-02-23T06:07:05.674Z,100.57
2023-02-23T06:09:36.239Z,90.57
2023-02-23T06:12:03.259Z,109.57
2023-02-23T06:14:30.278Z,101.50
2023-02-23T06:16:57.393Z,96.73
2023-02-23T06:19:32.910Z,147.50
2023-02-23T06:22:11.352Z,116.93
2023-02-23T06:24:38.394Z,113.50
2023-02-23T06:27:05.519Z,141.00
2023-02-23T06:29:33.122Z,144.60
2023-02-23T06:32:01.063Z,202.03
2023-02-23T06:34:28.627Z,157.93
2023-02-23T06:36:55.740Z,204.27
2023-02-23T06:39:23.063Z,175.43
2023-02-23T06:41:50.239Z,334.50
2023-02-23T06:44:17.310Z,238.63
2023-02-23T06:46:44.268Z,102.30
2023-02-23T06:49:12.948Z,189.73
2023-02-23T06:51:40.961Z,143.57
2023-02-23T06:54:07.969Z,211.77
2023-02-23T06:56:35.275Z,232.93
2023-02-23T06:59:02.254Z,101.73
2023-02-23T07:01:30.179Z,140.30
2023-02-23T07:03:57.457Z,140.90
2023-02-23T07:06:24.822Z,229.00
2023-02-23T07:08:51.896Z,256.17
2023-02-23T07:11:20.322Z,385.03
2023-02-23T07:13:47.600Z,158.80
2023-02-23T07:16:16.303Z,116.87
2023-02-23T07:18:43.413Z,110.77
2023-02-23T07:21:10.524Z,121.97
2023-02-23T07:23:39.564Z,187.27
2023-02-23T07:26:06.620Z,179.13
2023-02-23T07:28:33.687Z,160.60
2023-02-23T07:31:00.823Z,167.43
2023-02-23T07:33:27.924Z,151.63
2023-02-23T07:35:54.869Z,137.07
2023-02-23T07:38:22.042Z,138.40
2023-02-23T07:40:51.367Z,125.53
2023-02-23T07:43:22.765Z,126.70
2023-02-23T07:45:53.895Z,118.73
2023-02-23T07:48:21.570Z,109.23
2023-02-23T07:50:48.782Z,105.10
2023-02-23T07:53:15.932Z,112.83
2023-02-23T07:55:43.160Z,118.27
2023-02-23T07:58:13.308Z,130.30
2023-02-23T08:00:40.851Z,118.53
2023-02-23T08:03:07.965Z,132.73
2023-02-23T08:05:36.803Z,137.10
2023-02-23T08:08:04.743Z,138.93
2023-02-23T08:10:31.997Z,131.93
2023-02-23T08:13:00.505Z,150.67
2023-02-23T08:15:38.567Z,141.93
2023-02-23T08:18:05.625Z,137.57
2023-02-23T08:20:32.923Z,161.37
2023-02-23T08:22:59.958Z,142.07
2023-02-23T08:25:28.420Z,132.47
2023-02-23T08:27:55.658Z,160.53
2023-02-23T08:30:24.989Z,154.47
2023-02-23T08:32:52.328Z,132.80
2023-02-23T08:35:20.839Z,143.03
2023-02-23T08:37:47.806Z,130.37
2023-02-23T08:40:15.790Z,125.33
2023-02-23T08:42:43.191Z,125.07
2023-02-23T08:45:11.592Z,123.50
2023-02-23T08:47:38.597Z,112.53
2023-02-23T08:50:06.347Z,111.83
2023-02-23T08:52:34.052Z,117.50
2023-02-23T08:55:01.071Z,117.60
2023-02-23T08:57:28.009Z,110.10
2023-02-23T08:59:55.035Z,106.20
2023-02-23T09:02:23.760Z,101.80
2023-02-23T09:04:53.979Z,105.60
2023-02-23T09:07:23.287Z,106.60
2023-02-23T09:09:57.168Z,107.60
2023-02-23T09:12:24.578Z,105.20
2023-02-23T09:14:53.742Z,103.70
2023-02-23T09:17:23.146Z,108.00
2023-02-23T09:19:51.198Z,108.53
2023-02-23T09:22:20.724Z,106.63
2023-02-23T09:24:47.760Z,102.33
2023-02-23T09:27:15.104Z,104.00
2023-02-23T09:29:42.417Z,106.87
2023-02-23T09:32:09.860Z,109.50
2023-02-23T09:34:37.605Z,105.17
2023-02-23T09:37:05.518Z,95.20
2023-02-23T09:39:38.563Z,99.37
2023-02-23T09:42:37.640Z,99.50
2023-02-23T09:45:21.471Z,100.00
2023-02-23T09:48:09.302Z,103.43
2023-02-23T09:50:39.495Z,91.67
2023-02-23T09:53:26.772Z,98.50
2023-02-23T09:55:57.481Z,96.00
2023-02-23T09:58:31.666Z,102.83
2023-02-23T10:01:59.856Z,88.30
2023-02-23T10:04:52.217Z,93.00
2023-02-23T10:07:56.933Z,91.70
2023-02-23T10:10:47.946Z,90.83
2023-02-23T10:13:50.035Z,87.17
2023-02-23T10:16:43.360Z,86.33
2023-02-23T10:19:46.008Z,79.83
2023-02-23T10:22:15.808Z,76.73
2023-02-23T10:24:57.495Z,74.97
2023-02-23T10:27:32.927Z,78.07
2023-02-23T10:30:03.911Z,73.63
2023-02-23T10:32:57.905Z,69.60
2023-02-23T10:35:29.217Z,78.73
2023-02-23T10:37:57.792Z,73.93
2023-02-23T10:40:28.796Z,67.00
2023-02-23T10:42:58.674Z,68.57
2023-02-23T10:45:28.607Z,65.07
2023-02-23T10:48:08.999Z,64.83
2023-02-23T10:50:41.190Z,68.57
2023-02-23T10:53:24.238Z,66.40
2023-02-23T10:56:08.082Z,68.43
2023-02-23T10:58:46.588Z,70.97
2023-02-23T11:02:00.399Z,68.40
2023-02-23T11:04:32.593Z,69.57
2023-02-23T11:07:23.041Z,74.43
2023-02-23T11:09:51.693Z,73.37
2023-02-23T11:12:36.989Z,74.10
2023-02-23T11:15:50.658Z,75.53
2023-02-23T11:18:24.947Z,79.77
2023-02-23T11:20:52.417Z,76.33
2023-02-23T11:23:23.658Z,81.87
2023-02-23T11:25:55.631Z,76.40
2023-02-23T11:28:37.121Z,80.97
2023-02-23T11:31:33.262Z,83.67
2023-02-23T11:34:02.622Z,77.00
2023-02-23T11:36:35.757Z,79.40
2023-02-23T11:39:14.527Z,77.57
2023-02-23T11:41:41.895Z,75.57
2023-02-23T11:44:23.884Z,81.33
2023-02-23T11:47:19.089Z,70.70
2023-02-23T11:49:48.686Z,71.13
2023-02-23T11:52:22.688Z,69.83
2023-02-23T11:54:58.529Z,69.90
2023-02-23T11:57:33.692Z,70.97
2023-02-23T12:00:10.303Z,72.20
2023-02-23T12:02:52.424Z,70.43
2023-02-23T12:05:31.469Z,69.20
2023-02-23T12:08:19.080Z,70.57
2023-02-23T12:10:59.046Z,69.73
2023-02-23T12:13:42.839Z,73.63
2023-02-23T12:16:26.135Z,70.03
2023-02-23T12:18:59.243Z,71.60
2023-02-23T12:21:43.373Z,79.63
2023-02-23T12:24:56.915Z,85.57
2023-02-23T12:28:01.392Z,80.57
2023-02-23T12:30:48.659Z,81.10
2023-02-23T12:33:37.524Z,87.87
2023-02-23T12:36:26.344Z,86.77
2023-02-23T12:39:12.077Z,79.90
2023-02-23T12:41:41.214Z,78.10
2023-02-23T12:44:31.543Z,80.90
2023-02-23T12:47:21.894Z,82.07
2023-02-23T12:50:07.583Z,84.10
2023-02-23T12:52:44.219Z,80.63
2023-02-23T12:55:13.721Z,84.93
2023-02-23T12:57:50.818Z,82.43
2023-02-23T13:00:45.252Z,75.03
2023-02-23T13:03:35.405Z,83.60
2023-02-23T13:06:13.545Z,77.13
2023-02-23T13:09:23.507Z,80.93
2023-02-23T13:12:25.550Z,77.53
2023-02-23T13:14:55.444Z,76.33
2023-02-23T13:17:51.865Z,76.83
2023-02-23T13:20:38.427Z,74.73
2023-02-23T13:23:20.252Z,77.17
2023-02-23T13:26:13.072Z,78.03
2023-02-23T13:29:03.812Z,84.33
2023-02-23T13:31:37.708Z,77.73
2023-02-23T13:34:12.123Z,78.83
2023-02-23T13:36:40.778Z,84.80
2023-02-23T13:39:41.077Z,81.40
2023-02-23T13:42:35.666Z,81.33
2023-02-23T13:46:05.793Z,74.40
2023-02-23T13:48:55.295Z,80.17
2023-02-23T13:51:45.773Z,75.03
2023-02-23T13:54:16.414Z,66.10
2023-02-23T13:56:54.268Z,62.13
2023-02-23T13:59:30.618Z,58.23
2023-02-23T14:02:03.156Z,60.90
2023-02-23T14:04:37.202Z,61.23
2023-02-23T14:07:16.564Z,60.80
2023-02-23T14:10:25.046Z,61.20
2023-02-23T14:13:13.360Z,55.40
2023-02-23T14:15:49.815Z,55.03
2023-02-23T14:18:20.989Z,47.83
2023-02-23T14:21:12.788Z,45.80
2023-02-23T14:23:50.189Z,47.57
2023-02-23T14:26:41.961Z,50.37
2023-02-23T14:29:25.574Z,46.80
2023-02-23T14:32:12.800Z,47.57
2023-02-23T14:35:03.334Z,40.33
2023-02-23T14:37:56.696Z,40.97
2023-02-23T14:40:32.462Z,41.40
2023-02-23T14:43:03.299Z,37.90
2023-02-23T14:45:37.990Z,44.47
2023-02-23T14:48:13.434Z,43.40
2023-02-23T14:50:41.706Z,46.07
2023-02-23T14:53:23.521Z,35.03
2023-02-23T14:55:50.640Z,34.97
2023-02-23T14:58:33.452Z,38.37
2023-02-23T15:01:01.138Z,35.20
2023-02-23T15:03:28.077Z,38.27
2023-02-23T15:05:59.932Z,39.50
2023-02-23T15:08:30.287Z,35.57
2023-02-23T15:11:16.027Z,37.00
2023-02-23T15:13:50.281Z,38.10
2023-02-23T15:16:29.163Z,42.77
2023-02-23T15:18:59.043Z,40.33
2023-02-23T15:21:26.184Z,38.23
2023-02-23T15:24:11.971Z,42.27
2023-02-23T15:26:41.514Z,43.40
2023-02-23T15:29:13.633Z,34.97
2023-02-23T15:31:52.865Z,36.33
2023-02-23T15:34:30.015Z,48.43
2023-02-23T15:37:29.327Z,41.40
2023-02-23T15:40:18.224Z,34.20
2023-02-23T15:42:55.554Z,36.53
2023-02-23T15:45:35.144Z,38.70
2023-02-23T15:48:21.756Z,35.80
2023-02-23T15:50:58.774Z,36.43
2023-02-23T15:53:35.932Z,32.17
2023-02-23T15:56:23.115Z,31.17
2023-02-23T15:59:04.245Z,33.77
2023-02-23T16:01:35.321Z,32.53
2023-02-23T16:04:09.328Z,34.23
2023-02-23T16:06:39.686Z,30.67
2023-02-23T16:09:29.550Z,34.13
2023-02-23T16:12:13.501Z,32.97
2023-02-23T16:14:59.159Z,33.00
2023-02-23T16:17:46.694Z,34.87
2023-02-23T16:20:34.748Z,27.43
2023-02-23T16:23:03.885Z,31.20
2023-02-23T16:25:32.980Z,28.77
2023-02-23T16:28:08.938Z,24.10
2023-02-23T16:30:45.023Z,25.33
2023-02-23T16:33:22.043Z,26.50
2023-02-23T16:36:14.740Z,27.63
2023-02-23T16:39:00.507Z,25.07
2023-02-23T16:41:32.810Z,29.60
2023-02-23T16:44:06.904Z,26.13
2023-02-23T16:46:54.062Z,25.00
2023-02-23T16:49:23.462Z,24.00
2023-02-23T16:51:51.731Z,23.57
2023-02-23T16:54:18.716Z,23.47
2023-02-23T16:56:47.557Z,26.80
2023-02-23T16:59:17.926Z,24.63
2023-02-23T17:01:49.849Z,23.27
2023-02-23T17:04:19.395Z,22.97
2023-02-23T17:06:52.817Z,25.67
2023-02-23T17:09:19.885Z,23.40
2023-02-23T17:11:47.169Z,26.37
2023-02-23T17:14:27.478Z,25.67
2023-02-23T17:16:54.762Z,26.80
2023-02-23T17:19:23.639Z,26.97
2023-02-23T17:21:52.580Z,31.03
2023-02-23T17:24:19.535Z,24.27
2023-02-23T17:26:46.519Z,27.53
2023-02-23T17:29:13.416Z,30.83
2023-02-23T17:31:40.759Z,28.87
2023-02-23T17:34:07.918Z,32.50
2023-02-23T17:36:34.971Z,31.20
2023-02-23T17:39:03.485Z,28.67
2023-02-23T17:41:31.002Z,31.83
2023-02-23T17:43:57.988Z,27.60
2023-02-23T17:46:25.123Z,31.80
2023-02-23T17:48:53.836Z,28.43
2023-02-23T17:51:22.462Z,32.73
2023-02-23T17:53:49.609Z,31.80
2023-02-23T17:56:18.064Z,32.73
2023-02-23T17:58:45.818Z,31.03
2023-02-23T18:01:13.133Z,31.40
2023-02-23T18:03:40.742Z,30.70
2023-02-23T18:06:11.419Z,25.73
2023-02-23T18:08:41.741Z,31.23
2023-02-23T18:11:10.119Z,28.63
2023-02-23T18:13:37.244Z,30.07
2023-02-23T18:16:09.556Z,28.50
2023-02-23T18:18:43.041Z,28.50
2023-02-23T18:21:14.909Z,30.60
2023-02-23T18:23:42.208Z,30.80
2023-02-23T18:26:17.734Z,21.63
2023-02-23T18:28:46.178Z,24.97
2023-02-23T18:31:21.366Z,22.50
2023-02-23T18:33:53.080Z,23.53
2023-02-23T18:36:26.292Z,28.00
2023-02-23T18:38:55.590Z,22.93
2023-02-23T18:41:23.493Z,24.77
2023-02-23T18:43:50.747Z,23.83
2023-02-23T18:46:17.752Z,24.53
2023-02-23T18:48:44.937Z,23.30
2023-02-23T18:51:14.334Z,25.80
2023-02-23T18:57:16.446Z,29.37
2023-02-23T18:59:43.799Z,23.87
2023-02-23T19:02:11.125Z,24.23
2023-02-23T19:04:39.307Z,30.40
2023-02-23T19:07:06.291Z,28.43
2023-02-23T19:09:33.326Z,29.57
2023-02-23T19:12:00.278Z,33.73
2023-02-23T19:14:47.814Z,37.27
2023-02-23T19:17:15.219Z,36.33
2023-02-23T19:19:42.310Z,39.77
2023-02-23T19:22:09.308Z,41.13
2023-02-23T19:24:37.175Z,37.87
2023-02-23T19:27:05.024Z,37.80
2023-02-23T19:29:32.087Z,35.93
2023-02-23T19:31:59.131Z,34.03
2023-02-23T19:34:26.732Z,36.90
2023-02-23T19:36:53.684Z,37.10
2023-02-23T19:39:20.682Z,35.97
2023-02-23T19:41:47.734Z,42.47
2023-02-23T19:44:14.802Z,43.33
2023-02-23T19:46:43.977Z,46.00
2023-02-23T19:49:11.787Z,41.80
2023-02-23T19:51:39.289Z,35.03
2023-02-23T19:54:07.556Z,42.43
2023-02-23T19:56:35.050Z,47.87
2023-02-23T19:59:04.553Z,46.63
2023-02-23T20:01:32.276Z,45.60
2023-02-23T20:04:02.524Z,43.13
2023-02-23T20:06:34.704Z,44.23
2023-02-23T20:09:05.460Z,44.67
2023-02-23T20:11:33.320Z,50.37
2023-02-23T20:14:00.937Z,50.37
2023-02-23T20:16:29.618Z,46.50
2023-02-23T20:19:00.300Z,53.83
2023-02-23T20:21:30.604Z,57.23
2023-02-23T20:23:58.778Z,50.03
2023-02-23T20:26:34.258Z,58.13
2023-02-23T20:29:03.886Z,46.57
2023-02-23T20:31:35.170Z,55.70
2023-02-23T20:34:06.701Z,60.33
2023-02-23T20:36:33.959Z,67.13
2023-02-23T20:39:01.057Z,58.47
2023-02-23T20:41:28.997Z,64.33
2023-02-23T20:43:56.734Z,58.53
2023-02-23T20:46:24.384Z,61.50
2023-02-23T20:48:51.490Z,60.37
2023-02-23T20:51:20.461Z,58.67
2023-02-23T20:53:48.828Z,63.03
2023-02-23T20:56:19.396Z,51.67
2023-02-23T20:58:47.019Z,54.70
2023-02-23T21:01:23.161Z,47.30
2023-02-23T21:03:52.264Z,64.40
2023-02-23T21:06:25.274Z,55.20
2023-02-23T21:09:02.816Z,50.10
2023-02-23T21:11:32.833Z,52.13
2023-02-23T21:14:00.326Z,65.73
2023-02-23T21:16:32.380Z,43.43
2023-02-23T21:19:05.507Z,52.13
2023-02-23T21:21:43.492Z,50.57
2023-02-23T21:24:12.106Z,48.00
2023-02-23T21:26:39.204Z,31.30
2023-02-23T21:29:11.776Z,33.10
2023-02-23T21:31:39.991Z,30.80
2023-02-23T21:34:08.174Z,30.80
2023-02-23T21:36:35.579Z,35.13
2023-02-23T21:39:03.834Z,29.47
2023-02-23T21:41:33.775Z,26.90
2023-02-23T21:44:05.023Z,31.93
2023-02-23T21:46:32.653Z,25.33
2023-02-23T21:48:59.771Z,33.87
2023-02-23T21:51:26.805Z,24.10
2023-02-23T21:53:58.034Z,23.27
2023-02-23T21:56:25.225Z,31.53
2023-02-23T21:58:55.252Z,25.63
2023-02-23T22:01:34.757Z,26.17
2023-02-23T22:04:02.289Z,34.87
2023-02-23T22:06:36.955Z,30.10
2023-02-23T22:09:05.810Z,22.13
2023-02-23T22:11:37.129Z,24.33
2023-02-23T22:14:10.148Z,30.77
2023-02-23T22:16:41.273Z,22.63
2023-02-23T22:19:08.717Z,25.03
2023-02-23T22:21:39.793Z,30.93
2023-02-23T22:24:07.964Z,23.80
2023-02-23T22:26:54.087Z,25.13
2023-02-23T22:29:24.491Z,25.30
2023-02-23T22:31:51.952Z,23.20
2023-02-23T22:34:19.194Z,21.70
2023-02-23T22:36:46.351Z,25.00
2023-02-23T22:39:16.398Z,29.17
2023-02-23T22:41:48.203Z,24.97
2023-02-23T22:44:21.360Z,33.33
2023-02-23T22:46:48.967Z,24.30
2023-02-23T22:49:16.563Z,16.43
2023-02-23T22:51:44.200Z,23.60
2023-02-23T22:54:13.299Z,32.77
2023-02-23T22:56:42.278Z,23.87
2023-02-23T22:59:11.076Z,30.20
2023-02-23T23:01:39.805Z,21.77
2023-02-23T23:04:10.456Z,19.00
2023-02-23T23:06:40.410Z,22.13
2023-02-23T23:09:09.357Z,19.23
2023-02-23T23:11:36.432Z,21.13
2023-02-23T23:14:07.033Z,20.97
2023-02-23T23:16:36.918Z,16.90
2023-02-23T23:19:12.147Z,22.83
2023-02-23T23:21:42.704Z,21.83
2023-02-23T23:24:15.617Z,26.13
2023-02-23T23:26:44.403Z,25.23
2023-02-23T23:29:14.712Z,18.27
2023-02-23T23:31:46.421Z,24.43
2023-02-23T23:34:16.660Z,23.47
2023-02-23T23:36:46.945Z,23.87
2023-02-23T23:39:16.318Z,26.10
2023-02-23T23:41:48.013Z,14.93
2023-02-23T23:44:21.209Z,27.03
2023-02-23T23:46:52.878Z,22.67
2023-02-23T23:49:25.561Z,20.00
2023-02-23T23:51:56.476Z,26.13
2023-02-23T23:54:30.770Z,17.57
2023-02-23T23:57:03.586Z,23.37
2023-02-23T23:59:31.900Z,19.97
