createdAt,value
2019-05-03T00:02:21.685Z,12.00
2019-05-03T00:04:52.861Z,12.00
2019-05-03T00:07:25.141Z,12.00
2019-05-03T00:09:54.116Z,11.60
2019-05-03T00:12:24.287Z,11.40
2019-05-03T00:15:07.567Z,11.50
2019-05-03T00:17:38.093Z,11.20
2019-05-03T00:20:09.255Z,11.40
2019-05-03T00:22:38.793Z,11.80
2019-05-03T00:25:08.458Z,12.00
2019-05-03T00:27:37.365Z,12.30
2019-05-03T00:30:07.727Z,12.30
2019-05-03T00:32:36.850Z,12.20
2019-05-03T00:35:12.041Z,12.30
2019-05-03T00:37:42.564Z,12.10
2019-05-03T00:40:29.442Z,11.90
2019-05-03T00:42:59.213Z,11.80
2019-05-03T00:45:28.614Z,11.70
2019-05-03T00:48:01.723Z,11.90
2019-05-03T00:50:32.918Z,11.80
2019-05-03T00:53:03.797Z,11.80
2019-05-03T00:55:32.932Z,11.90
2019-05-03T00:58:02.446Z,12.00
2019-05-03T01:00:32.287Z,12.00
2019-05-03T01:03:02.144Z,12.10
2019-05-03T01:05:32.980Z,12.20
2019-05-03T01:08:02.061Z,12.30
2019-05-03T01:10:34.342Z,12.40
2019-05-03T01:13:04.501Z,12.40
2019-05-03T01:15:37.944Z,11.90
2019-05-03T01:18:08.770Z,11.60
2019-05-03T01:20:39.008Z,11.70
2019-05-03T01:23:09.853Z,11.90
2019-05-03T01:25:39.037Z,11.80
2019-05-03T01:28:09.845Z,11.80
2019-05-03T01:30:39.063Z,12.00
2019-05-03T01:33:12.139Z,12.10
2019-05-03T01:35:40.329Z,11.70
2019-05-03T01:38:15.869Z,11.40
2019-05-03T01:40:49.002Z,11.40
2019-05-03T01:43:18.060Z,11.80
2019-05-03T01:45:51.761Z,12.00
2019-05-03T01:48:28.313Z,12.20
2019-05-03T01:51:02.861Z,12.40
2019-05-03T01:53:34.025Z,12.40
2019-05-03T01:56:03.678Z,12.40
2019-05-03T01:58:32.549Z,12.40
2019-05-03T02:01:12.710Z,12.50
2019-05-03T02:03:43.338Z,12.40
2019-05-03T02:06:15.253Z,12.00
2019-05-03T02:08:44.261Z,11.80
2019-05-03T02:11:13.367Z,12.10
2019-05-03T02:13:42.769Z,12.20
2019-05-03T02:16:12.006Z,12.30
2019-05-03T02:18:42.382Z,12.30
2019-05-03T02:21:12.248Z,12.30
2019-05-03T02:23:42.530Z,12.10
2019-05-03T02:26:12.434Z,12.20
2019-05-03T02:28:42.172Z,12.20
2019-05-03T02:31:13.759Z,12.20
2019-05-03T02:33:46.260Z,15.10
2019-05-03T02:36:15.591Z,12.40
2019-05-03T02:38:44.523Z,12.50
2019-05-03T02:41:19.378Z,12.30
2019-05-03T02:43:49.878Z,12.40
2019-05-03T02:46:29.080Z,12.40
2019-05-03T02:49:15.820Z,12.40
2019-05-03T02:51:46.077Z,12.10
2019-05-03T02:54:15.768Z,12.00
2019-05-03T02:56:47.468Z,12.10
2019-05-03T02:59:17.954Z,12.20
2019-05-03T03:01:47.286Z,12.00
2019-05-03T03:04:16.270Z,12.20
2019-05-03T03:06:47.466Z,12.20
2019-05-03T03:09:19.107Z,12.10
2019-05-03T03:11:50.758Z,12.10
2019-05-03T03:14:22.407Z,12.20
2019-05-03T03:16:56.150Z,12.20
2019-05-03T03:19:27.791Z,12.10
2019-05-03T03:22:01.501Z,11.90
2019-05-03T03:24:36.395Z,12.00
2019-05-03T03:27:07.673Z,11.80
2019-05-03T03:29:38.279Z,11.80
2019-05-03T03:32:18.595Z,12.00
2019-05-03T03:35:06.121Z,11.90
2019-05-03T03:37:35.231Z,9.20
2019-05-03T03:40:06.177Z,12.00
2019-05-03T03:42:36.110Z,11.70
2019-05-03T03:45:06.522Z,8.70
2019-05-03T03:47:38.922Z,10.90
2019-05-03T03:50:10.856Z,11.20
2019-05-03T03:52:45.019Z,11.60
2019-05-03T03:55:16.090Z,11.80
2019-05-03T03:57:46.751Z,11.70
2019-05-03T04:00:19.435Z,11.60
2019-05-03T04:02:48.528Z,11.70
2019-05-03T04:05:17.503Z,11.60
2019-05-03T04:07:46.627Z,10.10
2019-05-03T04:10:15.847Z,11.30
2019-05-03T04:12:47.080Z,11.50
2019-05-03T04:15:26.349Z,11.80
2019-05-03T04:18:09.183Z,11.70
2019-05-03T04:20:46.106Z,11.80
2019-05-03T04:23:16.923Z,11.90
2019-05-03T04:25:48.411Z,11.90
2019-05-03T04:28:18.742Z,11.40
2019-05-03T04:30:48.176Z,11.30
2019-05-03T04:33:18.895Z,11.00
2019-05-03T04:35:47.633Z,11.10
2019-05-03T04:38:16.778Z,11.40
2019-05-03T04:40:45.810Z,11.30
2019-05-03T04:43:20.506Z,11.50
2019-05-03T04:46:11.689Z,11.50
2019-05-03T04:48:40.770Z,11.70
2019-05-03T04:51:09.808Z,11.70
2019-05-03T04:53:40.785Z,11.10
2019-05-03T04:56:19.155Z,10.70
2019-05-03T04:58:45.816Z,10.90
2019-05-03T05:01:15.780Z,11.20
2019-05-03T05:03:46.332Z,11.60
2019-05-03T05:06:16.692Z,11.80
2019-05-03T05:08:47.893Z,10.90
2019-05-03T05:11:17.128Z,11.60
2019-05-03T05:13:46.614Z,11.70
2019-05-03T05:16:16.324Z,11.30
2019-05-03T05:18:48.810Z,11.10
2019-05-03T05:21:19.322Z,11.40
2019-05-03T05:24:06.030Z,11.50
2019-05-03T05:26:44.523Z,11.50
2019-05-03T05:29:15.273Z,11.30
2019-05-03T05:31:44.614Z,11.30
2019-05-03T05:34:15.880Z,13.60
2019-05-03T05:36:45.038Z,11.50
2019-05-03T05:39:18.610Z,11.30
2019-05-03T05:41:46.544Z,11.40
2019-05-03T05:44:15.496Z,11.30
2019-05-03T05:46:54.325Z,11.30
2019-05-03T05:49:44.239Z,11.20
2019-05-03T05:52:15.615Z,10.90
2019-05-03T05:54:45.628Z,11.00
2019-05-03T05:57:26.690Z,11.20
2019-05-03T06:00:15.323Z,11.20
2019-05-03T06:02:47.983Z,11.40
2019-05-03T06:05:17.125Z,11.70
2019-05-03T06:07:56.338Z,11.50
2019-05-03T06:10:49.237Z,11.40
2019-05-03T06:13:22.641Z,11.40
2019-05-03T06:15:56.122Z,11.10
2019-05-03T06:18:45.247Z,10.90
2019-05-03T06:21:32.409Z,11.10
2019-05-03T06:24:06.590Z,11.30
2019-05-03T06:26:54.652Z,11.30
2019-05-03T06:29:37.102Z,11.30
2019-05-03T06:32:27.717Z,11.40
2019-05-03T06:34:58.929Z,11.20
2019-05-03T06:37:38.103Z,11.10
2019-05-03T06:40:16.829Z,11.20
2019-05-03T06:42:54.558Z,11.40
2019-05-03T06:45:25.128Z,11.60
2019-05-03T06:48:05.413Z,11.60
2019-05-03T06:50:36.404Z,11.30
2019-05-03T06:53:12.781Z,10.70
2019-05-03T06:55:48.456Z,10.80
2019-05-03T06:58:30.401Z,10.70
2019-05-03T07:00:58.165Z,10.50
2019-05-03T07:03:29.241Z,10.30
2019-05-03T07:06:15.125Z,10.70
2019-05-03T07:08:48.758Z,10.80
2019-05-03T07:11:17.835Z,11.00
2019-05-03T07:13:48.660Z,11.70
2019-05-03T07:16:19.049Z,11.00
2019-05-03T07:18:49.508Z,11.30
2019-05-03T07:21:18.972Z,11.40
2019-05-03T07:23:52.424Z,11.70
2019-05-03T07:26:21.401Z,11.90
2019-05-03T07:28:54.920Z,11.80
2019-05-03T07:31:30.064Z,11.90
2019-05-03T07:34:05.210Z,11.80
2019-05-03T07:36:35.670Z,12.00
2019-05-03T07:39:07.349Z,12.10
2019-05-03T07:41:36.225Z,12.10
2019-05-03T07:44:09.514Z,11.70
2019-05-03T07:46:45.188Z,11.40
2019-05-03T07:49:16.636Z,11.10
2019-05-03T07:51:47.341Z,11.20
2019-05-03T07:54:19.202Z,11.10
2019-05-03T07:56:54.785Z,10.90
2019-05-03T07:59:25.062Z,11.00
2019-05-03T08:01:56.162Z,8.60
2019-05-03T08:04:27.990Z,11.20
2019-05-03T08:06:58.395Z,10.80
2019-05-03T08:09:31.774Z,10.70
2019-05-03T08:12:00.807Z,11.20
2019-05-03T08:14:30.395Z,11.40
2019-05-03T08:17:01.868Z,11.50
2019-05-03T08:19:35.774Z,11.70
2019-05-03T08:22:05.167Z,13.90
2019-05-03T08:24:36.158Z,12.00
2019-05-03T08:27:17.315Z,12.10
2019-05-03T08:29:46.961Z,12.30
2019-05-03T08:32:28.889Z,12.80
2019-05-03T08:35:17.647Z,13.10
2019-05-03T08:37:51.819Z,13.70
2019-05-03T08:40:28.333Z,13.70
2019-05-03T08:43:01.692Z,13.60
2019-05-03T08:45:38.858Z,13.50
2019-05-03T08:48:11.455Z,13.80
2019-05-03T08:50:42.322Z,14.20
2019-05-03T08:53:28.960Z,14.30
2019-05-03T08:56:06.841Z,16.20
2019-05-03T08:58:38.011Z,13.80
2019-05-03T09:01:07.195Z,13.70
2019-05-03T09:03:40.378Z,13.80
2019-05-03T09:06:16.652Z,13.80
2019-05-03T09:08:46.841Z,13.70
2019-05-03T09:11:30.822Z,13.50
2019-05-03T09:13:51.224Z,13.40
2019-05-03T09:16:25.207Z,12.90
2019-05-03T09:18:54.907Z,13.10
2019-05-03T09:21:25.640Z,13.20
2019-05-03T09:23:55.528Z,15.40
2019-05-03T09:26:31.555Z,13.00
2019-05-03T09:29:05.384Z,13.20
2019-05-03T09:31:39.882Z,13.30
2019-05-03T09:34:21.101Z,12.90
2019-05-03T09:36:51.478Z,12.80
2019-05-03T09:39:24.488Z,13.00
2019-05-03T09:41:59.259Z,13.30
2019-05-03T09:44:37.329Z,13.20
2019-05-03T09:47:14.513Z,13.10
2019-05-03T09:49:56.363Z,12.00
2019-05-03T09:52:35.540Z,13.50
2019-05-03T09:55:14.549Z,13.80
2019-05-03T09:57:47.959Z,13.30
2019-05-03T10:00:21.133Z,13.50
2019-05-03T10:03:05.633Z,13.60
2019-05-03T10:05:31.612Z,14.00
2019-05-03T10:08:01.195Z,13.90
2019-05-03T10:10:36.548Z,14.00
2019-05-03T10:13:14.511Z,14.30
2019-05-03T10:15:44.978Z,14.50
2019-05-03T10:18:16.185Z,14.90
2019-05-03T10:20:48.991Z,15.10
2019-05-03T10:23:25.605Z,14.90
2019-05-03T10:25:57.910Z,14.50
2019-05-03T10:28:31.447Z,14.30
2019-05-03T10:31:08.848Z,14.50
2019-05-03T10:33:39.583Z,15.00
2019-05-03T10:36:12.672Z,15.30
2019-05-03T10:38:45.886Z,15.30
2019-05-03T10:41:20.137Z,14.20
2019-05-03T10:43:51.298Z,13.40
2019-05-03T10:46:30.840Z,13.20
2019-05-03T10:49:05.765Z,13.60
2019-05-03T10:51:37.256Z,13.70
2019-05-03T10:54:08.305Z,13.90
2019-05-03T10:56:47.897Z,13.80
2019-05-03T10:59:21.915Z,13.70
2019-05-03T11:01:58.559Z,13.40
2019-05-03T11:04:29.102Z,13.40
2019-05-03T11:07:05.306Z,13.30
2019-05-03T11:09:47.995Z,13.40
2019-05-03T11:12:05.419Z,13.60
2019-05-03T11:14:36.127Z,14.00
2019-05-03T11:17:05.849Z,13.20
2019-05-03T11:19:38.042Z,13.80
2019-05-03T11:22:08.830Z,14.00
2019-05-03T11:24:37.793Z,14.10
2019-05-03T11:27:12.311Z,14.00
2019-05-03T11:29:49.242Z,14.00
2019-05-03T11:32:22.603Z,13.90
2019-05-03T11:34:55.301Z,14.00
2019-05-03T11:37:45.474Z,14.10
2019-05-03T11:40:18.255Z,14.00
2019-05-03T11:42:51.133Z,14.20
2019-05-03T11:45:21.513Z,14.50
2019-05-03T11:47:58.442Z,14.90
2019-05-03T11:50:34.611Z,14.60
2019-05-03T11:53:05.181Z,13.80
2019-05-03T11:55:35.428Z,14.00
2019-05-03T11:58:20.600Z,14.30
2019-05-03T12:00:51.669Z,14.00
2019-05-03T12:03:24.960Z,14.00
2019-05-03T12:05:55.240Z,13.90
2019-05-03T12:08:25.296Z,13.90
2019-05-03T12:11:01.044Z,14.30
2019-05-03T12:13:35.638Z,14.80
2019-05-03T12:16:17.648Z,14.90
2019-05-03T12:18:50.243Z,14.70
2019-05-03T12:21:18.080Z,14.10
2019-05-03T12:24:06.202Z,13.80
2019-05-03T12:26:43.457Z,13.90
2019-05-03T12:29:09.425Z,14.10
2019-05-03T12:31:42.093Z,14.10
2019-05-03T12:34:15.625Z,14.10
2019-05-03T12:36:45.116Z,14.20
2019-05-03T12:39:24.185Z,14.50
2019-05-03T12:41:48.201Z,14.20
2019-05-03T12:44:24.698Z,14.00
2019-05-03T12:47:02.359Z,14.00
2019-05-03T12:49:31.041Z,13.70
2019-05-03T12:52:05.574Z,13.60
2019-05-03T12:54:45.110Z,13.90
2019-05-03T12:57:17.235Z,14.10
2019-05-03T12:59:52.160Z,14.70
2019-05-03T13:02:24.863Z,14.90
2019-05-03T13:05:02.213Z,15.10
2019-05-03T13:07:48.542Z,15.50
2019-05-03T13:10:22.744Z,14.90
2019-05-03T13:12:53.100Z,14.90
2019-05-03T13:15:24.503Z,15.00
2019-05-03T13:17:55.399Z,15.10
2019-05-03T13:20:25.315Z,15.60
2019-05-03T13:23:08.263Z,15.40
2019-05-03T13:25:37.445Z,15.60
2019-05-03T13:28:11.289Z,16.10
2019-05-03T13:30:45.305Z,16.10
2019-05-03T13:33:15.121Z,16.30
2019-05-03T13:35:45.729Z,16.20
2019-05-03T13:38:22.063Z,15.50
2019-05-03T13:40:54.263Z,15.20
2019-05-03T13:43:25.863Z,14.90
2019-05-03T13:46:05.133Z,15.40
2019-05-03T13:48:45.296Z,15.90
2019-05-03T13:51:07.925Z,15.90
2019-05-03T13:53:40.755Z,16.30
2019-05-03T13:56:12.709Z,16.50
2019-05-03T13:58:46.439Z,16.30
2019-05-03T14:01:22.455Z,16.10
2019-05-03T14:04:05.276Z,15.90
2019-05-03T14:06:38.369Z,15.50
2019-05-03T14:09:13.607Z,15.50
2019-05-03T14:11:59.119Z,15.20
2019-05-03T14:14:25.862Z,15.40
2019-05-03T14:16:55.828Z,15.20
2019-05-03T14:19:29.618Z,15.00
2019-05-03T14:22:05.302Z,15.00
2019-05-03T14:24:36.216Z,15.30
2019-05-03T14:27:11.755Z,14.50
2019-05-03T14:29:45.431Z,15.40
2019-05-03T14:32:25.819Z,15.40
2019-05-03T14:34:52.046Z,16.50
2019-05-03T14:37:25.350Z,14.50
2019-05-03T14:40:01.925Z,14.20
2019-05-03T14:42:34.285Z,14.50
2019-05-03T14:45:04.556Z,14.80
2019-05-03T14:47:34.880Z,15.00
2019-05-03T14:50:15.039Z,14.70
2019-05-03T14:52:45.601Z,14.60
2019-05-03T14:55:18.179Z,15.00
2019-05-03T14:58:04.376Z,15.10
2019-05-03T15:00:41.575Z,15.20
2019-05-03T15:03:15.139Z,15.10
2019-05-03T15:05:55.045Z,15.20
2019-05-03T15:08:26.438Z,15.00
2019-05-03T15:10:59.912Z,14.90
2019-05-03T15:13:35.487Z,15.00
2019-05-03T15:16:08.032Z,15.10
2019-05-03T15:18:40.421Z,15.10
2019-05-03T15:21:09.834Z,15.10
2019-05-03T15:23:45.215Z,14.70
2019-05-03T15:26:16.274Z,14.60
2019-05-03T15:28:45.757Z,14.60
2019-05-03T15:31:16.961Z,14.40
2019-05-03T15:33:46.445Z,14.20
2019-05-03T15:36:34.829Z,14.20
2019-05-03T15:39:08.452Z,14.40
2019-05-03T15:41:40.232Z,14.30
2019-05-03T15:44:17.427Z,13.90
2019-05-03T15:46:50.754Z,13.80
2019-05-03T15:49:28.370Z,13.60
2019-05-03T15:51:58.370Z,13.60
2019-05-03T15:54:27.705Z,14.00
2019-05-03T15:57:07.529Z,14.10
2019-05-03T15:59:40.155Z,14.10
2019-05-03T16:02:10.601Z,14.00
2019-05-03T16:04:39.482Z,14.00
2019-05-03T16:07:14.365Z,14.00
2019-05-03T16:09:55.327Z,14.00
2019-05-03T16:12:26.732Z,14.30
2019-05-03T16:15:00.680Z,14.30
2019-05-03T16:17:30.866Z,13.20
2019-05-03T16:20:01.815Z,14.00
2019-05-03T16:22:33.603Z,13.90
2019-05-03T16:25:14.253Z,13.70
2019-05-03T16:27:55.201Z,13.60
2019-05-03T16:33:27.786Z,13.60
2019-05-03T16:35:57.653Z,13.70
2019-05-03T16:38:30.838Z,13.50
2019-05-03T16:41:09.255Z,12.90
2019-05-03T16:43:41.920Z,12.70
2019-05-03T16:46:16.834Z,12.60
2019-05-03T16:48:48.508Z,12.60
2019-05-03T16:51:20.300Z,12.70
2019-05-03T16:53:50.271Z,12.90
2019-05-03T16:56:24.637Z,12.80
2019-05-03T16:58:59.307Z,12.80
2019-05-03T17:01:40.211Z,12.90
2019-05-03T17:04:28.849Z,12.90
2019-05-03T17:07:08.846Z,12.70
2019-05-03T17:09:41.985Z,12.60
2019-05-03T17:12:17.595Z,12.90
2019-05-03T17:14:57.130Z,13.20
2019-05-03T17:17:25.236Z,13.00
2019-05-03T17:20:01.211Z,12.80
2019-05-03T17:22:34.512Z,12.70
2019-05-03T17:25:11.668Z,12.70
2019-05-03T17:27:44.920Z,12.80
2019-05-03T17:30:16.634Z,13.00
2019-05-03T17:32:48.850Z,13.10
2019-05-03T17:35:25.152Z,13.30
2019-05-03T17:37:58.861Z,13.20
2019-05-03T17:40:49.546Z,13.20
2019-05-03T17:43:39.361Z,14.20
2019-05-03T17:46:14.891Z,13.10
2019-05-03T17:48:48.816Z,12.60
2019-05-03T17:51:40.199Z,12.30
2019-05-03T17:54:11.202Z,12.40
2019-05-03T17:57:04.814Z,12.40
2019-05-03T17:59:40.169Z,12.20
2019-05-03T18:05:35.185Z,14.40
2019-05-03T18:08:37.690Z,12.10
2019-05-03T18:11:19.188Z,11.90
2019-05-03T18:13:48.531Z,12.00
2019-05-03T18:16:24.476Z,11.90
2019-05-03T18:18:55.312Z,11.70
2019-05-03T18:21:26.537Z,11.70
2019-05-03T18:24:12.133Z,11.70
2019-05-03T18:26:46.016Z,12.10
2019-05-03T18:29:19.903Z,12.40
2019-05-03T18:31:55.733Z,12.40
2019-05-03T18:34:27.778Z,12.60
2019-05-03T18:37:04.796Z,12.50
2019-05-03T18:39:46.594Z,12.50
2019-05-03T18:42:30.529Z,12.50
2019-05-03T18:44:59.702Z,12.50
2019-05-03T18:47:54.470Z,13.70
2019-05-03T18:50:22.559Z,12.10
2019-05-03T18:55:49.848Z,12.10
2019-05-03T18:58:25.134Z,12.10
2019-05-03T19:01:16.382Z,12.20
2019-05-03T19:03:51.795Z,12.20
2019-05-03T19:06:30.127Z,12.40
2019-05-03T19:09:17.225Z,12.40
2019-05-03T19:12:04.697Z,12.40
2019-05-03T19:14:39.507Z,12.40
2019-05-03T19:17:15.467Z,12.50
2019-05-03T19:19:50.727Z,12.60
2019-05-03T19:22:28.870Z,12.70
2019-05-03T19:25:02.184Z,12.90
2019-05-03T19:27:34.646Z,13.00
2019-05-03T19:30:14.862Z,13.10
2019-05-03T19:32:51.811Z,13.20
2019-05-03T19:35:28.651Z,13.20
2019-05-03T19:37:58.911Z,13.20
2019-05-03T19:40:41.321Z,13.10
2019-05-03T19:43:20.809Z,13.10
2019-05-03T19:45:53.996Z,13.10
2019-05-03T19:48:25.588Z,13.10
2019-05-03T19:50:58.561Z,13.20
2019-05-03T19:53:55.735Z,13.20
2019-05-03T19:56:25.752Z,13.20
2019-05-03T19:59:04.668Z,13.20
2019-05-03T20:01:43.677Z,13.20
2019-05-03T20:07:36.307Z,12.30
2019-05-03T20:10:20.181Z,13.20
2019-05-03T20:12:52.137Z,13.20
2019-05-03T20:15:26.837Z,13.30
2019-05-03T20:18:11.232Z,13.30
2019-05-03T20:20:41.425Z,13.00
2019-05-03T20:23:17.738Z,13.00
2019-05-03T20:25:47.166Z,13.00
2019-05-03T20:28:22.453Z,12.90
2019-05-03T20:31:00.832Z,12.90
2019-05-03T20:33:39.037Z,12.90
2019-05-03T20:36:15.028Z,12.90
2019-05-03T20:41:35.953Z,12.80
2019-05-03T20:44:07.879Z,12.50
2019-05-03T20:47:34.832Z,12.40
2019-05-03T20:50:24.767Z,12.40
2019-05-03T20:53:01.323Z,12.60
2019-05-03T20:55:34.747Z,12.60
2019-05-03T20:58:08.687Z,12.70
2019-05-03T21:01:07.152Z,12.30
2019-05-03T21:03:38.549Z,12.70
2019-05-03T21:06:15.730Z,12.70
2019-05-03T21:08:53.557Z,11.60
2019-05-03T21:11:29.546Z,12.70
2019-05-03T21:14:00.009Z,12.80
2019-05-03T21:16:34.191Z,12.80
2019-05-03T21:19:17.621Z,12.90
2019-05-03T21:21:51.458Z,12.90
2019-05-03T21:24:29.120Z,11.60
2019-05-03T21:27:05.046Z,12.80
2019-05-03T21:29:38.644Z,12.70
2019-05-03T21:32:18.642Z,12.70
2019-05-03T21:34:49.285Z,12.60
2019-05-03T21:37:54.396Z,12.70
2019-05-03T21:40:24.640Z,12.80
2019-05-03T21:42:58.418Z,12.70
2019-05-03T21:45:32.574Z,12.80
2019-05-03T21:48:14.631Z,12.70
2019-05-03T21:50:49.336Z,12.60
2019-05-03T21:53:19.290Z,12.60
2019-05-03T21:56:38.958Z,12.50
2019-05-03T21:59:09.806Z,12.50
2019-05-03T22:01:42.304Z,12.50
2019-05-03T22:04:12.720Z,12.40
2019-05-03T22:06:54.900Z,12.30
2019-05-03T22:09:23.267Z,12.30
2019-05-03T22:11:55.764Z,11.40
2019-05-03T22:14:32.733Z,12.40
2019-05-03T22:20:04.829Z,12.30
2019-05-03T22:25:41.307Z,12.30
2019-05-03T22:28:19.539Z,14.30
2019-05-03T22:30:54.541Z,12.40
2019-05-03T22:33:26.855Z,12.50
2019-05-03T22:36:08.241Z,12.50
2019-05-03T22:38:36.268Z,12.40
2019-05-03T22:41:05.836Z,12.40
2019-05-03T22:43:45.537Z,12.40
2019-05-03T22:46:15.617Z,12.40
2019-05-03T22:48:50.643Z,12.50
2019-05-03T22:51:24.446Z,12.50
2019-05-03T22:53:57.145Z,12.60
2019-05-03T22:56:28.748Z,12.70
2019-05-03T22:59:02.792Z,12.70
2019-05-03T23:01:32.233Z,12.10
2019-05-03T23:04:01.569Z,12.70
2019-05-03T23:06:46.647Z,12.60
2019-05-03T23:09:20.971Z,12.60
2019-05-03T23:11:52.073Z,12.50
2019-05-03T23:14:25.556Z,12.60
2019-05-03T23:17:06.473Z,12.70
2019-05-03T23:19:35.198Z,14.60
2019-05-03T23:22:16.910Z,12.60
2019-05-03T23:24:50.084Z,12.70
2019-05-03T23:27:57.902Z,12.60
2019-05-03T23:30:34.059Z,12.60
2019-05-03T23:33:06.277Z,12.40
2019-05-03T23:35:44.417Z,12.20
2019-05-03T23:38:17.106Z,12.10
2019-05-03T23:40:49.658Z,12.20
2019-05-03T23:43:25.026Z,12.40
2019-05-03T23:45:55.159Z,12.40
2019-05-03T23:48:29.051Z,12.60
2019-05-03T23:50:59.872Z,12.10
