createdAt,value
2022-11-16T00:00:16.743Z,6.27
2022-11-16T00:00:47.601Z,6.27
2022-11-16T00:01:18.654Z,6.27
2022-11-16T00:01:49.693Z,6.27
2022-11-16T00:02:21.859Z,6.27
2022-11-16T00:02:51.566Z,6.27
2022-11-16T00:03:22.653Z,6.27
2022-11-16T00:03:53.746Z,6.27
2022-11-16T00:04:24.790Z,6.27
2022-11-16T00:04:55.605Z,6.27
2022-11-16T00:05:28.462Z,6.27
2022-11-16T00:05:57.675Z,6.27
2022-11-16T00:06:28.734Z,6.27
2022-11-16T00:06:59.862Z,6.27
2022-11-16T00:07:31.702Z,6.27
2022-11-16T00:08:01.669Z,6.27
2022-11-16T00:08:33.136Z,6.27
2022-11-16T00:09:03.651Z,6.27
2022-11-16T00:09:34.725Z,6.27
2022-11-16T00:10:05.721Z,6.27
2022-11-16T00:10:36.497Z,6.27
2022-11-16T00:11:07.973Z,6.27
2022-11-16T00:11:38.550Z,6.27
2022-11-16T00:12:09.604Z,6.27
2022-11-16T00:12:41.659Z,6.27
2022-11-16T00:13:11.594Z,6.27
2022-11-16T00:13:42.776Z,6.27
2022-11-16T00:14:13.742Z,6.27
2022-11-16T00:14:44.646Z,6.27
2022-11-16T00:15:15.936Z,6.27
2022-11-16T00:15:46.620Z,6.27
2022-11-16T00:16:17.737Z,6.27
2022-11-16T00:16:48.619Z,6.27
2022-11-16T00:17:19.566Z,6.27
2022-11-16T00:17:51.392Z,6.27
2022-11-16T00:18:21.842Z,6.27
2022-11-16T00:18:52.668Z,6.27
2022-11-16T00:19:23.579Z,6.38
2022-11-16T00:19:54.481Z,6.38
2022-11-16T00:20:25.467Z,6.38
2022-11-16T00:20:56.360Z,6.38
2022-11-16T00:21:27.446Z,6.38
2022-11-16T00:21:58.465Z,6.38
2022-11-16T00:22:29.454Z,6.38
2022-11-16T00:23:01.722Z,6.38
2022-11-16T00:23:31.569Z,6.38
2022-11-16T00:24:02.617Z,6.27
2022-11-16T00:24:33.537Z,6.27
2022-11-16T00:25:04.726Z,6.27
2022-11-16T00:25:35.695Z,6.27
2022-11-16T00:26:06.662Z,6.27
2022-11-16T00:26:37.850Z,6.38
2022-11-16T00:27:08.683Z,6.38
2022-11-16T00:27:39.699Z,6.38
2022-11-16T00:28:11.518Z,6.38
2022-11-16T00:28:41.515Z,6.38
2022-11-16T00:29:13.015Z,6.38
2022-11-16T00:29:43.725Z,6.38
2022-11-16T00:30:14.854Z,6.38
2022-11-16T00:30:45.640Z,6.38
2022-11-16T00:31:16.742Z,6.38
2022-11-16T00:31:47.778Z,6.38
2022-11-16T00:32:18.784Z,6.38
2022-11-16T00:32:49.407Z,6.38
2022-11-16T00:33:21.580Z,6.38
2022-11-16T00:33:51.749Z,6.38
2022-11-16T00:34:22.934Z,6.38
2022-11-16T00:34:53.794Z,6.38
2022-11-16T00:35:24.644Z,6.38
2022-11-16T00:35:55.433Z,6.38
2022-11-16T00:36:26.687Z,6.38
2022-11-16T00:36:57.631Z,6.38
2022-11-16T00:37:28.555Z,6.38
2022-11-16T00:37:59.805Z,6.38
2022-11-16T00:38:31.868Z,6.38
2022-11-16T00:39:01.797Z,6.27
2022-11-16T00:39:32.548Z,6.27
2022-11-16T00:40:03.395Z,6.27
2022-11-16T00:40:34.705Z,6.27
2022-11-16T00:41:05.550Z,6.27
2022-11-16T00:41:36.619Z,6.27
2022-11-16T00:42:07.352Z,6.27
2022-11-16T00:42:38.641Z,6.27
2022-11-16T00:43:09.559Z,6.27
2022-11-16T00:43:41.835Z,6.27
2022-11-16T00:44:11.659Z,6.27
2022-11-16T00:44:42.608Z,6.27
2022-11-16T00:45:13.734Z,6.27
2022-11-16T00:45:44.619Z,6.27
2022-11-16T00:46:15.725Z,6.27
2022-11-16T00:46:46.533Z,6.27
2022-11-16T00:47:17.605Z,6.27
2022-11-16T00:47:48.528Z,6.27
2022-11-16T00:48:19.442Z,6.27
2022-11-16T00:48:51.862Z,6.27
2022-11-16T00:49:21.511Z,6.27
2022-11-16T00:49:52.797Z,6.27
2022-11-16T00:50:23.777Z,6.27
2022-11-16T00:50:54.670Z,6.27
2022-11-16T00:51:25.585Z,6.27
2022-11-16T00:51:56.697Z,6.27
2022-11-16T00:52:27.656Z,6.22
2022-11-16T00:52:58.821Z,6.22
2022-11-16T00:53:29.764Z,6.22
2022-11-16T00:54:01.515Z,6.22
2022-11-16T00:54:31.768Z,6.22
2022-11-16T00:55:02.617Z,6.22
2022-11-16T00:55:33.802Z,6.22
2022-11-16T00:56:04.784Z,6.22
2022-11-16T00:56:35.662Z,6.22
2022-11-16T00:57:06.316Z,6.22
2022-11-16T00:57:37.617Z,6.22
2022-11-16T00:58:08.682Z,6.22
2022-11-16T00:58:39.596Z,6.22
2022-11-16T00:59:11.589Z,6.22
2022-11-16T00:59:41.612Z,6.22
2022-11-16T01:00:15.291Z,6.22
2022-11-16T01:00:43.651Z,6.22
2022-11-16T01:01:14.619Z,6.22
2022-11-16T01:01:45.772Z,6.22
2022-11-16T01:02:16.552Z,6.22
2022-11-16T01:02:47.596Z,6.22
2022-11-16T01:03:18.551Z,6.22
2022-11-16T01:03:49.610Z,6.22
2022-11-16T01:04:21.556Z,6.22
2022-11-16T01:04:51.710Z,6.22
2022-11-16T01:05:22.551Z,6.22
2022-11-16T01:05:53.353Z,6.22
2022-11-16T01:06:24.587Z,6.22
2022-11-16T01:06:55.486Z,6.22
2022-11-16T01:07:26.382Z,6.22
2022-11-16T01:07:57.609Z,6.22
2022-11-16T01:08:28.501Z,6.22
2022-11-16T01:08:59.532Z,6.22
2022-11-16T01:09:31.535Z,6.22
2022-11-16T01:10:01.598Z,6.22
2022-11-16T01:10:32.502Z,6.22
2022-11-16T01:11:03.637Z,6.22
2022-11-16T01:11:34.645Z,6.22
2022-11-16T01:12:05.763Z,6.22
2022-11-16T01:12:36.699Z,6.22
2022-11-16T01:13:07.651Z,6.22
2022-11-16T01:13:38.699Z,6.22
2022-11-16T01:14:09.627Z,6.22
2022-11-16T01:14:41.522Z,6.22
2022-11-16T01:15:14.268Z,6.22
2022-11-16T01:15:42.637Z,6.22
2022-11-16T01:16:13.558Z,6.22
2022-11-16T01:16:44.711Z,6.22
2022-11-16T01:17:15.738Z,6.11
2022-11-16T01:17:46.548Z,6.11
2022-11-16T01:18:17.726Z,6.11
2022-11-16T01:18:48.571Z,6.11
2022-11-16T01:19:19.714Z,6.11
2022-11-16T01:19:51.632Z,6.11
2022-11-16T01:20:22.082Z,6.11
2022-11-16T01:20:52.545Z,6.11
2022-11-16T01:21:23.921Z,6.11
2022-11-16T01:21:54.736Z,6.11
2022-11-16T01:22:25.551Z,6.11
2022-11-16T01:22:56.582Z,6.11
2022-11-16T01:23:27.666Z,6.11
2022-11-16T01:23:58.595Z,6.11
2022-11-16T01:24:29.628Z,6.11
2022-11-16T01:25:01.588Z,6.11
2022-11-16T01:25:31.628Z,6.22
2022-11-16T01:26:02.762Z,6.22
2022-11-16T01:26:33.711Z,6.22
2022-11-16T01:27:04.402Z,6.11
2022-11-16T01:27:35.576Z,6.11
2022-11-16T01:28:06.661Z,6.11
2022-11-16T01:28:37.661Z,6.11
2022-11-16T01:29:08.711Z,6.11
2022-11-16T01:29:39.859Z,6.11
2022-11-16T01:30:14.325Z,6.11
2022-11-16T01:30:41.706Z,6.11
2022-11-16T01:31:12.701Z,6.11
2022-11-16T01:31:43.432Z,6.11
2022-11-16T01:32:14.355Z,6.11
2022-11-16T01:32:45.406Z,6.11
2022-11-16T01:33:16.565Z,6.11
2022-11-16T01:33:47.532Z,6.11
2022-11-16T01:34:18.521Z,6.11
2022-11-16T01:34:49.513Z,6.11
2022-11-16T01:35:21.578Z,6.11
2022-11-16T01:35:51.658Z,6.11
2022-11-16T01:36:22.444Z,6.11
2022-11-16T01:36:53.425Z,6.11
2022-11-16T01:37:24.571Z,6.11
2022-11-16T01:37:55.590Z,6.11
2022-11-16T01:38:29.812Z,6.11
2022-11-16T01:38:57.580Z,6.11
2022-11-16T01:39:28.488Z,6.11
2022-11-16T01:39:59.718Z,6.11
2022-11-16T01:40:32.893Z,6.11
2022-11-16T01:41:01.737Z,6.11
2022-11-16T01:41:33.026Z,6.11
2022-11-16T01:42:05.083Z,6.11
2022-11-16T01:42:34.886Z,6.11
2022-11-16T01:43:05.489Z,6.11
2022-11-16T01:43:36.673Z,6.11
2022-11-16T01:44:08.333Z,6.22
2022-11-16T01:44:39.147Z,6.22
2022-11-16T01:45:13.631Z,6.22
2022-11-16T01:45:42.102Z,6.22
2022-11-16T01:46:11.897Z,6.22
2022-11-16T01:46:42.817Z,6.22
2022-11-16T01:47:13.932Z,6.22
2022-11-16T01:47:44.772Z,6.22
2022-11-16T01:48:16.080Z,6.22
2022-11-16T01:48:46.972Z,6.22
2022-11-16T01:49:17.939Z,6.27
2022-11-16T01:49:46.268Z,6.27
2022-11-16T01:50:14.881Z,6.27
2022-11-16T01:50:51.648Z,6.38
2022-11-16T01:51:21.926Z,6.50
2022-11-16T01:51:52.643Z,6.50
2022-11-16T01:52:23.911Z,6.61
2022-11-16T01:52:54.619Z,6.61
2022-11-16T01:53:25.665Z,6.72
2022-11-16T01:53:56.746Z,6.77
2022-11-16T01:54:27.817Z,6.77
2022-11-16T01:54:58.706Z,6.77
2022-11-16T01:55:29.712Z,6.77
2022-11-16T01:56:01.887Z,6.77
2022-11-16T01:56:31.469Z,6.77
2022-11-16T01:57:02.561Z,6.77
2022-11-16T01:57:33.641Z,6.77
2022-11-16T01:58:04.864Z,6.77
2022-11-16T01:58:35.897Z,6.77
2022-11-16T01:59:06.590Z,6.77
2022-11-16T01:59:37.608Z,6.77
2022-11-16T02:00:13.592Z,6.77
2022-11-16T02:00:39.866Z,6.77
2022-11-16T02:01:11.762Z,6.77
2022-11-16T02:01:41.792Z,6.77
2022-11-16T02:02:12.646Z,6.77
2022-11-16T02:02:43.809Z,6.77
2022-11-16T02:03:14.742Z,6.77
2022-11-16T02:03:45.559Z,6.77
2022-11-16T02:04:16.596Z,6.77
2022-11-16T02:04:47.776Z,6.77
2022-11-16T02:05:18.637Z,6.77
2022-11-16T02:05:49.646Z,6.77
2022-11-16T02:06:21.480Z,6.77
2022-11-16T02:06:51.689Z,6.77
2022-11-16T02:07:22.741Z,6.77
2022-11-16T02:07:53.502Z,6.77
2022-11-16T02:08:24.379Z,6.77
2022-11-16T02:08:55.449Z,6.77
2022-11-16T02:09:26.611Z,6.77
2022-11-16T02:09:57.680Z,6.77
2022-11-16T02:10:28.498Z,6.77
2022-11-16T02:10:59.660Z,6.88
2022-11-16T02:11:31.547Z,6.88
2022-11-16T02:12:01.890Z,6.88
2022-11-16T02:12:32.455Z,6.88
2022-11-16T02:13:03.469Z,6.88
2022-11-16T02:13:34.461Z,6.88
2022-11-16T02:14:05.719Z,6.88
2022-11-16T02:14:36.791Z,6.77
2022-11-16T02:15:10.502Z,6.77
2022-11-16T02:15:38.550Z,6.77
2022-11-16T02:16:09.881Z,6.77
2022-11-16T02:16:41.706Z,6.77
2022-11-16T02:17:11.499Z,6.77
2022-11-16T02:17:42.569Z,6.77
2022-11-16T02:18:13.699Z,6.77
2022-11-16T02:18:44.789Z,6.77
2022-11-16T02:19:15.853Z,6.77
2022-11-16T02:19:46.670Z,6.77
2022-11-16T02:20:17.756Z,6.77
2022-11-16T02:20:48.791Z,6.77
2022-11-16T02:21:19.824Z,6.77
2022-11-16T02:21:51.786Z,6.77
2022-11-16T02:22:21.774Z,6.77
2022-11-16T02:22:52.626Z,6.77
2022-11-16T02:23:23.765Z,6.77
2022-11-16T02:23:54.823Z,6.77
2022-11-16T02:24:25.714Z,6.77
2022-11-16T02:24:56.635Z,6.77
2022-11-16T02:25:27.810Z,6.77
2022-11-16T02:25:58.773Z,6.77
2022-11-16T02:26:29.622Z,6.77
2022-11-16T02:27:01.683Z,6.77
2022-11-16T02:27:31.721Z,6.77
2022-11-16T02:28:02.752Z,6.77
2022-11-16T02:28:34.191Z,6.77
2022-11-16T02:29:04.710Z,6.88
2022-11-16T02:29:35.473Z,6.88
2022-11-16T02:30:09.702Z,6.88
2022-11-16T02:30:37.762Z,6.88
2022-11-16T02:31:08.519Z,6.88
2022-11-16T02:31:39.823Z,6.88
2022-11-16T02:32:11.667Z,6.88
2022-11-16T02:32:41.736Z,6.88
2022-11-16T02:33:12.576Z,6.88
2022-11-16T02:33:43.794Z,6.88
2022-11-16T02:34:14.740Z,6.88
2022-11-16T02:34:45.552Z,6.88
2022-11-16T02:35:16.579Z,6.88
2022-11-16T02:35:47.934Z,6.88
2022-11-16T02:36:18.871Z,6.88
2022-11-16T02:36:49.708Z,6.88
2022-11-16T02:37:21.785Z,6.88
2022-11-16T02:37:51.824Z,6.88
2022-11-16T02:38:22.706Z,7.00
2022-11-16T02:38:53.630Z,7.00
2022-11-16T02:39:24.749Z,7.00
2022-11-16T02:39:55.788Z,7.00
2022-11-16T02:40:26.768Z,7.00
2022-11-16T02:40:57.635Z,7.00
2022-11-16T02:41:28.720Z,7.00
2022-11-16T02:41:59.797Z,7.00
2022-11-16T02:42:31.760Z,7.00
2022-11-16T02:43:01.753Z,7.00
2022-11-16T02:43:32.594Z,7.00
2022-11-16T02:44:03.835Z,7.00
2022-11-16T02:44:34.870Z,7.00
2022-11-16T02:45:08.485Z,7.00
2022-11-16T02:45:36.600Z,7.00
2022-11-16T02:46:07.830Z,7.00
2022-11-16T02:46:38.698Z,7.00
2022-11-16T02:47:09.784Z,7.00
2022-11-16T02:47:41.752Z,7.00
2022-11-16T02:48:11.722Z,7.00
2022-11-16T02:48:42.676Z,7.00
2022-11-16T02:49:13.665Z,7.00
2022-11-16T02:49:44.875Z,7.00
2022-11-16T02:50:15.579Z,7.00
2022-11-16T02:50:46.856Z,7.00
2022-11-16T02:51:17.600Z,7.00
2022-11-16T02:51:48.641Z,7.00
2022-11-16T02:52:19.469Z,7.00
2022-11-16T02:52:51.487Z,7.00
2022-11-16T02:53:21.655Z,7.00
2022-11-16T02:53:52.580Z,7.00
2022-11-16T02:54:23.830Z,7.00
2022-11-16T02:54:54.423Z,7.00
2022-11-16T02:55:25.646Z,7.00
2022-11-16T02:55:56.674Z,7.00
2022-11-16T02:56:27.698Z,7.00
2022-11-16T02:56:58.749Z,7.11
2022-11-16T02:57:29.662Z,7.11
2022-11-16T02:58:01.643Z,7.11
2022-11-16T02:58:32.022Z,7.11
2022-11-16T02:59:02.571Z,7.11
2022-11-16T02:59:33.702Z,7.11
2022-11-16T03:00:07.329Z,7.11
2022-11-16T03:00:35.695Z,7.11
2022-11-16T03:01:06.724Z,7.11
2022-11-16T03:01:37.596Z,7.11
2022-11-16T03:02:08.668Z,7.11
2022-11-16T03:02:39.788Z,7.11
2022-11-16T03:03:11.745Z,7.11
2022-11-16T03:03:41.828Z,7.11
2022-11-16T03:04:12.610Z,7.11
2022-11-16T03:04:43.685Z,7.11
2022-11-16T03:05:14.906Z,7.11
2022-11-16T03:05:45.795Z,7.11
2022-11-16T03:06:16.825Z,7.11
2022-11-16T03:06:47.759Z,7.11
2022-11-16T03:07:18.822Z,7.22
2022-11-16T03:07:49.653Z,7.22
2022-11-16T03:08:21.703Z,7.22
2022-11-16T03:08:51.806Z,7.22
2022-11-16T03:09:22.630Z,7.22
2022-11-16T03:09:53.748Z,7.22
2022-11-16T03:10:24.626Z,7.22
2022-11-16T03:10:55.715Z,7.22
2022-11-16T03:11:26.709Z,7.22
2022-11-16T03:11:57.669Z,7.22
2022-11-16T03:12:28.552Z,7.22
2022-11-16T03:12:59.812Z,7.22
2022-11-16T03:13:31.750Z,7.22
2022-11-16T03:14:01.598Z,7.22
2022-11-16T03:14:32.509Z,7.22
2022-11-16T03:15:06.504Z,7.22
2022-11-16T03:15:34.536Z,7.22
2022-11-16T03:16:05.598Z,7.22
2022-11-16T03:16:36.729Z,7.22
2022-11-16T03:17:07.705Z,7.22
2022-11-16T03:17:38.712Z,7.27
2022-11-16T03:18:09.909Z,7.27
2022-11-16T03:18:41.449Z,7.27
2022-11-16T03:19:11.783Z,7.27
2022-11-16T03:19:42.560Z,7.27
2022-11-16T03:20:13.487Z,7.27
2022-11-16T03:20:44.862Z,7.27
2022-11-16T03:21:15.840Z,7.27
2022-11-16T03:21:46.689Z,7.27
2022-11-16T03:22:17.839Z,7.27
2022-11-16T03:22:48.765Z,7.27
2022-11-16T03:23:19.493Z,7.38
2022-11-16T03:23:51.551Z,7.38
2022-11-16T03:24:21.697Z,7.38
2022-11-16T03:24:52.671Z,7.38
2022-11-16T03:25:23.958Z,7.38
2022-11-16T03:25:54.657Z,7.38
2022-11-16T03:26:25.620Z,7.38
2022-11-16T03:26:56.646Z,7.50
2022-11-16T03:27:28.172Z,7.50
2022-11-16T03:27:58.546Z,7.50
2022-11-16T03:28:29.632Z,7.50
2022-11-16T03:29:01.566Z,7.50
2022-11-16T03:29:31.758Z,7.50
2022-11-16T03:30:05.547Z,7.50
2022-11-16T03:30:33.436Z,7.50
2022-11-16T03:31:04.493Z,7.50
2022-11-16T03:31:35.621Z,7.50
2022-11-16T03:32:06.622Z,7.50
2022-11-16T03:32:37.626Z,7.50
2022-11-16T03:33:08.819Z,7.50
2022-11-16T03:33:39.697Z,7.61
2022-11-16T03:34:11.721Z,7.61
2022-11-16T03:34:41.780Z,7.61
2022-11-16T03:35:12.643Z,7.50
2022-11-16T03:35:43.496Z,7.50
2022-11-16T03:36:14.722Z,7.50
2022-11-16T03:36:45.686Z,7.50
2022-11-16T03:37:16.710Z,7.50
2022-11-16T03:37:47.751Z,7.50
2022-11-16T03:38:18.692Z,7.50
2022-11-16T03:38:49.608Z,7.50
2022-11-16T03:39:21.722Z,7.50
2022-11-16T03:39:51.656Z,7.50
2022-11-16T03:40:22.696Z,7.50
2022-11-16T03:40:53.711Z,7.50
2022-11-16T03:41:24.662Z,7.50
2022-11-16T03:41:55.889Z,7.50
2022-11-16T03:42:26.681Z,7.50
2022-11-16T03:42:57.850Z,7.50
2022-11-16T03:43:28.531Z,7.50
2022-11-16T03:43:59.788Z,7.50
2022-11-16T03:44:31.709Z,7.50
2022-11-16T03:45:04.531Z,7.50
2022-11-16T03:45:32.687Z,7.50
2022-11-16T03:46:03.773Z,7.50
2022-11-16T03:46:34.740Z,7.50
2022-11-16T03:47:05.628Z,7.50
2022-11-16T03:47:36.645Z,7.50
2022-11-16T03:48:07.790Z,7.50
2022-11-16T03:48:38.715Z,7.50
2022-11-16T03:49:09.488Z,7.50
2022-11-16T03:49:41.764Z,7.50
2022-11-16T03:50:11.807Z,7.50
2022-11-16T03:50:42.750Z,7.50
2022-11-16T03:51:13.497Z,7.50
2022-11-16T03:51:44.764Z,7.50
2022-11-16T03:52:15.670Z,7.50
2022-11-16T03:52:46.688Z,7.50
2022-11-16T03:53:17.922Z,7.50
2022-11-16T03:53:48.568Z,7.50
2022-11-16T03:54:19.584Z,7.50
2022-11-16T03:54:51.752Z,7.50
2022-11-16T03:55:21.784Z,7.50
2022-11-16T03:55:52.765Z,7.50
2022-11-16T03:56:23.605Z,7.50
2022-11-16T03:56:54.746Z,7.50
2022-11-16T03:57:25.930Z,7.50
2022-11-16T03:57:56.814Z,7.50
2022-11-16T03:58:27.593Z,7.50
2022-11-16T03:58:58.414Z,7.50
2022-11-16T03:59:29.777Z,7.50
2022-11-16T04:00:04.495Z,7.50
2022-11-16T04:00:31.807Z,7.50
2022-11-16T04:01:02.650Z,7.50
2022-11-16T04:01:33.691Z,7.50
2022-11-16T04:02:04.614Z,7.50
2022-11-16T04:02:35.643Z,7.50
2022-11-16T04:03:06.651Z,7.50
2022-11-16T04:03:37.783Z,7.50
2022-11-16T04:04:08.708Z,7.50
2022-11-16T04:04:39.523Z,7.38
2022-11-16T04:05:11.687Z,7.38
2022-11-16T04:05:41.876Z,7.38
2022-11-16T04:06:12.620Z,7.38
2022-11-16T04:06:43.549Z,7.50
2022-11-16T04:07:14.796Z,7.50
2022-11-16T04:07:45.824Z,7.50
2022-11-16T04:08:16.736Z,7.50
2022-11-16T04:08:47.771Z,7.50
2022-11-16T04:09:18.747Z,7.50
2022-11-16T04:09:49.606Z,7.50
2022-11-16T04:10:21.740Z,7.50
2022-11-16T04:10:51.657Z,7.50
2022-11-16T04:11:22.740Z,7.50
2022-11-16T04:11:53.590Z,7.50
2022-11-16T04:12:24.710Z,7.50
2022-11-16T04:12:55.772Z,7.50
2022-11-16T04:13:26.685Z,7.50
2022-11-16T04:13:57.565Z,7.50
2022-11-16T04:14:28.419Z,7.50
2022-11-16T04:14:59.841Z,7.50
2022-11-16T04:15:34.314Z,7.50
2022-11-16T04:16:01.616Z,7.50
2022-11-16T04:16:32.673Z,7.50
2022-11-16T04:17:03.718Z,7.50
2022-11-16T04:17:34.672Z,7.50
2022-11-16T04:18:05.690Z,7.50
2022-11-16T04:18:36.784Z,7.50
2022-11-16T04:19:07.897Z,7.50
2022-11-16T04:19:38.740Z,7.50
2022-11-16T04:20:09.605Z,7.50
2022-11-16T04:20:41.752Z,7.50
2022-11-16T04:21:11.723Z,7.50
2022-11-16T04:21:42.656Z,7.50
2022-11-16T04:22:13.479Z,7.50
2022-11-16T04:22:44.741Z,7.50
2022-11-16T04:23:15.633Z,7.50
2022-11-16T04:23:46.772Z,7.50
2022-11-16T04:24:17.870Z,7.50
2022-11-16T04:24:48.750Z,7.50
2022-11-16T04:25:19.592Z,7.50
2022-11-16T04:25:51.865Z,7.50
2022-11-16T04:26:21.837Z,7.50
2022-11-16T04:26:52.774Z,7.50
2022-11-16T04:27:23.689Z,7.50
2022-11-16T04:27:54.704Z,7.50
2022-11-16T04:28:25.960Z,7.50
2022-11-16T04:28:56.853Z,7.50
2022-11-16T04:29:27.684Z,7.50
2022-11-16T04:29:58.479Z,7.50
2022-11-16T04:30:32.471Z,7.50
2022-11-16T04:31:01.773Z,7.50
2022-11-16T04:31:31.751Z,7.50
2022-11-16T04:32:02.584Z,7.50
2022-11-16T04:35:08.772Z,7.50
2022-11-16T04:35:39.697Z,7.50
2022-11-16T04:36:14.412Z,7.38
2022-11-16T04:36:41.857Z,7.38
2022-11-16T04:37:12.569Z,7.38
2022-11-16T04:37:43.547Z,7.38
2022-11-16T04:38:14.742Z,7.38
2022-11-16T04:38:45.657Z,7.38
2022-11-16T04:39:16.773Z,7.50
2022-11-16T04:39:47.652Z,7.50
2022-11-16T04:40:18.785Z,7.50
2022-11-16T04:40:49.539Z,7.50
2022-11-16T04:41:21.582Z,7.50
2022-11-16T04:41:51.565Z,7.50
2022-11-16T04:42:22.735Z,7.50
2022-11-16T04:42:53.750Z,7.50
2022-11-16T04:43:24.506Z,7.50
2022-11-16T04:43:55.592Z,7.50
2022-11-16T04:44:29.994Z,7.50
2022-11-16T04:44:57.926Z,7.50
2022-11-16T04:45:31.328Z,7.50
2022-11-16T04:45:59.660Z,7.50
2022-11-16T04:46:31.518Z,7.50
2022-11-16T04:47:01.677Z,7.50
2022-11-16T04:47:32.740Z,7.50
2022-11-16T04:48:03.563Z,7.50
2022-11-16T04:48:34.815Z,7.50
2022-11-16T04:49:05.684Z,7.50
2022-11-16T04:49:36.752Z,7.50
2022-11-16T04:50:08.005Z,7.50
2022-11-16T04:50:38.746Z,7.50
2022-11-16T04:51:09.647Z,7.50
2022-11-16T04:51:41.732Z,7.50
2022-11-16T04:52:11.811Z,7.50
2022-11-16T04:52:42.657Z,7.38
2022-11-16T04:53:13.438Z,7.38
2022-11-16T04:53:44.719Z,7.38
2022-11-16T04:54:15.809Z,7.38
2022-11-16T04:54:46.690Z,7.38
2022-11-16T04:55:17.774Z,7.38
2022-11-16T04:55:48.788Z,7.38
2022-11-16T04:56:19.547Z,7.38
2022-11-16T04:56:51.557Z,7.38
2022-11-16T04:57:21.640Z,7.38
2022-11-16T04:57:52.768Z,7.38
2022-11-16T04:58:23.780Z,7.38
2022-11-16T04:58:54.773Z,7.38
2022-11-16T04:59:25.826Z,7.38
2022-11-16T04:59:56.585Z,7.38
2022-11-16T05:00:30.544Z,7.38
2022-11-16T05:00:58.474Z,7.38
2022-11-16T05:01:29.880Z,7.38
2022-11-16T05:02:01.669Z,7.38
2022-11-16T05:02:31.577Z,7.38
2022-11-16T05:03:02.498Z,7.38
2022-11-16T05:03:33.863Z,7.38
2022-11-16T05:04:04.738Z,7.38
2022-11-16T05:04:35.726Z,7.38
2022-11-16T05:05:06.652Z,7.38
2022-11-16T05:05:37.837Z,7.38
2022-11-16T05:06:08.794Z,7.38
2022-11-16T05:06:39.687Z,7.38
2022-11-16T05:07:11.652Z,7.38
2022-11-16T05:07:41.783Z,7.38
2022-11-16T05:08:12.722Z,7.38
2022-11-16T05:08:43.557Z,7.38
2022-11-16T05:09:14.578Z,7.38
2022-11-16T05:09:45.766Z,7.38
2022-11-16T05:10:16.554Z,7.38
2022-11-16T05:10:47.760Z,7.38
2022-11-16T05:11:18.825Z,7.38
2022-11-16T05:11:49.744Z,7.38
2022-11-16T05:12:21.612Z,7.38
2022-11-16T05:12:51.733Z,7.38
2022-11-16T05:13:22.615Z,7.38
2022-11-16T05:13:53.758Z,7.27
2022-11-16T05:14:24.662Z,7.27
2022-11-16T05:14:55.430Z,7.27
2022-11-16T05:15:29.819Z,7.27
2022-11-16T05:15:57.829Z,7.27
2022-11-16T05:16:28.496Z,7.27
2022-11-16T05:16:59.668Z,7.27
2022-11-16T05:17:31.693Z,7.27
2022-11-16T05:18:01.676Z,7.38
2022-11-16T05:18:33.123Z,7.38
2022-11-16T05:19:03.862Z,7.38
2022-11-16T05:19:34.708Z,7.38
2022-11-16T05:20:05.816Z,7.38
2022-11-16T05:20:36.788Z,7.38
2022-11-16T05:21:07.649Z,7.38
2022-11-16T05:21:38.806Z,7.38
2022-11-16T05:22:09.635Z,7.38
2022-11-16T05:22:42.022Z,7.38
2022-11-16T05:23:11.838Z,7.38
2022-11-16T05:23:42.808Z,7.38
2022-11-16T05:24:13.590Z,7.38
2022-11-16T05:24:44.929Z,7.38
2022-11-16T05:25:16.003Z,7.38
2022-11-16T05:25:46.598Z,7.38
2022-11-16T05:26:17.818Z,7.38
2022-11-16T05:26:48.736Z,7.38
2022-11-16T05:27:19.800Z,7.38
2022-11-16T05:27:51.808Z,7.38
2022-11-16T05:28:21.777Z,7.38
2022-11-16T05:28:52.424Z,7.27
2022-11-16T05:29:23.802Z,7.27
2022-11-16T05:29:54.730Z,7.27
2022-11-16T05:30:28.428Z,7.27
2022-11-16T05:30:56.677Z,7.27
2022-11-16T05:31:27.777Z,7.27
2022-11-16T05:31:58.625Z,7.27
2022-11-16T05:32:29.852Z,7.27
2022-11-16T05:33:01.724Z,7.27
2022-11-16T05:33:31.585Z,7.27
2022-11-16T05:34:02.667Z,7.27
2022-11-16T05:34:33.872Z,7.27
2022-11-16T05:35:04.645Z,7.27
2022-11-16T05:35:35.831Z,7.27
2022-11-16T05:36:06.822Z,7.27
2022-11-16T05:36:37.933Z,7.27
2022-11-16T05:37:08.528Z,7.27
2022-11-16T05:37:39.668Z,7.27
2022-11-16T05:38:11.517Z,7.27
2022-11-16T05:38:41.642Z,7.27
2022-11-16T05:39:12.819Z,7.27
2022-11-16T05:39:43.539Z,7.27
2022-11-16T05:40:14.565Z,7.27
2022-11-16T05:40:45.557Z,7.22
2022-11-16T05:41:16.572Z,7.22
2022-11-16T05:41:47.724Z,7.22
2022-11-16T05:42:18.839Z,7.22
2022-11-16T05:42:49.752Z,7.22
2022-11-16T05:43:21.701Z,7.22
2022-11-16T05:43:51.705Z,7.22
2022-11-16T05:44:22.565Z,7.22
2022-11-16T05:44:53.870Z,7.22
2022-11-16T05:45:27.592Z,7.22
2022-11-16T05:45:55.787Z,7.22
2022-11-16T05:46:26.560Z,7.22
2022-11-16T05:46:57.756Z,7.22
2022-11-16T05:47:28.566Z,7.22
2022-11-16T05:47:59.813Z,7.22
2022-11-16T05:48:31.980Z,7.22
2022-11-16T05:49:01.586Z,7.22
2022-11-16T05:49:32.611Z,7.22
2022-11-16T05:50:03.669Z,7.22
2022-11-16T05:50:39.871Z,7.22
2022-11-16T05:51:05.829Z,7.22
2022-11-16T05:51:36.808Z,7.22
2022-11-16T05:52:07.933Z,7.22
2022-11-16T05:52:38.906Z,7.22
2022-11-16T05:53:09.798Z,7.22
2022-11-16T05:53:41.686Z,7.22
2022-11-16T05:54:11.505Z,7.22
2022-11-16T05:54:42.738Z,7.22
2022-11-16T05:55:13.736Z,7.22
2022-11-16T05:55:44.858Z,7.22
2022-11-16T05:56:15.742Z,7.22
2022-11-16T05:56:46.762Z,7.22
2022-11-16T05:57:17.958Z,7.22
2022-11-16T05:57:48.860Z,7.22
2022-11-16T05:58:19.717Z,7.22
2022-11-16T05:58:51.742Z,7.22
2022-11-16T05:59:21.695Z,7.22
2022-11-16T05:59:52.746Z,7.22
2022-11-16T06:00:26.739Z,7.22
2022-11-16T06:00:54.782Z,7.22
2022-11-16T06:01:25.803Z,7.22
2022-11-16T06:01:56.735Z,7.22
2022-11-16T06:02:27.916Z,7.22
2022-11-16T06:02:58.796Z,7.22
2022-11-16T06:03:29.736Z,7.22
2022-11-16T06:04:01.669Z,7.22
2022-11-16T06:04:31.740Z,7.22
2022-11-16T06:05:02.625Z,7.11
2022-11-16T06:05:39.013Z,7.11
2022-11-16T06:06:04.729Z,7.11
2022-11-16T06:06:35.662Z,7.11
2022-11-16T06:07:06.783Z,7.11
2022-11-16T06:07:37.678Z,7.11
2022-11-16T06:08:08.852Z,7.11
2022-11-16T06:08:39.847Z,7.11
2022-11-16T06:09:11.528Z,7.11
2022-11-16T06:09:41.786Z,7.11
2022-11-16T06:10:12.909Z,7.11
2022-11-16T06:10:43.751Z,7.11
2022-11-16T06:11:14.819Z,7.11
2022-11-16T06:11:45.598Z,7.11
2022-11-16T06:12:16.839Z,7.11
2022-11-16T06:12:47.636Z,7.11
2022-11-16T06:13:18.862Z,7.11
2022-11-16T06:13:49.703Z,7.11
2022-11-16T06:14:21.961Z,7.11
2022-11-16T06:14:51.811Z,7.11
2022-11-16T06:15:25.790Z,7.11
2022-11-16T06:15:53.943Z,7.11
2022-11-16T06:16:24.785Z,7.11
2022-11-16T06:16:55.834Z,7.11
2022-11-16T06:17:26.521Z,7.11
2022-11-16T06:17:57.823Z,7.11
2022-11-16T06:18:28.640Z,7.11
2022-11-16T06:18:59.818Z,7.11
2022-11-16T06:19:32.708Z,7.11
2022-11-16T06:20:01.677Z,7.11
2022-11-16T06:20:32.641Z,7.11
2022-11-16T06:21:03.820Z,7.11
2022-11-16T06:21:35.876Z,7.11
2022-11-16T06:22:05.574Z,7.11
2022-11-16T06:22:36.825Z,7.00
2022-11-16T06:23:07.975Z,7.00
2022-11-16T06:23:38.931Z,7.00
2022-11-16T06:24:09.828Z,7.00
2022-11-16T06:24:41.544Z,7.00
2022-11-16T06:25:11.664Z,7.00
2022-11-16T06:25:42.838Z,7.00
2022-11-16T06:26:13.829Z,7.00
2022-11-16T06:26:44.655Z,7.00
2022-11-16T06:27:15.618Z,7.00
2022-11-16T06:27:46.744Z,7.00
2022-11-16T06:28:17.986Z,7.00
2022-11-16T06:28:48.798Z,6.88
2022-11-16T06:29:19.802Z,6.88
2022-11-16T06:29:51.793Z,6.88
2022-11-16T06:30:24.866Z,6.88
2022-11-16T06:30:52.973Z,6.88
2022-11-16T06:31:23.677Z,6.88
2022-11-16T06:31:55.112Z,6.88
2022-11-16T06:32:25.746Z,6.88
2022-11-16T06:32:56.881Z,6.88
2022-11-16T06:33:32.321Z,6.88
2022-11-16T06:33:58.810Z,6.88
2022-11-16T06:34:29.955Z,6.77
2022-11-16T06:35:01.971Z,6.77
2022-11-16T06:35:31.819Z,6.77
2022-11-16T06:36:02.872Z,6.77
2022-11-16T06:36:33.922Z,6.77
2022-11-16T06:37:05.008Z,6.77
2022-11-16T06:37:36.038Z,6.77
2022-11-16T06:38:07.049Z,6.77
2022-11-16T06:38:38.003Z,6.77
2022-11-16T06:39:08.958Z,6.77
2022-11-16T06:39:40.067Z,6.77
2022-11-16T06:40:11.908Z,6.77
2022-11-16T06:40:41.936Z,6.77
2022-11-16T06:41:13.028Z,6.77
2022-11-16T06:41:43.952Z,6.77
2022-11-16T06:42:14.962Z,6.77
2022-11-16T06:42:45.971Z,6.77
2022-11-16T06:43:17.132Z,6.72
2022-11-16T06:43:48.181Z,6.72
2022-11-16T06:44:19.037Z,6.72
2022-11-16T06:44:50.189Z,6.72
2022-11-16T06:45:24.828Z,6.72
2022-11-16T06:45:51.953Z,6.72
2022-11-16T06:46:23.037Z,6.72
2022-11-16T06:46:54.009Z,6.72
2022-11-16T06:47:25.177Z,6.72
2022-11-16T06:47:56.195Z,6.72
2022-11-16T06:48:26.900Z,6.72
2022-11-16T06:48:58.112Z,6.72
2022-11-16T06:49:28.937Z,6.72
2022-11-16T06:50:00.108Z,6.77
2022-11-16T06:50:32.032Z,6.77
2022-11-16T06:51:02.130Z,6.72
2022-11-16T06:51:33.004Z,6.72
2022-11-16T06:52:04.090Z,6.72
2022-11-16T06:52:35.090Z,6.72
2022-11-16T06:53:06.067Z,6.72
2022-11-16T06:53:36.994Z,6.72
2022-11-16T06:54:08.134Z,6.72
2022-11-16T06:54:39.038Z,6.72
2022-11-16T06:55:10.235Z,6.72