createdAt,value
2018-05-17T00:02:12.887Z,11.40
2018-05-17T00:04:41.154Z,11.30
2018-05-17T00:07:08.673Z,11.30
2018-05-17T00:09:36.173Z,11.30
2018-05-17T00:12:03.716Z,11.30
2018-05-17T00:14:31.217Z,11.30
2018-05-17T00:16:58.721Z,11.30
2018-05-17T00:19:27.013Z,11.30
2018-05-17T00:21:55.281Z,11.20
2018-05-17T00:24:22.808Z,11.20
2018-05-17T00:26:50.312Z,11.20
2018-05-17T00:29:18.126Z,11.20
2018-05-17T00:31:46.393Z,11.00
2018-05-17T00:34:14.663Z,11.10
2018-05-17T00:36:42.186Z,11.00
2018-05-17T00:39:09.685Z,11.00
2018-05-17T00:41:37.218Z,11.00
2018-05-17T00:44:04.721Z,10.90
2018-05-17T00:46:32.245Z,10.90
2018-05-17T00:49:00.516Z,10.90
2018-05-17T00:51:28.021Z,10.80
2018-05-17T00:53:55.545Z,10.80
2018-05-17T00:56:23.037Z,10.70
2018-05-17T00:58:51.324Z,10.70
2018-05-17T01:01:18.845Z,10.70
2018-05-17T01:03:46.389Z,10.80
2018-05-17T01:06:13.893Z,10.70
2018-05-17T01:08:41.399Z,10.60
2018-05-17T01:11:08.921Z,10.60
2018-05-17T01:13:36.440Z,10.50
2018-05-17T01:16:04.729Z,10.40
2018-05-17T01:18:32.231Z,10.40
2018-05-17T01:20:59.777Z,10.40
2018-05-17T01:23:28.053Z,10.40
2018-05-17T01:25:55.557Z,10.30
2018-05-17T01:28:23.077Z,10.30
2018-05-17T01:30:50.580Z,10.30
2018-05-17T01:33:18.873Z,10.10
2018-05-17T01:35:47.139Z,10.10
2018-05-17T01:38:26.568Z,10.10
2018-05-17T01:40:54.070Z,10.10
2018-05-17T01:43:22.361Z,10.00
2018-05-17T01:45:50.636Z,10.00
2018-05-17T01:48:18.141Z,10.00
2018-05-17T01:50:45.665Z,10.00
2018-05-17T01:53:13.169Z,10.00
2018-05-17T01:55:41.465Z,10.10
2018-05-17T01:58:08.969Z,10.00
2018-05-17T02:00:36.501Z,10.00
2018-05-17T02:03:04.003Z,10.00
2018-05-17T02:05:31.513Z,10.00
2018-05-17T02:07:59.041Z,10.00
2018-05-17T02:10:26.533Z,9.90
2018-05-17T02:12:54.057Z,9.90
2018-05-17T02:15:22.005Z,9.80
2018-05-17T02:17:49.502Z,9.80
2018-05-17T02:20:17.017Z,9.80
2018-05-17T02:22:44.517Z,9.70
2018-05-17T02:25:12.313Z,9.70
2018-05-17T02:27:40.582Z,9.70
2018-05-17T02:30:08.112Z,9.60
2018-05-17T02:32:35.611Z,9.60
2018-05-17T02:35:03.105Z,9.60
2018-05-17T02:37:31.712Z,9.50
2018-05-17T02:39:59.219Z,9.50
2018-05-17T02:42:26.716Z,9.50
2018-05-17T02:44:54.232Z,9.50
2018-05-17T02:47:21.733Z,9.50
2018-05-17T02:49:49.259Z,9.50
2018-05-17T02:52:16.768Z,9.60
2018-05-17T02:54:44.272Z,9.60
2018-05-17T02:57:11.817Z,9.60
2018-05-17T02:59:39.307Z,9.60
2018-05-17T03:02:06.840Z,9.60
2018-05-17T03:04:34.349Z,9.60
2018-05-17T03:07:01.849Z,9.60
2018-05-17T03:09:30.127Z,9.50
2018-05-17T03:11:58.403Z,9.50
2018-05-17T03:14:25.937Z,9.50
2018-05-17T03:16:53.433Z,9.50
2018-05-17T03:19:20.945Z,9.50
2018-05-17T03:21:48.470Z,9.50
2018-05-17T03:24:15.969Z,9.50
2018-05-17T03:26:44.259Z,9.50
2018-05-17T03:29:12.529Z,9.40
2018-05-17T03:31:40.033Z,9.40
2018-05-17T03:34:07.552Z,9.40
2018-05-17T03:36:35.057Z,9.40
2018-05-17T03:39:03.373Z,9.40
2018-05-17T03:41:30.885Z,9.40
2018-05-17T03:43:58.389Z,9.40
2018-05-17T03:46:26.677Z,9.40
2018-05-17T03:48:54.999Z,9.40
2018-05-17T03:51:22.525Z,9.30
2018-05-17T03:53:50.036Z,9.40
2018-05-17T03:56:17.527Z,9.40
2018-05-17T03:58:45.049Z,9.30
2018-05-17T04:01:25.307Z,9.20
2018-05-17T04:04:05.583Z,9.30
2018-05-17T04:06:43.269Z,9.30
2018-05-17T04:09:10.794Z,9.30
2018-05-17T04:11:38.300Z,9.30
2018-05-17T04:14:05.836Z,9.30
2018-05-17T04:16:33.346Z,9.40
2018-05-17T04:19:00.841Z,9.30
2018-05-17T04:21:29.136Z,9.30
2018-05-17T04:23:57.401Z,9.30
2018-05-17T04:26:24.905Z,9.30
2018-05-17T04:28:52.453Z,9.40
2018-05-17T04:31:19.980Z,9.30
2018-05-17T04:33:47.474Z,9.30
2018-05-17T04:36:15.001Z,9.30
2018-05-17T04:38:42.501Z,9.30
2018-05-17T04:41:10.004Z,9.40
2018-05-17T04:43:38.285Z,9.30
2018-05-17T04:46:05.786Z,9.30
2018-05-17T04:48:33.314Z,9.30
2018-05-17T04:51:00.809Z,9.30
2018-05-17T04:53:29.076Z,9.40
2018-05-17T04:55:56.590Z,9.40
2018-05-17T04:58:24.098Z,9.40
2018-05-17T05:00:51.634Z,9.40
2018-05-17T05:03:19.133Z,9.40
2018-05-17T05:05:46.629Z,9.40
2018-05-17T05:08:14.149Z,9.40
2018-05-17T05:10:41.645Z,9.40
2018-05-17T05:13:09.470Z,9.40
2018-05-17T05:15:36.973Z,9.50
2018-05-17T05:18:04.473Z,9.40
2018-05-17T05:20:31.993Z,9.50
2018-05-17T05:22:59.493Z,9.50
2018-05-17T05:25:27.017Z,9.50
2018-05-17T05:27:55.283Z,9.60
2018-05-17T05:30:22.788Z,9.60
2018-05-17T05:32:50.313Z,9.60
2018-05-17T05:35:17.816Z,9.70
2018-05-17T05:37:46.126Z,9.60
2018-05-17T05:40:13.668Z,9.60
2018-05-17T05:42:41.938Z,9.80
2018-05-17T05:45:09.461Z,9.80
2018-05-17T05:47:36.963Z,9.80
2018-05-17T05:50:04.526Z,9.90
2018-05-17T05:52:32.039Z,9.90
2018-05-17T05:55:00.312Z,10.00
2018-05-17T05:57:27.841Z,10.00
2018-05-17T05:59:55.344Z,10.10
2018-05-17T06:02:22.921Z,10.10
2018-05-17T06:04:50.399Z,10.00
2018-05-17T06:07:18.669Z,10.00
2018-05-17T06:09:46.189Z,10.00
2018-05-17T06:12:13.693Z,10.00
2018-05-17T06:14:41.225Z,10.00
2018-05-17T06:17:08.726Z,10.10
2018-05-17T06:19:36.225Z,10.10
2018-05-17T06:22:03.750Z,10.30
2018-05-17T06:24:31.244Z,10.30
2018-05-17T06:26:58.765Z,10.40
2018-05-17T06:29:27.043Z,10.60
2018-05-17T06:31:55.309Z,10.70
2018-05-17T06:34:22.832Z,10.70
2018-05-17T06:36:50.334Z,10.80
2018-05-17T06:39:17.857Z,10.70
2018-05-17T06:41:45.356Z,10.70
2018-05-17T06:44:12.854Z,10.70
2018-05-17T06:46:40.377Z,10.70
2018-05-17T06:49:07.895Z,10.60
2018-05-17T06:51:35.447Z,10.70
2018-05-17T06:54:02.984Z,10.70
2018-05-17T06:56:30.493Z,10.80
2018-05-17T06:58:58.014Z,10.90
2018-05-17T07:01:26.281Z,11.00
2018-05-17T07:03:53.809Z,11.00
2018-05-17T07:06:21.313Z,11.00
2018-05-17T07:08:48.815Z,11.20
2018-05-17T07:11:16.344Z,11.30
2018-05-17T07:13:43.849Z,11.60
2018-05-17T07:16:12.420Z,11.90
2018-05-17T07:18:40.176Z,11.90
2018-05-17T07:21:07.459Z,11.80
2018-05-17T07:23:34.982Z,11.80
2018-05-17T07:26:02.489Z,11.80
2018-05-17T07:28:30.025Z,11.70
2018-05-17T07:30:57.535Z,11.60
2018-05-17T07:33:25.047Z,11.70
2018-05-17T07:35:52.577Z,11.60
2018-05-17T07:38:20.086Z,11.60
2018-05-17T07:40:47.625Z,11.50
2018-05-17T07:43:15.130Z,11.40
2018-05-17T07:45:42.637Z,11.30
2018-05-17T07:48:10.936Z,11.40
2018-05-17T07:50:38.437Z,11.40
2018-05-17T07:53:06.757Z,11.60
2018-05-17T07:55:34.352Z,11.50
2018-05-17T07:58:01.792Z,11.70
2018-05-17T08:00:29.321Z,12.00
2018-05-17T08:02:56.829Z,12.40
2018-05-17T08:05:24.701Z,12.80
2018-05-17T08:07:52.209Z,13.20
2018-05-17T08:10:19.713Z,13.30
2018-05-17T08:12:47.241Z,13.20
2018-05-17T08:15:14.777Z,13.20
2018-05-17T08:17:43.094Z,13.00
2018-05-17T08:20:10.602Z,12.90
2018-05-17T08:22:38.110Z,12.90
2018-05-17T08:25:05.634Z,12.70
2018-05-17T08:27:33.146Z,12.50
2018-05-17T08:30:01.446Z,12.70
2018-05-17T08:32:28.953Z,12.70
2018-05-17T08:34:56.457Z,12.90
2018-05-17T08:37:24.753Z,13.20
2018-05-17T08:39:53.030Z,13.50
2018-05-17T08:42:20.569Z,13.40
2018-05-17T08:44:48.073Z,13.60
2018-05-17T08:47:16.345Z,13.90
2018-05-17T08:49:43.881Z,13.90
2018-05-17T08:52:11.382Z,14.00
2018-05-17T08:54:38.914Z,14.00
2018-05-17T08:57:06.417Z,14.00
2018-05-17T08:59:33.925Z,13.90
2018-05-17T09:02:02.265Z,14.00
2018-05-17T09:04:29.773Z,14.00
2018-05-17T09:06:58.065Z,14.10
2018-05-17T09:09:26.342Z,14.00
2018-05-17T09:11:53.848Z,13.90
2018-05-17T09:14:21.373Z,14.00
2018-05-17T09:16:48.880Z,14.40
2018-05-17T09:19:16.429Z,14.60
2018-05-17T09:21:44.698Z,14.60
2018-05-17T09:24:12.201Z,14.60
2018-05-17T09:26:40.489Z,14.90
2018-05-17T09:29:08.865Z,15.10
2018-05-17T09:31:37.086Z,15.20
2018-05-17T09:34:04.601Z,15.20
2018-05-17T09:36:32.105Z,15.30
2018-05-17T09:39:00.393Z,15.50
2018-05-17T09:41:28.764Z,15.90
2018-05-17T09:46:48.493Z,16.20
2018-05-17T09:49:16.762Z,16.20
2018-05-17T09:51:44.285Z,16.20
2018-05-17T09:54:11.789Z,16.40
2018-05-17T09:56:39.505Z,16.20
2018-05-17T09:59:07.781Z,16.10
2018-05-17T10:01:35.369Z,16.10
2018-05-17T10:04:03.661Z,16.30
2018-05-17T10:06:31.935Z,16.50
2018-05-17T10:09:00.309Z,16.70
2018-05-17T10:11:27.773Z,16.70
2018-05-17T10:13:55.306Z,16.80
2018-05-17T10:16:22.813Z,16.70
2018-05-17T10:18:51.090Z,17.00
2018-05-17T10:21:18.623Z,17.00
2018-05-17T10:23:46.147Z,17.00
2018-05-17T10:26:13.677Z,16.90
2018-05-17T10:28:41.182Z,16.90
2018-05-17T10:31:08.709Z,17.10
2018-05-17T10:33:36.210Z,17.30
2018-05-17T10:36:03.723Z,17.20
2018-05-17T10:38:32.018Z,17.50
2018-05-17T10:41:00.295Z,17.40
2018-05-17T10:43:28.590Z,17.60
2018-05-17T10:45:56.863Z,18.00
2018-05-17T10:48:24.657Z,18.00
2018-05-17T10:50:52.929Z,18.40
2018-05-17T10:53:21.201Z,18.50
2018-05-17T10:55:48.729Z,18.50
2018-05-17T10:58:16.237Z,18.60
2018-05-17T11:00:43.762Z,18.60
2018-05-17T11:03:11.265Z,18.90
2018-05-17T11:05:38.793Z,19.00
2018-05-17T11:08:06.297Z,19.10
2018-05-17T11:10:33.798Z,19.30
2018-05-17T11:13:01.325Z,19.30
2018-05-17T11:15:28.825Z,19.30
2018-05-17T11:17:56.403Z,19.50
2018-05-17T11:20:23.909Z,19.80
2018-05-17T11:22:51.681Z,19.90
2018-05-17T11:25:19.954Z,20.10
2018-05-17T11:27:48.222Z,20.10
2018-05-17T11:30:20.213Z,20.10
2018-05-17T11:32:47.773Z,20.20
2018-05-17T11:35:15.301Z,20.20
2018-05-17T11:37:42.801Z,20.30
2018-05-17T11:40:10.349Z,20.20
2018-05-17T11:42:37.850Z,20.20
2018-05-17T11:45:05.365Z,20.70
2018-05-17T11:47:32.897Z,20.80
2018-05-17T11:50:00.401Z,20.90
2018-05-17T11:52:27.974Z,21.20
2018-05-17T11:54:55.481Z,21.20
2018-05-17T11:57:23.009Z,21.20
2018-05-17T11:59:51.280Z,21.90
2018-05-17T12:02:19.549Z,22.20
2018-05-17T12:04:47.078Z,22.20
2018-05-17T12:07:14.642Z,22.30
2018-05-17T12:09:42.918Z,22.60
2018-05-17T12:12:10.680Z,22.50
2018-05-17T12:14:37.942Z,22.30
2018-05-17T12:17:06.229Z,21.90
2018-05-17T12:19:34.493Z,22.00
2018-05-17T12:22:02.017Z,21.90
2018-05-17T12:24:29.517Z,21.80
2018-05-17T12:26:57.017Z,21.90
2018-05-17T12:29:24.541Z,22.30
2018-05-17T12:31:52.160Z,22.50
2018-05-17T12:34:20.357Z,22.50
2018-05-17T12:36:48.633Z,22.50
2018-05-17T12:39:16.134Z,22.50
2018-05-17T12:41:43.661Z,22.70
2018-05-17T12:44:11.161Z,23.00
2018-05-17T12:46:39.449Z,22.80
2018-05-17T12:49:07.715Z,22.80
2018-05-17T12:51:35.219Z,22.80
2018-05-17T12:54:02.741Z,23.10
2018-05-17T12:56:30.249Z,23.00
2018-05-17T12:58:58.536Z,23.40
2018-05-17T13:01:26.809Z,23.60
2018-05-17T13:03:54.385Z,23.50
2018-05-17T13:06:21.853Z,23.60
2018-05-17T13:08:50.124Z,23.60
2018-05-17T13:11:17.649Z,23.60
2018-05-17T13:13:45.156Z,23.70
2018-05-17T13:16:12.658Z,23.50
2018-05-17T13:18:40.942Z,23.50
2018-05-17T13:21:09.298Z,23.70
2018-05-17T13:23:37.533Z,23.60
2018-05-17T13:26:05.797Z,23.60
2018-05-17T13:28:33.299Z,23.60
2018-05-17T13:31:00.874Z,23.90
2018-05-17T13:33:29.117Z,24.20
2018-05-17T13:35:56.645Z,24.20
2018-05-17T13:38:24.150Z,24.20
2018-05-17T13:40:51.659Z,24.10
2018-05-17T13:43:19.190Z,23.70
2018-05-17T13:45:46.705Z,23.70
2018-05-17T13:48:14.273Z,23.70
2018-05-17T13:50:41.800Z,23.70
2018-05-17T13:53:09.313Z,23.70
2018-05-17T13:55:36.916Z,23.70
2018-05-17T13:58:04.363Z,23.80
2018-05-17T14:00:31.865Z,23.70
2018-05-17T14:02:59.398Z,24.00
2018-05-17T14:05:26.900Z,24.10
2018-05-17T14:07:54.443Z,24.40
2018-05-17T14:10:21.974Z,24.50
2018-05-17T14:12:49.509Z,24.40
2018-05-17T14:15:17.134Z,24.50
2018-05-17T14:17:44.631Z,24.50
2018-05-17T14:20:12.133Z,24.30
2018-05-17T14:22:39.634Z,24.20
2018-05-17T14:25:07.157Z,24.40
2018-05-17T14:27:34.686Z,24.10
2018-05-17T14:30:07.022Z,24.50
2018-05-17T14:32:35.170Z,24.50
2018-05-17T14:35:02.673Z,24.00
2018-05-17T14:37:30.178Z,24.00
2018-05-17T14:39:57.709Z,24.00
2018-05-17T14:42:25.209Z,23.70
2018-05-17T14:44:52.733Z,23.60
2018-05-17T14:47:20.234Z,23.40
2018-05-17T14:49:47.758Z,23.30
2018-05-17T14:52:15.259Z,23.30
2018-05-17T14:54:42.786Z,23.20
2018-05-17T14:57:11.060Z,23.30
2018-05-17T14:59:38.601Z,23.30
2018-05-17T15:02:06.097Z,23.50
2018-05-17T15:04:33.627Z,23.50
2018-05-17T15:07:01.137Z,23.70
2018-05-17T15:09:28.637Z,23.40
2018-05-17T15:11:56.163Z,23.40
2018-05-17T15:14:23.675Z,23.20
2018-05-17T15:16:51.971Z,23.40
2018-05-17T15:19:19.621Z,23.40
2018-05-17T15:21:47.102Z,23.30
2018-05-17T15:24:15.370Z,23.10
2018-05-17T15:26:42.873Z,23.20
2018-05-17T15:29:10.402Z,22.90
2018-05-17T15:31:37.901Z,22.90
2018-05-17T15:34:06.189Z,22.80
2018-05-17T15:36:34.481Z,22.70
2018-05-17T15:39:02.769Z,22.50
2018-05-17T15:41:31.054Z,22.20
2018-05-17T15:43:58.578Z,22.20
2018-05-17T15:46:26.087Z,21.90
2018-05-17T15:48:54.391Z,21.70
2018-05-17T15:51:21.894Z,21.70
2018-05-17T15:53:49.418Z,21.40
2018-05-17T15:56:16.941Z,21.40
2018-05-17T15:58:44.471Z,21.10
2018-05-17T16:01:11.978Z,21.00
2018-05-17T16:03:40.273Z,20.80
2018-05-17T16:06:07.777Z,20.80
2018-05-17T16:08:36.103Z,20.60
2018-05-17T16:11:03.869Z,20.60
2018-05-17T16:13:32.133Z,20.80
2018-05-17T16:15:59.678Z,20.70
2018-05-17T16:18:27.182Z,20.90
2018-05-17T16:20:55.449Z,21.10
2018-05-17T16:23:23.089Z,21.10
2018-05-17T16:25:50.609Z,21.00
2018-05-17T16:28:18.918Z,20.90
2018-05-17T16:30:46.417Z,20.80
2018-05-17T16:33:13.942Z,20.70
2018-05-17T16:35:42.205Z,20.60
2018-05-17T16:38:09.769Z,20.50
2018-05-17T16:40:37.270Z,20.60
2018-05-17T16:43:05.541Z,20.20
2018-05-17T16:45:33.066Z,20.20
2018-05-17T16:48:00.592Z,20.10
2018-05-17T16:50:28.115Z,20.00
2018-05-17T16:52:55.633Z,20.00
2018-05-17T16:55:23.157Z,19.80
2018-05-17T16:57:50.657Z,19.60
2018-05-17T17:00:18.181Z,19.50
2018-05-17T17:02:45.705Z,19.40
2018-05-17T17:05:13.206Z,19.20
2018-05-17T17:07:41.492Z,18.80
2018-05-17T17:10:09.762Z,18.60
2018-05-17T17:12:37.285Z,18.50
2018-05-17T17:15:04.805Z,18.50
2018-05-17T17:17:44.234Z,18.10
2018-05-17T17:25:48.602Z,17.80
2018-05-17T17:28:16.102Z,17.70
2018-05-17T17:30:43.616Z,17.60
2018-05-17T17:33:11.149Z,17.50
2018-05-17T17:35:38.658Z,17.40
2018-05-17T17:38:06.226Z,17.30
2018-05-17T17:40:40.265Z,17.10
2018-05-17T17:43:08.046Z,17.10
2018-05-17T17:45:35.565Z,16.90
2018-05-17T17:48:03.073Z,16.80
2018-05-17T17:50:30.593Z,16.80
2018-05-17T17:52:58.093Z,16.70
2018-05-17T17:55:26.401Z,16.60
2018-05-17T17:57:53.910Z,16.50
2018-05-17T18:00:21.750Z,16.50
2018-05-17T18:02:49.263Z,16.40
2018-05-17T18:05:16.845Z,16.40
2018-05-17T18:07:45.099Z,16.20
2018-05-17T18:10:12.601Z,16.20
2018-05-17T18:12:40.143Z,16.20
2018-05-17T18:15:07.662Z,16.10
2018-05-17T18:17:36.377Z,16.00
2018-05-17T18:20:04.645Z,15.90
2018-05-17T18:22:32.153Z,15.80
2018-05-17T18:24:59.706Z,15.80
2018-05-17T18:27:27.965Z,15.60
2018-05-17T18:29:55.506Z,15.60
2018-05-17T18:32:23.005Z,15.60
2018-05-17T18:34:50.517Z,15.50
2018-05-17T18:37:18.041Z,15.40
2018-05-17T18:39:45.625Z,15.40
2018-05-17T18:42:13.427Z,15.20
2018-05-17T18:44:40.938Z,15.20
2018-05-17T18:47:08.433Z,15.20
2018-05-17T18:49:35.958Z,15.10
2018-05-17T18:52:03.457Z,15.00
2018-05-17T18:54:31.074Z,15.00
2018-05-17T18:57:00.075Z,14.90
2018-05-17T18:59:28.349Z,14.70
2018-05-17T19:01:55.890Z,14.70
2018-05-17T19:04:23.393Z,14.70
2018-05-17T19:06:51.169Z,14.60
2018-05-17T19:09:19.441Z,14.50
2018-05-17T19:11:46.942Z,14.50
2018-05-17T19:14:14.552Z,14.40
2018-05-17T19:16:42.018Z,14.30
2018-05-17T19:19:09.559Z,14.20
2018-05-17T19:21:37.825Z,14.10
2018-05-17T19:24:05.329Z,14.10
2018-05-17T19:26:32.852Z,14.10
2018-05-17T19:29:00.353Z,14.00
2018-05-17T19:31:28.747Z,13.90
2018-05-17T19:33:56.241Z,13.90
2018-05-17T19:36:23.697Z,13.80
2018-05-17T19:38:51.222Z,13.80
2018-05-17T19:41:18.723Z,13.70
2018-05-17T19:43:46.261Z,13.60
2018-05-17T19:46:13.761Z,13.50
2018-05-17T19:48:42.025Z,13.40
2018-05-17T19:51:09.549Z,13.40
2018-05-17T19:53:37.049Z,13.40
2018-05-17T19:56:04.814Z,13.30
2018-05-17T19:58:32.325Z,13.30
2018-05-17T20:01:00.593Z,13.20
2018-05-17T20:03:28.210Z,13.20
2018-05-17T20:05:55.717Z,13.20
2018-05-17T20:08:23.266Z,13.10
2018-05-17T20:10:50.785Z,13.00
2018-05-17T20:13:18.315Z,13.00
2018-05-17T20:15:45.837Z,12.90
2018-05-17T20:18:14.105Z,12.90
2018-05-17T20:20:41.657Z,12.80
2018-05-17T20:23:09.176Z,12.80
2018-05-17T20:25:37.445Z,12.70
2018-05-17T20:28:04.965Z,12.70
2018-05-17T20:30:32.465Z,12.60
2018-05-17T20:33:00.080Z,12.60
2018-05-17T20:35:27.545Z,12.50
2018-05-17T20:37:55.842Z,12.40
2018-05-17T20:40:23.366Z,12.40
2018-05-17T20:42:50.869Z,12.30
2018-05-17T20:45:19.163Z,12.20
2018-05-17T20:47:47.433Z,12.20
2018-05-17T20:50:15.017Z,12.20
2018-05-17T20:52:42.603Z,12.20
2018-05-17T20:55:10.171Z,12.10
2018-05-17T20:57:37.942Z,12.10
2018-05-17T21:00:06.233Z,12.00
2018-05-17T21:02:33.734Z,11.90
2018-05-17T21:05:01.310Z,11.90
2018-05-17T21:07:28.813Z,11.80
2018-05-17T21:09:56.390Z,11.80
2018-05-17T21:12:23.893Z,11.70
2018-05-17T21:14:51.394Z,11.70
2018-05-17T21:17:18.927Z,11.60
2018-05-17T21:19:46.425Z,11.50
2018-05-17T21:22:13.953Z,11.50
2018-05-17T21:24:42.278Z,11.40
2018-05-17T21:27:09.853Z,11.40
2018-05-17T21:29:37.318Z,11.30
2018-05-17T21:32:04.850Z,11.30
2018-05-17T21:34:32.410Z,11.30
2018-05-17T21:36:59.918Z,11.30
2018-05-17T21:39:27.465Z,11.30
2018-05-17T21:41:54.985Z,11.20
2018-05-17T21:44:22.501Z,11.20
2018-05-17T21:46:50.029Z,11.20
2018-05-17T21:49:17.529Z,11.20
2018-05-17T21:51:45.035Z,11.10
2018-05-17T21:54:13.316Z,11.00
2018-05-17T21:56:40.837Z,11.00
2018-05-17T21:59:09.133Z,10.90
2018-05-17T22:01:36.633Z,10.80
2018-05-17T22:04:04.898Z,10.80
2018-05-17T22:06:32.422Z,10.80
2018-05-17T22:08:59.938Z,10.80
2018-05-17T22:11:27.465Z,10.70
2018-05-17T22:13:54.965Z,10.70
2018-05-17T22:16:22.464Z,10.60
2018-05-17T22:18:49.996Z,10.60
2018-05-17T22:21:17.500Z,10.60
2018-05-17T22:23:45.022Z,10.60
2018-05-17T22:26:12.525Z,10.50
2018-05-17T22:28:40.030Z,10.50
2018-05-17T22:31:08.313Z,10.40
2018-05-17T22:33:36.579Z,10.30
2018-05-17T22:36:04.110Z,10.30
2018-05-17T22:38:31.626Z,10.30
2018-05-17T22:40:59.163Z,10.30
2018-05-17T22:43:26.663Z,10.20
2018-05-17T22:45:54.209Z,10.20
2018-05-17T22:48:21.741Z,10.20
2018-05-17T22:50:49.241Z,10.10
2018-05-17T22:53:16.743Z,10.10
2018-05-17T22:55:44.362Z,10.10
2018-05-17T22:58:23.733Z,10.10
2018-05-17T23:00:51.257Z,10.00
2018-05-17T23:03:19.513Z,9.90
2018-05-17T23:05:47.036Z,9.90
2018-05-17T23:08:14.533Z,9.90
2018-05-17T23:10:42.029Z,9.80
2018-05-17T23:13:09.543Z,9.80
2018-05-17T23:15:37.042Z,9.80
2018-05-17T23:18:04.877Z,9.80
2018-05-17T23:20:33.133Z,9.80
2018-05-17T23:23:00.629Z,9.80
2018-05-17T23:25:28.914Z,9.70
2018-05-17T23:27:57.173Z,9.60
2018-05-17T23:30:24.697Z,9.60
2018-05-17T23:32:52.196Z,9.60
2018-05-17T23:35:19.696Z,9.60
2018-05-17T23:37:47.217Z,9.60
2018-05-17T23:40:26.382Z,9.60
2018-05-17T23:42:53.899Z,9.60
2018-05-17T23:45:22.176Z,9.60
2018-05-17T23:47:49.701Z,9.60
2018-05-17T23:50:17.189Z,9.50
2018-05-17T23:52:44.688Z,9.50
2018-05-17T23:55:12.993Z,9.40
2018-05-17T23:57:41.253Z,9.40
