createdAt,value
2018-09-12T00:00:51.723Z,7.13
2018-09-12T00:03:21.369Z,6.93
2018-09-12T00:05:50.863Z,6.57
2018-09-12T00:08:20.908Z,6.40
2018-09-12T00:10:51.519Z,5.80
2018-09-12T00:13:21.318Z,5.70
2018-09-12T00:15:51.931Z,6.20
2018-09-12T00:18:21.576Z,6.23
2018-09-12T00:20:51.179Z,5.77
2018-09-12T00:23:21.039Z,5.07
2018-09-12T00:25:51.088Z,5.77
2018-09-12T00:28:20.656Z,5.60
2018-09-12T00:30:51.117Z,5.87
2018-09-12T00:33:20.898Z,5.50
2018-09-12T00:35:50.447Z,6.00
2018-09-12T00:38:20.773Z,6.03
2018-09-12T00:40:50.410Z,5.60
2018-09-12T00:43:25.563Z,5.27
2018-09-12T00:45:55.774Z,5.00
2018-09-12T00:48:25.806Z,5.20
2018-09-12T00:50:55.573Z,5.00
2018-09-12T00:53:25.386Z,5.70
2018-09-12T00:55:57.845Z,5.23
2018-09-12T00:58:27.323Z,5.23
2018-09-12T01:00:57.121Z,5.70
2018-09-12T01:03:26.727Z,5.30
2018-09-12T01:05:56.526Z,5.57
2018-09-12T01:08:27.471Z,5.27
2018-09-12T01:10:57.971Z,5.37
2018-09-12T01:13:27.542Z,5.40
2018-09-12T01:15:57.654Z,5.03
2018-09-12T01:18:27.426Z,5.57
2018-09-12T01:20:57.459Z,6.10
2018-09-12T01:23:26.889Z,5.40
2018-09-12T01:25:56.764Z,5.43
2018-09-12T01:28:27.116Z,5.63
2018-09-12T01:30:57.626Z,5.67
2018-09-12T01:33:27.286Z,5.53
2018-09-12T01:35:57.133Z,5.73
2018-09-12T01:38:26.965Z,5.77
2018-09-12T01:40:57.094Z,5.90
2018-09-12T01:43:26.681Z,6.33
2018-09-12T01:45:56.639Z,5.47
2018-09-12T01:48:30.765Z,6.10
2018-09-12T01:51:01.655Z,6.03
2018-09-12T01:53:31.708Z,5.37
2018-09-12T01:56:01.571Z,6.07
2018-09-12T01:58:31.873Z,5.93
2018-09-12T02:01:01.756Z,6.67
2018-09-12T02:03:34.263Z,6.00
2018-09-12T02:06:09.187Z,6.57
2018-09-12T02:08:38.728Z,6.93
2018-09-12T02:11:08.560Z,6.57
2018-09-12T02:13:38.344Z,7.20
2018-09-12T02:16:08.044Z,7.07
2018-09-12T02:18:37.600Z,6.90
2018-09-12T02:21:07.272Z,6.07
2018-09-12T02:23:37.564Z,6.47
2018-09-12T02:26:08.361Z,6.60
2018-09-12T02:28:38.074Z,6.27
2018-09-12T02:31:08.032Z,6.47
2018-09-12T02:33:38.768Z,7.13
2018-09-12T02:36:13.758Z,6.60
2018-09-12T02:38:43.670Z,6.27
2018-09-12T02:41:13.341Z,6.13
2018-09-12T02:43:42.895Z,6.77
2018-09-12T02:46:12.565Z,7.63
2018-09-12T02:48:42.038Z,6.40
2018-09-12T02:51:12.856Z,7.00
2018-09-12T02:53:42.336Z,7.63
2018-09-12T02:56:11.890Z,7.07
2018-09-12T02:58:41.450Z,7.47
2018-09-12T03:01:10.994Z,6.87
2018-09-12T03:03:40.615Z,6.87
2018-09-12T03:06:10.159Z,7.20
2018-09-12T03:08:39.919Z,6.93
2018-09-12T03:11:09.576Z,6.50
2018-09-12T03:13:39.456Z,6.47
2018-09-12T03:16:09.520Z,6.07
2018-09-12T03:18:39.120Z,6.13
2018-09-12T03:21:08.771Z,6.63
2018-09-12T03:23:38.424Z,6.97
2018-09-12T03:26:08.337Z,6.93
2018-09-12T03:28:37.844Z,6.67
2018-09-12T03:32:10.559Z,6.70
2018-09-12T03:34:41.112Z,7.47
2018-09-12T03:37:11.048Z,6.50
2018-09-12T03:39:40.911Z,7.50
2018-09-12T03:42:10.491Z,6.90
2018-09-12T03:44:40.327Z,6.63
2018-09-12T03:47:10.572Z,6.27
2018-09-12T03:49:40.143Z,7.07
2018-09-12T03:52:09.718Z,6.80
2018-09-12T03:54:39.549Z,7.13
2018-09-12T03:57:09.283Z,6.67
2018-09-12T03:59:38.740Z,6.60
2018-09-12T04:02:12.103Z,6.37
2018-09-12T04:04:44.247Z,6.67
2018-09-12T04:07:13.752Z,6.47
2018-09-12T04:09:47.546Z,6.27
2018-09-12T04:12:17.012Z,6.60
2018-09-12T04:14:46.584Z,7.20
2018-09-12T04:17:16.114Z,6.57
2018-09-12T04:19:45.673Z,6.73
2018-09-12T04:22:16.280Z,7.10
2018-09-12T04:24:49.716Z,6.80
2018-09-12T04:27:22.844Z,7.77
2018-09-12T04:29:57.172Z,7.10
2018-09-12T04:32:27.249Z,6.90
2018-09-12T04:34:57.031Z,8.40
2018-09-12T04:37:26.517Z,7.80
2018-09-12T04:39:56.423Z,8.03
2018-09-12T04:42:26.350Z,7.07
2018-09-12T04:44:55.841Z,8.20
2018-09-12T04:47:29.465Z,8.40
2018-09-12T04:49:59.554Z,8.63
2018-09-12T04:52:29.028Z,8.20
2018-09-12T04:54:59.395Z,7.80
2018-09-12T04:57:28.879Z,8.37
2018-09-12T04:59:58.417Z,7.63
2018-09-12T05:02:28.075Z,7.53
2018-09-12T05:04:57.943Z,6.90
2018-09-12T05:07:27.814Z,7.60
2018-09-12T05:09:57.671Z,8.07
2018-09-12T05:12:27.054Z,8.10
2018-09-12T05:14:56.673Z,7.90
2018-09-12T05:17:26.710Z,7.33
2018-09-12T05:19:57.371Z,8.43
2018-09-12T05:22:27.173Z,7.83
2018-09-12T05:24:56.771Z,8.40
2018-09-12T05:27:27.031Z,7.23
2018-09-12T05:29:56.464Z,7.33
2018-09-12T05:32:26.068Z,7.73
2018-09-12T05:34:55.858Z,7.80
2018-09-12T05:37:26.101Z,7.50
2018-09-12T05:39:55.653Z,8.40
2018-09-12T05:42:25.145Z,7.20
2018-09-12T05:44:54.729Z,7.40
2018-09-12T05:47:24.284Z,7.23
2018-09-12T05:49:55.850Z,7.40
2018-09-12T05:52:25.659Z,8.30
2018-09-12T05:54:55.153Z,7.70
2018-09-12T05:57:24.741Z,7.40
2018-09-12T05:59:54.301Z,8.30
2018-09-12T06:02:23.777Z,7.97
2018-09-12T06:04:53.379Z,9.50
2018-09-12T06:07:23.307Z,8.70
2018-09-12T06:09:52.806Z,8.40
2018-09-12T06:12:22.209Z,8.03
2018-09-12T06:14:52.769Z,7.90
2018-09-12T06:17:22.772Z,7.97
2018-09-12T06:19:52.279Z,9.47
2018-09-12T06:22:21.860Z,9.80
2018-09-12T06:24:51.362Z,8.60
2018-09-12T06:27:20.892Z,9.00
2018-09-12T06:29:50.392Z,9.40
2018-09-12T06:32:19.930Z,9.07
2018-09-12T06:34:49.441Z,9.00
2018-09-12T06:37:18.901Z,8.97
2018-09-12T06:39:48.371Z,9.70
2018-09-12T06:42:18.041Z,9.87
2018-09-12T06:44:47.900Z,9.60
2018-09-12T06:47:17.287Z,9.40
2018-09-12T06:49:48.708Z,9.97
2018-09-12T06:52:20.287Z,9.63
2018-09-12T06:54:50.527Z,9.80
2018-09-12T06:57:19.878Z,9.70
2018-09-12T06:59:49.820Z,9.30
2018-09-12T07:02:20.433Z,9.77
2018-09-12T07:04:51.059Z,10.80
2018-09-12T07:07:20.562Z,10.07
2018-09-12T07:09:50.059Z,10.93
2018-09-12T07:12:19.627Z,11.40
2018-09-12T07:14:49.183Z,11.27
2018-09-12T07:17:19.418Z,10.10
2018-09-12T07:19:49.036Z,10.37
2018-09-12T07:22:18.740Z,11.57
2018-09-12T07:24:48.217Z,13.37
2018-09-12T07:27:17.883Z,11.50
2018-09-12T07:29:47.899Z,12.00
2018-09-12T07:32:17.611Z,11.33
2018-09-12T07:34:47.163Z,11.90
2018-09-12T07:37:16.666Z,12.73
2018-09-12T07:39:47.301Z,12.23
2018-09-12T07:42:17.849Z,12.43
2018-09-12T07:44:47.694Z,13.27
2018-09-12T07:47:18.390Z,14.13
2018-09-12T07:49:48.251Z,14.13
2018-09-12T07:52:17.766Z,12.93
2018-09-12T07:54:47.298Z,13.87
2018-09-12T07:57:16.842Z,13.57
2018-09-12T07:59:47.253Z,13.83
2018-09-12T08:02:16.812Z,13.90
2018-09-12T08:04:46.739Z,12.47
2018-09-12T08:07:16.274Z,12.53
2018-09-12T08:09:45.990Z,11.63
2018-09-12T08:12:16.056Z,11.63
2018-09-12T08:14:45.824Z,11.50
2018-09-12T08:17:15.397Z,11.83
2018-09-12T08:19:45.096Z,11.50
2018-09-12T08:22:14.807Z,12.27
2018-09-12T08:24:44.331Z,12.10
2018-09-12T08:27:13.923Z,14.43
2018-09-12T08:29:43.552Z,15.23
2018-09-12T08:32:13.302Z,14.30
2018-09-12T08:34:42.871Z,14.63
2018-09-12T08:37:12.968Z,15.47
2018-09-12T08:39:42.509Z,14.60
2018-09-12T08:42:13.312Z,14.87
2018-09-12T08:44:43.393Z,13.53
2018-09-12T08:47:12.913Z,15.93
2018-09-12T08:49:43.666Z,14.80
2018-09-12T08:52:13.588Z,14.23
2018-09-12T08:54:43.172Z,15.03
2018-09-12T08:57:12.756Z,15.00
2018-09-12T08:59:42.408Z,15.67
2018-09-12T09:02:11.924Z,15.67
2018-09-12T09:04:41.519Z,17.57
2018-09-12T09:07:15.437Z,16.70
2018-09-12T09:09:44.967Z,16.67
2018-09-12T09:12:14.531Z,16.93
2018-09-12T09:14:44.176Z,15.93
2018-09-12T09:17:16.189Z,16.20
2018-09-12T09:19:46.712Z,16.47
2018-09-12T09:22:16.352Z,16.13
2018-09-12T09:24:47.565Z,17.83
2018-09-12T09:27:20.987Z,17.83
2018-09-12T09:29:50.559Z,18.30
2018-09-12T09:32:20.080Z,14.80
2018-09-12T09:34:49.672Z,16.47
2018-09-12T09:37:20.177Z,15.73
2018-09-12T09:39:51.063Z,15.80
2018-09-12T09:42:20.544Z,19.07
2018-09-12T09:44:50.187Z,17.70
2018-09-12T09:47:20.205Z,16.50
2018-09-12T09:49:55.061Z,17.40
2018-09-12T09:52:25.907Z,16.63
2018-09-12T09:54:56.977Z,18.37
2018-09-12T09:57:26.472Z,16.90
2018-09-12T09:59:56.244Z,18.17
2018-09-12T10:02:30.982Z,17.70
2018-09-12T10:05:07.704Z,16.30
2018-09-12T10:07:42.423Z,19.33
2018-09-12T10:10:12.552Z,19.07
2018-09-12T10:12:43.223Z,17.93
2018-09-12T10:15:13.293Z,18.87
2018-09-12T10:17:43.057Z,13.50
2018-09-12T10:20:13.640Z,14.27
2018-09-12T10:22:43.188Z,16.13
2018-09-12T10:25:13.740Z,19.40
2018-09-12T10:27:43.292Z,17.90
2018-09-12T10:30:13.938Z,17.57
2018-09-12T10:32:44.745Z,19.27
2018-09-12T10:35:14.911Z,19.93
2018-09-12T10:37:45.273Z,20.27
2018-09-12T10:40:15.067Z,20.83
2018-09-12T10:42:44.561Z,18.57
2018-09-12T10:45:15.004Z,15.57
2018-09-12T10:47:44.972Z,13.97
2018-09-12T10:50:18.411Z,14.30
2018-09-12T10:52:49.008Z,13.90
2018-09-12T10:55:18.799Z,11.63
2018-09-12T10:57:49.275Z,12.37
2018-09-12T11:00:18.831Z,16.67
2018-09-12T11:02:48.441Z,14.20
2018-09-12T11:05:17.949Z,12.60
2018-09-12T11:07:47.506Z,11.30
2018-09-12T11:10:18.145Z,11.00
2018-09-12T11:12:47.691Z,10.50
2018-09-12T11:15:18.327Z,10.27
2018-09-12T11:17:48.189Z,11.43
2018-09-12T11:20:17.675Z,9.90
2018-09-12T11:22:47.634Z,10.20
2018-09-12T11:25:17.607Z,10.73
2018-09-12T11:27:48.068Z,9.60
2018-09-12T11:30:17.629Z,8.50
2018-09-12T11:32:47.150Z,8.57
2018-09-12T11:35:16.817Z,8.63
2018-09-12T11:37:47.017Z,8.33
2018-09-12T11:40:17.435Z,7.40
2018-09-12T11:42:46.929Z,7.40
2018-09-12T11:45:19.236Z,7.70
2018-09-12T11:47:48.840Z,8.87
2018-09-12T11:50:18.286Z,7.70
2018-09-12T11:52:48.121Z,7.77
2018-09-12T11:55:17.624Z,8.83
2018-09-12T11:57:48.153Z,8.17
2018-09-12T12:00:17.783Z,9.20
2018-09-12T12:02:47.394Z,10.50
2018-09-12T12:05:17.078Z,9.80
2018-09-12T12:07:46.548Z,10.40
2018-09-12T12:10:16.077Z,9.10
2018-09-12T12:12:45.965Z,9.33
2018-09-12T12:15:15.647Z,8.63
2018-09-12T12:17:45.910Z,8.83
2018-09-12T12:20:16.615Z,9.20
2018-09-12T12:22:46.260Z,8.37
2018-09-12T12:25:15.966Z,9.83
2018-09-12T12:27:45.470Z,9.27
2018-09-12T12:30:16.039Z,9.37
2018-09-12T12:32:45.539Z,9.17
2018-09-12T12:35:15.107Z,8.57
2018-09-12T12:37:45.510Z,9.43
2018-09-12T12:40:15.049Z,10.00
2018-09-12T12:42:44.952Z,9.20
2018-09-12T12:45:14.976Z,9.07
2018-09-12T12:47:45.580Z,8.53
2018-09-12T12:50:15.568Z,8.53
2018-09-12T12:52:45.363Z,8.77
2018-09-12T12:55:15.021Z,8.77
2018-09-12T12:57:44.510Z,8.10
2018-09-12T13:00:14.059Z,7.77
2018-09-12T13:02:43.657Z,7.67
2018-09-12T13:05:13.248Z,7.90
2018-09-12T13:07:42.958Z,8.67
2018-09-12T13:10:12.802Z,7.63
2018-09-12T13:12:42.674Z,7.73
2018-09-12T13:15:12.285Z,7.67
2018-09-12T13:17:41.809Z,8.27
2018-09-12T13:20:11.483Z,8.27
2018-09-12T13:22:41.036Z,8.40
2018-09-12T13:25:10.708Z,8.27
2018-09-12T13:27:40.246Z,7.70
2018-09-12T13:30:09.882Z,7.83
2018-09-12T13:32:39.450Z,8.70
2018-09-12T13:35:09.394Z,8.80
2018-09-12T13:37:40.875Z,8.83
2018-09-12T13:40:11.849Z,8.77
2018-09-12T13:42:41.459Z,8.33
2018-09-12T13:45:11.222Z,8.67
2018-09-12T13:47:40.977Z,8.37
2018-09-12T13:50:10.580Z,7.53
2018-09-12T13:52:40.098Z,8.00
2018-09-12T13:55:10.215Z,8.13
2018-09-12T13:57:39.670Z,7.77
2018-09-12T14:00:09.279Z,7.53
2018-09-12T14:02:39.029Z,7.87
2018-09-12T14:05:09.513Z,7.97
2018-09-12T14:07:39.054Z,7.27
2018-09-12T14:10:09.647Z,7.80
2018-09-12T14:12:39.176Z,7.43
2018-09-12T14:15:08.840Z,8.00
2018-09-12T14:17:38.451Z,8.07
2018-09-12T14:20:08.282Z,7.33
2018-09-12T14:22:37.902Z,8.17
2018-09-12T14:25:09.525Z,7.90
2018-09-12T14:27:39.698Z,7.30
2018-09-12T14:30:09.414Z,6.73
2018-09-12T14:32:39.978Z,7.20
2018-09-12T14:35:10.483Z,7.37
2018-09-12T14:37:40.115Z,7.10
2018-09-12T14:40:09.790Z,7.07
2018-09-12T14:42:39.397Z,6.57
2018-09-12T14:45:09.244Z,6.57
2018-09-12T14:47:38.651Z,6.23
2018-09-12T14:50:08.335Z,6.37
2018-09-12T14:52:38.022Z,6.40
2018-09-12T14:55:07.688Z,6.00
2018-09-12T14:57:37.451Z,6.00
2018-09-12T15:00:07.931Z,5.97
2018-09-12T15:02:37.577Z,5.90
2018-09-12T15:05:07.511Z,6.30
2018-09-12T15:07:37.105Z,5.00
2018-09-12T15:10:06.764Z,5.90
2018-09-12T15:12:36.326Z,6.03
2018-09-12T15:15:07.146Z,5.87
2018-09-12T15:17:37.576Z,6.37
2018-09-12T15:20:07.184Z,5.83
2018-09-12T15:22:36.633Z,5.87
2018-09-12T15:25:06.802Z,6.43
2018-09-12T15:27:36.357Z,6.07
2018-09-12T15:30:06.009Z,5.50
2018-09-12T15:32:35.465Z,6.47
2018-09-12T15:35:05.039Z,5.80
2018-09-12T15:37:34.690Z,6.30
2018-09-12T15:40:04.490Z,6.37
2018-09-12T15:42:33.990Z,6.10
2018-09-12T15:45:03.582Z,6.13
2018-09-12T15:47:33.257Z,6.33
2018-09-12T15:50:06.847Z,5.70
2018-09-12T15:52:36.790Z,5.67
2018-09-12T15:55:06.325Z,5.77
2018-09-12T15:57:36.201Z,5.80
2018-09-12T16:00:06.127Z,5.57
2018-09-12T16:02:35.749Z,5.93
2018-09-12T16:05:05.507Z,5.70
2018-09-12T16:07:34.982Z,5.50
2018-09-12T16:10:09.311Z,5.77
2018-09-12T16:12:40.142Z,5.50
2018-09-12T16:15:09.756Z,5.73
2018-09-12T16:17:39.239Z,5.53
2018-09-12T16:20:09.848Z,5.43
2018-09-12T16:22:39.326Z,6.00
2018-09-12T16:25:08.955Z,5.50
2018-09-12T16:27:38.423Z,5.67
2018-09-12T16:30:08.135Z,6.60
2018-09-12T16:32:37.791Z,6.43
2018-09-12T16:35:09.393Z,7.47
2018-09-12T16:37:38.949Z,6.83
2018-09-12T16:40:08.512Z,6.80
2018-09-12T16:42:38.100Z,6.23
2018-09-12T16:45:09.269Z,6.43
2018-09-12T16:47:39.434Z,6.40
2018-09-12T16:50:08.921Z,6.10
2018-09-12T16:52:38.432Z,6.33
2018-09-12T16:55:08.166Z,5.70
2018-09-12T16:57:37.664Z,5.97
2018-09-12T17:00:07.376Z,6.40
2018-09-12T17:02:36.978Z,6.20
2018-09-12T17:05:06.577Z,6.37
2018-09-12T17:07:36.225Z,5.90
2018-09-12T17:10:06.273Z,7.30
2018-09-12T17:12:35.895Z,6.37
2018-09-12T17:15:05.436Z,6.30
2018-09-12T17:17:34.937Z,6.10
2018-09-12T17:20:04.824Z,5.63
2018-09-12T17:22:34.362Z,5.97
2018-09-12T17:25:04.016Z,6.07
2018-09-12T17:27:33.557Z,5.83
2018-09-12T17:30:03.406Z,5.67
2018-09-12T17:32:33.345Z,5.70
2018-09-12T17:35:07.829Z,5.80
2018-09-12T17:37:37.618Z,6.30
2018-09-12T17:40:09.088Z,5.77
2018-09-12T17:42:40.755Z,5.93
2018-09-12T17:45:10.281Z,5.97
2018-09-12T17:47:45.821Z,6.27
2018-09-12T17:50:16.409Z,5.73
2018-09-12T17:52:46.058Z,6.17
2018-09-12T17:55:19.008Z,5.50
2018-09-12T17:57:48.580Z,5.37
2018-09-12T18:00:18.169Z,5.47
2018-09-12T18:02:47.743Z,6.60
2018-09-12T18:05:17.451Z,6.53
2018-09-12T18:07:50.935Z,6.13
2018-09-12T18:10:20.829Z,6.17
2018-09-12T18:12:50.497Z,7.13
2018-09-12T18:15:23.110Z,6.63
2018-09-12T18:17:52.948Z,6.30
2018-09-12T18:20:23.210Z,6.80
2018-09-12T18:22:52.992Z,6.40
2018-09-12T18:25:24.059Z,6.43
2018-09-12T18:27:53.574Z,6.93
2018-09-12T18:30:24.335Z,6.40
2018-09-12T18:32:53.895Z,6.90
2018-09-12T18:35:24.054Z,6.63
2018-09-12T18:37:53.569Z,7.00
2018-09-12T18:40:24.163Z,6.23
2018-09-12T18:42:53.663Z,6.87
2018-09-12T18:45:23.120Z,7.20
2018-09-12T18:47:52.591Z,6.47
2018-09-12T18:50:22.146Z,7.13
2018-09-12T18:52:51.738Z,6.90
2018-09-12T18:55:21.552Z,6.83
2018-09-12T18:57:52.070Z,6.70
2018-09-12T19:00:22.826Z,6.63
2018-09-12T19:02:52.342Z,6.33
2018-09-12T19:05:21.853Z,6.67
2018-09-12T19:07:51.420Z,5.53
2018-09-12T19:10:20.899Z,6.27
2018-09-12T19:12:55.326Z,5.40
2018-09-12T19:15:25.214Z,5.97
2018-09-12T19:17:55.191Z,5.80
2018-09-12T19:20:24.692Z,5.90
2018-09-12T19:22:54.327Z,5.50
2018-09-12T19:25:24.896Z,5.57
2018-09-12T19:27:55.443Z,5.80
2018-09-12T19:30:25.213Z,5.90
2018-09-12T19:32:54.663Z,6.20
2018-09-12T19:35:24.088Z,5.60
2018-09-12T19:37:53.611Z,5.37
2018-09-12T19:40:23.419Z,5.93
2018-09-12T19:42:52.824Z,6.20
2018-09-12T19:45:22.226Z,5.43
2018-09-12T19:47:51.716Z,5.77
2018-09-12T19:50:21.229Z,5.57
2018-09-12T19:52:50.756Z,5.87
2018-09-12T19:55:20.497Z,5.47
2018-09-12T19:57:49.994Z,5.60
2018-09-12T20:00:20.204Z,5.90
2018-09-12T20:02:49.616Z,5.50
2018-09-12T20:05:19.226Z,5.03
2018-09-12T20:07:48.834Z,5.67
2018-09-12T20:10:18.377Z,6.00
2018-09-12T20:12:47.827Z,5.80
2018-09-12T20:15:17.401Z,5.97
2018-09-12T20:17:46.933Z,6.90
2018-09-12T20:20:16.539Z,6.20
2018-09-12T20:22:46.051Z,5.33
2018-09-12T20:25:15.562Z,5.60
2018-09-12T20:27:49.570Z,6.07
2018-09-12T20:30:19.323Z,5.53
2018-09-12T20:32:51.110Z,6.30
2018-09-12T20:35:20.679Z,5.50
2018-09-12T20:37:50.958Z,6.10
2018-09-12T20:40:21.244Z,5.97
2018-09-12T20:45:31.486Z,6.43
2018-09-12T20:48:01.387Z,6.27
2018-09-12T20:50:31.984Z,6.60
2018-09-12T20:53:01.519Z,6.57
2018-09-12T20:55:31.384Z,6.03
2018-09-12T20:58:01.198Z,6.13
2018-09-12T21:00:31.869Z,6.13
2018-09-12T21:03:01.376Z,5.23
2018-09-12T21:05:30.960Z,6.37
2018-09-12T21:08:01.272Z,6.03
2018-09-12T21:10:32.956Z,6.97
2018-09-12T21:13:03.723Z,6.37
2018-09-12T21:15:35.693Z,7.17
2018-09-12T21:18:09.064Z,7.10
2018-09-12T21:20:39.245Z,6.30
2018-09-12T21:23:09.020Z,7.30
2018-09-12T21:25:38.704Z,6.97
2018-09-12T21:28:08.188Z,7.37
2018-09-12T21:30:37.747Z,6.83
2018-09-12T21:33:07.406Z,7.10
2018-09-12T21:35:39.146Z,7.23
2018-09-12T21:38:09.111Z,7.70
2018-09-12T21:40:42.589Z,7.47
2018-09-12T21:43:12.051Z,6.90
2018-09-12T21:45:41.534Z,6.93
2018-09-12T21:48:12.010Z,7.43
2018-09-12T21:50:41.632Z,8.13
2018-09-12T21:53:11.174Z,7.60
2018-09-12T21:55:41.014Z,7.20
2018-09-12T21:58:11.577Z,7.53
2018-09-12T22:00:43.592Z,7.37
2018-09-12T22:03:13.445Z,7.60
2018-09-12T22:05:43.092Z,8.00
2018-09-12T22:08:13.310Z,7.73
2018-09-12T22:10:42.875Z,7.37
2018-09-12T22:13:12.471Z,7.20
2018-09-12T22:15:46.284Z,7.47
2018-09-12T22:18:16.348Z,7.30
2018-09-12T22:20:45.949Z,6.93
2018-09-12T22:23:15.431Z,7.17
2018-09-12T22:25:45.192Z,6.10
2018-09-12T22:28:15.326Z,6.10
2018-09-12T22:30:45.194Z,7.17
2018-09-12T22:33:14.813Z,6.80
2018-09-12T22:35:45.324Z,6.80
2018-09-12T22:38:14.993Z,7.90
2018-09-12T22:40:45.533Z,8.17
2018-09-12T22:43:15.373Z,8.93
2018-09-12T22:45:45.523Z,7.87
2018-09-12T22:48:15.226Z,7.87
2018-09-12T22:50:45.788Z,8.33
2018-09-12T22:53:15.334Z,9.13
2018-09-12T22:55:45.124Z,9.77
2018-09-12T22:58:14.906Z,9.70
2018-09-12T23:00:44.499Z,9.37
2018-09-12T23:03:14.115Z,7.57
2018-09-12T23:05:48.381Z,8.30
2018-09-12T23:08:17.981Z,9.77
2018-09-12T23:10:47.566Z,9.13
2018-09-12T23:13:17.962Z,9.93
2018-09-12T23:15:47.876Z,9.10
2018-09-12T23:18:18.564Z,10.20
2018-09-12T23:20:49.547Z,8.33
2018-09-12T23:23:19.209Z,8.23
2018-09-12T23:25:48.795Z,8.03
2018-09-12T23:28:19.250Z,9.30
2018-09-12T23:30:48.789Z,7.60
2018-09-12T23:33:19.320Z,7.37
2018-09-12T23:35:49.804Z,6.90
2018-09-12T23:38:19.457Z,7.50
2018-09-12T23:40:48.995Z,7.47
2018-09-12T23:43:19.547Z,7.07
2018-09-12T23:45:49.043Z,6.40
2018-09-12T23:48:18.518Z,6.60
2018-09-12T23:50:47.910Z,6.77
2018-09-12T23:53:17.452Z,6.70
2018-09-12T23:55:48.160Z,7.50
2018-09-12T23:58:17.558Z,6.63
