createdAt,value
2023-04-02T00:00:20.125Z,67.50
2023-04-02T00:02:56.552Z,67.70
2023-04-02T00:05:51.897Z,67.80
2023-04-02T00:08:23.917Z,67.70
2023-04-02T00:10:54.067Z,67.80
2023-04-02T00:13:31.722Z,67.50
2023-04-02T00:16:03.456Z,67.60
2023-04-02T00:18:33.263Z,67.70
2023-04-02T00:21:10.097Z,67.90
2023-04-02T00:23:40.101Z,67.70
2023-04-02T00:26:23.124Z,68.10
2023-04-02T00:28:54.097Z,67.60
2023-04-02T00:36:23.210Z,67.60
2023-04-02T00:38:52.101Z,67.70
2023-04-02T00:41:27.235Z,67.60
2023-04-02T00:43:58.313Z,67.60
2023-04-02T00:46:32.142Z,94.30
2023-04-02T00:49:05.591Z,67.60
2023-04-02T00:51:39.911Z,67.70
2023-04-02T00:54:15.956Z,67.60
2023-04-02T00:56:46.506Z,67.40
2023-04-02T00:59:26.029Z,67.50
2023-04-02T01:01:55.758Z,67.60
2023-04-02T01:04:35.156Z,67.60
2023-04-02T01:07:06.689Z,67.70
2023-04-02T01:10:01.522Z,67.70
2023-04-02T01:12:46.807Z,67.60
2023-04-02T01:15:21.659Z,67.80
2023-04-02T01:18:13.762Z,67.70
2023-04-02T01:21:07.251Z,67.70
2023-04-02T01:23:46.102Z,67.90
2023-04-02T01:26:24.002Z,67.70
2023-04-02T01:29:02.468Z,67.60
2023-04-02T01:31:33.688Z,67.50
2023-04-02T01:36:43.663Z,67.60
2023-04-02T01:39:22.374Z,67.70
2023-04-02T01:41:57.662Z,68.60
2023-04-02T01:44:30.953Z,67.70
2023-04-02T01:52:01.289Z,69.90
2023-04-02T01:57:02.322Z,95.00
2023-04-02T01:59:33.598Z,68.50
2023-04-02T02:02:05.794Z,68.60
2023-04-02T02:07:15.530Z,68.50
2023-04-02T02:12:16.841Z,68.60
2023-04-02T02:14:49.673Z,68.60
2023-04-02T02:17:21.629Z,68.60
2023-04-02T02:19:52.625Z,68.70
2023-04-02T02:22:27.657Z,68.90
2023-04-02T02:24:59.412Z,69.10
2023-04-02T02:27:46.455Z,69.00
2023-04-02T02:30:21.921Z,71.10
2023-04-02T02:32:57.544Z,69.40
2023-04-02T02:35:30.917Z,69.50
2023-04-02T02:38:20.993Z,69.50
2023-04-02T02:40:53.969Z,69.50
2023-04-02T02:45:54.941Z,69.80
2023-04-02T02:48:28.725Z,69.80
2023-04-02T02:50:58.327Z,69.80
2023-04-02T02:56:28.997Z,69.80
2023-04-02T03:01:33.418Z,69.90
2023-04-02T03:06:34.511Z,69.90
2023-04-02T03:09:06.180Z,70.00
2023-04-02T03:11:42.813Z,70.10
2023-04-02T03:14:21.959Z,70.00
2023-04-02T03:16:59.281Z,70.20
2023-04-02T03:19:32.529Z,70.20
2023-04-02T03:22:07.701Z,70.20
2023-04-02T03:24:48.099Z,70.20
2023-04-02T03:27:21.157Z,70.30
2023-04-02T03:30:01.648Z,70.20
2023-04-02T03:32:36.624Z,70.20
2023-04-02T03:35:12.451Z,70.30
2023-04-02T03:37:46.143Z,70.30
2023-04-02T03:40:19.783Z,70.40
2023-04-02T03:42:52.223Z,70.20
2023-04-02T03:45:23.825Z,70.20
2023-04-02T03:47:57.882Z,70.20
2023-04-02T03:50:31.736Z,70.30
2023-04-02T03:53:03.348Z,70.30
2023-04-02T03:55:37.059Z,70.30
2023-04-02T03:58:12.455Z,71.90
2023-04-02T04:00:48.130Z,70.40
2023-04-02T04:03:21.120Z,70.40
2023-04-02T04:05:53.246Z,70.50
2023-04-02T04:08:28.191Z,69.00
2023-04-02T04:11:00.512Z,70.40
2023-04-02T04:13:36.036Z,70.50
2023-04-02T04:16:10.499Z,70.50
2023-04-02T04:18:46.748Z,70.40
2023-04-02T04:21:29.884Z,70.30
2023-04-02T04:24:05.944Z,70.30
2023-04-02T04:26:43.874Z,70.30
2023-04-02T04:29:25.798Z,70.20
2023-04-02T04:34:36.300Z,70.10
2023-04-02T04:37:07.986Z,70.00
2023-04-02T04:39:45.321Z,72.30
2023-04-02T04:42:25.027Z,70.30
2023-04-02T04:45:00.117Z,70.20
2023-04-02T04:47:33.247Z,70.30
2023-04-02T04:50:09.526Z,70.30
2023-04-02T04:52:41.259Z,70.20
2023-04-02T04:55:26.927Z,70.30
2023-04-02T04:58:28.544Z,69.30
2023-04-02T05:01:08.389Z,74.00
2023-04-02T05:03:47.722Z,70.40
2023-04-02T05:06:29.055Z,70.90
2023-04-02T05:09:04.824Z,71.40
2023-04-02T05:11:39.342Z,71.00
2023-04-02T05:14:14.095Z,70.80
2023-04-02T05:16:51.026Z,70.80
2023-04-02T05:19:24.740Z,70.90
2023-04-02T05:22:00.313Z,70.80
2023-04-02T05:24:38.624Z,70.80
2023-04-02T05:27:16.984Z,71.90
2023-04-02T05:29:51.988Z,71.10
2023-04-02T05:32:25.216Z,70.80
2023-04-02T05:35:00.559Z,71.00
2023-04-02T05:37:32.233Z,70.80
2023-04-02T05:40:13.634Z,71.00
2023-04-02T05:42:50.433Z,71.00
2023-04-02T05:45:31.234Z,70.80
2023-04-02T05:48:10.246Z,71.00
2023-04-02T05:50:45.019Z,71.10
2023-04-02T05:53:29.214Z,71.10
2023-04-02T05:56:01.412Z,71.20
2023-04-02T05:58:37.648Z,71.10
2023-04-02T06:01:21.990Z,96.80
2023-04-02T06:03:58.384Z,70.90
2023-04-02T06:06:49.972Z,71.20
2023-04-02T06:09:29.525Z,71.10
2023-04-02T06:12:04.718Z,73.70
2023-04-02T06:17:32.475Z,76.00
2023-04-02T06:20:04.166Z,71.40
2023-04-02T06:22:36.860Z,71.40
2023-04-02T06:25:17.113Z,71.40
2023-04-02T06:27:51.154Z,71.50
2023-04-02T06:30:35.113Z,71.40
2023-04-02T06:33:14.634Z,71.50
2023-04-02T06:35:56.619Z,71.60
2023-04-02T06:38:34.681Z,71.60
2023-04-02T06:41:21.365Z,72.40
2023-04-02T06:44:14.773Z,73.30
2023-04-02T06:47:05.951Z,71.80
2023-04-02T06:49:39.851Z,71.90
2023-04-02T06:52:17.980Z,71.80
2023-04-02T06:57:16.622Z,72.80
2023-04-02T07:02:30.544Z,72.30
2023-04-02T07:05:04.119Z,73.50
2023-04-02T07:12:36.590Z,71.40
2023-04-02T07:29:59.777Z,70.50
2023-04-02T07:47:21.549Z,70.80
2023-04-02T07:49:50.696Z,74.30
2023-04-02T07:59:50.929Z,70.70
2023-04-02T08:02:26.188Z,70.60
2023-04-02T08:19:54.955Z,70.50
2023-04-02T08:34:51.888Z,69.70
2023-04-02T08:42:26.672Z,69.40
2023-04-02T08:45:23.104Z,69.30
2023-04-02T08:47:56.324Z,69.20
2023-04-02T08:50:32.155Z,68.60
2023-04-02T08:53:01.711Z,68.70
2023-04-02T08:55:39.834Z,68.40
2023-04-02T08:58:18.488Z,67.80
2023-04-02T09:00:52.707Z,69.20
2023-04-02T09:03:27.399Z,67.40
2023-04-02T09:05:58.012Z,68.20
2023-04-02T09:08:27.357Z,67.70
2023-04-02T09:11:03.245Z,68.60
2023-04-02T09:13:34.142Z,67.20
2023-04-02T09:16:08.997Z,67.90
2023-04-02T09:18:38.413Z,67.30
2023-04-02T09:21:29.721Z,66.20
2023-04-02T09:26:28.827Z,66.30
2023-04-02T09:29:22.434Z,66.30
2023-04-02T09:31:58.287Z,66.20
2023-04-02T09:34:36.126Z,66.30
2023-04-02T09:37:17.896Z,66.50
2023-04-02T09:39:47.400Z,65.70
2023-04-02T09:42:34.113Z,65.60
2023-04-02T09:45:20.659Z,65.90
2023-04-02T09:50:32.932Z,65.70
2023-04-02T09:53:31.178Z,66.20
2023-04-02T09:56:17.578Z,66.50
2023-04-02T09:59:03.474Z,67.60
2023-04-02T10:01:36.132Z,67.90
2023-04-02T10:04:28.429Z,69.70
2023-04-02T10:09:38.576Z,68.10
2023-04-02T10:12:15.557Z,67.70
2023-04-02T10:14:50.382Z,67.50
2023-04-02T10:17:22.016Z,67.80
2023-04-02T10:19:53.794Z,67.60
2023-04-02T10:22:24.136Z,67.00
2023-04-02T10:25:04.025Z,66.70
2023-04-02T10:27:38.790Z,66.50
2023-04-02T10:30:26.646Z,66.00
2023-04-02T10:33:00.785Z,65.10
2023-04-02T10:35:41.407Z,65.10
2023-04-02T10:38:25.084Z,64.80
2023-04-02T10:41:01.654Z,65.20
2023-04-02T10:43:49.431Z,65.10
2023-04-02T10:46:28.201Z,65.00
2023-04-02T10:49:09.492Z,64.80
2023-04-02T10:51:46.331Z,65.40
2023-04-02T10:54:32.172Z,65.20
2023-04-02T10:57:09.829Z,66.00
2023-04-02T10:59:43.682Z,65.60
2023-04-02T11:02:36.098Z,65.40
2023-04-02T11:05:22.173Z,65.50
2023-04-02T11:08:03.560Z,66.00
2023-04-02T11:10:35.443Z,66.80
2023-04-02T11:13:14.764Z,64.70
2023-04-02T11:18:26.062Z,64.00
2023-04-02T11:21:01.000Z,64.10
2023-04-02T11:23:37.899Z,64.20
2023-04-02T11:26:30.737Z,64.70
2023-04-02T11:29:26.230Z,65.00
2023-04-02T11:32:17.048Z,64.40
2023-04-02T11:35:36.771Z,63.70
2023-04-02T11:38:42.613Z,64.30
2023-04-02T11:41:14.256Z,64.50
2023-04-02T11:44:01.212Z,64.20
2023-04-02T11:46:48.687Z,64.00
2023-04-02T11:50:00.288Z,64.10
2023-04-02T11:52:34.507Z,66.40
2023-04-02T11:55:27.538Z,62.20
2023-04-02T11:58:33.797Z,62.00
2023-04-02T12:01:45.564Z,62.20
2023-04-02T12:04:57.494Z,62.70
2023-04-02T12:07:58.324Z,62.90
2023-04-02T12:10:32.406Z,64.20
2023-04-02T12:15:45.422Z,63.80
2023-04-02T12:18:17.878Z,62.60
2023-04-02T12:20:53.270Z,62.10
2023-04-02T12:23:25.167Z,62.10
2023-04-02T12:26:01.980Z,62.40
2023-04-02T12:28:50.418Z,61.90
2023-04-02T12:31:46.470Z,60.30
2023-04-02T12:37:35.546Z,61.30
2023-04-02T12:40:07.439Z,61.30
2023-04-02T12:42:46.917Z,61.30
2023-04-02T12:45:29.611Z,61.40
2023-04-02T12:48:02.240Z,67.70
2023-04-02T12:50:35.288Z,64.40
2023-04-02T12:53:11.056Z,65.50
2023-04-02T12:58:29.296Z,66.80
2023-04-02T13:01:16.037Z,67.10
2023-04-02T13:06:24.392Z,68.10
2023-04-02T13:09:01.850Z,68.90
2023-04-02T13:11:41.188Z,69.30
2023-04-02T13:14:25.329Z,69.90
2023-04-02T13:19:43.302Z,70.50
2023-04-02T13:22:31.747Z,70.20
2023-04-02T13:25:03.854Z,69.80
2023-04-02T13:30:10.191Z,70.50
2023-04-02T13:35:10.745Z,72.10
2023-04-02T13:37:47.353Z,69.90
2023-04-02T13:40:54.696Z,70.60
2023-04-02T13:43:36.581Z,69.10
2023-04-02T13:46:24.135Z,69.10
2023-04-02T13:49:07.653Z,69.70
2023-04-02T13:51:48.695Z,68.80
2023-04-02T13:54:49.877Z,69.00
2023-04-02T13:57:25.537Z,69.00
2023-04-02T14:02:26.459Z,70.00
2023-04-02T14:05:07.082Z,69.70
2023-04-02T14:07:58.479Z,69.40
2023-04-02T14:10:55.451Z,69.20
2023-04-02T14:13:39.926Z,69.10
2023-04-02T14:16:31.310Z,69.40
2023-04-02T14:20:08.929Z,72.40
2023-04-02T14:22:36.996Z,71.70
2023-04-02T14:25:19.529Z,72.30
2023-04-02T14:27:58.368Z,73.10
2023-04-02T14:30:40.898Z,74.00
2023-04-02T14:33:19.229Z,75.30
2023-04-02T14:35:56.554Z,75.60
2023-04-02T14:38:30.953Z,74.20
2023-04-02T14:41:19.126Z,77.20
2023-04-02T14:43:53.484Z,74.10
2023-04-02T14:46:29.575Z,74.20
2023-04-02T14:49:02.675Z,74.40
2023-04-02T14:51:37.278Z,74.30
2023-04-02T14:54:51.674Z,74.40
2023-04-02T14:58:03.179Z,76.80
2023-04-02T15:00:37.706Z,74.60
2023-04-02T15:03:44.474Z,74.30
2023-04-02T15:06:52.503Z,75.20
2023-04-02T15:09:28.019Z,75.20
2023-04-02T15:12:01.229Z,75.20
2023-04-02T15:14:51.826Z,75.60
2023-04-02T15:18:37.029Z,75.40
2023-04-02T15:21:58.965Z,74.90
2023-04-02T15:25:05.225Z,74.80
2023-04-02T15:28:19.981Z,75.10
2023-04-02T15:31:03.861Z,74.90
2023-04-02T15:33:49.460Z,75.20
2023-04-02T15:36:57.752Z,75.20
2023-04-02T15:40:04.287Z,74.60
2023-04-02T15:42:40.857Z,74.50
2023-04-02T15:45:45.215Z,74.40
2023-04-02T15:49:05.274Z,74.70
2023-04-02T15:52:25.128Z,75.10
2023-04-02T15:55:28.062Z,74.60
2023-04-02T15:58:27.563Z,74.50
2023-04-02T16:01:18.992Z,74.30
2023-04-02T16:04:18.882Z,74.10
2023-04-02T16:07:04.188Z,74.50
2023-04-02T16:09:45.893Z,79.60
2023-04-02T16:12:28.673Z,74.60
2023-04-02T16:15:10.849Z,74.10
2023-04-02T16:17:43.437Z,73.90
2023-04-02T16:20:23.851Z,73.80
2023-04-02T16:23:01.086Z,76.40
2023-04-02T16:25:35.500Z,74.50
2023-04-02T16:28:16.138Z,73.20
2023-04-02T16:30:54.711Z,96.30
2023-04-02T16:33:33.818Z,73.20
2023-04-02T16:36:18.720Z,72.90
2023-04-02T16:38:58.080Z,72.80
2023-04-02T16:41:37.130Z,72.90
2023-04-02T16:44:21.882Z,73.10
2023-04-02T16:47:02.082Z,73.00
2023-04-02T16:49:42.598Z,73.20
2023-04-02T16:52:23.880Z,73.50
2023-04-02T16:55:25.765Z,74.60
2023-04-02T16:58:08.634Z,73.80
2023-04-02T17:00:46.091Z,74.40
2023-04-02T17:03:52.181Z,74.20
2023-04-02T17:06:32.850Z,74.40
2023-04-02T17:22:34.784Z,75.80
2023-04-02T17:29:25.240Z,74.40
2023-04-02T17:29:49.397Z,74.70
2023-04-02T17:32:23.114Z,74.60
2023-04-02T17:35:03.684Z,74.60
2023-04-02T17:38:20.347Z,76.90
2023-04-02T17:41:01.826Z,74.40
2023-04-02T17:43:56.983Z,74.10
2023-04-02T17:51:01.830Z,74.00
2023-04-02T19:59:37.439Z,66.00
2023-04-02T20:02:24.334Z,66.10
2023-04-02T20:11:08.223Z,73.00
2023-04-02T20:14:15.328Z,64.90
2023-04-02T20:16:53.726Z,65.20
2023-04-02T20:29:22.387Z,63.40
2023-04-02T20:42:02.903Z,62.10
2023-04-02T20:44:41.353Z,62.20
2023-04-02T20:49:59.206Z,63.40
2023-04-02T20:55:50.305Z,65.80
2023-04-02T20:58:20.156Z,61.70
2023-04-02T21:00:50.230Z,62.90
2023-04-02T21:05:48.348Z,62.00
2023-04-02T21:08:26.519Z,61.50
2023-04-02T21:15:56.055Z,60.80
2023-04-02T21:18:27.613Z,60.80
2023-04-02T21:21:01.313Z,60.90
2023-04-02T21:25:59.264Z,61.80
2023-04-02T21:28:28.215Z,61.70
2023-04-02T21:31:09.560Z,61.80
2023-04-02T21:33:39.577Z,61.80
2023-04-02T21:36:09.403Z,60.30
2023-04-02T21:41:14.988Z,59.70
2023-04-02T21:43:48.415Z,60.50
2023-04-02T21:46:23.614Z,60.00
2023-04-02T21:49:15.400Z,61.10
2023-04-02T21:51:48.798Z,59.40
2023-04-02T21:56:49.582Z,60.00
2023-04-02T21:59:19.372Z,59.00
2023-04-02T22:18:08.847Z,57.50
2023-04-02T22:20:39.173Z,56.40
2023-04-02T22:23:13.751Z,58.20
2023-04-02T22:33:12.501Z,57.10
2023-04-02T22:50:33.981Z,56.80
2023-04-02T23:07:55.542Z,56.80
2023-04-02T23:25:24.262Z,57.10
2023-04-02T23:42:48.809Z,57.80
