createdAt,value
2022-10-07T05:00:11.516Z,75.20
2022-10-07T05:05:18.263Z,75.30
2022-10-07T05:10:22.889Z,75.60
2022-10-07T05:15:26.444Z,75.70
2022-10-07T05:20:31.636Z,75.50
2022-10-07T05:25:35.849Z,75.50
2022-10-07T05:30:39.960Z,75.70
2022-10-07T05:35:48.678Z,76.00
2022-10-07T05:40:59.628Z,75.90
2022-10-07T05:46:05.776Z,75.90
2022-10-07T05:51:11.620Z,76.10
2022-10-07T05:56:17.907Z,76.00
2022-10-07T06:01:23.529Z,76.10
2022-10-07T06:06:30.176Z,76.10
2022-10-07T06:12:03.438Z,76.00
2022-10-07T06:17:07.824Z,76.00
2022-10-07T06:22:13.255Z,76.00
2022-10-07T06:27:17.353Z,76.00
2022-10-07T06:32:21.484Z,76.00
2022-10-07T06:37:26.854Z,76.00
2022-10-07T06:42:30.564Z,76.20
2022-10-07T06:47:34.654Z,76.40
2022-10-07T06:52:43.326Z,76.40
2022-10-07T06:57:47.483Z,76.10
2022-10-07T07:02:52.252Z,76.10
2022-10-07T07:07:58.848Z,76.20
2022-10-07T07:13:02.903Z,76.00
2022-10-07T07:18:08.349Z,76.10
2022-10-07T07:23:14.749Z,75.90
2022-10-07T07:28:18.860Z,75.70
2022-10-07T07:33:22.754Z,76.00
2022-10-07T07:38:27.970Z,76.10
2022-10-07T07:43:31.912Z,75.90
2022-10-07T07:48:36.223Z,75.80
2022-10-07T07:53:41.342Z,75.60
2022-10-07T07:58:45.133Z,75.50
2022-10-07T08:03:50.254Z,75.90
2022-10-07T08:08:56.176Z,75.40
2022-10-07T08:14:00.204Z,75.50
2022-10-07T08:19:04.936Z,75.20
2022-10-07T08:24:12.751Z,75.50
2022-10-07T08:29:16.989Z,74.80
2022-10-07T08:34:22.074Z,74.80
2022-10-07T08:39:29.542Z,74.50
2022-10-07T08:44:37.683Z,74.40
2022-10-07T08:49:57.601Z,74.00
2022-10-07T08:55:04.182Z,73.60
2022-10-07T09:00:10.606Z,72.90
2022-10-07T09:05:22.142Z,71.80
2022-10-07T09:10:34.048Z,70.00
2022-10-07T09:15:43.133Z,68.60
2022-10-07T09:20:53.645Z,66.90
2022-10-07T09:25:58.960Z,65.60
2022-10-07T09:31:03.995Z,65.10
2022-10-07T09:36:10.064Z,64.30
2022-10-07T09:41:20.240Z,63.80
2022-10-07T09:46:53.433Z,62.40
2022-10-07T09:52:00.765Z,61.90
2022-10-07T09:57:07.522Z,61.50
2022-10-07T10:02:23.263Z,60.60
2022-10-07T10:07:29.092Z,59.00
2022-10-07T10:12:40.713Z,58.20
2022-10-07T10:17:46.610Z,57.50
2022-10-07T10:22:50.547Z,57.40
2022-10-07T10:28:03.792Z,57.20
2022-10-07T10:33:26.129Z,56.20
2022-10-07T10:38:37.473Z,55.90
2022-10-07T10:44:01.654Z,55.10
2022-10-07T10:49:17.249Z,54.50
2022-10-07T10:54:30.220Z,54.80
2022-10-07T10:59:57.057Z,54.80
2022-10-07T11:05:05.263Z,54.10
2022-10-07T11:10:20.654Z,53.90
2022-10-07T11:15:29.547Z,53.50
2022-10-07T11:20:40.987Z,52.30
2022-10-07T11:25:52.025Z,51.70
2022-10-07T11:31:03.378Z,50.80
2022-10-07T11:36:14.898Z,50.90
2022-10-07T11:41:25.877Z,51.00
2022-10-07T11:46:35.048Z,49.90
2022-10-07T11:51:42.324Z,49.20
2022-10-07T11:56:49.705Z,49.30
2022-10-07T12:01:55.286Z,49.10
2022-10-07T12:07:37.050Z,48.50
2022-10-07T12:12:52.386Z,48.30
2022-10-07T12:18:18.416Z,48.50
2022-10-07T12:24:11.149Z,48.20
2022-10-07T12:29:45.540Z,47.90
2022-10-07T12:34:50.634Z,47.60
2022-10-07T12:39:54.343Z,47.30
2022-10-07T12:45:00.329Z,47.60
2022-10-07T12:50:12.400Z,47.30
2022-10-07T12:55:20.358Z,46.60
2022-10-07T13:00:25.520Z,46.90
2022-10-07T13:06:00.515Z,46.90
2022-10-07T13:11:47.715Z,45.80
2022-10-07T13:16:58.485Z,45.60
2022-10-07T13:22:12.678Z,45.80
2022-10-07T13:27:19.410Z,46.50
2022-10-07T13:32:25.405Z,46.90
2022-10-07T13:37:33.116Z,47.30
2022-10-07T13:42:36.754Z,46.60
2022-10-07T13:47:42.457Z,46.10
2022-10-07T13:52:49.505Z,45.80
2022-10-07T13:57:53.740Z,45.70
2022-10-07T14:02:57.249Z,45.50
2022-10-07T14:08:15.123Z,45.90
2022-10-07T14:13:18.936Z,46.00
2022-10-07T14:18:23.593Z,45.60
2022-10-07T14:23:31.486Z,45.40
2022-10-07T14:28:36.937Z,45.40
2022-10-07T14:34:05.868Z,45.10
2022-10-07T14:39:24.981Z,45.00
2022-10-07T14:44:30.162Z,44.90
2022-10-07T14:49:34.235Z,45.00
2022-10-07T14:54:39.749Z,45.10
2022-10-07T14:59:43.431Z,45.60
2022-10-07T15:04:47.386Z,46.90
2022-10-07T15:09:52.405Z,46.90
2022-10-07T15:14:56.118Z,47.20
2022-10-07T15:19:59.803Z,47.50
2022-10-07T15:25:05.286Z,47.80
2022-10-07T15:30:10.037Z,47.70
2022-10-07T15:35:13.712Z,47.70
2022-10-07T15:40:18.811Z,47.70
2022-10-07T15:45:22.513Z,47.60
2022-10-07T15:50:26.249Z,47.80
2022-10-07T15:55:33.199Z,48.10
2022-10-07T16:00:36.856Z,48.30
2022-10-07T16:05:40.523Z,48.60
2022-10-07T16:10:45.514Z,48.70
2022-10-07T16:16:02.935Z,48.90
2022-10-07T16:21:07.146Z,49.00
2022-10-07T16:26:14.473Z,49.10
2022-10-07T16:31:18.773Z,49.30
2022-10-07T16:36:23.722Z,49.50
2022-10-07T16:41:28.672Z,49.70
2022-10-07T16:46:33.304Z,49.80
2022-10-07T16:51:38.255Z,50.00
2022-10-07T16:56:46.449Z,50.10
2022-10-07T17:01:50.611Z,50.40
2022-10-07T17:06:54.783Z,50.60
2022-10-07T17:11:59.818Z,50.80
2022-10-07T17:17:05.149Z,50.90
2022-10-07T17:22:09.616Z,51.20
2022-10-07T17:27:14.657Z,51.60
2022-10-07T17:32:18.276Z,51.90
2022-10-07T17:37:22.074Z,52.20
2022-10-07T17:42:27.069Z,52.60
2022-10-07T17:47:33.943Z,53.00
2022-10-07T17:52:37.824Z,53.50
2022-10-07T17:57:42.825Z,54.00
2022-10-07T18:02:50.395Z,54.40
2022-10-07T18:07:54.014Z,55.00
2022-10-07T18:13:16.670Z,55.60
2022-10-07T18:18:20.340Z,56.00
2022-10-07T18:23:25.642Z,56.50
2022-10-07T18:28:32.586Z,56.50
2022-10-07T18:33:38.661Z,57.20
2022-10-07T18:38:44.125Z,57.60
2022-10-07T18:43:49.496Z,57.90
2022-10-07T18:48:54.189Z,58.30
2022-10-07T18:53:57.808Z,58.60
2022-10-07T18:59:02.807Z,59.00
2022-10-07T19:04:08.272Z,59.30
2022-10-07T19:09:15.447Z,59.60
2022-10-07T19:14:20.511Z,59.90
2022-10-07T19:19:25.489Z,60.30
2022-10-07T19:24:42.975Z,60.60
2022-10-07T19:29:48.822Z,60.90
2022-10-07T19:34:52.468Z,61.10
2022-10-07T19:39:56.097Z,61.40
2022-10-07T19:45:01.043Z,61.70
2022-10-07T19:50:04.907Z,62.00
2022-10-07T19:55:09.577Z,62.20
2022-10-07T20:00:14.761Z,62.50
2022-10-07T20:05:18.555Z,62.60
2022-10-07T20:10:22.309Z,62.60
2022-10-07T20:15:27.294Z,62.80
2022-10-07T20:20:30.892Z,63.10
2022-10-07T20:25:34.532Z,63.40
2022-10-07T20:30:40.665Z,63.60
2022-10-07T20:35:44.271Z,63.90
2022-10-07T20:41:10.706Z,64.10
2022-10-07T20:46:15.890Z,64.40
2022-10-07T20:51:21.022Z,64.60
2022-10-07T20:56:24.682Z,65.00
2022-10-07T21:01:29.679Z,65.30
2022-10-07T21:06:33.425Z,65.40
2022-10-07T21:11:37.509Z,65.60
2022-10-07T21:16:43.009Z,65.80
2022-10-07T21:21:46.634Z,66.00
2022-10-07T21:26:50.287Z,66.10
2022-10-07T21:31:55.321Z,66.30
2022-10-07T21:36:59.140Z,66.50
2022-10-07T21:42:02.808Z,66.70
2022-10-07T21:47:07.754Z,66.80
2022-10-07T21:52:11.270Z,67.00
2022-10-07T21:57:14.864Z,67.20
2022-10-07T22:02:19.980Z,67.50
2022-10-07T22:07:44.666Z,67.60
2022-10-07T22:12:48.753Z,67.80
2022-10-07T22:17:55.750Z,68.00
2022-10-07T22:23:00.137Z,68.10
2022-10-07T22:28:03.890Z,68.10
