createdAt,value
2017-11-04T00:00:58.208Z,98.21
2017-11-04T00:03:26.532Z,97.32
2017-11-04T00:05:54.069Z,96.70
2017-11-04T00:08:22.391Z,96.71
2017-11-04T00:10:49.920Z,96.73
2017-11-04T00:13:17.455Z,96.59
2017-11-04T00:15:44.989Z,96.74
2017-11-04T00:18:13.346Z,97.20
2017-11-04T00:20:40.909Z,97.23
2017-11-04T00:23:09.144Z,97.64
2017-11-04T00:25:37.466Z,98.21
2017-11-04T00:28:05.000Z,98.23
2017-11-04T00:30:32.534Z,97.52
2017-11-04T00:33:00.070Z,97.14
2017-11-04T00:35:27.608Z,97.30
2017-11-04T00:37:55.143Z,96.77
2017-11-04T00:40:22.681Z,97.26
2017-11-04T00:42:50.264Z,97.06
2017-11-04T00:45:17.797Z,96.57
2017-11-04T00:47:45.333Z,96.27
2017-11-04T00:50:12.870Z,97.20
2017-11-04T00:52:40.627Z,96.61
2017-11-04T00:55:08.159Z,97.05
2017-11-04T00:57:35.696Z,97.17
2017-11-04T01:00:03.233Z,96.93
2017-11-04T01:02:31.667Z,97.30
2017-11-04T01:04:59.248Z,97.47
2017-11-04T01:07:27.584Z,97.62
2017-11-04T01:09:55.556Z,97.55
2017-11-04T01:12:23.100Z,97.22
2017-11-04T01:14:50.632Z,97.07
2017-11-04T01:17:18.181Z,97.01
2017-11-04T01:19:45.713Z,97.19
2017-11-04T01:22:13.249Z,97.37
2017-11-04T01:24:41.528Z,97.21
2017-11-04T01:27:09.051Z,97.10
2017-11-04T01:29:36.579Z,97.12
2017-11-04T01:32:04.113Z,96.78
2017-11-04T01:34:31.694Z,96.82
2017-11-04T01:36:59.246Z,97.06
2017-11-04T01:39:26.794Z,96.63
2017-11-04T01:41:54.324Z,97.18
2017-11-04T01:44:21.861Z,96.55
2017-11-04T01:46:49.393Z,96.14
2017-11-04T01:49:17.846Z,96.57
2017-11-04T01:51:45.381Z,96.31
2017-11-04T01:54:13.295Z,96.16
2017-11-04T01:56:40.819Z,95.77
2017-11-04T01:59:08.353Z,96.52
2017-11-04T02:01:35.884Z,96.75
2017-11-04T02:04:03.419Z,97.92
2017-11-04T02:06:30.981Z,98.47
2017-11-04T02:08:58.520Z,98.42
2017-11-04T02:11:26.058Z,98.31
2017-11-04T02:13:53.588Z,98.30
2017-11-04T02:16:21.933Z,97.24
2017-11-04T02:18:49.467Z,97.22
2017-11-04T02:21:17.007Z,97.77
2017-11-04T02:23:44.537Z,97.20
2017-11-04T02:26:12.070Z,97.79
2017-11-04T02:28:39.649Z,97.36
2017-11-04T02:31:08.027Z,98.14
2017-11-04T02:33:35.560Z,98.25
2017-11-04T02:36:04.004Z,97.81
2017-11-04T02:38:31.539Z,97.65
2017-11-04T02:40:59.077Z,97.79
2017-11-04T02:43:26.612Z,97.28
2017-11-04T02:45:55.046Z,97.20
2017-11-04T02:48:22.577Z,96.89
2017-11-04T02:50:50.108Z,97.04
2017-11-04T02:53:17.648Z,97.10
2017-11-04T02:55:46.216Z,96.83
2017-11-04T02:58:13.748Z,96.79
2017-11-04T03:00:41.292Z,96.47
2017-11-04T03:03:08.831Z,96.74
2017-11-04T03:05:36.925Z,96.52
2017-11-04T03:08:04.466Z,96.09
2017-11-04T03:10:32.009Z,96.46
2017-11-04T03:12:59.545Z,97.48
2017-11-04T03:15:27.083Z,96.12
2017-11-04T03:17:56.272Z,95.70
2017-11-04T03:20:23.805Z,96.35
2017-11-04T03:22:51.343Z,96.48
2017-11-04T03:25:18.875Z,97.01
2017-11-04T03:27:46.461Z,96.55
2017-11-04T03:30:14.000Z,96.11
2017-11-04T03:32:41.552Z,95.76
2017-11-04T03:35:09.128Z,97.74
2017-11-04T03:37:36.665Z,98.24
2017-11-04T03:40:04.205Z,97.97
2017-11-04T03:42:31.741Z,98.00
2017-11-04T03:44:59.276Z,96.85
2017-11-04T03:47:27.320Z,96.15
2017-11-04T03:49:54.851Z,96.35
2017-11-04T03:52:22.385Z,96.67
2017-11-04T03:54:49.924Z,97.11
2017-11-04T03:57:17.457Z,97.24
2017-11-04T03:59:44.988Z,96.86
2017-11-04T04:02:12.530Z,96.78
2017-11-04T04:04:40.081Z,96.81
2017-11-04T04:07:07.610Z,97.03
2017-11-04T04:09:35.136Z,97.27
2017-11-04T04:12:02.677Z,97.81
2017-11-04T04:14:30.221Z,97.16
2017-11-04T04:16:57.758Z,96.72
2017-11-04T04:19:25.291Z,96.38
2017-11-04T04:21:52.829Z,96.81
2017-11-04T04:24:20.361Z,96.31
2017-11-04T04:26:47.896Z,96.19
2017-11-04T04:29:15.444Z,96.28
2017-11-04T04:31:42.985Z,97.22
2017-11-04T04:34:10.517Z,96.51
2017-11-04T04:36:38.060Z,95.78
2017-11-04T04:39:05.599Z,95.82
2017-11-04T04:41:33.131Z,95.80
2017-11-04T04:44:00.672Z,95.71
2017-11-04T04:46:28.201Z,96.01
2017-11-04T04:48:55.836Z,96.05
2017-11-04T04:51:24.563Z,96.40
2017-11-04T04:53:52.095Z,96.29
2017-11-04T04:56:19.628Z,96.88
2017-11-04T04:58:47.169Z,96.76
2017-11-04T05:01:14.705Z,96.43
2017-11-04T05:03:42.246Z,96.72
2017-11-04T05:06:11.714Z,96.46
2017-11-04T05:08:39.249Z,96.57
2017-11-04T05:11:06.784Z,96.54
2017-11-04T05:13:34.318Z,96.25
2017-11-04T05:16:01.859Z,96.43
2017-11-04T05:18:29.398Z,96.47
2017-11-04T05:20:56.935Z,96.68
2017-11-04T05:23:24.481Z,96.24
2017-11-04T05:25:52.020Z,96.20
2017-11-04T05:28:19.559Z,97.05
2017-11-04T05:30:47.569Z,96.85
2017-11-04T05:33:15.132Z,96.95
2017-11-04T05:35:42.669Z,97.05
2017-11-04T05:38:10.203Z,96.73
2017-11-04T05:40:37.742Z,96.94
2017-11-04T05:43:05.281Z,97.26
2017-11-04T05:45:32.843Z,97.05
2017-11-04T05:48:00.376Z,97.22
2017-11-04T05:50:28.344Z,97.35
2017-11-04T05:52:55.880Z,98.04
2017-11-04T05:55:23.421Z,97.17
2017-11-04T05:57:50.949Z,97.45
2017-11-04T06:00:19.067Z,96.85
2017-11-04T06:02:46.657Z,96.20
2017-11-04T06:05:14.194Z,96.30
2017-11-04T06:07:41.729Z,96.53
2017-11-04T06:10:09.266Z,96.53
2017-11-04T06:12:36.800Z,96.29
2017-11-04T06:15:04.336Z,96.49
2017-11-04T06:17:31.875Z,96.15
2017-11-04T06:19:59.413Z,96.03
2017-11-04T06:22:26.966Z,96.37
2017-11-04T06:24:54.506Z,96.31
2017-11-04T06:27:22.128Z,96.50
2017-11-04T06:29:49.660Z,96.77
2017-11-04T06:32:17.199Z,96.36
2017-11-04T06:34:44.728Z,96.45
2017-11-04T06:37:12.270Z,96.45
2017-11-04T06:39:39.815Z,96.40
2017-11-04T06:42:07.349Z,96.02
2017-11-04T06:44:34.886Z,96.08
2017-11-04T06:47:02.423Z,96.67
2017-11-04T06:49:29.952Z,96.42
2017-11-04T06:51:58.075Z,97.04
2017-11-04T06:54:27.247Z,97.21
2017-11-04T06:56:54.788Z,96.99
2017-11-04T06:59:22.322Z,96.38
2017-11-04T07:01:49.871Z,96.45
2017-11-04T07:04:17.448Z,96.96
2017-11-04T07:06:44.990Z,96.08
2017-11-04T07:09:12.524Z,96.82
2017-11-04T07:11:40.110Z,96.67
2017-11-04T07:14:07.651Z,96.18
2017-11-04T07:16:35.198Z,96.34
2017-11-04T07:19:02.737Z,96.52
2017-11-04T07:21:30.296Z,97.29
2017-11-04T07:23:58.421Z,96.13
2017-11-04T07:26:25.960Z,96.61
2017-11-04T07:28:54.049Z,96.51
2017-11-04T07:31:21.628Z,96.39
2017-11-04T07:33:50.265Z,96.80
2017-11-04T07:36:18.119Z,96.60
2017-11-04T07:38:45.795Z,96.83
2017-11-04T07:41:14.139Z,96.23
2017-11-04T07:43:43.326Z,96.06
2017-11-04T07:46:11.257Z,95.88
2017-11-04T07:48:39.676Z,96.34
2017-11-04T07:51:07.722Z,96.47
2017-11-04T07:53:35.451Z,96.42
2017-11-04T07:56:02.997Z,96.67
2017-11-04T07:58:31.257Z,96.43
2017-11-04T08:00:59.377Z,95.99
2017-11-04T08:03:28.200Z,96.12
2017-11-04T08:05:55.744Z,95.70
2017-11-04T08:08:23.279Z,95.49
2017-11-04T08:10:50.821Z,96.18
2017-11-04T08:13:18.398Z,95.44
2017-11-04T08:15:46.261Z,95.71
2017-11-04T08:18:13.795Z,96.48
2017-11-04T08:20:41.332Z,96.60
2017-11-04T08:23:08.870Z,96.33
2017-11-04T08:25:36.410Z,95.48
2017-11-04T08:28:03.949Z,95.62
2017-11-04T08:30:31.487Z,95.22
2017-11-04T08:32:59.044Z,94.96
2017-11-04T08:35:27.253Z,95.39
2017-11-04T08:37:54.798Z,95.18
2017-11-04T08:40:22.334Z,94.99
2017-11-04T08:42:49.870Z,94.74
2017-11-04T08:45:17.453Z,95.02
2017-11-04T08:47:44.988Z,94.72
2017-11-04T08:50:12.646Z,94.26
2017-11-04T08:52:40.465Z,93.62
2017-11-04T08:55:08.065Z,93.20
2017-11-04T08:57:36.188Z,93.66
2017-11-04T09:00:03.733Z,93.18
2017-11-04T09:02:31.366Z,93.03
2017-11-04T09:04:58.906Z,92.89
2017-11-04T09:07:26.445Z,93.31
2017-11-04T09:09:53.983Z,93.26
2017-11-04T09:12:21.690Z,93.69
2017-11-04T09:14:49.293Z,93.07
2017-11-04T09:17:16.840Z,92.39
2017-11-04T09:19:44.398Z,93.59
2017-11-04T09:22:12.301Z,94.12
2017-11-04T09:24:39.852Z,93.70
2017-11-04T09:27:07.455Z,93.22
2017-11-04T09:29:35.378Z,92.81
2017-11-04T09:32:03.470Z,93.12
2017-11-04T09:34:31.011Z,91.66
2017-11-04T09:36:58.604Z,90.98
2017-11-04T09:39:26.138Z,91.43
2017-11-04T09:41:53.677Z,91.16
2017-11-04T09:44:21.213Z,91.36
2017-11-04T09:46:48.795Z,91.62
2017-11-04T09:49:16.329Z,90.86
2017-11-04T09:51:43.872Z,91.96
2017-11-04T09:54:11.413Z,91.32
2017-11-04T09:56:38.969Z,90.53
2017-11-04T09:59:07.100Z,90.07
2017-11-04T10:01:36.301Z,90.54
2017-11-04T10:04:05.741Z,90.67
2017-11-04T10:06:33.379Z,90.14
2017-11-04T10:09:00.926Z,90.45
2017-11-04T10:11:28.464Z,90.38
2017-11-04T10:13:56.034Z,89.40
2017-11-04T10:16:23.568Z,89.79
2017-11-04T10:18:51.110Z,89.94
2017-11-04T10:21:18.653Z,89.71
2017-11-04T10:23:46.996Z,88.00
2017-11-04T10:26:15.201Z,87.85
2017-11-04T10:28:42.751Z,87.59
2017-11-04T10:31:10.288Z,86.29
2017-11-04T10:33:37.835Z,88.00
2017-11-04T10:36:05.386Z,87.06
2017-11-04T10:38:32.928Z,86.30
2017-11-04T10:41:00.516Z,87.51
2017-11-04T10:43:28.069Z,85.56
2017-11-04T10:45:55.617Z,85.63
2017-11-04T10:48:23.160Z,85.37
2017-11-04T10:50:50.719Z,85.28
2017-11-04T10:53:18.332Z,83.72
2017-11-04T10:55:45.873Z,83.75
2017-11-04T10:58:13.731Z,84.33
2017-11-04T11:00:41.271Z,84.08
2017-11-04T11:03:08.818Z,84.90
2017-11-04T11:05:36.365Z,83.00
2017-11-04T11:08:03.928Z,83.66
2017-11-04T11:10:31.474Z,83.61
2017-11-04T11:12:59.064Z,84.14
2017-11-04T11:15:26.616Z,83.72
2017-11-04T11:17:54.158Z,84.19
2017-11-04T11:20:22.404Z,83.88
2017-11-04T11:22:49.980Z,83.54
2017-11-04T11:25:17.524Z,83.46
2017-11-04T11:27:45.076Z,81.87
2017-11-04T11:30:12.629Z,82.40
2017-11-04T11:32:40.164Z,83.11
2017-11-04T11:35:07.714Z,83.74
2017-11-04T11:37:35.257Z,82.66
2017-11-04T11:40:02.801Z,82.24
2017-11-04T11:42:30.381Z,81.33
2017-11-04T11:44:57.928Z,81.90
2017-11-04T11:47:25.467Z,82.13
2017-11-04T11:49:53.056Z,80.96
2017-11-04T11:52:20.886Z,79.65
2017-11-04T11:54:48.446Z,79.12
2017-11-04T11:57:15.993Z,81.97
2017-11-04T11:59:43.533Z,81.50
2017-11-04T12:02:11.076Z,81.03
2017-11-04T12:04:38.625Z,81.26
2017-11-04T12:07:06.194Z,80.69
2017-11-04T12:09:33.749Z,80.46
2017-11-04T12:12:01.293Z,81.39
2017-11-04T12:14:28.842Z,80.45
2017-11-04T12:16:56.385Z,81.09
2017-11-04T12:19:23.928Z,80.61
2017-11-04T12:21:52.444Z,80.82
2017-11-04T12:24:19.991Z,79.62
2017-11-04T12:26:47.580Z,80.48
2017-11-04T12:29:15.128Z,79.47
2017-11-04T12:31:42.672Z,81.17
2017-11-04T12:34:10.259Z,80.97
2017-11-04T12:36:37.802Z,80.44
2017-11-04T12:39:05.341Z,80.36
2017-11-04T12:41:33.573Z,81.26
2017-11-04T12:44:01.645Z,80.92
2017-11-04T12:46:29.187Z,79.21
2017-11-04T12:48:56.735Z,78.81
2017-11-04T12:51:24.294Z,81.41
2017-11-04T12:53:51.843Z,81.43
2017-11-04T12:56:19.388Z,81.06
2017-11-04T12:58:46.932Z,82.18
2017-11-04T13:01:14.479Z,81.23
2017-11-04T13:03:42.065Z,80.21
2017-11-04T13:06:09.609Z,80.11
2017-11-04T13:08:37.156Z,79.89
2017-11-04T13:11:04.703Z,80.37
2017-11-04T13:13:33.172Z,80.49
2017-11-04T13:16:00.985Z,79.23
2017-11-04T13:18:28.522Z,80.07
2017-11-04T13:20:56.071Z,80.50
2017-11-04T13:23:23.652Z,79.28
2017-11-04T13:25:51.192Z,79.09
2017-11-04T13:28:18.731Z,79.85
2017-11-04T13:30:46.286Z,80.14
2017-11-04T13:33:13.827Z,80.73
2017-11-04T13:35:41.408Z,81.27
2017-11-04T13:38:08.967Z,79.80
2017-11-04T13:40:36.504Z,80.59
2017-11-04T13:43:04.046Z,81.00
2017-11-04T13:45:32.514Z,80.94
2017-11-04T13:48:00.096Z,80.55
2017-11-04T13:50:27.649Z,80.34
2017-11-04T13:52:55.192Z,79.98
2017-11-04T13:55:23.153Z,79.63
2017-11-04T13:57:50.687Z,80.82
2017-11-04T14:00:19.733Z,80.82
2017-11-04T14:02:47.280Z,80.74
2017-11-04T14:05:14.823Z,80.06
2017-11-04T14:07:42.367Z,80.54
2017-11-04T14:10:09.910Z,80.44
2017-11-04T14:12:37.444Z,81.82
2017-11-04T14:15:04.986Z,81.77
2017-11-04T14:17:32.530Z,82.11
2017-11-04T14:20:00.078Z,81.81
2017-11-04T14:22:27.622Z,81.24
2017-11-04T14:24:55.199Z,82.30
2017-11-04T14:27:23.120Z,83.00
2017-11-04T14:29:50.674Z,81.99
2017-11-04T14:32:18.261Z,82.43
2017-11-04T14:34:45.805Z,82.26
2017-11-04T14:37:13.356Z,82.66
2017-11-04T14:39:40.901Z,81.92
2017-11-04T14:42:08.458Z,83.04
2017-11-04T14:44:36.003Z,82.37
2017-11-04T14:47:03.555Z,82.25
2017-11-04T14:49:31.107Z,83.44
2017-11-04T14:51:58.651Z,82.61
2017-11-04T14:54:26.203Z,82.99
2017-11-04T14:56:54.479Z,82.97
2017-11-04T14:59:22.552Z,83.95
2017-11-04T15:01:50.131Z,83.74
2017-11-04T15:04:17.693Z,83.62
2017-11-04T15:06:45.235Z,83.71
2017-11-04T15:09:12.778Z,85.00
2017-11-04T15:11:40.317Z,84.81
2017-11-04T15:14:07.861Z,85.24
2017-11-04T15:16:35.405Z,84.73
2017-11-04T15:19:02.944Z,85.84
2017-11-04T15:21:30.496Z,85.30
2017-11-04T15:23:58.073Z,85.80
2017-11-04T15:26:25.659Z,85.78
2017-11-04T15:28:53.894Z,86.60
2017-11-04T15:31:21.428Z,86.10
2017-11-04T15:33:49.018Z,86.67
2017-11-04T15:36:16.557Z,87.04
2017-11-04T15:38:44.096Z,87.33
2017-11-04T15:41:11.637Z,87.17
2017-11-04T15:43:39.214Z,86.91
2017-11-04T15:46:06.757Z,87.43
2017-11-04T15:48:34.383Z,86.81
2017-11-04T15:51:01.920Z,87.38
2017-11-04T15:53:29.488Z,87.44
2017-11-04T15:55:57.032Z,86.52
2017-11-04T15:58:24.577Z,86.65
2017-11-04T16:00:52.129Z,86.17
2017-11-04T16:03:19.711Z,87.05
2017-11-04T16:05:47.253Z,86.68
2017-11-04T16:08:14.838Z,86.95
2017-11-04T16:10:42.384Z,86.79
2017-11-04T16:13:09.923Z,86.81
2017-11-04T16:15:37.458Z,86.30
2017-11-04T16:18:05.000Z,86.56
2017-11-04T16:20:32.571Z,86.61
2017-11-04T16:23:00.113Z,86.43
2017-11-04T16:25:27.646Z,86.68
2017-11-04T16:27:55.191Z,86.59
2017-11-04T16:30:23.269Z,86.57
2017-11-04T16:32:50.816Z,86.90
2017-11-04T16:35:18.402Z,87.04
2017-11-04T16:37:45.948Z,87.19
2017-11-04T16:40:13.518Z,87.49
2017-11-04T16:42:41.065Z,87.46
2017-11-04T16:45:08.605Z,87.35
2017-11-04T16:47:36.140Z,88.01
2017-11-04T16:50:03.715Z,87.54
2017-11-04T16:52:31.269Z,87.20
2017-11-04T16:54:58.809Z,87.46
2017-11-04T16:57:26.381Z,87.42
2017-11-04T16:59:54.871Z,88.10
2017-11-04T17:02:22.458Z,87.51
2017-11-04T17:04:49.997Z,87.46
2017-11-04T17:07:17.540Z,87.41
2017-11-04T17:09:45.077Z,87.31
2017-11-04T17:12:12.620Z,88.09
2017-11-04T17:14:40.201Z,87.88
2017-11-04T17:17:07.737Z,87.27
2017-11-04T17:19:35.278Z,87.90
2017-11-04T17:22:02.823Z,87.42
2017-11-04T17:24:30.352Z,87.36
2017-11-04T17:26:58.717Z,87.08
2017-11-04T17:29:26.256Z,86.62
2017-11-04T17:31:53.793Z,87.02
2017-11-04T17:34:21.329Z,86.83
2017-11-04T17:36:48.864Z,86.40
2017-11-04T17:39:17.101Z,86.09
2017-11-04T17:41:44.948Z,86.40
2017-11-04T17:44:12.475Z,86.43
2017-11-04T17:46:40.017Z,86.15
2017-11-04T17:49:07.579Z,85.12
2017-11-04T17:51:35.108Z,85.41
2017-11-04T17:54:02.655Z,85.92
2017-11-04T17:56:30.190Z,85.49
2017-11-04T17:58:57.759Z,85.76
2017-11-04T18:01:25.341Z,86.08
2017-11-04T18:03:53.897Z,85.79
2017-11-04T18:06:21.440Z,85.50
2017-11-04T18:08:49.014Z,85.00
2017-11-04T18:11:17.529Z,85.28
2017-11-04T18:13:46.258Z,85.48
2017-11-04T18:16:13.844Z,85.21
2017-11-04T18:18:42.295Z,85.38
2017-11-04T18:21:09.824Z,84.90
2017-11-04T18:23:37.366Z,85.14
2017-11-04T18:26:04.928Z,85.29
2017-11-04T18:28:33.195Z,84.95
2017-11-04T18:31:00.765Z,85.29
2017-11-04T18:33:28.306Z,85.29
2017-11-04T18:35:55.854Z,85.43
2017-11-04T18:38:23.386Z,85.75
2017-11-04T18:40:50.965Z,85.42
2017-11-04T18:43:18.505Z,85.51
2017-11-04T18:45:46.049Z,85.36
2017-11-04T18:48:13.626Z,85.95
2017-11-04T18:50:41.161Z,85.94
2017-11-04T18:53:08.697Z,85.92
2017-11-04T18:55:36.227Z,85.60
2017-11-04T18:58:03.835Z,85.89
2017-11-04T19:00:31.385Z,85.56
2017-11-04T19:02:58.960Z,85.88
2017-11-04T19:05:27.358Z,86.75
2017-11-04T19:07:54.908Z,86.40
2017-11-04T19:10:22.488Z,86.47
2017-11-04T19:12:50.025Z,86.21
2017-11-04T19:15:17.556Z,86.17
2017-11-04T19:17:45.097Z,85.71
2017-11-04T19:20:12.644Z,85.20
2017-11-04T19:22:40.391Z,85.29
2017-11-04T19:25:08.093Z,85.15
2017-11-04T19:27:35.625Z,85.63
2017-11-04T19:30:03.169Z,85.80
2017-11-04T19:32:30.710Z,86.14
2017-11-04T19:34:58.293Z,86.11
2017-11-04T19:37:25.830Z,86.09
2017-11-04T19:39:53.376Z,85.87
2017-11-04T19:42:20.916Z,85.44
2017-11-04T19:44:48.458Z,85.65
2017-11-04T19:47:16.000Z,84.96
2017-11-04T19:49:43.541Z,84.84
2017-11-04T19:52:11.077Z,84.38
2017-11-04T19:54:39.577Z,84.96
2017-11-04T19:57:07.153Z,85.02
2017-11-04T19:59:34.739Z,84.80
2017-11-04T20:02:03.020Z,85.23
2017-11-04T20:04:30.570Z,85.61
2017-11-04T20:06:58.139Z,85.62
2017-11-04T20:09:25.835Z,85.83
2017-11-04T20:11:53.592Z,85.23
2017-11-04T20:14:21.169Z,85.38
2017-11-04T20:16:49.510Z,85.45
2017-11-04T20:19:17.758Z,86.00
2017-11-04T20:21:45.303Z,85.44
2017-11-04T20:24:12.845Z,85.87
2017-11-04T20:26:40.379Z,86.21
2017-11-04T20:29:07.924Z,85.48
2017-11-04T20:31:35.482Z,85.82
2017-11-04T20:34:03.069Z,85.72
2017-11-04T20:36:30.612Z,86.28
2017-11-04T20:38:59.313Z,85.95
2017-11-04T20:41:26.890Z,86.40
2017-11-04T20:43:54.457Z,86.34
2017-11-04T20:46:22.037Z,86.35
2017-11-04T20:48:49.586Z,87.01
2017-11-04T20:51:17.134Z,86.73
2017-11-04T20:53:45.930Z,87.04
2017-11-04T20:56:13.969Z,86.67
2017-11-04T20:58:41.906Z,87.06
2017-11-04T21:01:09.459Z,87.45
2017-11-04T21:03:37.029Z,86.82
2017-11-04T21:06:04.821Z,87.97
2017-11-04T21:08:32.474Z,87.78
2017-11-04T21:11:00.015Z,87.75
2017-11-04T21:13:27.557Z,88.44
2017-11-04T21:15:55.110Z,87.71
2017-11-04T21:18:22.683Z,88.04
2017-11-04T21:20:50.271Z,88.21
2017-11-04T21:23:17.813Z,88.03
2017-11-04T21:25:45.358Z,88.24
2017-11-04T21:28:13.231Z,88.44
2017-11-04T21:30:40.833Z,88.80
2017-11-04T21:33:08.370Z,88.74
2017-11-04T21:35:35.941Z,88.63
2017-11-04T21:38:03.525Z,89.29
2017-11-04T21:40:31.103Z,88.70
2017-11-04T21:42:58.737Z,88.50
2017-11-04T21:45:26.289Z,88.84
2017-11-04T21:47:53.826Z,88.75
2017-11-04T21:50:21.365Z,88.88
2017-11-04T21:52:48.981Z,89.81
2017-11-04T21:55:16.520Z,89.00
2017-11-04T21:57:44.107Z,89.10
2017-11-04T22:00:11.646Z,89.11
2017-11-04T22:02:39.488Z,89.26
2017-11-04T22:05:07.163Z,90.01
2017-11-04T22:07:34.705Z,89.97
2017-11-04T22:10:02.230Z,89.80
2017-11-04T22:12:29.809Z,90.57
2017-11-04T22:14:57.347Z,90.80
2017-11-04T22:17:24.923Z,91.25
2017-11-04T22:19:52.461Z,91.27
2017-11-04T22:22:19.999Z,90.82
2017-11-04T22:24:47.568Z,90.56
2017-11-04T22:27:15.109Z,90.03
2017-11-04T22:29:42.693Z,90.23
2017-11-04T22:32:10.352Z,90.55
2017-11-04T22:34:37.896Z,90.75
2017-11-04T22:37:05.508Z,91.14
2017-11-04T22:39:33.046Z,91.24
2017-11-04T22:42:00.576Z,90.95
2017-11-04T22:44:28.139Z,91.04
2017-11-04T22:46:55.731Z,91.10
2017-11-04T22:49:23.275Z,90.98
2017-11-04T22:51:50.817Z,91.88
2017-11-04T22:54:18.357Z,91.66
2017-11-04T22:56:45.905Z,91.14
2017-11-04T22:59:13.552Z,91.53
2017-11-04T23:01:41.394Z,91.09
2017-11-04T23:04:08.931Z,91.02
2017-11-04T23:06:36.468Z,91.84
2017-11-04T23:09:04.004Z,92.03
2017-11-04T23:11:31.548Z,91.66
2017-11-04T23:13:59.084Z,91.62
2017-11-04T23:16:26.634Z,91.89
2017-11-04T23:18:54.212Z,92.20
2017-11-04T23:21:21.748Z,92.22
2017-11-04T23:23:49.358Z,91.73
2017-11-04T23:26:16.894Z,91.31
2017-11-04T23:28:44.437Z,91.98
2017-11-04T23:31:12.958Z,91.60
2017-11-04T23:33:40.502Z,91.68
2017-11-04T23:36:08.075Z,91.43
2017-11-04T23:38:35.618Z,92.22
2017-11-04T23:41:03.148Z,92.06
2017-11-04T23:43:30.722Z,91.95
2017-11-04T23:45:58.259Z,91.89
2017-11-04T23:48:25.799Z,92.13
2017-11-04T23:50:53.341Z,92.69
2017-11-04T23:53:20.889Z,92.38
2017-11-04T23:55:48.431Z,92.01
2017-11-04T23:58:16.093Z,91.82
