createdAt,value
2022-08-30T00:01:22.480Z,101114.56
2022-08-30T00:03:50.497Z,101122.78
2022-08-30T00:06:20.925Z,101117.38
2022-08-30T00:08:50.059Z,101119.94
2022-08-30T00:11:21.424Z,101120.25
2022-08-30T00:13:53.159Z,101124.81
2022-08-30T00:16:23.525Z,101111.53
2022-08-30T00:18:52.240Z,101108.16
2022-08-30T00:21:20.465Z,101104.28
2022-08-30T00:23:48.202Z,101110.06
2022-08-30T00:26:15.912Z,101110.03
2022-08-30T00:28:43.696Z,101115.13
2022-08-30T00:31:15.261Z,101112.78
2022-08-30T00:33:44.870Z,101103.38
2022-08-30T00:36:12.681Z,101107.63
2022-08-30T00:38:40.409Z,101115.66
2022-08-30T00:41:08.721Z,101108.09
2022-08-30T00:43:37.135Z,101112.53
2022-08-30T00:46:08.169Z,101113.25
2022-08-30T00:48:41.576Z,101113.06
2022-08-30T00:51:10.430Z,101109.50
2022-08-30T00:53:42.094Z,101114.06
2022-08-30T00:56:11.181Z,101109.19
2022-08-30T00:58:43.373Z,101114.59
2022-08-30T01:01:11.815Z,101115.44
2022-08-30T01:03:43.316Z,101112.94
2022-08-30T01:06:11.789Z,101111.91
2022-08-30T01:08:39.727Z,101115.41
2022-08-30T01:11:09.458Z,101117.63
2022-08-30T01:13:37.303Z,101114.72
2022-08-30T01:16:06.140Z,101115.72
2022-08-30T01:18:34.168Z,101112.13
2022-08-30T01:21:10.334Z,101114.38
2022-08-30T01:23:44.115Z,101118.19
2022-08-30T01:26:12.345Z,101121.34
2022-08-30T01:28:41.072Z,101121.69
2022-08-30T01:31:09.399Z,101114.41
2022-08-30T01:33:38.481Z,101115.34
2022-08-30T01:36:10.689Z,101122.28
2022-08-30T01:38:43.971Z,101118.22
2022-08-30T01:41:15.930Z,101119.69
2022-08-30T01:43:43.891Z,101125.31
2022-08-30T01:46:12.300Z,101130.06
2022-08-30T01:48:41.250Z,101132.34
2022-08-30T01:51:14.268Z,101134.72
2022-08-30T01:53:45.379Z,101134.53
2022-08-30T01:56:14.868Z,101137.88
2022-08-30T01:58:43.599Z,101139.59
2022-08-30T02:01:13.931Z,101134.28
2022-08-30T02:03:44.218Z,101138.94
2022-08-30T02:06:14.561Z,101134.84
2022-08-30T02:08:43.845Z,101137.44
2022-08-30T02:11:12.444Z,101137.34
2022-08-30T02:13:41.898Z,101143.03
2022-08-30T02:16:11.555Z,101132.47
2022-08-30T02:18:40.497Z,101142.72
2022-08-30T02:21:09.339Z,101138.66
2022-08-30T02:23:37.698Z,101137.66
2022-08-30T02:26:06.954Z,101137.16
2022-08-30T02:28:34.737Z,101133.38
2022-08-30T02:31:10.986Z,101130.28
2022-08-30T02:33:40.546Z,101130.53
2022-08-30T02:36:09.453Z,101132.75
2022-08-30T02:38:37.548Z,101137.78
2022-08-30T02:41:07.006Z,101126.72
2022-08-30T02:43:34.765Z,101126.84
2022-08-30T02:46:02.619Z,101133.72
2022-08-30T02:48:30.419Z,101132.03
2022-08-30T02:50:58.355Z,101127.34
2022-08-30T02:53:26.101Z,101119.69
2022-08-30T02:55:54.763Z,101129.78
2022-08-30T02:58:23.846Z,101133.97
2022-08-30T03:00:51.782Z,101135.47
2022-08-30T03:03:20.872Z,101140.97
2022-08-30T03:05:48.811Z,101133.59
2022-08-30T03:08:16.633Z,101124.13
2022-08-30T03:10:44.349Z,101118.97
2022-08-30T03:13:12.161Z,101112.81
2022-08-30T03:15:42.254Z,101121.28
2022-08-30T03:18:10.914Z,101122.31
2022-08-30T03:20:39.399Z,101119.69
2022-08-30T03:23:08.199Z,101118.47
2022-08-30T03:25:36.201Z,101122.53
2022-08-30T03:28:04.470Z,101115.41
2022-08-30T03:30:32.717Z,101114.06
2022-08-30T03:33:02.385Z,101114.28
2022-08-30T03:35:33.308Z,101111.47
2022-08-30T03:38:01.383Z,101104.44
2022-08-30T03:40:29.384Z,101103.34
2022-08-30T03:42:57.756Z,101108.66
2022-08-30T03:45:25.745Z,101108.88
2022-08-30T03:47:53.542Z,101106.06
2022-08-30T03:50:22.703Z,101114.28
2022-08-30T03:52:50.478Z,101121.44
2022-08-30T03:55:18.381Z,101120.69
2022-08-30T03:57:46.128Z,101112.22
2022-08-30T04:00:17.047Z,101113.91
2022-08-30T04:02:44.886Z,101114.44
2022-08-30T04:05:14.152Z,101114.03
2022-08-30T04:07:47.819Z,101123.28
2022-08-30T04:10:15.588Z,101119.94
2022-08-30T04:12:47.390Z,101113.06
2022-08-30T04:15:17.742Z,101115.78
2022-08-30T04:17:45.795Z,101118.13
2022-08-30T04:20:13.699Z,101119.47
2022-08-30T04:22:42.503Z,101123.78
2022-08-30T04:25:14.169Z,101120.69
2022-08-30T04:27:44.129Z,101116.75
2022-08-30T04:30:13.445Z,101112.69
2022-08-30T04:32:41.215Z,101127.97
2022-08-30T04:35:09.754Z,101130.41
2022-08-30T04:37:38.360Z,101130.03
2022-08-30T04:40:07.639Z,101136.91
2022-08-30T04:42:36.989Z,101136.41
2022-08-30T04:45:06.975Z,101142.72
2022-08-30T04:47:34.739Z,101138.38
2022-08-30T04:50:03.483Z,101132.50
2022-08-30T04:52:31.215Z,101142.94
2022-08-30T04:55:00.093Z,101142.22
2022-08-30T04:57:29.178Z,101147.84
2022-08-30T04:59:58.332Z,101147.84
2022-08-30T05:02:26.248Z,101150.91
2022-08-30T05:05:11.269Z,101143.44
2022-08-30T05:07:42.050Z,101154.84
2022-08-30T05:10:11.639Z,101153.94
2022-08-30T05:12:39.720Z,101155.06
2022-08-30T05:15:10.410Z,101162.09
2022-08-30T05:17:38.909Z,101171.59
2022-08-30T05:20:11.293Z,101173.41
2022-08-30T05:22:39.851Z,101182.50
2022-08-30T05:25:08.533Z,101169.25
2022-08-30T05:27:37.714Z,101176.38
2022-08-30T05:30:06.400Z,101171.69
2022-08-30T05:32:35.482Z,101184.13
2022-08-30T05:35:06.530Z,101190.09
2022-08-30T05:37:34.390Z,101189.72
2022-08-30T05:40:02.348Z,101190.84
2022-08-30T05:42:30.553Z,101194.41
2022-08-30T05:44:58.372Z,101192.44
2022-08-30T05:47:26.117Z,101191.09
2022-08-30T05:49:55.249Z,101192.19
2022-08-30T05:52:23.057Z,101191.84
2022-08-30T05:54:55.647Z,101200.34
2022-08-30T05:57:23.425Z,101196.34
2022-08-30T05:59:51.187Z,101203.59
2022-08-30T06:02:18.997Z,101211.44
2022-08-30T06:04:46.752Z,101208.47
2022-08-30T06:07:17.207Z,101206.69
2022-08-30T06:09:47.516Z,101222.84
2022-08-30T06:12:15.276Z,101221.88
2022-08-30T06:14:43.023Z,101218.50
2022-08-30T06:17:10.793Z,101223.75
2022-08-30T06:19:38.538Z,101221.72
2022-08-30T06:22:06.408Z,101227.69
2022-08-30T06:24:56.449Z,101227.97
2022-08-30T06:27:23.948Z,101222.66
2022-08-30T06:29:52.335Z,101226.53
2022-08-30T06:32:20.341Z,101228.59
2022-08-30T06:34:48.293Z,101226.09
2022-08-30T06:37:29.170Z,101232.56
2022-08-30T06:39:59.856Z,101231.94
2022-08-30T06:42:32.021Z,101239.72
2022-08-30T06:45:01.062Z,101237.75
2022-08-30T06:47:29.599Z,101241.66
2022-08-30T06:49:58.718Z,101244.34
2022-08-30T06:52:26.466Z,101248.66
2022-08-30T06:54:55.299Z,101241.59
2022-08-30T06:57:24.417Z,101249.22
2022-08-30T06:59:57.286Z,101261.13
2022-08-30T07:02:26.016Z,101264.56
2022-08-30T07:04:53.813Z,101261.53
2022-08-30T07:07:21.965Z,101263.03
2022-08-30T07:09:50.390Z,101267.34
2022-08-30T07:12:18.228Z,101276.56
2022-08-30T07:14:47.329Z,101264.44
2022-08-30T07:17:34.834Z,101263.47
2022-08-30T07:20:03.615Z,101272.19
2022-08-30T07:22:31.350Z,101275.50
2022-08-30T07:24:59.122Z,101270.06
2022-08-30T07:27:26.887Z,101272.00
2022-08-30T07:29:56.018Z,101269.34
2022-08-30T07:32:23.785Z,101267.09
2022-08-30T07:34:51.805Z,101265.84
2022-08-30T07:37:19.582Z,101264.47
2022-08-30T07:39:48.142Z,101270.44
2022-08-30T07:42:16.123Z,101268.47
2022-08-30T07:44:43.889Z,101270.28
2022-08-30T07:47:13.229Z,101268.41
2022-08-30T07:49:40.977Z,101278.56
2022-08-30T07:52:08.900Z,101270.94
2022-08-30T07:54:36.644Z,101273.47
2022-08-30T07:57:04.425Z,101277.91
2022-08-30T07:59:35.572Z,101280.91
2022-08-30T08:02:04.388Z,101281.75
2022-08-30T08:04:34.372Z,101286.31
2022-08-30T08:07:02.262Z,101281.63
2022-08-30T08:09:30.087Z,101287.09
2022-08-30T08:11:58.230Z,101292.88
2022-08-30T08:14:25.971Z,101286.06
2022-08-30T08:16:53.747Z,101286.34
2022-08-30T08:19:21.639Z,101283.84
2022-08-30T08:22:15.253Z,101270.97
2022-08-30T08:24:39.083Z,101277.69
2022-08-30T08:27:07.213Z,101276.88
2022-08-30T08:29:34.951Z,101288.03
2022-08-30T08:32:02.757Z,101287.75
2022-08-30T08:34:30.524Z,101290.16
2022-08-30T08:36:59.625Z,101287.47
2022-08-30T08:39:27.377Z,101289.53
2022-08-30T08:42:06.626Z,101284.09
2022-08-30T08:47:19.169Z,101278.81
2022-08-30T08:49:51.234Z,101276.41
2022-08-30T08:52:43.366Z,101285.88
2022-08-30T08:55:13.602Z,101284.53
2022-08-30T08:57:42.689Z,101288.16
2022-08-30T09:00:13.933Z,101288.56
2022-08-30T09:02:44.491Z,101284.22
2022-08-30T09:05:15.660Z,101288.09
2022-08-30T09:07:49.287Z,101290.34
2022-08-30T09:10:23.018Z,101288.94
2022-08-30T09:13:00.238Z,101298.53
2022-08-30T09:15:32.985Z,101296.75
2022-08-30T09:18:04.056Z,101291.28
2022-08-30T09:20:34.329Z,101292.22
2022-08-30T09:23:23.214Z,101293.28
2022-08-30T09:25:53.597Z,101286.75
2022-08-30T09:28:24.837Z,101291.16
2022-08-30T09:31:03.769Z,101287.47
2022-08-30T09:33:32.438Z,101288.53
2022-08-30T09:36:20.023Z,101291.97
2022-08-30T09:39:00.682Z,101299.53
2022-08-30T09:41:35.438Z,101301.06
2022-08-30T09:44:10.089Z,101292.81
2022-08-30T09:46:46.289Z,101297.34
2022-08-30T09:49:32.628Z,101301.66
2022-08-30T09:52:17.985Z,101308.38
2022-08-30T09:55:03.423Z,101296.94
2022-08-30T09:57:38.903Z,101301.94
2022-08-30T10:00:09.745Z,101304.34
2022-08-30T10:03:08.966Z,101300.31
2022-08-30T10:05:48.218Z,101302.19
2022-08-30T10:08:26.277Z,101302.72
2022-08-30T10:10:59.487Z,101295.44
2022-08-30T10:13:47.800Z,101302.38
2022-08-30T10:16:30.753Z,101293.84
2022-08-30T10:19:06.694Z,101285.78
2022-08-30T10:21:40.254Z,101294.34
2022-08-30T10:24:11.766Z,101281.63
2022-08-30T10:26:47.306Z,101273.75
2022-08-30T10:29:21.687Z,101277.25
2022-08-30T10:31:55.338Z,101280.06
2022-08-30T10:34:28.811Z,101276.31
2022-08-30T10:37:02.070Z,101278.63
2022-08-30T10:39:35.082Z,101279.97
2022-08-30T10:42:10.242Z,101268.28
2022-08-30T10:44:44.327Z,101283.97
2022-08-30T10:47:23.838Z,101280.00
2022-08-30T10:49:58.513Z,101282.72
2022-08-30T10:52:32.337Z,101275.44
2022-08-30T10:55:03.521Z,101278.16
2022-08-30T10:57:32.765Z,101281.56
2022-08-30T11:00:06.205Z,101283.25
2022-08-30T11:03:09.830Z,101276.13
2022-08-30T11:06:00.661Z,101274.06
2022-08-30T11:08:44.485Z,101276.63
2022-08-30T11:11:22.384Z,101271.97
2022-08-30T11:13:55.868Z,101273.50
2022-08-30T11:16:36.949Z,101269.75
2022-08-30T11:19:14.590Z,101264.13
2022-08-30T11:21:44.388Z,101268.53
2022-08-30T11:24:14.373Z,101269.41
2022-08-30T11:26:54.611Z,101263.44
2022-08-30T11:29:34.489Z,101265.53
2022-08-30T11:32:42.041Z,101262.56
2022-08-30T11:35:11.610Z,101269.94
2022-08-30T11:41:42.659Z,101254.75
2022-08-30T11:44:32.446Z,101259.41
2022-08-30T11:47:02.268Z,101253.38
2022-08-30T11:49:53.521Z,101251.75
2022-08-30T11:52:59.504Z,101250.19
2022-08-30T11:56:16.030Z,101238.44
2022-08-30T11:59:24.920Z,101238.75
2022-08-30T12:01:54.708Z,101237.31
2022-08-30T12:04:45.031Z,101224.38
2022-08-30T12:07:47.593Z,101231.94
2022-08-30T12:10:24.353Z,101234.31
2022-08-30T12:12:54.386Z,101225.44
2022-08-30T12:15:44.527Z,101224.97
2022-08-30T12:18:31.142Z,101223.19
2022-08-30T12:21:05.363Z,101230.78
2022-08-30T12:23:44.664Z,101229.47
2022-08-30T12:26:20.411Z,101228.81
2022-08-30T12:28:51.041Z,101222.97
2022-08-30T12:31:22.507Z,101219.94
2022-08-30T12:33:55.523Z,101223.41
2022-08-30T12:36:39.565Z,101215.91
2022-08-30T12:39:10.122Z,101217.72
2022-08-30T12:41:43.556Z,101215.88
2022-08-30T12:44:16.291Z,101212.97
2022-08-30T12:46:49.137Z,101218.81
2022-08-30T12:49:21.138Z,101216.78
2022-08-30T12:51:49.049Z,101206.69
2022-08-30T12:54:20.684Z,101207.22
2022-08-30T12:56:57.209Z,101209.84
2022-08-30T12:59:57.940Z,101204.66
2022-08-30T13:02:29.879Z,101208.06
2022-08-30T13:04:59.339Z,101207.66
2022-08-30T13:07:36.957Z,101205.41
2022-08-30T13:10:19.439Z,101211.31
2022-08-30T13:13:00.817Z,101209.13
2022-08-30T13:15:33.224Z,101212.38
2022-08-30T13:18:21.634Z,101204.81
2022-08-30T13:21:30.121Z,101209.31
2022-08-30T13:24:01.691Z,101205.44
2022-08-30T13:26:32.380Z,101207.97
2022-08-30T13:29:02.143Z,101190.75
2022-08-30T13:31:31.843Z,101195.00
2022-08-30T13:34:02.163Z,101195.41
2022-08-30T13:36:33.135Z,101193.69
2022-08-30T13:39:04.557Z,101190.13
2022-08-30T13:41:34.126Z,101193.41
2022-08-30T13:44:13.163Z,101189.34
2022-08-30T13:46:44.471Z,101189.63
2022-08-30T13:52:20.408Z,101178.09
2022-08-30T13:54:51.133Z,101178.25
2022-08-30T14:00:14.518Z,101174.38
2022-08-30T14:02:45.296Z,101169.75
2022-08-30T14:05:46.967Z,101177.59
2022-08-30T14:08:05.405Z,101170.59
2022-08-30T14:10:46.479Z,101165.56
2022-08-30T14:13:14.841Z,101156.34
2022-08-30T14:15:42.646Z,101166.53
2022-08-30T14:18:13.502Z,101166.94
2022-08-30T14:20:43.931Z,101162.75
2022-08-30T14:23:12.741Z,101166.88
2022-08-30T14:25:41.885Z,101161.38
2022-08-30T14:28:10.039Z,101171.59
2022-08-30T14:30:39.030Z,101158.19
2022-08-30T14:33:07.201Z,101155.94
2022-08-30T14:35:36.877Z,101162.34
2022-08-30T14:38:06.962Z,101160.84
2022-08-30T14:40:39.118Z,101163.34
2022-08-30T14:43:08.325Z,101161.06
2022-08-30T14:45:38.117Z,101154.75
2022-08-30T14:48:11.256Z,101156.09
2022-08-30T14:50:40.129Z,101142.44
2022-08-30T14:53:07.997Z,101146.88
2022-08-30T14:55:36.886Z,101151.28
2022-08-30T14:58:06.820Z,101147.25
2022-08-30T15:00:35.981Z,101135.59
2022-08-30T15:03:03.783Z,101144.06
2022-08-30T15:05:31.849Z,101134.03
2022-08-30T15:08:00.586Z,101133.00
2022-08-30T15:10:28.460Z,101134.34
2022-08-30T15:12:56.193Z,101131.59
2022-08-30T15:15:24.321Z,101129.25
2022-08-30T15:17:53.459Z,101129.16
2022-08-30T15:20:21.322Z,101126.44
2022-08-30T15:22:49.501Z,101129.53
2022-08-30T15:25:17.722Z,101129.22
2022-08-30T15:27:45.914Z,101130.31
2022-08-30T15:30:17.421Z,101128.19
2022-08-30T15:32:48.599Z,101129.69
2022-08-30T15:35:18.400Z,101129.34
2022-08-30T15:37:46.602Z,101126.50
2022-08-30T15:40:14.877Z,101125.28
2022-08-30T15:42:43.093Z,101123.78
2022-08-30T15:45:12.213Z,101111.81
2022-08-30T15:47:40.398Z,101115.31
2022-08-30T15:50:09.405Z,101121.97
2022-08-30T15:52:39.710Z,101112.66
2022-08-30T15:55:09.632Z,101112.13
2022-08-30T15:57:38.589Z,101108.59
2022-08-30T16:00:08.754Z,101110.47
2022-08-30T16:02:37.132Z,101107.78
2022-08-30T16:05:08.307Z,101105.59
2022-08-30T16:07:40.657Z,101099.50
2022-08-30T16:10:11.549Z,101098.41
2022-08-30T16:12:40.940Z,101096.56
2022-08-30T16:15:10.444Z,101095.69
2022-08-30T16:17:39.714Z,101095.13
2022-08-30T16:20:09.933Z,101097.28
2022-08-30T16:22:40.142Z,101093.69
2022-08-30T16:25:16.485Z,101087.72
2022-08-30T16:27:44.681Z,101093.59
2022-08-30T16:30:14.537Z,101088.03
2022-08-30T16:32:43.462Z,101094.97
2022-08-30T16:35:12.327Z,101094.19
2022-08-30T16:37:40.522Z,101089.63
2022-08-30T16:40:11.328Z,101092.81
2022-08-30T16:42:40.981Z,101097.31
2022-08-30T16:45:10.459Z,101089.50
2022-08-30T16:47:39.602Z,101085.91
2022-08-30T16:50:08.921Z,101095.50
2022-08-30T16:52:41.245Z,101094.75
2022-08-30T16:55:12.382Z,101090.94
2022-08-30T16:57:42.597Z,101090.63
2022-08-30T17:00:13.690Z,101092.53
2022-08-30T17:02:42.826Z,101088.16
2022-08-30T17:05:22.006Z,101089.91
2022-08-30T17:07:51.848Z,101089.53
2022-08-30T17:10:23.110Z,101092.13
2022-08-30T17:12:53.053Z,101104.47
2022-08-30T17:15:21.615Z,101098.88
2022-08-30T17:17:50.603Z,101096.00
2022-08-30T17:20:21.050Z,101103.88
2022-08-30T17:22:49.685Z,101094.03
2022-08-30T17:25:18.910Z,101100.38
2022-08-30T17:27:48.154Z,101096.88
2022-08-30T17:30:17.804Z,101098.31
2022-08-30T17:32:46.758Z,101103.59
2022-08-30T17:35:17.446Z,101102.84
2022-08-30T17:37:45.619Z,101104.72
2022-08-30T17:40:14.952Z,101101.03
2022-08-30T17:42:44.718Z,101108.41
2022-08-30T17:45:15.833Z,101115.72
2022-08-30T17:47:45.597Z,101115.59
2022-08-30T17:50:15.572Z,101120.72
2022-08-30T17:52:47.889Z,101111.22
2022-08-30T17:55:16.040Z,101113.66
2022-08-30T17:57:45.873Z,101118.84
2022-08-30T18:00:15.710Z,101120.44
2022-08-30T18:02:45.591Z,101123.38
2022-08-30T18:05:14.170Z,101123.94
2022-08-30T18:07:42.372Z,101131.69
2022-08-30T18:10:10.603Z,101127.88
2022-08-30T18:12:38.798Z,101131.94
2022-08-30T18:15:12.195Z,101141.00
2022-08-30T18:17:41.340Z,101134.50
2022-08-30T18:20:12.556Z,101139.31
2022-08-30T18:22:40.906Z,101142.06
2022-08-30T18:25:10.393Z,101148.13
2022-08-30T18:27:39.370Z,101139.47
2022-08-30T18:30:11.643Z,101144.94
2022-08-30T18:32:40.094Z,101156.47
2022-08-30T18:35:11.399Z,101162.31
2022-08-30T18:37:40.347Z,101157.50
2022-08-30T18:40:09.926Z,101162.66
2022-08-30T18:42:38.893Z,101166.25
2022-08-30T18:45:14.539Z,101167.25
2022-08-30T18:47:43.657Z,101171.53
2022-08-30T18:50:13.294Z,101171.03
2022-08-30T18:52:41.459Z,101179.06
2022-08-30T18:55:13.367Z,101186.41
2022-08-30T18:57:41.573Z,101178.28
2022-08-30T19:00:11.898Z,101185.66
2022-08-30T19:02:40.322Z,101183.88
2022-08-30T19:05:13.437Z,101183.19
2022-08-30T19:07:41.642Z,101189.81
2022-08-30T19:10:12.409Z,101191.13
2022-08-30T19:12:41.078Z,101197.25
2022-08-30T19:15:11.711Z,101196.28
2022-08-30T19:17:41.675Z,101204.69
2022-08-30T19:20:11.408Z,101210.44
2022-08-30T19:23:06.298Z,101220.00
2022-08-30T19:25:29.323Z,101218.75
2022-08-30T19:27:57.559Z,101222.78
2022-08-30T19:30:29.870Z,101231.75
2022-08-30T19:32:58.496Z,101230.66
2022-08-30T19:35:30.045Z,101236.13
2022-08-30T19:38:00.506Z,101232.69
2022-08-30T19:40:30.216Z,101242.69
2022-08-30T19:42:59.042Z,101242.44
2022-08-30T19:45:27.448Z,101245.25
2022-08-30T19:47:57.832Z,101241.75
2022-08-30T19:50:26.054Z,101249.31
2022-08-30T19:52:55.322Z,101250.72
2022-08-30T19:55:29.878Z,101257.28
2022-08-30T19:57:59.760Z,101255.41
2022-08-30T20:00:31.093Z,101258.97
2022-08-30T20:03:00.158Z,101264.34
2022-08-30T20:05:30.769Z,101265.38
2022-08-30T20:07:59.444Z,101270.09
2022-08-30T20:10:29.148Z,101272.50
2022-08-30T20:12:57.339Z,101278.66
2022-08-30T20:15:26.426Z,101278.91
2022-08-30T20:18:13.557Z,101283.81
2022-08-30T20:20:49.492Z,101285.81
2022-08-30T20:23:21.536Z,101286.94
2022-08-30T20:25:53.254Z,101289.47
2022-08-30T20:28:21.751Z,101298.25
2022-08-30T20:30:50.303Z,101300.84
2022-08-30T20:33:18.671Z,101299.25
2022-08-30T20:35:49.275Z,101297.72
2022-08-30T20:38:21.791Z,101299.56
2022-08-30T20:40:53.609Z,101301.47
2022-08-30T20:43:23.675Z,101302.94
2022-08-30T20:45:52.358Z,101303.28
2022-08-30T20:48:20.954Z,101304.13
2022-08-30T20:50:49.309Z,101304.13
2022-08-30T20:53:17.861Z,101307.59
2022-08-30T20:55:48.529Z,101310.72
2022-08-30T20:58:18.292Z,101316.19
2022-08-30T21:00:51.608Z,101308.75
2022-08-30T21:03:27.278Z,101310.22
2022-08-30T21:05:57.118Z,101310.34
2022-08-30T21:08:25.458Z,101309.31
2022-08-30T21:10:54.621Z,101305.34
2022-08-30T21:13:24.345Z,101303.06
2022-08-30T21:15:53.279Z,101306.19
2022-08-30T21:18:25.905Z,101308.78
2022-08-30T21:20:54.090Z,101306.34
2022-08-30T21:23:22.274Z,101303.31
2022-08-30T21:25:50.596Z,101301.00
2022-08-30T21:28:19.356Z,101308.63
2022-08-30T21:30:49.114Z,101309.03
2022-08-30T21:33:17.326Z,101314.31
2022-08-30T21:36:02.794Z,101311.59
2022-08-30T21:38:30.941Z,101312.03
2022-08-30T21:40:59.109Z,101316.75
2022-08-30T21:43:27.358Z,101322.75
2022-08-30T21:45:56.982Z,101313.00
2022-08-30T21:48:25.194Z,101320.44
2022-08-30T21:50:55.343Z,101309.97
2022-08-30T21:53:23.569Z,101310.81
2022-08-30T21:55:51.775Z,101313.38
2022-08-30T21:58:19.956Z,101308.94
2022-08-30T22:00:48.724Z,101310.97
2022-08-30T22:03:18.421Z,101309.66
2022-08-30T22:05:53.258Z,101301.78
2022-08-30T22:08:21.412Z,101308.66
2022-08-30T22:10:49.604Z,101315.81
2022-08-30T22:13:17.941Z,101306.38
2022-08-30T22:15:46.290Z,101312.50
2022-08-30T22:18:14.547Z,101323.38
2022-08-30T22:20:45.177Z,101320.34
2022-08-30T22:23:13.387Z,101323.25
2022-08-30T22:25:47.486Z,101323.63
2022-08-30T22:28:16.101Z,101322.19
2022-08-30T22:30:44.640Z,101315.94
2022-08-30T22:33:13.139Z,101311.38
2022-08-30T22:35:41.478Z,101314.72
2022-08-30T22:38:11.261Z,101316.63
2022-08-30T22:40:45.503Z,101313.50
2022-08-30T22:43:14.208Z,101327.94
2022-08-30T22:45:42.656Z,101325.25
2022-08-30T22:48:12.313Z,101335.34
2022-08-30T22:50:40.519Z,101330.53
2022-08-30T22:53:10.119Z,101339.28
2022-08-30T22:55:41.203Z,101331.44
2022-08-30T22:58:09.427Z,101330.56
2022-08-30T23:00:39.959Z,101329.41
2022-08-30T23:03:14.636Z,101325.13
2022-08-30T23:05:43.008Z,101325.53
2022-08-30T23:08:12.700Z,101329.06
2022-08-30T23:10:40.901Z,101339.88
2022-08-30T23:13:09.097Z,101340.59
2022-08-30T23:15:37.354Z,101335.72
2022-08-30T23:18:05.777Z,101335.84
2022-08-30T23:20:34.525Z,101338.34
2022-08-30T23:23:01.506Z,101340.09
2022-08-30T23:25:52.204Z,101338.81
2022-08-30T23:28:40.093Z,101337.56
2022-08-30T23:31:31.010Z,101344.25
2022-08-30T23:34:17.620Z,101341.00
2022-08-30T23:37:03.296Z,101339.41
2022-08-30T23:39:49.473Z,101339.00
2022-08-30T23:42:36.337Z,101330.22
2022-08-30T23:45:22.635Z,101332.69
2022-08-30T23:48:08.187Z,101329.34
2022-08-30T23:50:53.864Z,101331.00
2022-08-30T23:53:39.513Z,101335.03
2022-08-30T23:56:29.664Z,101335.91
2022-08-30T23:59:16.444Z,101330.31
