createdAt,value
2018-08-14T01:16:32.393Z,98885.73
2018-08-14T02:02:12.045Z,98884.96
2018-08-14T03:45:16.410Z,98933.55
2018-08-14T04:02:07.154Z,98928.44
2018-08-14T05:05:22.134Z,98982.12
2018-08-14T05:51:03.215Z,99038.65
2018-08-14T06:51:06.988Z,99099.70
2018-08-14T06:56:27.315Z,99111.63
2018-08-14T06:58:55.001Z,99111.17
2018-08-14T07:01:22.671Z,99118.80
2018-08-14T07:03:50.320Z,99119.30
2018-08-14T07:06:17.990Z,99128.88
2018-08-14T07:08:45.687Z,99126.34
2018-08-14T07:11:13.443Z,99135.39
2018-08-14T07:13:41.221Z,99129.40
2018-08-14T07:16:08.919Z,99127.43
2018-08-14T07:18:36.543Z,99129.69
2018-08-14T07:21:04.095Z,99140.02
2018-08-14T07:23:31.747Z,99139.95
2018-08-14T07:25:59.331Z,99141.76
2018-08-14T07:28:27.060Z,99140.66
2018-08-14T07:30:54.670Z,99141.83
2018-08-14T07:33:22.295Z,99148.45
2018-08-14T07:35:49.910Z,99151.81
2018-08-14T07:38:17.532Z,99146.98
2018-08-14T07:40:45.153Z,99152.44
2018-08-14T07:43:12.786Z,99150.05
2018-08-14T07:45:40.749Z,99153.98
2018-08-14T07:48:08.371Z,99161.53
2018-08-14T07:50:36.078Z,99167.00
2018-08-14T07:53:03.713Z,99168.31
2018-08-14T07:55:31.291Z,99173.98
2018-08-14T07:57:58.983Z,99178.84
2018-08-14T08:00:26.539Z,99180.35
2018-08-14T08:02:54.185Z,99174.12
2018-08-14T08:05:21.858Z,99182.88
2018-08-14T08:07:49.449Z,99186.55
2018-08-14T08:10:17.139Z,99185.45
2018-08-14T08:12:44.818Z,99179.75
2018-08-14T08:15:12.456Z,99190.83
2018-08-14T08:17:40.152Z,99193.69
2018-08-14T08:20:07.947Z,99204.37
2018-08-14T08:22:35.629Z,99200.00
2018-08-14T08:25:03.394Z,99208.22
2018-08-14T08:27:31.059Z,99203.66
2018-08-14T08:29:58.737Z,99212.77
2018-08-14T08:32:26.766Z,99218.17
2018-08-14T08:34:54.668Z,99212.95
2018-08-14T08:37:24.129Z,99214.64
2018-08-14T08:39:51.900Z,99211.81
2018-08-14T08:42:19.655Z,99221.54
2018-08-14T08:44:47.317Z,99220.46
2018-08-14T08:47:15.126Z,99227.72
2018-08-14T08:49:42.999Z,99219.05
2018-08-14T08:52:11.121Z,99226.06
2018-08-14T08:54:38.916Z,99225.37
2018-08-14T08:57:06.650Z,99230.06
2018-08-14T08:59:34.311Z,99225.73
2018-08-14T09:02:02.077Z,99223.89
2018-08-14T09:04:29.780Z,99230.27
2018-08-14T09:06:57.506Z,99228.21
2018-08-14T09:09:25.207Z,99240.47
2018-08-14T09:11:52.926Z,99243.39
2018-08-14T09:14:20.690Z,99245.86
2018-08-14T09:16:48.353Z,99247.66
2018-08-14T09:19:16.057Z,99247.29
2018-08-14T09:21:43.780Z,99250.02
2018-08-14T09:24:11.644Z,99249.55
2018-08-14T09:26:39.306Z,99252.06
2018-08-14T09:29:08.237Z,99259.43
2018-08-14T09:31:36.066Z,99253.53
2018-08-14T09:34:04.546Z,99255.58
2018-08-14T09:36:32.310Z,99257.27
2018-08-14T09:39:00.013Z,99261.02
2018-08-14T09:41:27.734Z,99263.39
2018-08-14T09:43:55.431Z,99263.03
2018-08-14T09:46:23.095Z,99261.72
2018-08-14T09:48:50.767Z,99262.96
2018-08-14T09:51:18.487Z,99267.91
2018-08-14T09:53:46.663Z,99279.77
2018-08-14T09:56:14.358Z,99267.59
2018-08-14T09:58:42.504Z,99272.33
2018-08-14T10:01:10.778Z,99273.62
2018-08-14T10:03:42.877Z,99270.75
2018-08-14T10:06:14.603Z,99270.66
2018-08-14T10:08:44.744Z,99275.45
2018-08-14T10:11:13.828Z,99275.52
2018-08-14T10:13:44.486Z,99281.44
2018-08-14T10:16:12.445Z,99279.34
2018-08-14T10:18:40.374Z,99290.08
2018-08-14T10:21:08.478Z,99295.72
2018-08-14T10:23:37.035Z,99296.42
2018-08-14T10:26:05.228Z,99299.86
2018-08-14T10:28:33.462Z,99304.62
2018-08-14T10:31:02.292Z,99293.03
2018-08-14T10:33:31.262Z,99293.66
2018-08-14T10:36:00.048Z,99298.01
2018-08-14T10:38:30.289Z,99292.54
2018-08-14T10:40:58.652Z,99295.23
2018-08-14T10:43:26.721Z,99297.16
2018-08-14T10:46:00.848Z,99298.63
2018-08-14T10:48:28.716Z,99304.61
2018-08-14T10:50:59.347Z,99304.05
2018-08-14T10:53:27.525Z,99302.48
2018-08-14T10:55:57.257Z,99311.41
2018-08-14T10:58:25.188Z,99305.87
2018-08-14T11:00:55.147Z,99314.33
2018-08-14T11:03:23.201Z,99317.99
2018-08-14T11:05:51.197Z,99314.25
2018-08-14T11:08:19.520Z,99318.06
2018-08-14T11:10:47.883Z,99319.41
2018-08-14T11:13:15.658Z,99314.30
2018-08-14T11:15:43.693Z,99308.86
2018-08-14T11:18:11.625Z,99310.21
2018-08-14T11:20:40.590Z,99308.83
2018-08-14T11:23:08.706Z,99313.09
2018-08-14T11:25:36.556Z,99306.19
2018-08-14T11:28:04.427Z,99312.42
2018-08-14T11:30:32.385Z,99307.87
2018-08-14T11:33:00.328Z,99305.99
2018-08-14T11:35:28.829Z,99310.23
2018-08-14T11:37:57.500Z,99315.48
2018-08-14T11:40:25.506Z,99322.30
2018-08-14T11:42:53.438Z,99329.69
2018-08-14T11:45:21.405Z,99324.89
2018-08-14T11:47:49.166Z,99325.50
2018-08-14T11:50:16.825Z,99334.55
2018-08-14T11:52:44.590Z,99333.64
2018-08-14T11:55:12.409Z,99335.05
2018-08-14T11:57:40.124Z,99339.31
2018-08-14T12:00:07.811Z,99338.42
2018-08-14T12:02:35.497Z,99325.33
2018-08-14T12:05:03.236Z,99334.25
2018-08-14T12:07:32.302Z,99333.36
2018-08-14T12:09:59.964Z,99336.80
2018-08-14T12:12:27.627Z,99338.16
2018-08-14T12:14:55.292Z,99335.69
2018-08-14T12:17:22.947Z,99342.38
2018-08-14T12:19:50.634Z,99336.24
2018-08-14T12:22:18.273Z,99343.91
2018-08-14T12:24:46.444Z,99339.48
2018-08-14T12:27:14.115Z,99335.80
2018-08-14T12:29:41.768Z,99343.11
2018-08-14T12:32:09.531Z,99338.55
2018-08-14T12:34:37.194Z,99346.36
2018-08-14T12:37:04.882Z,99346.30
2018-08-14T12:39:32.519Z,99341.45
2018-08-14T12:42:00.209Z,99345.14
2018-08-14T12:44:27.945Z,99345.94
2018-08-14T12:46:55.632Z,99343.92
2018-08-14T12:49:24.919Z,99355.17
2018-08-14T12:51:52.726Z,99348.02
2018-08-14T12:54:20.565Z,99354.14
2018-08-14T12:56:48.301Z,99353.87
2018-08-14T12:59:16.166Z,99345.37
2018-08-14T13:01:43.842Z,99353.41
2018-08-14T13:04:12.572Z,99348.86
2018-08-14T13:06:40.380Z,99351.96
2018-08-14T13:09:08.154Z,99359.17
2018-08-14T13:11:35.828Z,99362.98
2018-08-14T13:14:03.704Z,99363.76
2018-08-14T13:16:31.746Z,99362.75
2018-08-14T13:18:59.507Z,99362.06
2018-08-14T13:21:27.486Z,99364.46
2018-08-14T13:23:55.787Z,99371.55
2018-08-14T13:26:23.519Z,99366.57
2018-08-14T13:28:51.190Z,99375.12
2018-08-14T13:31:18.944Z,99374.22
2018-08-14T13:33:46.864Z,99379.88
2018-08-14T13:36:14.575Z,99374.45
2018-08-14T13:38:42.237Z,99375.41
2018-08-14T13:41:10.529Z,99388.96
2018-08-14T13:43:38.312Z,99383.15
2018-08-14T13:46:06.348Z,99379.89
2018-08-14T13:48:34.520Z,99389.97
2018-08-14T13:51:02.286Z,99387.70
2018-08-14T13:53:29.957Z,99395.34
2018-08-14T13:55:58.144Z,99393.31
2018-08-14T13:58:25.812Z,99394.54
2018-08-14T14:00:53.650Z,99399.39
2018-08-14T14:03:21.621Z,99388.66
2018-08-14T14:05:49.588Z,99393.46
2018-08-14T14:08:17.379Z,99398.80
2018-08-14T14:10:45.113Z,99401.28
2018-08-14T14:13:12.835Z,99397.23
2018-08-14T14:15:40.643Z,99403.67
2018-08-14T14:18:08.405Z,99403.09
2018-08-14T14:20:36.106Z,99398.00
2018-08-14T14:23:03.832Z,99404.74
2018-08-14T14:25:31.538Z,99397.92
2018-08-14T14:27:59.292Z,99398.18
2018-08-14T14:30:26.953Z,99399.30
2018-08-14T14:32:56.438Z,99404.94
2018-08-14T14:35:24.191Z,99401.79
2018-08-14T14:37:51.877Z,99407.77
2018-08-14T14:40:19.718Z,99408.49
2018-08-14T14:42:47.414Z,99405.08
2018-08-14T14:45:15.075Z,99409.95
2018-08-14T14:47:42.802Z,99418.09
2018-08-14T14:50:10.465Z,99413.73
2018-08-14T14:52:38.154Z,99419.87
2018-08-14T14:55:05.893Z,99413.50
2018-08-14T14:57:33.595Z,99425.73
2018-08-14T15:00:01.216Z,99424.58
2018-08-14T15:02:28.914Z,99420.63
2018-08-14T15:04:56.639Z,99418.44
2018-08-14T15:07:24.299Z,99424.58
2018-08-14T15:09:52.008Z,99422.09
2018-08-14T15:12:19.730Z,99423.66
2018-08-14T15:14:47.432Z,99432.12
2018-08-14T15:17:15.154Z,99432.13
2018-08-14T15:19:43.134Z,99432.30
2018-08-14T15:22:11.909Z,99429.81
2018-08-14T15:24:39.605Z,99426.83
2018-08-14T15:27:07.337Z,99428.45
2018-08-14T15:29:34.996Z,99429.26
2018-08-14T15:32:02.696Z,99434.40
2018-08-14T15:34:30.424Z,99441.94
2018-08-14T15:36:58.292Z,99443.81
2018-08-14T15:39:26.056Z,99440.26
2018-08-14T15:41:53.817Z,99444.33
2018-08-14T15:44:21.478Z,99439.41
2018-08-14T15:46:49.170Z,99440.38
2018-08-14T15:49:16.990Z,99439.42
2018-08-14T15:51:44.772Z,99447.03
2018-08-14T15:54:12.639Z,99441.25
2018-08-14T15:56:40.401Z,99444.80
2018-08-14T15:59:08.168Z,99441.06
2018-08-14T16:01:35.934Z,99441.84
2018-08-14T16:04:03.596Z,99441.74
2018-08-14T16:06:31.292Z,99441.78
2018-08-14T16:08:58.914Z,99450.95
2018-08-14T16:11:26.607Z,99443.30
2018-08-14T16:13:54.237Z,99444.80
2018-08-14T16:16:21.929Z,99442.70
2018-08-14T16:18:49.769Z,99441.38
2018-08-14T16:21:17.536Z,99448.69
2018-08-14T16:23:45.425Z,99451.55
2018-08-14T16:26:13.572Z,99450.95
2018-08-14T16:28:41.231Z,99454.09
2018-08-14T16:31:08.995Z,99468.53
2018-08-14T16:33:36.667Z,99466.26
2018-08-14T16:36:04.348Z,99464.61
2018-08-14T16:38:33.109Z,99467.08
2018-08-14T16:41:00.888Z,99476.77
2018-08-14T16:43:28.566Z,99471.27
2018-08-14T16:45:56.300Z,99476.32
2018-08-14T16:48:24.411Z,99477.20
2018-08-14T16:50:52.030Z,99482.37
2018-08-14T16:53:19.725Z,99477.77
2018-08-14T16:55:47.456Z,99482.44
2018-08-14T16:58:15.120Z,99486.14
2018-08-14T17:00:42.882Z,99481.25
2018-08-14T17:03:10.610Z,99485.33
2018-08-14T17:05:38.311Z,99480.58
2018-08-14T17:08:06.056Z,99486.97
2018-08-14T17:10:33.836Z,99485.30
2018-08-14T17:13:01.539Z,99477.30
2018-08-14T17:15:29.300Z,99489.81
2018-08-14T17:17:57.028Z,99482.89
2018-08-14T17:20:24.175Z,99486.20
2018-08-14T17:22:51.877Z,99491.23
2018-08-14T17:25:19.501Z,99491.24
2018-08-14T17:27:47.467Z,99492.84
2018-08-14T17:30:15.170Z,99500.19
2018-08-14T17:32:42.880Z,99489.95
2018-08-14T17:35:10.558Z,99500.49
2018-08-14T17:37:38.218Z,99500.80
2018-08-14T17:40:06.085Z,99500.03
2018-08-14T17:42:33.747Z,99505.22
2018-08-14T17:45:01.511Z,99514.67
2018-08-14T17:47:29.272Z,99511.48
2018-08-14T17:49:56.937Z,99515.95
2018-08-14T17:52:24.634Z,99515.05
2018-08-14T17:54:52.362Z,99526.04
2018-08-14T17:57:20.023Z,99521.11
2018-08-14T17:59:47.685Z,99525.25
2018-08-14T18:02:15.447Z,99527.45
2018-08-14T18:04:43.109Z,99533.91
2018-08-14T18:07:10.771Z,99535.76
2018-08-14T18:09:38.639Z,99538.75
2018-08-14T18:12:06.301Z,99534.13
2018-08-14T18:14:33.886Z,99539.16
2018-08-14T18:17:01.567Z,99543.59
2018-08-14T18:19:29.129Z,99548.60
2018-08-14T18:21:55.291Z,99551.67
2018-08-14T18:24:21.469Z,99553.38
2018-08-14T18:26:47.709Z,99558.55
2018-08-14T18:29:13.883Z,99556.92
2018-08-14T18:31:40.164Z,99556.98
2018-08-14T18:34:06.514Z,99560.92
2018-08-14T18:36:32.654Z,99559.77
2018-08-14T18:38:58.892Z,99566.48
2018-08-14T18:41:25.071Z,99569.73
2018-08-14T18:43:51.267Z,99570.06
2018-08-14T18:46:17.538Z,99576.94
2018-08-14T18:48:43.832Z,99578.36
2018-08-14T18:51:09.949Z,99578.03
2018-08-14T18:53:36.159Z,99579.14
2018-08-14T18:56:02.310Z,99587.75
2018-08-14T18:58:28.554Z,99594.83
2018-08-14T19:00:54.716Z,99598.06
2018-08-14T19:03:20.876Z,99599.67
2018-08-14T19:05:47.079Z,99595.00
2018-08-14T19:08:13.206Z,99597.38
2018-08-14T19:10:39.347Z,99599.89
2018-08-14T19:13:05.499Z,99617.26
2018-08-14T19:15:31.728Z,99606.44
2018-08-14T19:17:57.968Z,99614.89
2018-08-14T19:20:24.200Z,99615.97
2018-08-14T19:22:50.420Z,99614.06
2018-08-14T19:25:16.672Z,99620.09
2018-08-14T19:27:42.846Z,99628.69
2018-08-14T19:30:09.150Z,99626.82
2018-08-14T19:32:35.362Z,99627.39
2018-08-14T19:35:01.632Z,99628.45
2018-08-14T19:37:27.768Z,99633.18
2018-08-14T19:39:54.154Z,99640.27
2018-08-14T19:42:20.377Z,99641.89
2018-08-14T19:44:46.673Z,99648.53
2018-08-14T19:47:12.871Z,99648.69
2018-08-14T19:49:39.371Z,99650.69
2018-08-14T19:52:05.502Z,99658.09
2018-08-14T19:54:31.691Z,99656.32
2018-08-14T19:56:58.116Z,99658.56
2018-08-14T19:59:24.449Z,99656.55
2018-08-14T20:01:50.667Z,99660.16
2018-08-14T20:04:16.842Z,99658.66
2018-08-14T20:06:43.038Z,99657.50
2018-08-14T20:09:09.236Z,99660.33
2018-08-14T20:11:35.460Z,99660.72
2018-08-14T20:14:01.631Z,99656.82
2018-08-14T20:16:27.946Z,99662.97
2018-08-14T20:18:54.251Z,99668.53
2018-08-14T20:21:20.904Z,99663.19
2018-08-14T20:23:47.104Z,99663.83
2018-08-14T20:26:13.436Z,99674.08
2018-08-14T20:28:40.637Z,99676.44
2018-08-14T20:31:06.767Z,99677.36
2018-08-14T20:33:32.882Z,99677.85
2018-08-14T20:36:01.682Z,99682.19
2018-08-14T21:24:16.987Z,99674.49
2018-08-14T21:26:45.176Z,99673.94
2018-08-14T21:29:14.420Z,99679.67
2018-08-14T21:31:43.281Z,99680.87
2018-08-14T21:34:11.300Z,99688.27
2018-08-14T21:36:39.289Z,99686.64
2018-08-14T21:39:07.478Z,99694.77
2018-08-14T21:41:35.177Z,99690.63
2018-08-14T21:44:03.012Z,99687.11
2018-08-14T21:46:30.605Z,99695.24
2018-08-14T21:48:58.341Z,99692.28
2018-08-14T21:51:26.128Z,99697.30
2018-08-14T21:53:53.936Z,99699.13
2018-08-14T21:56:21.960Z,99705.52
2018-08-14T21:58:51.037Z,99712.77
2018-08-14T22:01:19.137Z,99719.09
2018-08-14T22:03:55.941Z,99714.99
2018-08-14T22:06:23.809Z,99720.66
2018-08-14T22:08:51.854Z,99723.80
2018-08-14T22:11:19.702Z,99723.95
2018-08-14T22:13:48.585Z,99722.80
2018-08-14T22:16:16.592Z,99730.83
2018-08-14T22:18:44.415Z,99730.56
2018-08-14T22:21:12.611Z,99728.41
2018-08-14T22:23:40.344Z,99730.04
2018-08-14T22:26:08.325Z,99728.21
2018-08-14T22:28:36.201Z,99728.97
2018-08-14T22:31:04.212Z,99732.66
2018-08-14T22:33:34.624Z,99732.61
2018-08-14T22:36:02.505Z,99727.03
2018-08-14T22:38:30.377Z,99728.33
2018-08-14T22:40:58.326Z,99733.16
2018-08-14T22:43:26.230Z,99727.52
2018-08-14T22:45:54.192Z,99729.78
2018-08-14T22:48:22.120Z,99735.05
2018-08-14T22:50:49.997Z,99738.14
2018-08-14T22:53:17.755Z,99736.52
2018-08-14T22:55:46.122Z,99741.08
2018-08-14T22:58:13.769Z,99744.41
2018-08-14T23:00:41.377Z,99747.77
2018-08-14T23:03:09.129Z,99748.46
2018-08-14T23:05:36.869Z,99749.87
2018-08-14T23:08:04.759Z,99746.00
2018-08-14T23:10:32.623Z,99748.06
2018-08-14T23:13:01.297Z,99739.80
2018-08-14T23:15:29.170Z,99745.52
2018-08-14T23:17:57.382Z,99753.81
2018-08-14T23:20:25.356Z,99745.62
2018-08-14T23:22:53.013Z,99755.72
2018-08-14T23:25:20.643Z,99757.23
2018-08-14T23:27:49.063Z,99753.39
2018-08-14T23:30:16.821Z,99751.84
2018-08-14T23:32:44.791Z,99760.09
2018-08-14T23:35:12.511Z,99764.17
2018-08-14T23:37:40.341Z,99763.75
2018-08-14T23:40:08.213Z,99756.85
2018-08-14T23:42:36.096Z,99756.69
2018-08-14T23:45:03.802Z,99753.05
2018-08-14T23:47:31.519Z,99745.66
2018-08-14T23:49:59.131Z,99753.83
2018-08-14T23:52:27.921Z,99755.28
2018-08-14T23:54:55.812Z,99753.10
2018-08-14T23:57:23.694Z,99752.65
2018-08-14T23:59:51.473Z,99757.64
