createdAt,value
2023-05-03T00:02:17.564Z,99.90
2023-05-03T00:04:51.814Z,99.90
2023-05-03T00:07:22.210Z,99.90
2023-05-03T00:09:52.195Z,99.90
2023-05-03T00:12:22.570Z,99.90
2023-05-03T00:14:52.768Z,99.90
2023-05-03T00:17:22.693Z,99.90
2023-05-03T00:19:55.821Z,99.90
2023-05-03T00:22:25.853Z,99.90
2023-05-03T00:24:56.702Z,99.90
2023-05-03T00:27:26.970Z,99.90
2023-05-03T00:29:56.880Z,99.90
2023-05-03T00:32:27.049Z,99.90
2023-05-03T00:35:00.804Z,99.90
2023-05-03T00:37:31.096Z,99.90
2023-05-03T00:40:01.133Z,99.90
2023-05-03T00:42:31.156Z,99.90
2023-05-03T00:45:01.230Z,99.90
2023-05-03T00:47:31.349Z,99.90
2023-05-03T00:50:04.881Z,99.90
2023-05-03T00:52:35.644Z,99.90
2023-05-03T00:55:05.536Z,99.90
2023-05-03T00:57:35.531Z,99.90
2023-05-03T01:00:07.474Z,99.90
2023-05-03T01:02:37.527Z,99.90
2023-05-03T01:05:11.064Z,99.90
2023-05-03T01:07:50.932Z,99.90
2023-05-03T01:10:26.201Z,99.90
2023-05-03T01:13:02.826Z,99.90
2023-05-03T01:15:45.134Z,99.90
2023-05-03T01:18:19.959Z,99.90
2023-05-03T01:20:54.524Z,99.90
2023-05-03T01:23:36.093Z,99.90
2023-05-03T01:26:23.747Z,99.90
2023-05-03T01:28:53.928Z,99.90
2023-05-03T01:31:29.358Z,99.90
2023-05-03T01:34:13.784Z,99.90
2023-05-03T01:36:47.301Z,99.90
2023-05-03T01:39:22.510Z,99.90
2023-05-03T01:41:56.939Z,99.90
2023-05-03T01:44:27.768Z,99.90
2023-05-03T01:46:59.927Z,99.90
2023-05-03T01:49:29.813Z,99.90
2023-05-03T01:51:59.796Z,99.90
2023-05-03T01:54:29.669Z,99.90
2023-05-03T01:57:03.232Z,99.90
2023-05-03T01:59:33.195Z,99.90
2023-05-03T02:02:03.089Z,99.90
2023-05-03T02:04:32.990Z,99.90
2023-05-03T02:07:02.863Z,99.90
2023-05-03T02:09:32.883Z,99.90
2023-05-03T02:12:06.841Z,99.90
2023-05-03T02:14:37.092Z,99.90
2023-05-03T02:17:08.581Z,99.90
2023-05-03T02:19:38.605Z,99.90
2023-05-03T02:22:09.991Z,99.90
2023-05-03T02:24:40.203Z,99.90
2023-05-03T02:27:12.902Z,99.90
2023-05-03T02:29:43.009Z,99.90
2023-05-03T02:32:13.541Z,99.90
2023-05-03T02:34:43.717Z,99.90
2023-05-03T02:37:13.660Z,99.90
2023-05-03T02:39:43.649Z,99.90
2023-05-03T02:42:18.863Z,99.90
2023-05-03T02:44:49.481Z,99.90
2023-05-03T02:47:19.385Z,99.90
2023-05-03T02:49:49.243Z,99.90
2023-05-03T02:52:19.535Z,99.90
2023-05-03T02:54:49.719Z,99.90
2023-05-03T02:57:22.522Z,99.90
2023-05-03T02:59:52.850Z,99.90
2023-05-03T03:02:23.919Z,99.90
2023-05-03T03:04:53.845Z,99.90
2023-05-03T03:07:23.680Z,99.90
2023-05-03T03:09:58.258Z,99.90
2023-05-03T03:12:31.987Z,99.90
2023-05-03T03:15:03.970Z,99.90
2023-05-03T03:17:39.166Z,99.90
2023-05-03T03:20:14.272Z,99.90
2023-05-03T03:22:48.001Z,99.90
2023-05-03T03:25:17.914Z,99.90
2023-05-03T03:27:50.586Z,99.90
2023-05-03T03:30:20.628Z,99.90
2023-05-03T03:33:02.308Z,99.90
2023-05-03T03:35:39.843Z,99.90
2023-05-03T03:38:10.578Z,99.90
2023-05-03T03:40:47.203Z,99.90
2023-05-03T03:43:19.760Z,99.90
2023-05-03T03:45:50.558Z,99.90
2023-05-03T03:48:21.004Z,99.90
2023-05-03T03:50:51.509Z,99.90
2023-05-03T03:53:23.727Z,99.90
2023-05-03T03:55:53.588Z,99.90
2023-05-03T03:58:26.250Z,99.90
2023-05-03T04:00:57.860Z,99.90
2023-05-03T04:03:30.313Z,99.90
2023-05-03T04:06:00.784Z,99.90
2023-05-03T04:08:31.563Z,99.90
2023-05-03T04:11:02.107Z,99.90
2023-05-03T04:13:36.547Z,99.90
2023-05-03T04:16:06.841Z,99.90
2023-05-03T04:18:37.923Z,99.90
2023-05-03T04:21:10.853Z,99.90
2023-05-03T04:23:40.871Z,99.90
2023-05-03T04:26:23.901Z,99.90
2023-05-03T04:29:04.878Z,99.90
2023-05-03T04:31:35.261Z,99.90
2023-05-03T04:34:05.247Z,99.90
2023-05-03T04:36:35.488Z,99.90
2023-05-03T04:39:06.450Z,99.90
2023-05-03T04:41:36.689Z,99.90
2023-05-03T04:44:09.265Z,99.90
2023-05-03T04:46:40.023Z,99.90
2023-05-03T04:49:10.380Z,99.90
2023-05-03T04:51:40.351Z,99.90
2023-05-03T04:54:10.289Z,99.90
2023-05-03T04:56:40.423Z,99.90
2023-05-03T04:59:19.121Z,99.90
2023-05-03T05:01:49.992Z,99.90
2023-05-03T05:04:20.587Z,99.90
2023-05-03T06:53:43.591Z,91.10
2023-05-03T06:56:13.475Z,91.10
2023-05-03T06:58:43.281Z,90.80
2023-05-03T07:01:15.933Z,89.80
2023-05-03T07:03:46.064Z,88.50
2023-05-03T07:06:17.059Z,87.50
2023-05-03T07:08:47.069Z,86.10
2023-05-03T07:11:16.948Z,85.40
2023-05-03T07:13:46.914Z,83.90
2023-05-03T07:16:19.577Z,81.90
2023-05-03T07:18:49.745Z,80.00
2023-05-03T07:21:19.850Z,78.80
2023-05-03T07:23:49.731Z,77.50
2023-05-03T07:26:19.549Z,76.50
2023-05-03T07:28:49.421Z,76.00
2023-05-03T07:31:22.108Z,77.30
2023-05-03T07:33:52.188Z,76.30
2023-05-03T07:36:22.248Z,75.80
2023-05-03T07:38:52.069Z,76.50
2023-05-03T07:41:21.959Z,74.00
2023-05-03T07:43:52.093Z,73.90
2023-05-03T07:46:24.683Z,74.60
2023-05-03T07:48:54.600Z,74.70
2023-05-03T07:51:24.466Z,75.70
2023-05-03T07:53:54.307Z,76.60
2023-05-03T07:56:24.259Z,78.40
2023-05-03T07:59:07.459Z,78.20
2023-05-03T08:01:42.055Z,76.60
2023-05-03T08:04:12.258Z,75.40
2023-05-03T08:06:43.240Z,74.10
2023-05-03T08:09:14.162Z,74.50
2023-05-03T08:11:44.472Z,76.50
2023-05-03T08:14:14.514Z,79.10
2023-05-03T08:16:47.139Z,79.50
2023-05-03T08:19:17.436Z,79.40
2023-05-03T08:21:47.307Z,78.20
2023-05-03T08:24:17.153Z,79.00
2023-05-03T08:26:48.578Z,77.50
2023-05-03T08:29:18.545Z,75.90
2023-05-03T08:31:51.110Z,73.90
2023-05-03T08:34:21.122Z,72.70
2023-05-03T08:36:51.175Z,72.10
2023-05-03T08:39:21.123Z,72.40
2023-05-03T08:41:51.236Z,73.30
2023-05-03T08:44:26.058Z,74.00
2023-05-03T08:46:58.701Z,73.20
2023-05-03T08:49:29.073Z,73.50
2023-05-03T08:52:01.467Z,74.10
2023-05-03T08:54:31.526Z,71.50
2023-05-03T08:57:01.747Z,71.00
2023-05-03T08:59:32.276Z,68.80
2023-05-03T09:02:05.173Z,67.90
2023-05-03T09:04:36.514Z,69.30
2023-05-03T09:07:16.014Z,70.60
2023-05-03T09:09:47.328Z,71.20
2023-05-03T09:12:37.766Z,69.90
2023-05-03T09:15:09.152Z,68.90
2023-05-03T09:17:41.681Z,68.90
2023-05-03T09:20:13.507Z,66.60
2023-05-03T09:22:54.367Z,66.60
2023-05-03T09:25:24.220Z,69.70
2023-05-03T09:28:04.242Z,71.50
2023-05-03T09:30:34.359Z,74.30
2023-05-03T09:33:08.109Z,72.70
2023-05-03T09:35:38.326Z,71.10
2023-05-03T09:38:08.433Z,70.80
2023-05-03T09:40:49.417Z,72.20
2023-05-03T09:43:19.722Z,75.30
2023-05-03T09:45:49.685Z,76.60
2023-05-03T09:48:24.430Z,78.80
2023-05-03T09:50:54.777Z,80.30
2023-05-03T09:53:25.490Z,80.50
2023-05-03T09:55:56.481Z,78.40
2023-05-03T09:58:29.011Z,80.00
2023-05-03T10:00:59.643Z,81.60
2023-05-03T10:06:10.212Z,70.90
2023-05-03T10:08:48.179Z,67.80
2023-05-03T10:11:20.001Z,69.00
2023-05-03T10:13:49.938Z,70.00
2023-05-03T10:16:24.705Z,72.50
2023-05-03T10:19:06.233Z,70.80
2023-05-03T10:21:50.309Z,68.10
2023-05-03T10:24:20.462Z,67.40
2023-05-03T10:26:53.161Z,67.30
2023-05-03T10:29:51.507Z,70.20
2023-05-03T10:32:32.220Z,70.50
2023-05-03T10:35:11.851Z,68.30
2023-05-03T10:37:45.569Z,68.20
2023-05-03T10:40:17.690Z,67.20
2023-05-03T10:42:49.499Z,65.80
2023-05-03T10:45:25.284Z,66.60
2023-05-03T10:48:20.940Z,66.20
2023-05-03T10:50:54.292Z,68.50
2023-05-03T10:53:41.337Z,67.10
2023-05-03T10:56:13.066Z,68.50
2023-05-03T10:58:46.483Z,67.10
2023-05-03T11:01:18.347Z,64.80
2023-05-03T11:03:53.513Z,63.40
2023-05-03T11:06:37.324Z,63.30
2023-05-03T11:09:08.781Z,63.30
2023-05-03T11:11:39.973Z,65.50
2023-05-03T11:14:11.769Z,64.10
2023-05-03T11:16:48.300Z,63.50
2023-05-03T11:19:18.852Z,62.30
2023-05-03T11:21:51.347Z,61.70
2023-05-03T11:24:21.283Z,60.90
2023-05-03T11:26:51.650Z,60.30
2023-05-03T11:29:22.148Z,59.90
2023-05-03T11:31:53.160Z,57.70
2023-05-03T11:34:23.232Z,57.90
2023-05-03T11:36:55.900Z,57.50
2023-05-03T11:39:26.053Z,57.50
2023-05-03T11:42:06.529Z,57.60
2023-05-03T11:44:37.833Z,58.40
2023-05-03T11:47:09.571Z,59.60
2023-05-03T11:49:39.649Z,61.20
2023-05-03T11:52:12.145Z,60.90
2023-05-03T11:54:42.026Z,60.50
2023-05-03T11:57:16.794Z,58.70
2023-05-03T11:59:47.559Z,58.30
2023-05-03T12:02:19.639Z,62.90
2023-05-03T12:04:49.696Z,63.60
2023-05-03T12:07:23.932Z,62.50
2023-05-03T12:10:10.368Z,60.00
2023-05-03T12:12:56.932Z,59.00
2023-05-03T12:15:33.781Z,61.60
2023-05-03T12:18:05.546Z,61.10
2023-05-03T12:23:15.101Z,60.60
2023-05-03T12:25:45.758Z,62.50
2023-05-03T12:28:20.819Z,63.20
2023-05-03T12:30:53.392Z,61.30
2023-05-03T12:33:24.162Z,61.80
2023-05-03T12:35:54.784Z,61.50
2023-05-03T12:38:30.590Z,61.00
2023-05-03T12:41:01.233Z,61.50
2023-05-03T12:43:31.188Z,61.50
2023-05-03T12:46:28.824Z,61.60
2023-05-03T12:48:54.138Z,63.50
2023-05-03T12:51:26.248Z,62.10
2023-05-03T12:54:01.750Z,60.40
2023-05-03T12:56:33.465Z,61.50
2023-05-03T12:59:31.789Z,61.10
2023-05-03T13:07:00.839Z,58.70
2023-05-03T13:10:12.470Z,61.80
2023-05-03T13:12:24.533Z,61.40
2023-05-03T13:14:56.087Z,58.30
2023-05-03T13:17:26.336Z,59.90
2023-05-03T13:19:56.586Z,62.40
2023-05-03T13:22:27.228Z,62.10
2023-05-03T13:25:00.033Z,59.90
2023-05-03T13:27:29.925Z,58.10
2023-05-03T13:29:59.795Z,58.70
2023-05-03T13:32:31.305Z,59.80
2023-05-03T13:35:01.439Z,62.50
2023-05-03T13:37:31.450Z,62.00
2023-05-03T13:40:04.859Z,60.80
2023-05-03T13:42:36.574Z,57.30
2023-05-03T13:45:07.542Z,56.40
2023-05-03T13:50:11.201Z,53.90
2023-05-03T13:52:42.631Z,53.20
2023-05-03T13:55:15.216Z,53.60
2023-05-03T13:57:45.247Z,52.60
2023-05-03T14:00:16.649Z,56.00
2023-05-03T14:02:46.562Z,58.10
2023-05-03T14:05:17.013Z,61.40
2023-05-03T14:07:46.832Z,58.10
2023-05-03T14:10:19.623Z,58.30
2023-05-03T14:12:50.288Z,56.20
2023-05-03T14:15:20.535Z,56.80
2023-05-03T14:17:51.058Z,56.60
2023-05-03T14:20:21.081Z,56.50
2023-05-03T14:22:51.496Z,55.90
2023-05-03T14:25:24.068Z,56.10
2023-05-03T14:27:53.949Z,58.30
2023-05-03T14:30:24.290Z,58.60
2023-05-03T14:32:54.248Z,62.40
2023-05-03T14:35:24.791Z,61.40
2023-05-03T14:37:54.951Z,61.00
2023-05-03T14:40:27.474Z,57.70
2023-05-03T14:42:57.327Z,55.00
2023-05-03T14:45:27.181Z,54.00
2023-05-03T14:47:57.497Z,55.00
2023-05-03T14:50:27.469Z,55.90
2023-05-03T14:52:57.628Z,55.10
2023-05-03T14:55:30.074Z,57.30
2023-05-03T14:58:00.026Z,58.10
2023-05-03T15:00:30.041Z,59.30
2023-05-03T15:03:00.047Z,60.70
2023-05-03T15:05:30.049Z,59.80
2023-05-03T15:08:00.505Z,60.30
2023-05-03T15:10:34.595Z,61.90
2023-05-03T15:13:04.551Z,57.20
2023-05-03T15:15:34.634Z,56.60
2023-05-03T15:18:04.564Z,57.20
2023-05-03T15:20:35.150Z,56.10
2023-05-03T15:23:07.592Z,56.10
2023-05-03T15:25:40.190Z,54.90
2023-05-03T15:28:10.283Z,56.50
2023-05-03T15:30:40.194Z,52.60
2023-05-03T15:33:11.098Z,54.10
2023-05-03T15:35:42.266Z,54.00
2023-05-03T15:38:12.134Z,56.00
2023-05-03T15:40:44.581Z,58.10
2023-05-03T15:43:14.482Z,59.30
2023-05-03T15:45:44.378Z,57.50
2023-05-03T15:48:14.299Z,55.60
2023-05-03T15:50:44.169Z,55.20
2023-05-03T15:53:14.260Z,54.70
2023-05-03T15:55:47.432Z,56.70
2023-05-03T15:58:21.437Z,57.00
2023-05-03T16:00:52.298Z,53.90
2023-05-03T16:03:22.149Z,53.40
2023-05-03T16:05:52.428Z,54.90
2023-05-03T16:08:22.418Z,55.00
2023-05-03T16:10:55.011Z,55.80
2023-05-03T16:13:24.884Z,56.30
2023-05-03T16:15:56.473Z,57.50
2023-05-03T16:18:27.037Z,59.20
2023-05-03T16:20:56.933Z,59.60
2023-05-03T16:23:27.055Z,60.50
2023-05-03T16:25:59.486Z,61.70
2023-05-03T16:28:29.562Z,63.90
2023-05-03T16:30:59.393Z,61.80
2023-05-03T16:33:29.312Z,58.80
2023-05-03T16:35:59.160Z,60.40
2023-05-03T16:38:30.926Z,58.80
2023-05-03T16:41:04.661Z,57.00
2023-05-03T16:43:35.244Z,56.90
2023-05-03T16:46:05.540Z,57.60
2023-05-03T16:48:35.958Z,58.20
2023-05-03T16:51:05.905Z,59.40
2023-05-03T16:53:35.866Z,58.10
2023-05-03T16:56:08.988Z,58.00
2023-05-03T16:58:38.831Z,56.40
2023-05-03T17:01:08.780Z,56.60
2023-05-03T17:03:38.745Z,57.90
2023-05-03T17:06:09.393Z,57.90
2023-05-03T17:08:39.428Z,58.30
2023-05-03T17:11:14.420Z,58.40
2023-05-03T17:13:44.629Z,58.70
2023-05-03T17:16:15.993Z,62.30
2023-05-03T17:18:46.345Z,62.20
2023-05-03T17:21:16.402Z,63.90
2023-05-03T17:23:46.427Z,64.80
2023-05-03T17:26:21.476Z,64.20
2023-05-03T17:28:51.489Z,64.40
2023-05-03T17:31:21.825Z,65.90
2023-05-03T17:33:51.736Z,64.20
2023-05-03T17:36:22.516Z,63.50
2023-05-03T17:38:53.145Z,63.50
2023-05-03T17:41:26.086Z,63.90
2023-05-03T17:43:56.294Z,63.50
2023-05-03T17:46:26.458Z,63.10
2023-05-03T17:48:57.949Z,65.70
2023-05-03T17:51:27.980Z,65.50
2023-05-03T17:53:57.928Z,66.10
2023-05-03T17:56:30.503Z,62.80
2023-05-03T17:59:01.037Z,67.00
2023-05-03T18:01:31.013Z,64.80
2023-05-03T18:04:01.056Z,64.70
2023-05-03T18:06:31.405Z,65.70
