createdAt,value
2019-02-18T00:00:06.228Z,99.99
2019-02-18T00:01:06.215Z,99.99
2019-02-18T00:02:06.203Z,99.99
2019-02-18T00:03:06.193Z,99.99
2019-02-18T00:04:06.183Z,99.99
2019-02-18T00:05:06.173Z,99.99
2019-02-18T00:06:06.171Z,99.99
2019-02-18T00:07:14.079Z,99.99
2019-02-18T00:08:06.140Z,99.99
2019-02-18T00:09:06.131Z,99.99
2019-02-18T00:10:06.152Z,99.99
2019-02-18T00:11:06.108Z,99.99
2019-02-18T00:12:06.105Z,99.99
2019-02-18T00:13:06.089Z,99.99
2019-02-18T00:14:06.078Z,99.99
2019-02-18T00:15:06.068Z,99.99
2019-02-18T00:16:06.061Z,99.99
2019-02-18T00:17:06.047Z,99.99
2019-02-18T00:18:06.045Z,99.99
2019-02-18T00:19:06.073Z,99.99
2019-02-18T00:20:06.018Z,99.99
2019-02-18T00:21:06.005Z,99.99
2019-02-18T00:22:05.998Z,99.99
2019-02-18T00:23:06.016Z,99.99
2019-02-18T00:24:05.980Z,99.99
2019-02-18T00:25:05.964Z,99.99
2019-02-18T00:26:05.957Z,99.99
2019-02-18T00:27:05.943Z,99.99
2019-02-18T00:28:05.969Z,99.99
2019-02-18T00:29:05.921Z,99.99
2019-02-18T00:30:05.910Z,99.99
2019-02-18T00:31:05.902Z,99.99
2019-02-18T00:32:05.896Z,99.99
2019-02-18T00:33:05.878Z,99.99
2019-02-18T00:34:05.867Z,99.99
2019-02-18T00:35:05.861Z,99.99
2019-02-18T00:36:05.845Z,99.99
2019-02-18T00:37:05.839Z,99.99
2019-02-18T00:38:05.831Z,99.99
2019-02-18T00:39:05.814Z,99.99
2019-02-18T00:40:05.804Z,99.99
2019-02-18T00:41:05.796Z,99.99
2019-02-18T00:42:05.783Z,99.99
2019-02-18T00:43:05.770Z,99.99
2019-02-18T00:44:05.762Z,99.99
2019-02-18T00:45:05.755Z,99.99
2019-02-18T00:46:05.740Z,99.99
2019-02-18T00:47:05.740Z,99.99
2019-02-18T00:48:05.717Z,99.99
2019-02-18T00:49:05.710Z,99.99
2019-02-18T00:50:05.697Z,99.99
2019-02-18T00:51:05.691Z,99.99
2019-02-18T00:52:05.677Z,99.99
2019-02-18T00:53:05.667Z,99.99
2019-02-18T00:54:05.659Z,99.99
2019-02-18T00:55:05.680Z,99.99
2019-02-18T00:56:05.632Z,99.99
2019-02-18T00:57:05.624Z,99.99
2019-02-18T00:58:05.614Z,99.99
2019-02-18T00:59:05.602Z,99.99
2019-02-18T01:00:05.592Z,99.99
2019-02-18T01:01:05.580Z,99.99
2019-02-18T01:02:05.693Z,99.99
2019-02-18T01:03:05.560Z,99.99
2019-02-18T01:04:05.547Z,99.99
2019-02-18T01:05:05.536Z,99.99
2019-02-18T01:06:05.529Z,99.99
2019-02-18T01:07:05.517Z,99.99
2019-02-18T01:08:05.509Z,99.99
2019-02-18T01:09:05.493Z,99.99
2019-02-18T01:10:05.486Z,99.99
2019-02-18T01:11:05.475Z,99.99
2019-02-18T01:12:05.463Z,99.99
2019-02-18T01:13:05.452Z,99.99
2019-02-18T01:14:05.458Z,99.99
2019-02-18T01:15:05.430Z,99.99
2019-02-18T01:16:05.422Z,99.99
2019-02-18T01:17:05.410Z,99.99
2019-02-18T01:18:05.403Z,99.99
2019-02-18T01:19:05.393Z,99.99
2019-02-18T01:20:05.380Z,99.99
2019-02-18T01:21:05.367Z,99.99
2019-02-18T01:22:05.357Z,99.99
2019-02-18T01:23:05.348Z,99.99
2019-02-18T01:24:05.336Z,99.99
2019-02-18T01:25:05.324Z,99.99
2019-02-18T01:26:05.320Z,99.99
2019-02-18T01:27:05.301Z,99.99
2019-02-18T01:28:05.289Z,99.99
2019-02-18T01:29:05.279Z,99.99
2019-02-18T01:30:05.392Z,99.99
2019-02-18T01:31:05.266Z,99.99
2019-02-18T01:32:05.248Z,99.99
2019-02-18T01:33:05.239Z,99.99
2019-02-18T01:34:05.225Z,99.99
2019-02-18T01:35:05.215Z,99.99
2019-02-18T01:36:05.210Z,99.99
2019-02-18T01:37:05.191Z,99.99
2019-02-18T01:38:05.187Z,99.99
2019-02-18T01:39:05.170Z,99.99
2019-02-18T01:40:05.161Z,99.99
2019-02-18T01:41:05.151Z,99.99
2019-02-18T01:42:05.147Z,99.99
2019-02-18T01:43:05.133Z,99.99
2019-02-18T01:44:05.116Z,99.99
2019-02-18T01:45:05.108Z,99.99
2019-02-18T01:46:05.095Z,99.99
2019-02-18T01:47:05.086Z,99.99
2019-02-18T01:48:05.076Z,99.99
2019-02-18T01:49:05.064Z,99.99
2019-02-18T01:50:05.054Z,99.99
2019-02-18T01:51:05.042Z,99.99
2019-02-18T01:52:05.031Z,99.99
2019-02-18T01:53:05.022Z,99.99
2019-02-18T01:54:05.008Z,99.99
2019-02-18T01:55:05.000Z,99.99
2019-02-18T01:56:04.997Z,99.99
2019-02-18T01:57:04.977Z,99.99
2019-02-18T01:58:04.965Z,99.99
2019-02-18T01:59:04.958Z,99.99
2019-02-18T02:00:04.944Z,99.99
2019-02-18T02:01:04.933Z,99.99
2019-02-18T02:02:04.921Z,99.99
2019-02-18T02:03:04.910Z,99.99
2019-02-18T02:04:04.901Z,99.99
2019-02-18T02:05:04.895Z,99.99
2019-02-18T02:06:04.881Z,99.99
2019-02-18T02:07:04.865Z,99.99
2019-02-18T02:08:04.855Z,99.99
2019-02-18T02:09:04.846Z,99.99
2019-02-18T02:10:04.837Z,99.99
2019-02-18T02:11:04.820Z,99.99
2019-02-18T02:12:04.817Z,99.99
2019-02-18T02:13:04.799Z,99.99
2019-02-18T02:14:04.788Z,99.99
2019-02-18T02:15:04.779Z,99.99
2019-02-18T02:16:04.775Z,99.99
2019-02-18T02:17:04.760Z,99.99
2019-02-18T02:18:04.746Z,99.99
2019-02-18T02:19:04.736Z,99.99
2019-02-18T02:20:04.722Z,99.99
2019-02-18T02:21:04.712Z,99.99
2019-02-18T02:22:04.710Z,99.99
2019-02-18T02:23:04.693Z,99.99
2019-02-18T02:24:04.679Z,99.99
2019-02-18T02:25:04.670Z,99.99
2019-02-18T02:26:04.664Z,99.99
2019-02-18T02:27:04.646Z,99.99
2019-02-18T02:28:04.641Z,99.99
2019-02-18T02:29:04.634Z,99.99
2019-02-18T02:30:04.625Z,99.99
2019-02-18T02:31:04.606Z,99.99
2019-02-18T02:32:04.591Z,99.99
2019-02-18T02:33:04.582Z,99.99
2019-02-18T02:34:04.566Z,99.99
2019-02-18T02:35:04.558Z,99.99
2019-02-18T02:36:04.545Z,99.99
2019-02-18T02:37:04.534Z,99.99
2019-02-18T02:38:07.786Z,99.99
2019-02-18T02:39:04.511Z,99.99
2019-02-18T02:40:04.503Z,99.99
2019-02-18T02:41:04.491Z,99.99
2019-02-18T02:42:04.486Z,99.99
2019-02-18T02:43:04.470Z,99.99
2019-02-18T02:44:04.457Z,99.99
2019-02-18T02:45:04.449Z,99.99
2019-02-18T02:46:04.435Z,99.99
2019-02-18T02:47:04.423Z,99.99
2019-02-18T02:48:04.413Z,99.99
2019-02-18T02:49:04.413Z,99.99
2019-02-18T02:50:04.391Z,99.99
2019-02-18T02:51:04.384Z,99.99
2019-02-18T02:52:04.368Z,99.99
2019-02-18T02:53:04.362Z,99.99
2019-02-18T02:54:04.344Z,99.99
2019-02-18T02:55:04.343Z,99.99
2019-02-18T02:56:04.328Z,99.99
2019-02-18T02:57:04.313Z,99.99
2019-02-18T02:58:04.302Z,99.99
2019-02-18T02:59:04.288Z,99.99
2019-02-18T03:00:04.280Z,99.99
2019-02-18T03:01:04.267Z,99.99
2019-02-18T03:02:04.260Z,99.99
2019-02-18T03:03:04.246Z,99.99
2019-02-18T03:04:04.233Z,99.99
2019-02-18T03:05:04.224Z,99.99
2019-02-18T03:06:04.213Z,99.99
2019-02-18T03:07:04.205Z,99.99
2019-02-18T03:08:04.191Z,99.99
2019-02-18T03:09:04.182Z,99.99
2019-02-18T03:10:04.180Z,99.99
2019-02-18T03:11:04.156Z,99.99
2019-02-18T03:12:04.148Z,99.99
2019-02-18T03:13:04.132Z,99.99
2019-02-18T03:14:04.121Z,99.99
2019-02-18T03:15:04.129Z,99.99
2019-02-18T03:16:04.101Z,99.99
2019-02-18T03:17:04.094Z,99.99
2019-02-18T03:18:04.080Z,99.99
2019-02-18T03:19:04.068Z,99.99
2019-02-18T03:20:04.057Z,99.99
2019-02-18T03:21:04.045Z,99.99
2019-02-18T03:22:04.059Z,99.99
2019-02-18T03:23:04.024Z,99.99
2019-02-18T03:24:04.025Z,99.99
2019-02-18T03:25:03.997Z,99.99
2019-02-18T03:26:03.986Z,99.99
2019-02-18T03:27:03.978Z,99.99
2019-02-18T03:28:03.963Z,99.99
2019-02-18T03:29:03.957Z,99.99
2019-02-18T03:30:03.955Z,99.99
2019-02-18T03:31:03.931Z,99.99
2019-02-18T03:32:03.929Z,99.99
2019-02-18T03:33:03.911Z,99.99
2019-02-18T03:34:03.900Z,99.99
2019-02-18T03:35:03.895Z,99.99
2019-02-18T03:36:03.881Z,99.99
2019-02-18T03:37:03.890Z,99.99
2019-02-18T03:38:03.876Z,99.99
2019-02-18T03:39:03.846Z,99.99
2019-02-18T03:40:03.830Z,99.99
2019-02-18T03:41:03.830Z,99.99
2019-02-18T03:42:03.820Z,99.99
2019-02-18T03:43:03.793Z,99.99
2019-02-18T03:44:03.787Z,99.99
2019-02-18T03:45:03.774Z,99.99
2019-02-18T03:46:03.761Z,99.99
2019-02-18T03:47:03.750Z,99.99
2019-02-18T03:48:03.741Z,99.99
2019-02-18T03:49:03.733Z,99.99
2019-02-18T03:50:03.720Z,99.99
2019-02-18T03:51:03.707Z,99.99
2019-02-18T03:52:03.696Z,99.99
2019-02-18T03:53:03.689Z,99.99
2019-02-18T03:54:03.675Z,99.99
2019-02-18T03:55:03.672Z,99.99
2019-02-18T03:56:03.654Z,99.99
2019-02-18T03:57:03.641Z,99.99
2019-02-18T03:58:03.626Z,99.99
2019-02-18T03:59:03.617Z,99.99
2019-02-18T04:00:03.607Z,99.99
2019-02-18T04:01:03.601Z,99.99
2019-02-18T04:02:03.584Z,99.99
2019-02-18T04:03:03.572Z,99.99
2019-02-18T04:04:03.569Z,99.99
2019-02-18T04:05:03.553Z,99.99
2019-02-18T04:06:03.538Z,99.99
2019-02-18T04:07:03.526Z,99.99
2019-02-18T04:08:03.517Z,99.99
2019-02-18T04:09:03.509Z,99.99
2019-02-18T04:10:03.495Z,99.99
2019-02-18T04:11:03.496Z,99.99
2019-02-18T04:12:03.472Z,99.99
2019-02-18T04:13:03.460Z,99.99
2019-02-18T04:14:03.451Z,99.99
2019-02-18T04:15:03.442Z,99.99
2019-02-18T04:16:03.427Z,99.99
2019-02-18T04:17:03.416Z,99.99
2019-02-18T04:18:39.045Z,99.99
2019-02-18T04:19:03.399Z,99.99
2019-02-18T04:20:03.385Z,99.99
2019-02-18T04:21:03.372Z,99.99
2019-02-18T04:22:03.362Z,99.99
2019-02-18T04:23:03.356Z,99.99
2019-02-18T04:24:03.340Z,99.99
2019-02-18T04:25:03.330Z,99.99
2019-02-18T04:26:03.315Z,99.99
2019-02-18T04:27:03.302Z,99.99
2019-02-18T04:28:03.297Z,99.99
2019-02-18T04:29:03.285Z,99.99
2019-02-18T04:30:03.282Z,99.99
2019-02-18T04:31:03.257Z,99.99
2019-02-18T04:32:03.248Z,99.99
2019-02-18T04:33:03.241Z,99.99
2019-02-18T04:34:03.226Z,99.99
2019-02-18T04:35:03.213Z,99.99
2019-02-18T04:36:03.203Z,99.99
2019-02-18T04:37:03.197Z,99.99
2019-02-18T04:38:03.186Z,99.99
2019-02-18T04:39:03.163Z,99.99
2019-02-18T04:40:03.157Z,99.99
2019-02-18T04:41:03.141Z,99.99
2019-02-18T04:42:03.133Z,99.99
2019-02-18T04:43:03.119Z,99.99
2019-02-18T04:44:03.111Z,99.99
2019-02-18T04:45:03.099Z,99.99
2019-02-18T04:46:03.114Z,99.99
2019-02-18T04:47:03.072Z,99.99
2019-02-18T04:48:03.066Z,99.99
2019-02-18T04:49:03.054Z,99.99
2019-02-18T04:50:03.040Z,99.99
2019-02-18T04:51:03.026Z,99.99
2019-02-18T04:52:03.017Z,99.99
2019-02-18T04:53:03.006Z,99.99
2019-02-18T04:54:02.992Z,99.99
2019-02-18T04:55:02.986Z,99.99
2019-02-18T04:56:02.970Z,99.99
2019-02-18T04:57:02.958Z,99.99
2019-02-18T04:58:06.057Z,99.99
2019-02-18T04:59:02.937Z,99.99
2019-02-18T05:00:02.923Z,99.99
2019-02-18T05:01:03.134Z,99.99
2019-02-18T05:02:02.900Z,99.99
2019-02-18T05:03:02.889Z,99.99
2019-02-18T05:04:02.878Z,99.99
2019-02-18T05:05:02.865Z,99.99
2019-02-18T05:06:02.855Z,99.99
2019-02-18T05:07:02.840Z,99.99
2019-02-18T05:08:02.828Z,99.99
2019-02-18T05:09:05.237Z,99.99
2019-02-18T05:10:02.816Z,99.99
2019-02-18T05:11:02.792Z,99.99
2019-02-18T05:12:02.785Z,99.99
2019-02-18T05:13:02.774Z,99.99
2019-02-18T05:14:02.761Z,99.99
2019-02-18T05:15:02.746Z,99.99
2019-02-18T05:16:02.737Z,99.99
2019-02-18T05:17:02.725Z,99.99
2019-02-18T05:18:02.714Z,99.99
2019-02-18T05:19:02.704Z,99.99
2019-02-18T05:20:02.691Z,99.99
2019-02-18T05:21:02.681Z,99.99
2019-02-18T05:22:02.670Z,99.99
2019-02-18T05:23:02.657Z,99.99
2019-02-18T05:24:02.652Z,99.99
2019-02-18T05:25:02.671Z,99.99
2019-02-18T05:26:02.622Z,99.99
2019-02-18T05:27:02.612Z,99.99
2019-02-18T05:28:02.601Z,99.99
2019-02-18T05:29:02.583Z,99.99
2019-02-18T05:30:02.577Z,99.99
2019-02-18T05:31:02.576Z,99.99
2019-02-18T05:32:02.554Z,99.99
2019-02-18T05:33:02.542Z,99.99
2019-02-18T05:34:02.531Z,99.99
2019-02-18T05:35:02.519Z,99.99
2019-02-18T05:36:02.514Z,99.99
2019-02-18T05:37:02.496Z,99.99
2019-02-18T05:38:02.486Z,99.99
2019-02-18T05:39:02.476Z,99.99
2019-02-18T05:40:02.460Z,99.99
2019-02-18T05:41:02.456Z,99.99
2019-02-18T05:42:02.440Z,99.99
2019-02-18T05:43:02.429Z,99.99
2019-02-18T05:44:02.418Z,99.99
2019-02-18T05:45:02.408Z,99.99
2019-02-18T05:46:02.445Z,99.99
2019-02-18T05:47:02.384Z,99.99
2019-02-18T05:48:02.416Z,99.99
2019-02-18T05:49:02.367Z,99.99
2019-02-18T05:50:02.349Z,99.99
2019-02-18T05:51:02.337Z,99.99
2019-02-18T05:52:02.324Z,99.99
2019-02-18T05:53:02.315Z,99.99
2019-02-18T05:54:02.301Z,99.99
2019-02-18T05:55:02.287Z,99.99
2019-02-18T05:56:02.408Z,99.99
2019-02-18T05:57:02.279Z,99.99
2019-02-18T05:58:02.253Z,99.99
2019-02-18T05:59:02.237Z,99.99
2019-02-18T06:00:02.285Z,99.99
2019-02-18T06:01:02.235Z,99.99
2019-02-18T06:02:02.217Z,99.99
2019-02-18T06:03:02.197Z,99.99
2019-02-18T06:04:02.187Z,99.99
2019-02-18T06:05:02.183Z,99.99
2019-02-18T06:06:02.176Z,99.99
2019-02-18T06:07:02.155Z,99.99
2019-02-18T06:08:02.140Z,99.99
2019-02-18T06:09:02.131Z,99.99
2019-02-18T06:10:02.138Z,99.99
2019-02-18T06:11:02.105Z,99.99
2019-02-18T06:12:02.095Z,99.99
2019-02-18T06:13:02.084Z,99.99
2019-02-18T06:14:02.070Z,99.99
2019-02-18T06:15:02.058Z,99.99
2019-02-18T06:16:02.044Z,99.99
2019-02-18T06:17:02.853Z,99.99
2019-02-18T06:18:02.023Z,99.99
2019-02-18T06:19:02.011Z,99.99
2019-02-18T06:20:02.002Z,99.99
2019-02-18T06:21:01.989Z,99.99
2019-02-18T06:22:01.983Z,99.99
2019-02-18T06:23:01.968Z,99.99
2019-02-18T06:24:01.952Z,99.99
2019-02-18T06:25:01.944Z,99.99
2019-02-18T06:26:01.937Z,99.99
2019-02-18T06:27:01.924Z,99.99
2019-02-18T06:28:01.908Z,99.99
2019-02-18T06:29:01.897Z,99.99
2019-02-18T06:30:01.884Z,99.99
2019-02-18T06:31:01.872Z,99.99
2019-02-18T06:32:01.863Z,99.99
2019-02-18T06:33:01.854Z,99.99
2019-02-18T06:34:01.840Z,99.99
2019-02-18T06:35:01.823Z,99.99
2019-02-18T06:36:01.817Z,99.99
2019-02-18T06:37:01.804Z,99.99
2019-02-18T06:38:01.790Z,99.99
2019-02-18T06:39:01.792Z,99.90
2019-02-18T06:40:01.767Z,99.99
2019-02-18T06:41:01.760Z,99.99
2019-02-18T06:42:01.746Z,99.81
2019-02-18T06:43:01.745Z,99.99
2019-02-18T06:44:01.726Z,99.62
2019-02-18T06:45:01.712Z,99.99
2019-02-18T06:46:01.698Z,99.99
2019-02-18T06:47:01.686Z,99.99
2019-02-18T06:48:01.675Z,99.99
2019-02-18T06:49:01.661Z,99.99
2019-02-18T06:50:01.652Z,99.99
2019-02-18T06:51:01.638Z,99.99
2019-02-18T06:52:01.688Z,99.99
2019-02-18T06:53:01.616Z,99.99
2019-02-18T06:54:01.620Z,99.99
2019-02-18T06:55:01.594Z,99.99
2019-02-18T06:56:01.606Z,99.99
2019-02-18T06:57:01.565Z,99.99
2019-02-18T06:58:01.559Z,99.99
2019-02-18T06:59:01.545Z,99.99
2019-02-18T07:00:01.533Z,99.99
2019-02-18T07:01:01.529Z,99.99
2019-02-18T07:02:01.511Z,99.99
2019-02-18T07:03:01.499Z,99.99
2019-02-18T07:04:01.624Z,99.99
2019-02-18T07:05:01.615Z,99.99
2019-02-18T07:06:01.467Z,99.81
2019-02-18T07:07:01.453Z,99.71
2019-02-18T07:08:01.450Z,99.81
2019-02-18T07:09:01.428Z,99.71
2019-02-18T07:10:01.420Z,99.81
2019-02-18T07:11:01.404Z,99.99
2019-02-18T07:12:01.398Z,99.99
2019-02-18T07:13:01.381Z,99.99
2019-02-18T07:14:01.387Z,98.68
2019-02-18T07:15:01.357Z,99.99
2019-02-18T07:16:01.369Z,99.99
2019-02-18T07:17:01.333Z,99.99
2019-02-18T07:18:01.328Z,99.99
2019-02-18T07:19:01.309Z,99.99
2019-02-18T07:20:01.522Z,99.99
2019-02-18T07:21:01.290Z,99.99
2019-02-18T07:22:01.278Z,99.99
2019-02-18T07:23:01.266Z,99.99
2019-02-18T07:24:01.255Z,99.99
2019-02-18T07:25:01.396Z,99.99
2019-02-18T07:26:01.614Z,99.99
2019-02-18T07:27:01.221Z,99.99
2019-02-18T07:28:01.306Z,99.99
2019-02-18T07:29:01.199Z,99.99
2019-02-18T07:30:01.462Z,99.99
2019-02-18T07:31:01.170Z,99.99
2019-02-18T07:32:01.428Z,99.99
2019-02-18T07:33:01.390Z,99.99
2019-02-18T07:34:01.307Z,99.99
2019-02-18T07:35:01.497Z,99.99
2019-02-18T07:36:01.170Z,99.99
2019-02-18T07:37:01.101Z,99.99
2019-02-18T07:38:01.447Z,99.99
2019-02-18T07:39:01.452Z,99.99
2019-02-18T07:40:02.291Z,99.99
2019-02-18T07:41:02.380Z,99.99
2019-02-18T07:42:07.720Z,99.99
2019-02-18T07:43:02.867Z,99.99
2019-02-18T07:44:01.877Z,99.99
2019-02-18T07:45:01.138Z,99.99
2019-02-18T07:46:01.514Z,99.99
2019-02-18T07:47:01.199Z,99.99
2019-02-18T07:48:00.975Z,99.99
2019-02-18T07:49:00.982Z,99.99
2019-02-18T07:50:00.949Z,99.99
2019-02-18T07:51:00.937Z,99.99
2019-02-18T07:52:00.926Z,99.99
2019-02-18T07:53:00.916Z,99.99
2019-02-18T07:54:00.904Z,99.99
2019-02-18T07:55:00.893Z,99.99
2019-02-18T07:56:00.883Z,99.99
2019-02-18T07:57:00.870Z,99.99
2019-02-18T07:58:00.861Z,99.99
2019-02-18T07:59:00.846Z,99.99
2019-02-18T08:00:00.848Z,99.99
2019-02-18T08:01:00.837Z,99.99
2019-02-18T08:02:00.812Z,99.99
2019-02-18T08:03:00.799Z,99.99
2019-02-18T08:04:00.797Z,99.99
2019-02-18T08:05:02.214Z,99.99
2019-02-18T08:06:00.769Z,99.99
2019-02-18T08:07:00.753Z,99.99
2019-02-18T08:08:00.743Z,99.99
2019-02-18T08:09:00.734Z,99.99
2019-02-18T08:10:11.504Z,99.99
2019-02-18T08:11:00.709Z,99.99
2019-02-18T08:12:00.697Z,99.99
2019-02-18T08:13:00.695Z,99.99
2019-02-18T08:14:00.676Z,99.99
2019-02-18T08:15:00.670Z,99.99
2019-02-18T08:16:00.653Z,99.99
2019-02-18T08:17:00.681Z,99.99
2019-02-18T08:18:00.629Z,99.99
2019-02-18T08:19:00.624Z,99.99
2019-02-18T08:20:00.608Z,99.99
2019-02-18T08:21:00.599Z,99.99
2019-02-18T08:22:00.592Z,99.99
2019-02-18T08:23:00.571Z,99.99
2019-02-18T08:24:00.562Z,99.99
2019-02-18T08:25:00.558Z,99.99
2019-02-18T08:26:00.549Z,99.99
2019-02-18T08:27:00.524Z,99.99
2019-02-18T08:28:00.524Z,99.99
2019-02-18T08:29:00.506Z,99.99
2019-02-18T08:30:00.498Z,99.99
2019-02-18T08:31:00.489Z,99.99
2019-02-18T08:32:00.499Z,99.99
2019-02-18T08:33:00.461Z,99.99
2019-02-18T08:34:00.451Z,99.99
2019-02-18T08:35:00.444Z,99.99
2019-02-18T08:36:00.430Z,99.99
2019-02-18T08:37:00.415Z,99.99
2019-02-18T08:38:00.427Z,99.99
2019-02-18T08:39:00.395Z,99.99
2019-02-18T08:40:00.386Z,99.99
2019-02-18T08:41:00.375Z,99.99
2019-02-18T08:42:00.366Z,99.99
2019-02-18T08:43:00.351Z,99.99
2019-02-18T08:44:00.353Z,99.99
2019-02-18T08:45:00.342Z,99.99
2019-02-18T08:46:00.320Z,99.99
2019-02-18T08:47:00.331Z,99.99
2019-02-18T08:48:00.299Z,99.99
2019-02-18T08:49:00.290Z,99.99
2019-02-18T08:50:00.402Z,99.99
2019-02-18T08:51:00.265Z,99.99
2019-02-18T08:52:00.254Z,99.99
2019-02-18T08:53:00.248Z,99.99
2019-02-18T08:54:00.238Z,99.99
2019-02-18T08:55:00.227Z,99.99
2019-02-18T08:56:00.211Z,99.99
2019-02-18T08:57:00.206Z,99.99
2019-02-18T08:58:00.252Z,99.99
2019-02-18T08:59:00.212Z,99.99
2019-02-18T09:00:00.192Z,99.99
2019-02-18T09:01:02.597Z,99.99
2019-02-18T09:02:00.153Z,99.99
2019-02-18T09:03:00.139Z,99.99
2019-02-18T09:04:00.135Z,99.99
2019-02-18T09:05:00.231Z,99.99
2019-02-18T09:06:00.106Z,99.99
2019-02-18T09:07:00.100Z,99.99
2019-02-18T09:08:00.092Z,99.99
2019-02-18T09:09:00.076Z,99.99
2019-02-18T09:10:00.072Z,99.99
2019-02-18T09:11:00.167Z,99.99
2019-02-18T09:12:00.047Z,99.99
2019-02-18T09:13:00.037Z,99.99
2019-02-18T09:14:00.028Z,99.99
2019-02-18T09:15:00.014Z,99.99
2019-02-18T09:16:00.651Z,99.99
2019-02-18T09:16:59.995Z,99.99
2019-02-18T09:17:59.988Z,99.99
2019-02-18T09:18:59.973Z,99.99
2019-02-18T09:19:59.963Z,99.99
2019-02-18T09:20:59.952Z,99.99
2019-02-18T09:21:59.942Z,99.99
2019-02-18T09:22:59.933Z,99.99
2019-02-18T09:23:59.928Z,99.99
2019-02-18T09:24:59.918Z,99.99
2019-02-18T09:25:59.900Z,99.99
2019-02-18T09:26:59.895Z,99.99
2019-02-18T09:27:59.883Z,99.99
2019-02-18T09:28:59.877Z,99.99
2019-02-18T09:29:59.861Z,99.99
2019-02-18T09:30:59.858Z,99.99
2019-02-18T09:31:59.846Z,99.99
2019-02-18T09:32:59.832Z,99.99
2019-02-18T09:33:59.821Z,99.99
2019-02-18T09:35:01.925Z,99.99
2019-02-18T09:35:59.800Z,99.99
2019-02-18T09:36:59.801Z,99.99
2019-02-18T09:37:59.785Z,99.99
2019-02-18T09:38:59.779Z,99.99
2019-02-18T09:39:59.764Z,99.99
2019-02-18T09:40:59.751Z,99.99
2019-02-18T09:42:00.572Z,99.99
2019-02-18T09:42:59.749Z,99.99
2019-02-18T09:43:59.724Z,99.99
2019-02-18T09:44:59.717Z,99.99
2019-02-18T09:45:59.702Z,99.99
2019-02-18T09:46:59.696Z,99.99
2019-02-18T09:47:59.685Z,99.99
2019-02-18T09:48:59.676Z,99.99
2019-02-18T09:49:59.667Z,99.99
2019-02-18T09:51:00.270Z,99.99
2019-02-18T09:51:59.647Z,99.99
2019-02-18T09:52:59.636Z,99.99
2019-02-18T09:53:59.632Z,99.99
2019-02-18T09:54:59.621Z,99.99
2019-02-18T09:55:59.619Z,99.99
2019-02-18T09:56:59.597Z,99.99
2019-02-18T09:57:59.594Z,99.99
2019-02-18T09:58:59.582Z,99.99
2019-02-18T10:00:01.522Z,99.99
2019-02-18T10:00:59.562Z,99.99
2019-02-18T10:01:59.565Z,99.99
2019-02-18T10:02:59.543Z,99.99
2019-02-18T10:03:59.533Z,99.99
2019-02-18T10:04:59.525Z,99.99
2019-02-18T10:05:59.520Z,99.99
2019-02-18T10:06:59.507Z,99.99
2019-02-18T10:07:59.509Z,99.99
2019-02-18T10:08:59.489Z,99.99
2019-02-18T10:09:59.481Z,99.99
2019-02-18T10:10:59.468Z,99.99
2019-02-18T10:11:59.465Z,99.99
2019-02-18T10:12:59.764Z,99.99
2019-02-18T10:13:59.444Z,99.99
2019-02-18T10:14:59.437Z,99.99
2019-02-18T10:15:59.425Z,99.78
2019-02-18T10:16:59.422Z,98.83
2019-02-18T10:17:59.420Z,97.41
2019-02-18T10:18:59.396Z,98.55
2019-02-18T10:19:59.396Z,97.60
2019-02-18T10:20:59.383Z,96.93
2019-02-18T10:21:59.432Z,97.31
2019-02-18T10:22:59.367Z,96.55
2019-02-18T10:23:59.355Z,95.79
2019-02-18T10:24:59.348Z,93.79
2019-02-18T10:25:59.335Z,93.23
2019-02-18T10:26:59.331Z,93.37
2019-02-18T10:27:59.320Z,92.51
2019-02-18T10:28:59.313Z,91.47
2019-02-18T10:29:59.308Z,90.52
2019-02-18T10:30:59.299Z,89.94
2019-02-18T10:31:59.308Z,89.47
2019-02-18T10:32:59.277Z,89.37
2019-02-18T10:33:59.272Z,89.18
2019-02-18T10:34:59.261Z,89.37
2019-02-18T10:35:59.275Z,89.09
2019-02-18T10:36:59.243Z,88.61
2019-02-18T10:37:59.235Z,88.04
2019-02-18T10:38:59.259Z,87.09
2019-02-18T10:39:59.223Z,87.19
2019-02-18T10:41:06.364Z,86.71
2019-02-18T10:41:59.213Z,86.33
2019-02-18T10:42:59.329Z,86.14
2019-02-18T10:43:59.184Z,86.05
2019-02-18T10:44:59.180Z,85.61
2019-02-18T10:45:59.173Z,84.81
2019-02-18T10:46:59.172Z,84.76
2019-02-18T10:47:59.155Z,83.42
2019-02-18T10:48:59.148Z,82.67
2019-02-18T10:49:59.135Z,81.71
2019-02-18T10:50:59.130Z,81.14
2019-02-18T10:51:59.121Z,80.38
2019-02-18T10:52:59.115Z,80.47
2019-02-18T10:53:59.107Z,80.47
2019-02-18T10:54:59.123Z,80.38
2019-02-18T10:55:59.093Z,80.04
2019-02-18T10:56:59.099Z,79.05
2019-02-18T10:57:59.075Z,78.80
2019-02-18T10:58:59.065Z,78.52
2019-02-18T10:59:59.362Z,78.42
2019-02-18T11:00:59.051Z,77.76
2019-02-18T11:01:59.064Z,77.00
2019-02-18T11:02:59.034Z,76.71
2019-02-18T11:03:59.032Z,76.90
2019-02-18T11:04:59.018Z,76.14
2019-02-18T11:05:59.012Z,75.76
2019-02-18T11:06:59.007Z,74.99
2019-02-18T11:07:58.998Z,75.19
2019-02-18T11:08:58.992Z,74.90
2019-02-18T11:09:58.981Z,74.33
2019-02-18T11:10:58.971Z,74.04
2019-02-18T11:11:58.966Z,74.18
2019-02-18T11:12:58.960Z,73.89
2019-02-18T11:13:59.734Z,73.51
2019-02-18T11:14:58.946Z,73.13
2019-02-18T11:15:58.957Z,72.65
2019-02-18T11:16:58.930Z,71.98
2019-02-18T11:17:58.925Z,71.89
2019-02-18T11:18:58.948Z,71.32
2019-02-18T11:19:58.934Z,71.51
2019-02-18T11:20:58.903Z,70.84
2019-02-18T11:21:58.894Z,70.65
2019-02-18T11:22:58.884Z,70.84
2019-02-18T11:23:58.884Z,70.59
2019-02-18T11:24:58.873Z,70.69
2019-02-18T11:25:58.908Z,70.88
2019-02-18T11:26:58.864Z,70.31
2019-02-18T11:27:58.848Z,69.64
2019-02-18T11:28:58.845Z,70.02
2019-02-18T11:29:58.835Z,69.54
2019-02-18T11:30:58.828Z,69.54
2019-02-18T11:31:58.824Z,68.78
2019-02-18T11:32:58.819Z,68.69
2019-02-18T11:33:58.832Z,68.21
2019-02-18T11:35:00.519Z,67.93
2019-02-18T11:35:58.801Z,68.40
2019-02-18T11:36:58.790Z,68.12
2019-02-18T11:37:58.786Z,68.12
2019-02-18T11:38:58.775Z,67.93
2019-02-18T11:39:58.769Z,67.45
2019-02-18T11:40:58.765Z,67.39
2019-02-18T11:41:58.769Z,67.48
2019-02-18T11:42:58.751Z,67.10
2019-02-18T11:43:58.799Z,67.10
2019-02-18T11:44:58.736Z,67.29
2019-02-18T11:45:58.759Z,66.82
2019-02-18T11:46:58.728Z,66.91
2019-02-18T11:47:58.739Z,66.91
2019-02-18T11:48:58.737Z,67.00
2019-02-18T11:49:58.706Z,66.34
2019-02-18T11:50:58.694Z,65.96
2019-02-18T11:52:00.106Z,65.67
2019-02-18T11:52:58.699Z,65.86
2019-02-18T11:53:58.681Z,65.23
2019-02-18T11:54:58.672Z,65.23
2019-02-18T11:55:58.665Z,65.23
2019-02-18T11:56:58.660Z,65.42
2019-02-18T11:57:58.652Z,64.75
2019-02-18T11:58:58.646Z,64.56
2019-02-18T11:59:58.637Z,64.09
2019-02-18T12:00:58.637Z,63.89
2019-02-18T12:01:58.629Z,63.89
2019-02-18T12:03:03.185Z,64.28
2019-02-18T12:03:58.615Z,63.70
2019-02-18T12:04:58.609Z,62.94
2019-02-18T12:05:58.603Z,62.75
2019-02-18T12:06:58.603Z,62.75
2019-02-18T12:07:58.593Z,63.13
2019-02-18T12:08:58.592Z,62.65
2019-02-18T12:09:58.583Z,62.68
2019-02-18T12:10:58.575Z,62.27
2019-02-18T12:11:58.568Z,61.89
2019-02-18T12:12:58.565Z,62.40
2019-02-18T12:13:58.587Z,62.18
2019-02-18T12:14:58.573Z,62.30
2019-02-18T12:15:58.558Z,62.11
2019-02-18T12:16:58.545Z,62.21
2019-02-18T12:17:58.538Z,62.40
2019-02-18T12:18:58.527Z,62.30
2019-02-18T12:19:58.577Z,62.11
2019-02-18T12:20:58.526Z,61.92
2019-02-18T12:22:00.222Z,62.40
2019-02-18T12:22:58.766Z,61.73
2019-02-18T12:23:58.508Z,61.35
2019-02-18T12:24:58.511Z,61.44
2019-02-18T12:25:58.579Z,61.16
2019-02-18T12:26:58.483Z,60.97
2019-02-18T12:27:58.553Z,60.39
2019-02-18T12:28:58.610Z,60.78
2019-02-18T12:29:58.526Z,60.21
2019-02-18T12:30:58.470Z,60.02
2019-02-18T12:31:58.642Z,60.21
2019-02-18T12:32:58.531Z,60.39
2019-02-18T12:33:58.491Z,60.14
2019-02-18T12:34:58.449Z,60.42
2019-02-18T12:35:58.496Z,60.24
2019-02-18T12:36:58.431Z,60.04
2019-02-18T12:37:58.441Z,59.95
2019-02-18T12:38:58.418Z,59.66
2019-02-18T12:39:58.416Z,59.47
2019-02-18T12:40:58.415Z,59.56
2019-02-18T12:41:58.407Z,59.76
2019-02-18T12:42:58.403Z,59.47
2019-02-18T12:43:59.394Z,59.28
2019-02-18T12:44:58.394Z,59.38
2019-02-18T12:45:58.896Z,58.80
2019-02-18T12:46:58.385Z,58.33
2019-02-18T12:47:58.375Z,57.97
2019-02-18T12:48:58.371Z,57.68
2019-02-18T12:49:58.368Z,57.21
2019-02-18T12:50:58.374Z,56.63
2019-02-18T12:52:00.050Z,56.73