createdAt,value
2019-02-19T00:01:05.944Z,57.88
2019-02-19T00:03:37.961Z,57.83
2019-02-19T00:06:08.555Z,58.20
2019-02-19T00:08:38.944Z,58.19
2019-02-19T00:11:08.333Z,58.05
2019-02-19T00:13:37.800Z,58.07
2019-02-19T00:16:07.194Z,58.07
2019-02-19T00:18:36.844Z,58.21
2019-02-19T00:21:06.565Z,57.96
2019-02-19T00:23:36.067Z,57.72
2019-02-19T00:26:14.017Z,57.70
2019-02-19T00:28:45.397Z,58.00
2019-02-19T00:31:16.265Z,58.31
2019-02-19T00:33:45.725Z,58.26
2019-02-19T00:36:17.988Z,58.48
2019-02-19T00:38:47.384Z,58.77
2019-02-19T00:41:16.783Z,58.65
2019-02-19T00:43:46.320Z,58.83
2019-02-19T00:46:15.718Z,58.85
2019-02-19T00:48:45.100Z,58.85
2019-02-19T00:51:14.755Z,58.73
2019-02-19T00:53:44.159Z,58.75
2019-02-19T00:56:13.538Z,58.51
2019-02-19T00:58:43.995Z,58.83
2019-02-19T01:01:13.374Z,58.57
2019-02-19T01:03:44.550Z,58.55
2019-02-19T01:06:14.082Z,58.79
2019-02-19T01:08:43.552Z,58.85
2019-02-19T01:11:12.935Z,58.54
2019-02-19T01:13:42.375Z,58.73
2019-02-19T01:16:11.841Z,58.48
2019-02-19T01:18:41.290Z,58.35
2019-02-19T01:21:10.889Z,58.59
2019-02-19T01:23:43.335Z,58.60
2019-02-19T01:26:12.732Z,58.71
2019-02-19T01:28:42.184Z,58.90
2019-02-19T01:31:11.570Z,58.71
2019-02-19T01:33:42.076Z,58.79
2019-02-19T01:36:11.520Z,58.54
2019-02-19T01:38:43.644Z,58.59
2019-02-19T01:41:14.848Z,58.59
2019-02-19T01:43:44.469Z,58.77
2019-02-19T01:46:13.865Z,58.50
2019-02-19T01:48:43.283Z,58.27
2019-02-19T01:51:12.713Z,58.63
2019-02-19T01:53:42.193Z,58.69
2019-02-19T01:56:11.568Z,58.69
2019-02-19T01:58:42.037Z,58.67
2019-02-19T02:01:12.555Z,58.77
2019-02-19T02:03:43.038Z,58.97
2019-02-19T02:06:12.594Z,58.91
2019-02-19T02:08:43.108Z,58.98
2019-02-19T02:11:12.577Z,59.01
2019-02-19T02:13:42.253Z,59.16
2019-02-19T02:16:11.728Z,58.88
2019-02-19T02:18:44.023Z,58.87
2019-02-19T02:21:13.651Z,58.88
2019-02-19T02:23:44.537Z,58.98
2019-02-19T02:26:15.931Z,58.87
2019-02-19T02:28:45.449Z,58.83
2019-02-19T02:31:15.981Z,58.91
2019-02-19T02:33:45.377Z,58.99
2019-02-19T02:36:16.332Z,59.08
2019-02-19T02:38:46.862Z,59.34
2019-02-19T02:41:16.274Z,59.18
2019-02-19T02:43:47.293Z,59.32
2019-02-19T02:46:16.831Z,59.45
2019-02-19T02:48:46.273Z,59.59
2019-02-19T02:51:15.968Z,59.46
2019-02-19T02:53:46.382Z,59.76
2019-02-19T02:56:15.751Z,59.77
2019-02-19T02:58:46.426Z,60.12
2019-02-19T03:01:15.814Z,59.95
2019-02-19T03:03:45.206Z,60.09
2019-02-19T03:06:32.641Z,60.05
2019-02-19T03:09:04.519Z,60.13
2019-02-19T03:11:33.908Z,60.22
2019-02-19T03:14:03.743Z,60.12
2019-02-19T03:16:33.279Z,60.84
2019-02-19T03:19:05.485Z,60.79
2019-02-19T03:21:35.009Z,60.95
2019-02-19T03:24:04.459Z,60.77
2019-02-19T03:26:33.937Z,60.58
2019-02-19T03:29:06.459Z,60.62
2019-02-19T03:31:35.947Z,60.32
2019-02-19T03:34:05.527Z,60.07
2019-02-19T03:36:35.006Z,59.97
2019-02-19T03:39:06.573Z,59.94
2019-02-19T03:41:37.466Z,60.56
2019-02-19T03:44:07.459Z,60.58
2019-02-19T03:46:38.134Z,60.85
2019-02-19T03:49:08.900Z,61.31
2019-02-19T03:51:38.542Z,61.44
2019-02-19T03:54:09.066Z,61.68
2019-02-19T03:56:38.666Z,61.27
2019-02-19T03:59:08.316Z,61.71
2019-02-19T04:01:37.905Z,61.97
2019-02-19T04:04:07.283Z,61.95
2019-02-19T04:06:37.944Z,62.74
2019-02-19T04:09:09.406Z,62.50
2019-02-19T04:11:40.742Z,62.71
2019-02-19T04:14:10.974Z,63.00
2019-02-19T04:16:43.822Z,63.44
2019-02-19T04:19:13.383Z,63.13
2019-02-19T04:21:44.057Z,62.93
2019-02-19T04:24:13.564Z,63.12
2019-02-19T04:26:42.977Z,63.06
2019-02-19T04:29:13.158Z,63.11
2019-02-19T04:31:42.616Z,63.88
2019-02-19T04:34:11.966Z,63.94
2019-02-19T04:36:41.555Z,64.15
2019-02-19T04:39:10.999Z,64.41
2019-02-19T04:41:42.063Z,64.66
2019-02-19T04:44:13.449Z,64.71
2019-02-19T04:46:43.038Z,65.27
2019-02-19T04:49:12.406Z,66.26
2019-02-19T04:51:43.887Z,66.46
2019-02-19T04:54:13.263Z,66.47
2019-02-19T04:56:42.640Z,67.74
2019-02-19T04:59:12.428Z,67.89
2019-02-19T05:01:42.958Z,69.18
2019-02-19T05:04:12.450Z,69.44
2019-02-19T05:06:41.914Z,69.87
2019-02-19T05:09:11.314Z,69.84
2019-02-19T05:11:40.723Z,70.08
2019-02-19T05:14:10.233Z,70.64
2019-02-19T05:16:40.910Z,70.79
2019-02-19T05:19:11.928Z,71.86
2019-02-19T05:21:41.346Z,71.94
2019-02-19T05:24:10.723Z,72.37
2019-02-19T05:26:41.911Z,72.73
2019-02-19T05:29:11.998Z,73.37
2019-02-19T05:31:43.449Z,73.65
2019-02-19T05:34:13.101Z,73.96
2019-02-19T05:36:42.713Z,74.89
2019-02-19T05:39:12.134Z,74.88
2019-02-19T05:41:41.997Z,75.30
2019-02-19T05:44:12.452Z,76.47
2019-02-19T05:46:49.552Z,76.22
2019-02-19T05:49:12.991Z,76.50
2019-02-19T05:51:42.688Z,76.27
2019-02-19T05:54:12.111Z,75.61
2019-02-19T05:56:41.636Z,76.02
2019-02-19T05:59:11.424Z,75.74
2019-02-19T06:01:40.832Z,76.11
2019-02-19T06:04:10.262Z,76.10
2019-02-19T06:06:39.960Z,76.08
2019-02-19T06:09:09.363Z,76.11
2019-02-19T06:11:38.838Z,76.40
2019-02-19T06:14:08.705Z,76.26
2019-02-19T06:16:38.060Z,76.45
2019-02-19T06:19:08.964Z,76.35
2019-02-19T06:21:38.401Z,76.16
2019-02-19T06:24:11.584Z,76.29
2019-02-19T06:26:42.397Z,76.58
2019-02-19T06:29:12.179Z,76.99
2019-02-19T06:31:41.598Z,76.74
2019-02-19T06:34:14.249Z,76.69
2019-02-19T06:36:44.082Z,77.06
2019-02-19T06:39:14.046Z,77.37
2019-02-19T06:41:43.666Z,76.87
2019-02-19T06:44:13.221Z,76.62
2019-02-19T06:46:43.763Z,76.43
2019-02-19T06:49:13.469Z,76.17
2019-02-19T06:51:42.937Z,76.01
2019-02-19T06:54:12.680Z,76.03
2019-02-19T06:56:42.255Z,76.31
2019-02-19T06:59:13.133Z,76.61
2019-02-19T07:02:01.410Z,76.68
2019-02-19T07:04:35.309Z,76.36
2019-02-19T07:07:05.906Z,76.79
2019-02-19T07:09:35.348Z,76.83
2019-02-19T07:12:07.466Z,76.86
2019-02-19T07:14:36.846Z,76.43
2019-02-19T07:17:06.266Z,76.45
2019-02-19T07:19:36.327Z,76.42
2019-02-19T07:22:05.837Z,76.27
2019-02-19T07:24:36.284Z,76.24
2019-02-19T07:27:06.745Z,76.80
2019-02-19T07:29:36.147Z,76.45
2019-02-19T07:32:05.561Z,75.89
2019-02-19T07:34:37.237Z,76.39
2019-02-19T07:37:06.878Z,76.75
2019-02-19T07:39:38.129Z,76.71
2019-02-19T07:42:08.784Z,76.80
2019-02-19T07:44:38.236Z,77.15
2019-02-19T07:47:08.746Z,76.60
2019-02-19T07:49:38.433Z,76.43
2019-02-19T07:52:07.935Z,75.71
2019-02-19T07:54:37.326Z,75.55
2019-02-19T07:57:07.764Z,75.40
2019-02-19T07:59:42.423Z,74.61
2019-02-19T08:02:11.824Z,75.12
2019-02-19T08:04:41.768Z,74.95
2019-02-19T08:07:11.169Z,74.81
2019-02-19T08:09:40.563Z,75.45
2019-02-19T08:12:09.991Z,75.08
2019-02-19T08:14:39.472Z,75.11
2019-02-19T08:17:08.936Z,75.19
2019-02-19T08:19:41.222Z,74.89
2019-02-19T08:22:10.741Z,74.04
2019-02-19T08:24:41.960Z,74.11
2019-02-19T08:27:12.616Z,73.94
2019-02-19T08:29:43.435Z,73.91
2019-02-19T08:32:12.804Z,73.31
2019-02-19T08:34:42.698Z,73.04
2019-02-19T08:37:12.092Z,72.63
2019-02-19T08:39:42.647Z,72.21
2019-02-19T08:42:13.660Z,71.86
2019-02-19T08:44:43.075Z,71.72
2019-02-19T08:47:12.999Z,72.26
2019-02-19T08:49:46.288Z,71.60
2019-02-19T08:52:15.722Z,71.54
2019-02-19T08:54:46.909Z,71.56
2019-02-19T08:57:16.536Z,71.84
2019-02-19T08:59:45.945Z,71.58
2019-02-19T09:02:15.430Z,71.41
2019-02-19T09:04:47.941Z,71.45
2019-02-19T09:07:17.427Z,71.72
2019-02-19T09:09:46.858Z,71.96
2019-02-19T09:12:16.315Z,71.74
2019-02-19T09:14:45.767Z,71.95
2019-02-19T09:17:15.270Z,71.10
2019-02-19T09:19:44.876Z,70.67
2019-02-19T09:22:15.390Z,70.15
2019-02-19T09:24:46.303Z,69.69
2019-02-19T09:27:17.657Z,68.73
2019-02-19T09:29:48.655Z,68.91
2019-02-19T09:32:18.048Z,69.06
2019-02-19T09:34:47.510Z,68.78
2019-02-19T09:37:16.925Z,68.18
2019-02-19T09:39:46.428Z,67.59
2019-02-19T09:42:15.919Z,67.40
2019-02-19T09:44:45.351Z,67.00
2019-02-19T09:47:15.064Z,67.05
2019-02-19T09:49:44.736Z,66.71
2019-02-19T09:52:14.138Z,66.75
2019-02-19T09:54:43.542Z,66.33
2019-02-19T09:57:13.054Z,65.85
2019-02-19T09:59:42.476Z,66.08
2019-02-19T10:02:11.891Z,65.65
2019-02-19T10:04:41.416Z,65.33
2019-02-19T10:07:12.537Z,64.80
2019-02-19T10:09:42.017Z,64.99
2019-02-19T10:12:12.856Z,64.69
2019-02-19T10:14:43.287Z,64.59
2019-02-19T10:17:12.802Z,64.73
2019-02-19T10:19:44.156Z,65.01
2019-02-19T10:22:13.709Z,65.32
2019-02-19T10:24:44.900Z,65.49
2019-02-19T10:27:15.513Z,65.59
2019-02-19T10:29:45.009Z,65.42
2019-02-19T10:32:14.390Z,64.70
2019-02-19T10:34:44.938Z,64.62
2019-02-19T10:37:14.454Z,64.46
2019-02-19T10:39:43.899Z,64.03
2019-02-19T10:42:13.373Z,63.47
2019-02-19T10:44:44.264Z,63.62
2019-02-19T10:47:13.706Z,63.79
2019-02-19T10:49:43.773Z,63.44
2019-02-19T10:52:16.408Z,62.73
2019-02-19T10:54:46.884Z,63.10
2019-02-19T10:57:16.505Z,63.77
2019-02-19T10:59:47.648Z,64.34
2019-02-19T11:02:17.030Z,64.65
2019-02-19T11:04:46.674Z,64.98
2019-02-19T11:07:17.882Z,64.77
2019-02-19T11:09:48.315Z,64.94
2019-02-19T11:12:19.595Z,64.37
2019-02-19T11:14:48.996Z,64.39
2019-02-19T11:17:19.829Z,63.86
2019-02-19T11:19:49.758Z,63.18
2019-02-19T11:22:19.193Z,62.83
2019-02-19T11:24:48.567Z,62.29
2019-02-19T11:27:18.187Z,61.98
2019-02-19T11:29:48.768Z,61.81
2019-02-19T11:32:19.184Z,61.82
2019-02-19T11:34:48.692Z,61.42
2019-02-19T11:37:19.503Z,61.37
2019-02-19T11:39:48.908Z,61.45
2019-02-19T11:42:18.423Z,60.97
2019-02-19T11:44:47.791Z,61.41
2019-02-19T11:47:17.252Z,61.67
2019-02-19T11:49:48.422Z,61.96
2019-02-19T11:52:17.804Z,61.59
2019-02-19T11:54:47.724Z,61.81
2019-02-19T11:57:19.077Z,61.55
2019-02-19T11:59:48.572Z,62.29
2019-02-19T12:02:18.118Z,62.56
2019-02-19T12:04:49.456Z,63.12
2019-02-19T12:07:20.306Z,62.60
2019-02-19T12:09:49.708Z,62.62
2019-02-19T12:12:19.111Z,62.27
2019-02-19T12:14:48.514Z,62.53
2019-02-19T12:17:17.888Z,62.48
2019-02-19T12:19:48.810Z,62.83
2019-02-19T12:22:18.312Z,63.02
2019-02-19T12:24:47.774Z,62.97
2019-02-19T12:27:17.370Z,62.86
2019-02-19T12:29:46.758Z,63.76
2019-02-19T12:32:17.914Z,63.75
2019-02-19T12:34:47.782Z,64.03
2019-02-19T12:37:18.962Z,63.59
2019-02-19T12:39:49.766Z,64.23
2019-02-19T12:42:21.137Z,64.21
2019-02-19T12:44:50.577Z,64.19
2019-02-19T12:47:22.227Z,64.10
2019-02-19T12:49:51.691Z,63.87
2019-02-19T12:52:22.198Z,64.03
2019-02-19T12:54:51.678Z,63.99
2019-02-19T12:57:21.480Z,64.00
2019-02-19T12:59:56.603Z,63.69
2019-02-19T13:02:22.440Z,64.11
2019-02-19T13:04:52.384Z,63.98
2019-02-19T13:07:21.790Z,65.23
2019-02-19T13:09:51.191Z,65.91
2019-02-19T13:12:20.711Z,66.49
2019-02-19T13:14:50.124Z,67.44
2019-02-19T13:17:19.523Z,67.27
2019-02-19T13:19:50.947Z,68.22
2019-02-19T13:22:23.927Z,68.64
2019-02-19T13:24:54.763Z,68.87
2019-02-19T13:27:24.393Z,69.48
2019-02-19T13:29:53.904Z,69.97
2019-02-19T13:32:23.331Z,70.40
2019-02-19T13:34:54.018Z,70.15
2019-02-19T13:37:24.981Z,70.64
2019-02-19T13:39:56.332Z,71.22
2019-02-19T13:42:29.880Z,70.81
2019-02-19T13:45:01.656Z,70.30
2019-02-19T13:47:31.029Z,70.94
2019-02-19T13:50:01.941Z,71.91
2019-02-19T13:52:56.693Z,72.37
2019-02-19T13:55:30.267Z,72.21
2019-02-19T13:57:59.674Z,72.69
2019-02-19T14:00:30.107Z,72.98
2019-02-19T14:02:59.864Z,72.65
2019-02-19T14:05:29.265Z,71.96
2019-02-19T14:07:59.740Z,72.53
2019-02-19T14:10:29.215Z,71.93
2019-02-19T14:12:58.670Z,71.87
2019-02-19T14:15:45.149Z,71.87
2019-02-19T14:18:16.626Z,72.13
2019-02-19T14:21:06.424Z,72.73
2019-02-19T14:23:56.416Z,73.92
2019-02-19T14:26:56.455Z,74.45
2019-02-19T14:29:48.467Z,74.51
2019-02-19T14:32:43.003Z,75.99
2019-02-19T14:35:34.287Z,76.13
2019-02-19T14:38:16.864Z,75.80
2019-02-19T14:41:05.145Z,75.40
2019-02-19T14:43:54.020Z,75.05
2019-02-19T14:46:52.781Z,75.98
2019-02-19T14:49:47.445Z,76.53
2019-02-19T14:52:23.836Z,76.92
2019-02-19T14:55:10.980Z,77.63
2019-02-19T14:57:58.395Z,77.84
2019-02-19T15:00:52.578Z,77.73
2019-02-19T15:03:47.118Z,77.39
2019-02-19T15:06:35.522Z,77.19
2019-02-19T15:09:37.986Z,77.47
2019-02-19T15:12:22.580Z,77.75
2019-02-19T15:15:26.902Z,78.24
2019-02-19T15:18:21.565Z,78.73
2019-02-19T15:21:14.486Z,78.99
2019-02-19T15:24:04.389Z,79.47
2019-02-19T15:26:58.725Z,78.52
2019-02-19T15:29:51.284Z,77.04
2019-02-19T15:32:43.732Z,76.61
2019-02-19T15:35:47.865Z,77.45
2019-02-19T15:38:36.155Z,76.17
2019-02-19T15:41:32.166Z,75.58
2019-02-19T15:44:21.850Z,76.63
2019-02-19T15:47:22.506Z,77.52
2019-02-19T15:50:10.781Z,77.95
2019-02-19T15:52:53.046Z,78.02
2019-02-19T15:55:48.455Z,77.22
2019-02-19T15:58:41.345Z,78.18
2019-02-19T16:01:43.157Z,79.28
2019-02-19T16:04:21.638Z,79.71
2019-02-19T16:06:56.306Z,80.15
2019-02-19T16:09:46.916Z,80.19
2019-02-19T16:12:38.603Z,79.90
2019-02-19T16:15:25.463Z,79.93
2019-02-19T16:18:16.121Z,79.89
2019-02-19T16:21:04.561Z,79.74
2019-02-19T16:23:56.701Z,79.53
2019-02-19T16:26:58.065Z,79.18
2019-02-19T16:29:42.901Z,79.36
2019-02-19T16:32:37.301Z,79.19
2019-02-19T16:35:13.246Z,79.11
2019-02-19T16:38:04.805Z,78.92
2019-02-19T16:41:00.939Z,78.63
2019-02-19T16:43:48.361Z,78.76
2019-02-19T16:46:41.579Z,78.58
2019-02-19T16:49:32.377Z,78.39
2019-02-19T16:52:33.110Z,78.43
2019-02-19T16:55:10.807Z,78.25
2019-02-19T16:57:54.422Z,78.06
2019-02-19T17:00:52.117Z,78.05
2019-02-19T17:03:28.857Z,78.57
2019-02-19T17:06:23.348Z,78.57
2019-02-19T17:09:11.636Z,78.16
2019-02-19T17:12:09.205Z,78.23
2019-02-19T17:15:11.204Z,78.37
2019-02-19T17:17:59.019Z,77.81
2019-02-19T17:21:05.164Z,77.79
2019-02-19T17:24:11.821Z,77.54
2019-02-19T17:27:03.280Z,77.56
2019-02-19T17:29:46.803Z,77.63
2019-02-19T17:32:39.303Z,77.76
2019-02-19T17:35:37.066Z,78.01
2019-02-19T17:38:25.302Z,77.62
2019-02-19T17:41:16.675Z,77.28
2019-02-19T17:44:17.103Z,77.28
2019-02-19T17:47:05.368Z,77.36
2019-02-19T17:49:54.911Z,76.97
2019-02-19T17:52:56.265Z,77.01
2019-02-19T17:55:41.751Z,77.22
2019-02-19T17:58:32.993Z,77.26
2019-02-19T18:01:13.511Z,77.79
2019-02-19T18:04:15.473Z,77.77
2019-02-19T18:07:17.582Z,78.14
2019-02-19T18:10:18.871Z,77.93
2019-02-19T18:13:23.444Z,77.66
2019-02-19T18:16:17.724Z,78.09
2019-02-19T18:18:55.168Z,78.00
2019-02-19T18:21:24.540Z,77.68
2019-02-19T18:23:54.115Z,77.65
2019-02-19T18:26:23.587Z,77.46
2019-02-19T18:28:52.987Z,77.23
2019-02-19T18:31:22.550Z,77.16
2019-02-19T18:33:52.930Z,77.20
2019-02-19T18:36:26.481Z,77.10
2019-02-19T18:38:58.890Z,76.75
2019-02-19T18:41:30.276Z,76.95
2019-02-19T18:44:00.102Z,77.01
2019-02-19T18:46:31.046Z,76.88
2019-02-19T18:49:01.488Z,76.49
2019-02-19T18:51:31.343Z,76.14
2019-02-19T18:54:02.206Z,76.46
2019-02-19T18:56:32.220Z,76.46
2019-02-19T18:59:02.625Z,76.86
2019-02-19T19:01:32.305Z,76.59
2019-02-19T19:04:01.853Z,76.57
2019-02-19T19:06:33.560Z,76.18
2019-02-19T19:09:23.876Z,76.31
2019-02-19T19:11:58.589Z,76.26
2019-02-19T19:14:29.526Z,76.01
2019-02-19T19:16:59.389Z,75.96
2019-02-19T19:19:34.435Z,75.96
2019-02-19T19:22:04.112Z,76.34
2019-02-19T19:24:36.552Z,75.67
2019-02-19T19:27:15.055Z,76.09
2019-02-19T19:29:48.726Z,75.86
2019-02-19T19:32:19.235Z,75.56
2019-02-19T19:34:56.648Z,75.69
2019-02-19T19:37:27.588Z,75.45
2019-02-19T19:40:00.037Z,75.79
2019-02-19T19:42:32.510Z,75.59
2019-02-19T19:45:04.569Z,75.67
2019-02-19T19:47:37.430Z,75.36
2019-02-19T19:50:11.876Z,75.52
2019-02-19T19:52:47.167Z,75.12
2019-02-19T19:55:16.615Z,75.12
2019-02-19T19:57:47.797Z,75.22
2019-02-19T20:00:19.643Z,75.26
2019-02-19T20:02:48.774Z,76.01
2019-02-19T20:05:18.215Z,75.69
2019-02-19T20:07:47.758Z,75.22
2019-02-19T20:10:17.219Z,75.20
2019-02-19T20:12:46.675Z,74.92
2019-02-19T20:15:19.474Z,74.68
2019-02-19T20:17:49.212Z,74.49
2019-02-19T20:20:18.599Z,74.56
2019-02-19T20:22:48.273Z,74.69
2019-02-19T20:25:17.702Z,74.90
2019-02-19T20:27:48.301Z,74.54
2019-02-19T20:30:17.983Z,74.82
2019-02-19T20:32:47.451Z,74.56
2019-02-19T20:35:18.249Z,74.70
2019-02-19T20:37:53.961Z,74.68
2019-02-19T20:40:27.072Z,74.30
2019-02-19T20:42:58.913Z,73.99
2019-02-19T20:45:33.887Z,74.38
2019-02-19T20:48:03.412Z,74.33
2019-02-19T20:50:34.498Z,74.00
2019-02-19T20:53:10.506Z,73.56
2019-02-19T20:55:44.395Z,73.67
2019-02-19T20:58:15.537Z,73.92
2019-02-19T21:00:46.798Z,73.92
2019-02-19T21:03:18.362Z,73.89
2019-02-19T21:05:49.255Z,74.03
2019-02-19T21:08:19.693Z,74.31
2019-02-19T21:10:50.305Z,74.82
2019-02-19T21:13:19.958Z,74.23
2019-02-19T21:15:50.802Z,74.44
2019-02-19T21:18:21.715Z,74.06
2019-02-19T21:20:54.030Z,74.21
2019-02-19T21:23:25.415Z,74.52
2019-02-19T21:25:59.585Z,74.48
2019-02-19T21:28:32.408Z,74.39
2019-02-19T21:31:01.863Z,74.42
2019-02-19T21:33:33.020Z,74.22
2019-02-19T21:36:05.604Z,74.64
2019-02-19T21:38:35.348Z,74.24
2019-02-19T21:41:08.228Z,74.83
2019-02-19T21:43:37.753Z,74.50
2019-02-19T21:46:07.408Z,74.64
2019-02-19T21:48:47.783Z,74.21
2019-02-19T21:51:14.457Z,74.14
2019-02-19T21:53:44.498Z,73.86
2019-02-19T21:56:20.486Z,74.37
2019-02-19T21:58:53.113Z,74.43
2019-02-19T22:01:22.717Z,74.55
2019-02-19T22:03:52.126Z,74.42
2019-02-19T22:06:22.695Z,73.77
2019-02-19T22:08:53.588Z,73.97
2019-02-19T22:11:22.949Z,74.44
2019-02-19T22:13:52.559Z,74.69
2019-02-19T22:16:23.178Z,74.46
2019-02-19T22:18:52.578Z,74.44
2019-02-19T22:21:42.308Z,74.34
2019-02-19T22:24:12.171Z,74.54
2019-02-19T22:26:42.645Z,74.12
2019-02-19T22:29:15.667Z,74.10
2019-02-19T22:31:45.063Z,74.30
2019-02-19T22:34:14.495Z,74.17
2019-02-19T22:36:44.242Z,74.18
2019-02-19T22:39:13.609Z,73.99
2019-02-19T22:41:43.068Z,74.33
2019-02-19T22:44:12.577Z,74.04
2019-02-19T22:46:43.069Z,74.00
2019-02-19T22:49:13.676Z,74.08
2019-02-19T22:51:43.471Z,74.08
2019-02-19T22:54:36.786Z,74.06
2019-02-19T22:57:06.203Z,74.12
2019-02-19T22:59:35.569Z,74.12
2019-02-19T23:02:17.078Z,73.59
2019-02-19T23:04:46.612Z,73.91
2019-02-19T23:07:16.025Z,73.46
2019-02-19T23:09:48.041Z,74.15
2019-02-19T23:12:17.806Z,73.73
2019-02-19T23:14:47.192Z,74.04
2019-02-19T23:17:16.630Z,74.32
2019-02-19T23:19:46.071Z,74.26
2019-02-19T23:22:21.430Z,74.32
2019-02-19T23:24:46.996Z,74.20
2019-02-19T23:27:16.752Z,74.11
2019-02-19T23:29:46.245Z,74.06
2019-02-19T23:32:15.628Z,73.99
2019-02-19T23:34:45.844Z,73.91
2019-02-19T23:37:17.908Z,73.94
2019-02-19T23:39:47.285Z,73.69
2019-02-19T23:42:16.820Z,73.92
2019-02-19T23:44:46.208Z,73.69
2019-02-19T23:47:17.397Z,73.97
2019-02-19T23:49:49.652Z,73.91
2019-02-19T23:52:19.155Z,73.48
2019-02-19T23:54:51.009Z,73.82
2019-02-19T23:57:23.346Z,74.28
2019-02-19T23:59:53.832Z,74.06
