createdAt,value
2023-01-11T00:03:15.902Z,3.68
2023-01-11T00:07:15.618Z,3.61
2023-01-11T00:22:15.618Z,3.61
2023-01-11T00:44:11.801Z,3.51
2023-01-11T00:54:52.916Z,3.36
2023-01-11T00:58:34.976Z,3.29
2023-01-11T01:02:16.844Z,3.27
2023-01-11T01:05:56.272Z,3.30
2023-01-11T01:09:26.598Z,3.24
2023-01-11T01:13:17.707Z,3.17
2023-01-11T01:16:43.249Z,3.14
2023-01-11T01:20:25.165Z,3.22
2023-01-11T01:24:00.175Z,3.24
2023-01-11T01:27:36.155Z,3.17
2023-01-11T01:31:12.816Z,3.14
2023-01-11T01:34:56.751Z,3.15
2023-01-11T01:38:35.747Z,3.07
2023-01-11T01:42:21.785Z,2.97
2023-01-11T01:45:53.122Z,3.02
2023-01-11T01:50:03.026Z,3.03
2023-01-11T01:53:32.074Z,3.04
2023-01-11T01:57:09.770Z,3.08
2023-01-11T02:00:45.472Z,3.11
2023-01-11T02:04:56.748Z,3.07
2023-01-11T02:08:37.985Z,3.03
2023-01-11T02:12:21.751Z,2.97
2023-01-11T02:16:12.581Z,2.90
2023-01-11T02:19:52.498Z,2.84
2023-01-11T02:23:36.303Z,2.86
2023-01-11T02:27:33.525Z,2.84
2023-01-11T02:31:39.553Z,2.85
2023-01-11T02:35:05.148Z,2.85
2023-01-11T02:39:07.767Z,2.91
2023-01-11T02:43:17.185Z,2.91
2023-01-11T02:46:43.546Z,2.79
2023-01-11T02:50:12.455Z,2.84
2023-01-11T02:53:53.221Z,2.84
2023-01-11T02:57:33.090Z,2.80
2023-01-11T03:00:50.922Z,2.61
2023-01-11T03:04:36.506Z,2.61
2023-01-11T03:08:41.466Z,2.57
2023-01-11T03:12:49.101Z,2.59
2023-01-11T03:16:27.907Z,2.51
2023-01-11T03:20:28.271Z,2.52
2023-01-11T03:24:08.450Z,2.39
2023-01-11T03:28:16.900Z,2.31
2023-01-11T03:31:44.839Z,2.29
2023-01-11T03:35:27.529Z,2.34
2023-01-11T03:38:58.045Z,2.36
2023-01-11T03:42:15.380Z,2.35
2023-01-11T03:46:09.648Z,2.38
2023-01-11T03:49:39.959Z,2.40
2023-01-11T03:52:56.335Z,2.48
2023-01-11T03:57:06.642Z,2.46
2023-01-11T04:00:32.409Z,2.56
2023-01-11T04:03:58.509Z,2.49
2023-01-11T04:07:50.059Z,2.62
2023-01-11T04:11:22.038Z,2.62
2023-01-11T04:14:34.242Z,2.58
2023-01-11T04:18:04.908Z,2.52
2023-01-11T04:22:15.977Z,2.54
2023-01-11T04:25:35.054Z,2.47
2023-01-11T04:29:11.841Z,2.50
2023-01-11T04:32:31.062Z,2.43
2023-01-11T04:36:10.161Z,2.56
2023-01-11T04:39:36.259Z,2.62
2023-01-11T04:46:59.798Z,2.45
2023-01-11T04:50:32.958Z,2.46
2023-01-11T04:54:10.246Z,2.38
2023-01-11T04:57:45.787Z,2.30
2023-01-11T05:00:57.165Z,2.37
2023-01-11T05:04:37.556Z,2.35
2023-01-11T05:08:00.395Z,2.27
2023-01-11T05:11:38.080Z,2.07
2023-01-11T05:15:13.783Z,2.03
2023-01-11T05:22:19.152Z,1.80
2023-01-11T05:25:50.012Z,1.62
2023-01-11T05:29:13.456Z,1.47
2023-01-11T05:32:48.949Z,1.30
2023-01-11T05:36:22.368Z,1.17
2023-01-11T05:39:57.417Z,1.13
2023-01-11T05:43:24.760Z,1.09
2023-01-11T05:46:56.811Z,0.97
2023-01-11T05:50:21.392Z,1.03
2023-01-11T05:57:35.608Z,0.90
2023-01-11T06:01:02.067Z,0.83
2023-01-11T06:04:37.150Z,0.80
2023-01-11T06:08:12.013Z,0.70
2023-01-11T06:11:46.435Z,0.91
2023-01-11T06:15:21.417Z,0.79
2023-01-11T06:18:54.419Z,0.76
2023-01-11T06:22:30.069Z,0.77
2023-01-11T06:26:06.666Z,0.84
2023-01-11T06:29:33.554Z,0.80
2023-01-11T06:33:07.688Z,0.85
2023-01-11T06:36:27.211Z,0.79
2023-01-11T06:40:00.289Z,0.65
2023-01-11T06:47:13.663Z,0.47
2023-01-11T06:50:49.060Z,0.42
2023-01-11T06:54:25.890Z,0.37
2023-01-11T06:58:00.759Z,0.60
2023-01-11T07:01:35.163Z,0.44
2023-01-11T07:05:12.161Z,0.37
2023-01-11T07:08:48.166Z,0.34
2023-01-11T07:12:22.998Z,0.26
2023-01-11T07:15:58.834Z,0.25
2023-01-11T07:19:33.172Z,0.15
2023-01-11T07:23:07.968Z,0.17
2023-01-11T07:26:36.065Z,0.28
2023-01-11T07:30:10.384Z,0.28
2023-01-11T07:33:50.002Z,0.33
2023-01-11T07:37:37.444Z,0.41
2023-01-11T07:41:50.302Z,0.44
2023-01-11T07:45:22.066Z,0.47
2023-01-11T07:48:55.113Z,0.50
2023-01-11T07:52:52.871Z,0.48
2023-01-11T07:56:36.894Z,0.51
2023-01-11T08:00:08.737Z,0.55
2023-01-11T08:03:40.716Z,0.70
2023-01-11T08:07:14.669Z,0.61
2023-01-11T08:11:19.053Z,0.55
2023-01-11T08:14:54.223Z,0.60
2023-01-11T08:18:28.831Z,0.78
2023-01-11T08:25:49.707Z,1.26
2023-01-11T08:29:55.344Z,1.43
2023-01-11T08:33:40.189Z,1.54
2023-01-11T08:37:07.496Z,1.85
2023-01-11T08:40:41.994Z,2.34
2023-01-11T08:48:07.220Z,2.83
2023-01-11T08:51:49.348Z,3.17
2023-01-11T08:55:44.616Z,3.36
2023-01-11T08:59:26.960Z,3.56
2023-01-11T09:02:45.799Z,3.56
2023-01-11T09:06:37.267Z,3.52
2023-01-11T09:10:09.654Z,3.34
2023-01-11T09:13:58.539Z,3.24
2023-01-11T09:17:21.043Z,3.08
2023-01-11T09:20:58.774Z,2.97
2023-01-11T09:24:46.334Z,3.19
2023-01-11T09:28:24.230Z,3.47
2023-01-11T09:31:51.614Z,3.76
2023-01-11T09:35:28.507Z,3.92
2023-01-11T09:39:16.194Z,4.16
2023-01-11T09:42:57.535Z,4.24
2023-01-11T09:46:22.374Z,4.42
2023-01-11T09:50:01.054Z,4.58
2023-01-11T09:53:50.349Z,4.76
2023-01-11T09:58:28.823Z,4.92
2023-01-11T10:02:05.867Z,5.07
2023-01-11T10:06:15.143Z,5.26
2023-01-11T10:18:29.448Z,5.68
2023-01-11T10:20:59.201Z,5.88
2023-01-11T10:28:17.897Z,6.29
2023-01-11T10:32:34.718Z,6.38
2023-01-11T10:36:36.989Z,6.49
2023-01-11T10:40:33.675Z,6.57
2023-01-11T10:44:08.816Z,6.63
2023-01-11T10:48:14.782Z,6.82
2023-01-11T10:51:53.274Z,6.99
2023-01-11T10:55:23.395Z,7.03
2023-01-11T10:59:16.211Z,7.21
2023-01-11T11:02:57.147Z,7.35
2023-01-11T11:06:59.435Z,7.50
2023-01-11T11:11:01.897Z,7.50
2023-01-11T11:14:58.663Z,7.63
2023-01-11T11:18:34.807Z,7.71
2023-01-11T11:21:56.511Z,7.63
2023-01-11T11:25:23.172Z,7.68
2023-01-11T11:29:08.735Z,7.80
2023-01-11T11:32:52.370Z,8.61
2023-01-11T11:36:17.822Z,9.14
2023-01-11T11:39:55.006Z,9.75
2023-01-11T11:43:32.659Z,10.20
2023-01-11T11:47:04.746Z,10.07
2023-01-11T11:50:45.447Z,10.26
2023-01-11T11:53:59.013Z,9.90
2023-01-11T11:57:40.625Z,10.18
2023-01-11T12:01:23.968Z,9.97
2023-01-11T12:05:05.731Z,9.55
2023-01-11T12:08:43.098Z,9.11
2023-01-11T12:12:25.909Z,9.06
2023-01-11T12:15:40.673Z,8.85
2023-01-11T12:19:43.286Z,8.88
2023-01-11T12:23:30.089Z,9.00
2023-01-11T12:27:12.618Z,8.72
2023-01-11T12:31:12.929Z,8.70
2023-01-11T12:35:29.271Z,8.66
2023-01-11T12:39:19.593Z,8.80
2023-01-11T12:43:17.693Z,8.71
2023-01-11T12:47:05.942Z,8.81
2023-01-11T12:50:34.799Z,8.80
2023-01-11T12:54:15.023Z,8.69
2023-01-11T12:58:01.200Z,8.81
2023-01-11T13:01:42.961Z,8.69
2023-01-11T13:05:53.748Z,8.70
2023-01-11T13:09:48.571Z,8.81
2023-01-11T13:13:51.056Z,8.86
2023-01-11T13:17:21.411Z,8.88
2023-01-11T13:21:14.541Z,9.22
2023-01-11T13:24:53.726Z,9.40
2023-01-11T13:28:44.203Z,9.57
2023-01-11T13:32:28.525Z,9.28
2023-01-11T13:36:22.700Z,9.83
2023-01-11T13:40:16.896Z,9.77
2023-01-11T13:44:06.475Z,10.26
2023-01-11T13:47:42.449Z,10.24
2023-01-11T13:51:39.117Z,9.45
2023-01-11T13:55:26.598Z,9.75
2023-01-11T13:59:09.248Z,9.39
2023-01-11T14:03:20.183Z,9.07
2023-01-11T14:07:19.342Z,8.89
2023-01-11T14:11:39.184Z,8.79
2023-01-11T14:15:44.021Z,8.52
2023-01-11T14:19:44.705Z,8.46
2023-01-11T14:23:33.441Z,8.08
2023-01-11T14:27:47.205Z,7.94
2023-01-11T14:31:56.417Z,7.58
2023-01-11T14:36:06.216Z,7.46
2023-01-11T14:44:54.086Z,7.15
2023-01-11T15:01:00.415Z,6.50
2023-01-11T15:05:00.021Z,6.37
2023-01-11T15:09:08.529Z,6.15
2023-01-11T15:12:41.713Z,5.98
2023-01-11T15:16:36.881Z,5.85
2023-01-11T15:20:14.009Z,5.65
2023-01-11T15:23:54.452Z,5.54
2023-01-11T15:35:57.821Z,5.39
2023-01-11T15:48:51.183Z,5.35
2023-01-11T16:01:18.571Z,4.71
2023-01-11T16:05:13.074Z,4.51
2023-01-11T16:08:56.839Z,4.20
2023-01-11T16:13:01.049Z,4.20
2023-01-11T16:16:56.108Z,4.33
2023-01-11T16:20:30.040Z,4.23
2023-01-11T16:23:47.897Z,4.43
2023-01-11T16:27:35.136Z,4.34
2023-01-11T16:31:05.531Z,4.20
2023-01-11T16:34:26.183Z,3.96
2023-01-11T16:37:50.765Z,3.75
2023-01-11T16:41:23.984Z,3.50
2023-01-11T16:45:07.515Z,3.31
2023-01-11T16:48:41.861Z,3.08
2023-01-11T16:52:27.558Z,2.93
2023-01-11T16:56:09.227Z,2.81
2023-01-11T17:03:47.894Z,2.54
2023-01-11T17:07:24.959Z,2.40
2023-01-11T17:10:58.933Z,2.26
2023-01-11T17:14:36.390Z,2.18
2023-01-11T17:18:04.834Z,2.10
2023-01-11T17:21:39.217Z,2.00
2023-01-11T17:29:00.591Z,1.83
2023-01-11T17:32:38.539Z,1.76
2023-01-11T17:36:07.665Z,1.72
2023-01-11T17:39:50.976Z,1.63
2023-01-11T17:43:48.787Z,1.52
2023-01-11T17:47:23.725Z,1.44
2023-01-11T17:51:09.981Z,1.37
2023-01-11T17:54:59.201Z,1.28
2023-01-11T17:58:39.241Z,1.20
2023-01-11T18:02:16.309Z,1.25
2023-01-11T18:05:56.084Z,1.19
2023-01-11T18:09:36.180Z,1.07
2023-01-11T18:13:23.666Z,1.02
2023-01-11T18:17:42.377Z,0.96
2023-01-11T18:21:26.713Z,0.92
2023-01-11T18:25:14.987Z,0.82
2023-01-11T18:29:04.072Z,0.75
2023-01-11T18:32:45.047Z,0.78
2023-01-11T18:36:23.008Z,0.74
2023-01-11T18:39:58.471Z,0.74
2023-01-11T18:43:36.307Z,0.59
2023-01-11T18:47:11.322Z,0.53
2023-01-11T18:50:52.481Z,0.55
2023-01-11T18:54:33.472Z,0.43
2023-01-11T18:58:06.123Z,0.52
2023-01-11T19:01:52.666Z,0.43
2023-01-11T19:05:19.006Z,0.32
2023-01-11T19:08:50.271Z,0.29
2023-01-11T19:12:20.919Z,0.22
2023-01-11T19:15:56.972Z,0.16
2023-01-11T19:19:33.788Z,0.15
2023-01-11T19:23:02.937Z,0.10
2023-01-11T19:27:08.601Z,0.05
2023-01-11T19:30:41.014Z,0.10
2023-01-11T19:34:13.235Z,0.04
2023-01-11T19:37:42.783Z,-0.06
2023-01-11T19:41:51.297Z,0.07
2023-01-11T19:45:15.139Z,-0.03
2023-01-11T19:48:47.311Z,-0.11
2023-01-11T19:52:29.287Z,-0.07
2023-01-11T19:56:08.476Z,-0.14
2023-01-11T20:00:14.517Z,-0.18
2023-01-11T20:03:40.714Z,-0.12
2023-01-11T20:07:06.261Z,-0.13
2023-01-11T20:10:51.178Z,-0.21
2023-01-11T20:14:19.637Z,-0.22
2023-01-11T20:18:23.331Z,-0.15
2023-01-11T20:26:42.418Z,-0.32
2023-01-11T20:30:15.411Z,-0.28
2023-01-11T20:33:56.418Z,-0.42
2023-01-11T20:37:38.668Z,-0.50
2023-01-11T20:41:39.345Z,-0.53
2023-01-11T20:45:12.582Z,-0.55
2023-01-11T20:48:31.207Z,-0.61
2023-01-11T20:51:51.990Z,-0.65
2023-01-11T20:55:21.325Z,-0.66
2023-01-11T20:58:55.530Z,-0.77
2023-01-11T21:02:19.162Z,-0.81
2023-01-11T21:05:56.440Z,-0.84
2023-01-11T21:09:29.214Z,-0.88
2023-01-11T21:16:32.843Z,-0.87
2023-01-11T21:20:05.060Z,-0.93
2023-01-11T21:23:31.794Z,-0.94
2023-01-11T21:27:13.884Z,-1.02
2023-01-11T21:30:48.328Z,-1.05
2023-01-11T21:34:17.947Z,-1.05
2023-01-11T21:37:44.378Z,-1.10
2023-01-11T21:41:18.833Z,-1.09
2023-01-11T21:44:52.669Z,-1.07
2023-01-11T21:48:27.305Z,-1.12
2023-01-11T21:52:01.793Z,-1.20
2023-01-11T21:55:34.860Z,-1.07
2023-01-11T21:59:06.258Z,-1.09
2023-01-11T22:02:25.549Z,-1.03
2023-01-11T22:06:01.707Z,-0.96
2023-01-11T22:09:18.290Z,-0.97
2023-01-11T22:12:49.632Z,-0.94
2023-01-11T22:16:46.199Z,-1.01
2023-01-11T22:20:03.321Z,-1.13
2023-01-11T22:23:30.956Z,-1.14
2023-01-11T22:26:59.146Z,-1.03
2023-01-11T22:30:25.721Z,-1.14
2023-01-11T22:33:43.271Z,-1.21
2023-01-11T22:37:11.105Z,-1.26
2023-01-11T22:40:45.223Z,-1.30
2023-01-11T22:44:19.779Z,-1.32
2023-01-11T22:47:59.458Z,-1.29
2023-01-11T22:51:51.264Z,-1.32
2023-01-11T22:55:25.180Z,-1.33
2023-01-11T22:58:59.421Z,-1.38
2023-01-11T23:02:34.105Z,-1.43
2023-01-11T23:06:09.997Z,-1.41
2023-01-11T23:09:48.549Z,-1.40
2023-01-11T23:13:34.031Z,-1.32
2023-01-11T23:16:53.701Z,-1.38
2023-01-11T23:20:13.083Z,-1.45
2023-01-11T23:23:34.816Z,-1.44
2023-01-11T23:26:59.658Z,-1.57
2023-01-11T23:30:26.634Z,-1.60
2023-01-11T23:33:59.834Z,-1.54
2023-01-11T23:37:30.159Z,-1.38
2023-01-11T23:41:26.644Z,-1.48
2023-01-11T23:44:43.379Z,-1.54
2023-01-11T23:48:02.709Z,-1.41
2023-01-11T23:51:38.270Z,-1.39
2023-01-11T23:55:15.100Z,-1.35
2023-01-11T23:58:51.068Z,-1.25
