createdAt,value
2022-07-28T00:14:42.708Z,21.794
2022-07-28T00:29:50.280Z,21.844
2022-07-28T00:44:52.706Z,21.583
2022-07-28T00:59:54.530Z,21.153
2022-07-28T01:14:56.370Z,20.788
2022-07-28T01:29:58.280Z,20.584
2022-07-28T01:45:00.129Z,21.255
2022-07-28T02:00:01.958Z,22.303
2022-07-28T02:15:03.800Z,22.978
2022-07-28T02:30:05.639Z,23.392
2022-07-28T02:45:07.468Z,29.115
2022-07-28T03:00:09.302Z,24.85
2022-07-28T03:15:11.127Z,22.464
2022-07-28T03:30:13.538Z,21.745
2022-07-28T03:45:15.699Z,24.511
2022-07-28T04:00:17.555Z,26.163
2022-07-28T04:15:19.380Z,26.546
2022-07-28T04:30:21.250Z,27.2
2022-07-28T04:45:23.112Z,27.595
2022-07-28T05:00:24.963Z,28.271
2022-07-28T05:15:26.824Z,25.007
2022-07-28T05:30:28.644Z,25.772
2022-07-28T05:45:30.526Z,24.979
2022-07-28T06:00:32.381Z,25.496
2022-07-28T06:15:34.191Z,32.628
2022-07-28T06:30:36.021Z,34.102
2022-07-28T06:45:37.842Z,32.995
2022-07-28T07:00:39.758Z,27.703
2022-07-28T07:15:41.670Z,27.794
2022-07-28T07:30:43.511Z,27.264
2022-07-28T07:45:45.321Z,27.684
2022-07-28T08:00:47.147Z,27.981
2022-07-28T08:15:49.126Z,28.052
2022-07-28T08:30:51.062Z,28.406
2022-07-28T08:45:58.069Z,28.475
2022-07-28T09:01:00.258Z,28.793
2022-07-28T09:16:02.165Z,28.845
2022-07-28T09:31:04.058Z,29.042
2022-07-28T09:46:06.011Z,28.921
2022-07-28T10:01:08.111Z,28.948
2022-07-28T10:16:10.119Z,29.214
2022-07-28T10:31:12.048Z,29.126
2022-07-28T10:46:16.283Z,29.405
2022-07-28T11:01:46.378Z,29.559
2022-07-28T11:16:50.712Z,29.525
2022-07-28T11:31:52.629Z,29.72
2022-07-28T11:46:54.488Z,29.907
2022-07-28T12:01:56.386Z,29.338
2022-07-28T12:16:59.253Z,29.453
2022-07-28T12:32:03.100Z,29.567
2022-07-28T12:47:04.971Z,29.498
2022-07-28T13:02:06.899Z,29.712
2022-07-28T13:17:08.757Z,29.528
2022-07-28T13:32:10.692Z,29.794
2022-07-28T13:47:12.583Z,29.655
2022-07-28T14:02:19.084Z,30.163
2022-07-28T14:17:42.781Z,29.884
2022-07-28T14:32:46.393Z,30.808
2022-07-28T14:47:48.258Z,32.175
2022-07-28T15:02:50.245Z,29.763
2022-07-28T15:17:52.163Z,29.998
2022-07-28T15:32:55.994Z,29.048
2022-07-28T15:47:59.041Z,27.899
2022-07-28T16:03:00.951Z,27.939
2022-07-28T16:18:02.850Z,27.79
2022-07-28T16:33:04.645Z,27.528
2022-07-28T16:48:06.423Z,27.274
2022-07-28T17:03:08.285Z,27.088
2022-07-28T17:18:13.119Z,26.841
2022-07-28T17:33:14.934Z,27.888
2022-07-28T17:48:16.779Z,27.976
2022-07-28T18:03:18.645Z,28.833
2022-07-28T18:18:20.562Z,27.403
2022-07-28T18:33:22.413Z,26.258
2022-07-28T18:48:24.272Z,25.939
2022-07-28T19:03:26.111Z,26.829
2022-07-28T19:18:27.933Z,26.682
2022-07-28T19:33:29.788Z,26.144
2022-07-28T19:48:31.623Z,26.618
2022-07-28T20:04:02.102Z,25.611
2022-07-28T20:19:06.573Z,25.576
2022-07-28T20:34:11.431Z,24.271
2022-07-28T20:49:13.348Z,23.18
2022-07-28T21:04:15.631Z,22.85
2022-07-28T21:19:18.016Z,22.685
2022-07-28T21:34:19.860Z,22.489
2022-07-28T21:49:21.792Z,22.056
2022-07-28T22:04:23.733Z,24.233
2022-07-28T22:19:27.618Z,23.658
2022-07-28T22:34:32.103Z,23.86
2022-07-28T22:49:33.939Z,24.463
2022-07-28T23:04:35.820Z,25.95
2022-07-28T23:19:37.634Z,26.756
2022-07-28T23:34:39.494Z,25.98
2022-07-28T23:49:41.343Z,28.134
