createdAt,value
2022-09-15T00:00:25.864Z,0.00
2022-09-15T00:01:26.163Z,0.00
2022-09-15T00:02:25.951Z,0.00
2022-09-15T00:03:28.088Z,0.00
2022-09-15T00:04:25.084Z,0.00
2022-09-15T00:05:24.786Z,0.00
2022-09-15T00:06:25.008Z,0.00
2022-09-15T00:07:24.780Z,0.00
2022-09-15T00:08:25.766Z,0.00
2022-09-15T00:09:25.775Z,0.00
2022-09-15T00:10:25.007Z,0.00
2022-09-15T00:11:24.746Z,0.00
2022-09-15T00:12:24.721Z,0.00
2022-09-15T00:13:24.704Z,0.00
2022-09-15T00:14:24.704Z,0.00
2022-09-15T00:15:24.953Z,0.00
2022-09-15T00:16:25.739Z,0.00
2022-09-15T00:17:24.915Z,0.00
2022-09-15T00:18:24.665Z,0.00
2022-09-15T00:19:25.685Z,0.00
2022-09-15T00:20:25.665Z,0.00
2022-09-15T00:21:24.921Z,0.00
2022-09-15T00:22:40.275Z,0.00
2022-09-15T00:23:24.657Z,0.00
2022-09-15T00:24:24.602Z,0.00
2022-09-15T00:25:25.588Z,0.00
2022-09-15T00:26:24.849Z,0.00
2022-09-15T00:27:24.814Z,0.00
2022-09-15T00:28:24.555Z,0.00
2022-09-15T00:29:24.810Z,0.00
2022-09-15T00:30:31.845Z,0.00
2022-09-15T00:31:24.611Z,0.00
2022-09-15T00:32:27.559Z,0.00
2022-09-15T00:33:24.731Z,0.00
2022-09-15T00:34:24.726Z,0.00
2022-09-15T00:35:24.481Z,0.00
2022-09-15T00:36:24.485Z,0.00
2022-09-15T00:37:24.492Z,0.00
2022-09-15T00:38:24.447Z,0.00
2022-09-15T00:39:24.438Z,0.00
2022-09-15T00:40:24.694Z,0.00
2022-09-15T00:41:25.710Z,0.00
2022-09-15T00:42:24.686Z,0.00
2022-09-15T00:43:24.684Z,0.00
2022-09-15T00:44:24.612Z,0.00
2022-09-15T00:45:24.419Z,0.00
2022-09-15T00:46:27.412Z,0.00
2022-09-15T00:47:24.381Z,0.00
2022-09-15T00:48:24.585Z,0.00
2022-09-15T00:49:24.339Z,0.00
2022-09-15T00:50:24.550Z,0.00
2022-09-15T00:51:24.546Z,0.00
2022-09-15T00:52:24.292Z,0.00
2022-09-15T00:53:24.320Z,0.00
2022-09-15T00:54:24.293Z,0.00
2022-09-15T00:55:24.494Z,0.00
2022-09-15T00:56:24.492Z,0.00
2022-09-15T00:57:24.243Z,0.00
2022-09-15T00:58:24.275Z,0.00
2022-09-15T00:59:48.488Z,0.00
2022-09-15T01:00:39.864Z,0.00
2022-09-15T01:01:27.528Z,0.00
2022-09-15T01:02:24.299Z,0.00
2022-09-15T01:03:24.205Z,0.00
2022-09-15T01:04:24.172Z,0.00
2022-09-15T01:05:24.183Z,0.00
2022-09-15T01:06:24.141Z,0.00
2022-09-15T01:07:24.383Z,0.00
2022-09-15T01:08:24.126Z,0.00
2022-09-15T01:09:24.119Z,0.00
2022-09-15T01:10:25.382Z,0.00
2022-09-15T01:11:24.331Z,0.00
2022-09-15T01:12:24.113Z,0.00
2022-09-15T01:13:45.298Z,0.00
2022-09-15T01:14:27.095Z,0.00
2022-09-15T01:15:39.446Z,0.00
2022-09-15T01:16:24.082Z,0.00
2022-09-15T01:17:24.301Z,0.00
2022-09-15T01:18:24.284Z,0.00
2022-09-15T01:19:24.005Z,0.00
2022-09-15T01:20:23.996Z,0.00
2022-09-15T01:21:24.244Z,0.00
2022-09-15T01:22:27.013Z,0.00
2022-09-15T01:23:25.240Z,0.00
2022-09-15T01:24:24.212Z,0.00
2022-09-15T01:25:24.173Z,0.00
2022-09-15T01:26:23.936Z,0.00
2022-09-15T01:27:41.519Z,0.00
2022-09-15T01:28:25.160Z,0.00
2022-09-15T01:29:24.286Z,0.00
2022-09-15T01:30:23.887Z,0.00
2022-09-15T01:31:24.200Z,0.00
2022-09-15T01:32:23.874Z,0.00
2022-09-15T01:33:23.873Z,0.00
2022-09-15T01:34:23.879Z,0.00
2022-09-15T01:35:27.123Z,0.00
2022-09-15T01:36:23.833Z,0.00
2022-09-15T01:37:24.045Z,0.00
2022-09-15T01:38:23.836Z,0.00
2022-09-15T01:39:23.832Z,0.00
2022-09-15T01:40:26.873Z,0.00
2022-09-15T01:41:24.017Z,0.00
2022-09-15T01:42:24.793Z,0.00
2022-09-15T01:43:25.038Z,0.00
2022-09-15T01:44:23.762Z,0.00
2022-09-15T01:45:24.806Z,0.00
2022-09-15T01:46:26.758Z,0.00
2022-09-15T01:47:23.726Z,0.00
2022-09-15T01:48:23.698Z,0.00
2022-09-15T01:49:23.962Z,0.00
2022-09-15T01:50:26.710Z,0.00
2022-09-15T01:51:23.680Z,0.00
2022-09-15T01:52:23.911Z,0.00
2022-09-15T01:53:23.888Z,0.00
2022-09-15T01:54:26.895Z,0.00
2022-09-15T01:55:23.885Z,0.00
2022-09-15T01:56:23.628Z,0.00
2022-09-15T01:57:26.638Z,0.00
2022-09-15T01:58:24.616Z,0.00
2022-09-15T01:59:23.589Z,0.00
2022-09-15T02:00:23.609Z,0.00
2022-09-15T02:01:23.890Z,0.00
2022-09-15T02:02:26.681Z,0.00
2022-09-15T02:03:23.543Z,0.00
2022-09-15T02:04:24.777Z,0.00
2022-09-15T02:05:23.755Z,0.00
2022-09-15T02:06:23.527Z,0.00
2022-09-15T02:07:23.768Z,0.00
2022-09-15T02:08:23.511Z,0.00
2022-09-15T02:09:24.523Z,0.00
2022-09-15T02:10:30.761Z,0.00
2022-09-15T02:11:23.476Z,0.00
2022-09-15T02:12:23.475Z,0.00
2022-09-15T02:13:30.989Z,0.00
2022-09-15T02:14:38.829Z,0.00
2022-09-15T02:15:23.434Z,0.00
2022-09-15T02:16:23.503Z,0.00
2022-09-15T02:17:24.410Z,0.00
2022-09-15T02:18:24.425Z,0.00
2022-09-15T02:19:23.391Z,0.00
2022-09-15T02:20:23.604Z,0.00
2022-09-15T02:21:23.623Z,0.00
2022-09-15T02:22:24.361Z,0.00
2022-09-15T02:23:23.367Z,0.00
2022-09-15T02:24:23.562Z,0.00
2022-09-15T02:25:24.350Z,0.00
2022-09-15T02:26:24.299Z,0.00
2022-09-15T02:27:24.324Z,0.00
2022-09-15T02:28:23.529Z,0.00
2022-09-15T02:29:23.514Z,0.00
2022-09-15T02:30:23.281Z,0.00
2022-09-15T02:31:23.334Z,0.00
2022-09-15T02:32:23.481Z,0.00
2022-09-15T02:33:23.513Z,0.00
2022-09-15T02:34:30.748Z,0.00
2022-09-15T02:35:23.245Z,0.00
2022-09-15T02:36:23.213Z,0.00
2022-09-15T02:37:23.436Z,0.00
2022-09-15T02:38:23.215Z,0.00
2022-09-15T02:39:26.254Z,0.00
2022-09-15T02:40:23.224Z,0.00
2022-09-15T02:41:38.544Z,0.00
2022-09-15T02:42:23.373Z,0.00
2022-09-15T02:43:23.177Z,0.00
2022-09-15T02:44:30.314Z,0.00
2022-09-15T02:45:24.399Z,0.00
2022-09-15T02:46:23.313Z,0.00
2022-09-15T02:47:23.323Z,0.00
2022-09-15T02:48:23.091Z,0.00
2022-09-15T02:49:23.085Z,0.00
2022-09-15T02:50:24.310Z,0.00
2022-09-15T02:51:23.295Z,0.00
2022-09-15T02:52:23.287Z,0.00
2022-09-15T02:53:23.510Z,0.00
2022-09-15T02:54:23.037Z,0.00
2022-09-15T02:55:23.025Z,0.00
2022-09-15T02:56:23.231Z,0.00
2022-09-15T02:57:23.232Z,0.00
2022-09-15T02:58:22.970Z,0.00
2022-09-15T02:59:22.966Z,0.00
2022-09-15T03:00:24.188Z,0.00
2022-09-15T03:01:23.251Z,0.00
2022-09-15T03:02:30.432Z,0.00
2022-09-15T03:03:22.997Z,0.00
2022-09-15T03:04:22.902Z,0.00
2022-09-15T03:05:22.912Z,0.00
2022-09-15T03:06:22.890Z,0.00
2022-09-15T03:07:23.873Z,0.00
2022-09-15T03:08:22.885Z,0.00
2022-09-15T03:09:22.859Z,0.00
2022-09-15T03:10:23.066Z,0.00
2022-09-15T03:11:22.825Z,0.00
2022-09-15T03:12:26.098Z,0.00
2022-09-15T03:13:22.903Z,0.00
2022-09-15T03:14:22.877Z,0.00
2022-09-15T03:15:22.799Z,0.00
2022-09-15T03:16:26.134Z,0.00
2022-09-15T03:17:22.767Z,0.00
2022-09-15T03:18:22.775Z,0.00
2022-09-15T03:19:22.792Z,0.00
2022-09-15T03:20:23.767Z,0.00
2022-09-15T03:21:22.730Z,0.00
2022-09-15T03:22:22.723Z,0.00
2022-09-15T03:23:25.749Z,0.00
2022-09-15T03:24:22.714Z,0.00
2022-09-15T03:25:23.736Z,0.00
2022-09-15T03:26:23.922Z,0.00
2022-09-15T03:27:22.913Z,0.00
2022-09-15T03:28:22.652Z,0.00
2022-09-15T03:29:22.659Z,0.00
2022-09-15T03:30:22.618Z,0.00
2022-09-15T03:31:22.656Z,0.00
2022-09-15T03:32:22.611Z,0.00
2022-09-15T03:33:22.594Z,0.00
2022-09-15T03:34:22.601Z,0.00
2022-09-15T03:35:22.802Z,0.00
2022-09-15T03:36:25.815Z,0.00
2022-09-15T03:37:22.797Z,0.00
2022-09-15T03:38:22.562Z,0.00
2022-09-15T03:39:22.803Z,0.00
2022-09-15T03:40:25.594Z,0.00
2022-09-15T03:41:22.515Z,0.00
2022-09-15T03:42:37.736Z,0.00
2022-09-15T03:43:29.946Z,0.00
2022-09-15T03:44:22.511Z,0.00
2022-09-15T03:45:22.495Z,0.00
2022-09-15T03:46:23.468Z,0.00
2022-09-15T03:47:22.459Z,0.00
2022-09-15T03:48:22.454Z,0.00
2022-09-15T03:49:22.428Z,0.00
2022-09-15T03:50:22.431Z,0.00
2022-09-15T03:51:22.402Z,0.00
2022-09-15T03:52:22.354Z,0.00
2022-09-15T03:53:22.406Z,0.00
2022-09-15T03:54:22.370Z,0.00
2022-09-15T03:55:22.416Z,0.00
2022-09-15T03:56:22.581Z,0.00
2022-09-15T03:57:22.335Z,0.00
2022-09-15T03:58:22.569Z,0.00
2022-09-15T03:59:22.314Z,0.00
2022-09-15T04:00:22.316Z,0.00
2022-09-15T04:01:22.627Z,0.00
2022-09-15T04:02:23.615Z,0.00
2022-09-15T04:03:23.529Z,0.00
2022-09-15T04:04:23.528Z,0.00
2022-09-15T04:05:23.519Z,0.00
2022-09-15T04:06:22.268Z,0.00
2022-09-15T04:07:22.476Z,0.00
2022-09-15T04:08:25.562Z,0.00
2022-09-15T04:09:22.207Z,0.00
2022-09-15T04:10:22.243Z,0.00
2022-09-15T04:11:22.417Z,0.00
2022-09-15T04:12:22.214Z,0.00
2022-09-15T04:13:26.706Z,0.00
2022-09-15T04:14:23.170Z,0.00
2022-09-15T04:15:23.196Z,0.00
2022-09-15T04:16:23.503Z,0.00
2022-09-15T04:17:22.378Z,0.00
2022-09-15T04:18:23.628Z,0.00
2022-09-15T04:19:22.108Z,0.00
2022-09-15T04:20:22.111Z,0.00
2022-09-15T04:21:22.316Z,0.00
2022-09-15T04:22:22.088Z,0.00
2022-09-15T04:23:23.090Z,0.00
2022-09-15T04:24:23.093Z,0.00
2022-09-15T04:25:22.048Z,0.00
2022-09-15T04:26:22.029Z,0.00
2022-09-15T04:27:22.280Z,0.00
2022-09-15T04:28:29.179Z,0.00
2022-09-15T04:29:22.062Z,0.00
2022-09-15T04:30:22.003Z,0.00
2022-09-15T04:31:22.282Z,0.00
2022-09-15T04:32:22.017Z,0.00
2022-09-15T04:33:22.180Z,0.00
2022-09-15T04:34:21.977Z,0.00
2022-09-15T04:35:22.988Z,0.00
2022-09-15T04:36:23.172Z,0.00
2022-09-15T04:37:21.950Z,0.00
2022-09-15T04:38:45.959Z,0.00
2022-09-15T04:39:21.927Z,0.00
2022-09-15T04:40:21.952Z,0.00
2022-09-15T04:41:23.163Z,0.00
2022-09-15T04:42:21.861Z,0.00
2022-09-15T04:43:21.881Z,0.00
2022-09-15T04:44:21.839Z,0.00
2022-09-15T04:45:22.841Z,0.00
2022-09-15T04:46:24.917Z,0.00
2022-09-15T04:47:22.858Z,0.00
2022-09-15T04:48:24.829Z,0.00
2022-09-15T04:49:21.821Z,0.00
2022-09-15T04:50:21.770Z,0.00
2022-09-15T04:51:49.994Z,0.00
2022-09-15T04:52:21.782Z,0.00
2022-09-15T04:53:21.768Z,4.00
2022-09-15T04:54:21.993Z,4.00
2022-09-15T04:55:21.961Z,4.00
2022-09-15T04:56:21.722Z,4.00
2022-09-15T04:57:21.945Z,4.00
2022-09-15T04:58:21.705Z,4.00
2022-09-15T04:59:21.716Z,4.00
2022-09-15T05:00:21.697Z,4.00
2022-09-15T05:01:24.791Z,4.00
2022-09-15T05:02:29.014Z,8.00
2022-09-15T05:03:21.893Z,12.00
2022-09-15T05:04:21.876Z,16.00
2022-09-15T05:05:21.873Z,16.00
2022-09-15T05:06:24.645Z,16.00
2022-09-15T05:07:21.825Z,12.00
2022-09-15T05:08:21.597Z,12.00
2022-09-15T05:09:21.611Z,16.00
2022-09-15T05:10:21.586Z,16.00
2022-09-15T05:11:21.587Z,16.00
2022-09-15T05:12:24.578Z,20.00
2022-09-15T05:13:22.796Z,16.00
2022-09-15T05:14:22.574Z,16.00
2022-09-15T05:15:21.744Z,20.00
2022-09-15T05:16:21.845Z,24.00
2022-09-15T05:17:25.085Z,24.00
2022-09-15T05:18:22.736Z,32.00
2022-09-15T05:19:21.507Z,44.00
2022-09-15T05:20:21.497Z,36.00
2022-09-15T05:21:21.454Z,48.00
2022-09-15T05:22:21.455Z,56.00
2022-09-15T05:23:21.428Z,88.00
2022-09-15T05:24:22.448Z,72.00
2022-09-15T05:25:21.642Z,92.00
2022-09-15T05:26:21.649Z,120.00
2022-09-15T05:27:21.404Z,116.00
2022-09-15T05:28:22.432Z,116.00
2022-09-15T05:29:24.401Z,92.00
2022-09-15T05:30:37.796Z,104.00
2022-09-15T05:31:22.457Z,136.00
2022-09-15T05:32:22.378Z,84.00
2022-09-15T05:33:21.549Z,116.00
2022-09-15T05:34:21.322Z,136.00
2022-09-15T05:35:21.331Z,112.00
2022-09-15T05:36:21.372Z,112.00
2022-09-15T05:37:21.562Z,100.00
2022-09-15T05:38:22.278Z,92.00
2022-09-15T05:39:22.301Z,80.00
2022-09-15T05:40:21.556Z,92.00
2022-09-15T05:41:21.292Z,108.00
2022-09-15T05:42:21.242Z,144.00
2022-09-15T05:43:21.227Z,172.00
2022-09-15T05:44:22.262Z,188.00
2022-09-15T05:45:21.202Z,172.00
2022-09-15T05:46:21.234Z,192.00
2022-09-15T05:47:21.253Z,200.00
2022-09-15T05:48:24.195Z,208.00
2022-09-15T05:49:22.400Z,220.00
2022-09-15T05:50:21.152Z,244.00
2022-09-15T05:51:21.165Z,268.00
2022-09-15T05:52:21.393Z,316.00
2022-09-15T05:53:21.344Z,344.00
2022-09-15T05:54:21.107Z,332.00
2022-09-15T05:55:21.101Z,296.00
2022-09-15T05:56:22.099Z,272.00
2022-09-15T05:57:21.093Z,260.00
2022-09-15T05:58:22.070Z,300.00
2022-09-15T05:59:21.055Z,308.00
2022-09-15T06:00:21.057Z,376.00
2022-09-15T06:01:21.024Z,484.00
2022-09-15T06:02:28.355Z,444.00
2022-09-15T06:03:21.314Z,444.00
2022-09-15T06:04:21.006Z,400.00
2022-09-15T06:05:20.995Z,412.00
2022-09-15T06:06:21.225Z,452.00
2022-09-15T06:07:21.182Z,460.00
2022-09-15T06:08:21.005Z,452.00
2022-09-15T06:09:20.964Z,508.00
2022-09-15T06:10:20.940Z,492.00
2022-09-15T06:11:20.953Z,572.00
2022-09-15T06:12:20.925Z,604.00
2022-09-15T06:13:23.946Z,584.00
2022-09-15T06:14:20.924Z,520.00
2022-09-15T06:15:23.922Z,552.00
2022-09-15T06:16:28.050Z,536.00
2022-09-15T06:17:21.130Z,464.00
2022-09-15T06:18:20.850Z,456.00
2022-09-15T06:19:20.868Z,472.00
2022-09-15T06:20:21.903Z,552.00
2022-09-15T06:21:21.046Z,560.00
2022-09-15T06:22:20.809Z,576.00
2022-09-15T06:23:21.049Z,588.00
2022-09-15T06:24:20.797Z,612.00
2022-09-15T06:25:20.826Z,676.00
2022-09-15T06:26:20.769Z,816.00
2022-09-15T06:27:20.755Z,928.00
2022-09-15T06:28:20.749Z,992.00
2022-09-15T06:29:20.766Z,1052.00
2022-09-15T06:30:20.769Z,1200.00
2022-09-15T06:31:21.030Z,1160.00
2022-09-15T06:32:20.962Z,996.00
2022-09-15T06:33:21.715Z,864.00
2022-09-15T06:34:20.909Z,848.00
2022-09-15T06:35:20.935Z,764.00
2022-09-15T06:36:20.912Z,712.00
2022-09-15T06:37:20.885Z,692.00
2022-09-15T06:38:20.689Z,716.00
2022-09-15T06:39:20.624Z,744.00
2022-09-15T06:40:20.910Z,756.00
2022-09-15T06:41:20.614Z,804.00
2022-09-15T06:42:20.593Z,976.00
2022-09-15T06:43:21.609Z,1160.00
2022-09-15T06:44:20.583Z,1352.00
2022-09-15T06:45:20.581Z,1308.00
2022-09-15T06:46:23.639Z,1340.00
2022-09-15T06:47:20.546Z,1352.00
2022-09-15T06:48:24.903Z,1396.00
2022-09-15T06:49:20.536Z,1432.00
2022-09-15T06:50:20.591Z,1492.00
2022-09-15T06:51:20.500Z,1496.00
2022-09-15T06:52:20.505Z,1484.00
2022-09-15T06:53:20.715Z,1376.00
2022-09-15T06:54:21.718Z,1324.00
2022-09-15T06:55:20.494Z,1320.00
2022-09-15T06:56:20.453Z,1296.00
2022-09-15T06:57:21.449Z,1188.00
2022-09-15T06:58:21.478Z,1104.00
2022-09-15T06:59:20.608Z,1104.00
2022-09-15T07:00:20.447Z,1116.00
2022-09-15T07:01:20.390Z,1104.00
2022-09-15T07:02:20.505Z,1168.00
2022-09-15T07:03:23.713Z,1256.00
2022-09-15T07:04:20.383Z,1368.00
2022-09-15T07:05:20.380Z,1380.00
2022-09-15T07:06:20.388Z,1368.00
2022-09-15T07:07:20.354Z,1436.00
2022-09-15T07:08:20.327Z,1624.00
2022-09-15T07:09:20.317Z,1732.00
2022-09-15T07:10:20.330Z,1852.00
2022-09-15T07:11:20.305Z,1976.00
2022-09-15T07:12:20.282Z,2152.00
2022-09-15T07:13:20.290Z,2232.00
2022-09-15T07:14:20.296Z,2360.00
2022-09-15T07:15:20.247Z,2384.00
2022-09-15T07:16:20.300Z,2540.00
2022-09-15T07:17:20.240Z,2560.00
2022-09-15T07:18:20.256Z,2520.00
2022-09-15T07:19:20.209Z,2424.00
2022-09-15T07:20:20.495Z,2576.00
2022-09-15T07:21:20.245Z,2656.00
2022-09-15T07:22:20.198Z,2692.00
2022-09-15T07:23:20.232Z,2792.00
2022-09-15T07:24:20.186Z,2980.00
2022-09-15T07:25:20.148Z,3044.00
2022-09-15T07:26:20.126Z,3092.00
2022-09-15T07:27:20.204Z,3248.00
2022-09-15T07:28:20.148Z,3328.00
2022-09-15T07:29:20.119Z,3292.00
2022-09-15T07:30:20.130Z,3228.00
2022-09-15T07:31:20.176Z,3036.00
2022-09-15T07:32:20.299Z,3184.00
2022-09-15T07:33:23.097Z,3320.00
2022-09-15T07:34:20.049Z,3160.00
2022-09-15T07:35:20.071Z,3128.00
2022-09-15T07:36:20.046Z,3108.00
2022-09-15T07:37:20.006Z,3152.00
2022-09-15T07:38:20.009Z,3384.00
2022-09-15T07:39:20.017Z,3560.00
2022-09-15T07:40:20.075Z,3568.00
2022-09-15T07:41:20.000Z,3572.00
2022-09-15T07:42:19.987Z,3476.00
2022-09-15T07:43:19.969Z,3464.00
2022-09-15T07:44:19.953Z,3616.00
2022-09-15T07:45:19.978Z,3560.00
2022-09-15T07:46:19.947Z,3404.00
2022-09-15T07:47:19.920Z,3148.00
2022-09-15T07:48:23.260Z,2732.00
2022-09-15T07:49:20.889Z,2532.00
2022-09-15T07:50:20.890Z,2532.00
2022-09-15T07:51:19.881Z,2532.00
2022-09-15T07:52:19.911Z,2452.00
2022-09-15T07:53:19.857Z,2428.00
2022-09-15T07:54:22.884Z,2524.00
2022-09-15T07:55:19.863Z,2712.00
2022-09-15T07:56:20.077Z,2912.00
2022-09-15T07:57:19.846Z,3344.00
2022-09-15T07:58:19.864Z,3444.00
2022-09-15T07:59:19.842Z,3152.00
2022-09-15T08:00:19.792Z,3324.00
2022-09-15T08:01:19.867Z,3448.00
2022-09-15T08:02:19.825Z,3480.00
2022-09-15T08:03:19.760Z,3444.00
2022-09-15T08:04:20.777Z,3804.00
2022-09-15T08:05:19.766Z,3396.00
2022-09-15T08:06:19.711Z,2440.00
2022-09-15T08:07:19.707Z,2132.00
2022-09-15T08:08:19.698Z,1964.00
2022-09-15T08:09:19.696Z,2136.00
2022-09-15T08:10:19.690Z,2496.00
2022-09-15T08:11:19.664Z,2668.00
2022-09-15T08:12:19.675Z,2472.00
2022-09-15T08:13:19.634Z,2504.00
2022-09-15T08:14:19.629Z,2396.00
2022-09-15T08:15:19.650Z,2520.00
2022-09-15T08:16:19.668Z,2888.00
2022-09-15T08:17:19.619Z,2864.00
2022-09-15T08:18:19.600Z,2824.00
2022-09-15T08:19:19.594Z,2628.00
2022-09-15T08:20:19.604Z,2456.00
2022-09-15T08:21:19.566Z,2312.00
2022-09-15T08:22:19.570Z,2284.00
2022-09-15T08:23:19.547Z,2280.00
2022-09-15T08:24:19.524Z,2336.00
2022-09-15T08:25:19.508Z,2180.00
2022-09-15T08:26:19.525Z,2300.00
2022-09-15T08:27:19.547Z,2420.00
2022-09-15T08:28:19.474Z,2360.00
2022-09-15T08:29:19.505Z,2280.00
2022-09-15T08:30:19.497Z,2288.00
2022-09-15T08:31:19.608Z,2444.00
2022-09-15T08:32:19.483Z,2336.00
2022-09-15T08:33:19.429Z,2572.00
2022-09-15T08:34:19.427Z,2916.00
2022-09-15T08:35:19.413Z,2864.00
2022-09-15T08:36:19.389Z,2812.00
2022-09-15T08:37:19.410Z,2400.00
2022-09-15T08:38:19.391Z,2416.00
2022-09-15T08:39:19.383Z,2236.00
2022-09-15T08:40:19.461Z,2288.00
2022-09-15T08:41:19.359Z,2312.00
2022-09-15T08:42:19.362Z,2576.00
2022-09-15T08:43:19.360Z,3016.00
2022-09-15T08:44:19.310Z,3748.00
2022-09-15T08:45:19.301Z,4172.00
2022-09-15T08:46:19.341Z,4156.00
2022-09-15T08:47:19.301Z,4384.00
2022-09-15T08:48:19.292Z,3644.00
2022-09-15T08:49:35.470Z,2884.00
2022-09-15T08:50:20.245Z,3440.00
2022-09-15T08:51:19.286Z,3840.00
2022-09-15T08:52:19.253Z,3880.00
2022-09-15T08:53:19.254Z,3780.00
2022-09-15T08:54:19.253Z,4484.00
2022-09-15T08:55:19.195Z,4756.00
2022-09-15T08:56:19.196Z,3784.00
2022-09-15T08:57:19.179Z,3648.00
2022-09-15T08:58:19.155Z,3432.00
2022-09-15T08:59:19.209Z,3772.00
2022-09-15T09:00:19.131Z,3964.00
2022-09-15T09:01:19.196Z,4180.00
2022-09-15T09:02:19.176Z,4360.00
2022-09-15T09:03:19.106Z,3812.00
2022-09-15T09:04:19.109Z,3548.00
2022-09-15T09:05:19.117Z,3804.00
2022-09-15T09:06:19.071Z,4508.00
2022-09-15T09:07:19.083Z,4412.00
2022-09-15T09:08:19.044Z,3512.00
2022-09-15T09:09:19.057Z,3392.00
2022-09-15T09:10:19.065Z,3476.00
2022-09-15T09:11:19.044Z,4320.00
2022-09-15T09:12:19.024Z,4812.00
2022-09-15T09:13:19.074Z,4604.00
2022-09-15T09:14:19.019Z,4752.00
2022-09-15T09:15:19.029Z,5040.00
2022-09-15T09:16:19.127Z,5072.00
2022-09-15T09:17:18.953Z,5256.00
2022-09-15T09:18:18.942Z,5160.00
2022-09-15T09:19:18.945Z,4732.00
2022-09-15T09:20:18.948Z,4332.00
2022-09-15T09:21:18.956Z,4660.00
2022-09-15T09:22:18.953Z,4928.00
2022-09-15T09:23:18.961Z,4740.00
2022-09-15T09:24:18.936Z,4648.00
2022-09-15T09:25:27.318Z,4784.00
2022-09-15T09:26:19.868Z,4676.00
2022-09-15T09:27:18.878Z,4760.00
2022-09-15T09:28:18.893Z,4796.00
2022-09-15T09:29:18.867Z,5196.00
2022-09-15T09:30:18.814Z,5272.00
2022-09-15T09:31:18.907Z,4972.00
2022-09-15T09:32:21.646Z,5092.00
2022-09-15T09:33:18.798Z,5460.00
2022-09-15T09:34:18.797Z,5720.00
2022-09-15T09:35:18.787Z,5820.00
2022-09-15T09:36:18.772Z,5728.00
2022-09-15T09:37:18.752Z,5516.00
2022-09-15T09:38:18.741Z,5376.00
2022-09-15T09:39:18.749Z,4800.00
2022-09-15T09:40:18.811Z,5300.00
2022-09-15T09:41:18.722Z,5624.00
2022-09-15T09:42:18.697Z,5768.00
2022-09-15T09:43:18.944Z,5812.00
2022-09-15T09:44:18.671Z,5800.00
2022-09-15T09:45:18.706Z,5844.00
2022-09-15T09:46:19.840Z,4996.00
2022-09-15T09:47:18.657Z,4380.00
2022-09-15T09:48:18.630Z,4652.00
2022-09-15T09:49:18.653Z,4424.00
2022-09-15T09:50:18.622Z,4512.00
2022-09-15T09:51:18.671Z,4580.00
2022-09-15T09:52:21.963Z,4592.00
2022-09-15T09:53:18.576Z,5020.00
2022-09-15T09:54:18.588Z,5112.00
2022-09-15T09:55:18.564Z,5132.00
2022-09-15T09:56:18.574Z,5476.00
2022-09-15T09:57:18.545Z,5544.00
2022-09-15T09:58:18.541Z,5492.00
2022-09-15T09:59:18.513Z,5364.00
2022-09-15T10:00:18.491Z,4992.00
2022-09-15T10:01:18.619Z,5088.00
2022-09-15T10:02:18.495Z,5428.00
2022-09-15T10:03:18.488Z,6180.00
2022-09-15T10:04:18.511Z,6440.00
2022-09-15T10:05:18.453Z,5408.00
2022-09-15T10:06:18.455Z,5300.00
2022-09-15T10:07:18.458Z,4916.00
2022-09-15T10:08:18.452Z,4652.00
2022-09-15T10:09:18.419Z,3404.00
2022-09-15T10:10:18.412Z,2980.00
2022-09-15T10:11:18.397Z,4048.00
2022-09-15T10:12:18.392Z,4964.00
2022-09-15T10:13:18.396Z,5876.00
2022-09-15T10:14:18.375Z,5460.00
2022-09-15T10:15:18.351Z,4356.00
2022-09-15T10:16:18.381Z,4700.00
2022-09-15T10:17:18.336Z,4924.00
2022-09-15T10:18:18.408Z,3760.00
2022-09-15T10:19:18.362Z,3256.00
2022-09-15T10:20:18.310Z,3648.00
2022-09-15T10:21:18.329Z,3964.00
2022-09-15T10:22:18.278Z,4096.00
2022-09-15T10:23:18.300Z,4028.00
2022-09-15T10:24:18.312Z,4108.00
2022-09-15T10:25:18.278Z,3856.00
2022-09-15T10:26:18.246Z,3788.00
2022-09-15T10:27:18.233Z,3912.00
2022-09-15T10:28:18.215Z,4224.00
2022-09-15T10:29:18.222Z,4372.00
2022-09-15T10:30:18.231Z,4596.00
2022-09-15T10:31:18.272Z,4864.00
2022-09-15T10:32:21.694Z,4632.00
2022-09-15T10:33:19.168Z,4556.00
2022-09-15T10:34:18.164Z,4204.00
2022-09-15T10:35:18.140Z,4648.00
2022-09-15T10:36:18.167Z,4684.00
2022-09-15T10:37:18.146Z,4052.00
2022-09-15T10:38:18.102Z,3892.00
2022-09-15T10:39:18.136Z,3828.00
2022-09-15T10:40:18.126Z,3964.00
2022-09-15T10:41:18.089Z,3908.00
2022-09-15T10:42:18.059Z,4364.00
2022-09-15T10:43:18.068Z,4528.00
2022-09-15T10:44:18.072Z,4488.00
2022-09-15T10:45:18.042Z,4924.00
2022-09-15T10:46:18.077Z,4824.00
2022-09-15T10:47:18.150Z,5116.00
2022-09-15T10:48:18.032Z,4892.00
2022-09-15T10:49:18.066Z,4776.00
2022-09-15T10:50:18.007Z,4400.00
2022-09-15T10:51:17.986Z,3708.00
2022-09-15T10:52:17.984Z,3424.00
2022-09-15T10:53:17.980Z,3448.00
2022-09-15T10:54:18.910Z,2916.00
2022-09-15T10:55:27.661Z,2872.00
2022-09-15T10:56:18.960Z,3032.00
2022-09-15T10:57:17.954Z,3916.00
2022-09-15T10:58:17.911Z,4576.00
2022-09-15T10:59:17.903Z,5076.00
2022-09-15T11:00:17.884Z,5220.00
2022-09-15T11:01:17.947Z,5960.00
2022-09-15T11:02:17.972Z,5800.00
2022-09-15T11:03:17.874Z,5504.00
2022-09-15T11:04:17.825Z,5172.00
2022-09-15T11:05:21.968Z,5204.00
2022-09-15T11:06:18.825Z,5176.00
2022-09-15T11:07:17.800Z,4916.00
2022-09-15T11:08:17.816Z,4808.00
2022-09-15T11:09:17.837Z,4628.00
2022-09-15T11:10:17.753Z,4164.00
2022-09-15T11:11:17.783Z,4720.00
2022-09-15T11:12:17.812Z,5032.00
2022-09-15T11:13:17.974Z,4328.00
2022-09-15T11:14:17.802Z,3592.00
2022-09-15T11:15:17.738Z,3464.00
2022-09-15T11:16:17.823Z,3164.00
2022-09-15T11:17:17.778Z,2988.00
2022-09-15T11:18:17.788Z,2328.00
2022-09-15T11:19:17.697Z,2224.00
2022-09-15T11:20:17.710Z,2664.00
2022-09-15T11:21:17.665Z,2440.00
2022-09-15T11:22:17.721Z,1816.00
2022-09-15T11:23:17.638Z,1416.00
2022-09-15T11:24:17.649Z,1212.00
2022-09-15T11:25:17.602Z,1416.00
2022-09-15T11:26:17.605Z,1532.00
2022-09-15T11:27:17.661Z,1692.00
2022-09-15T11:28:17.588Z,1820.00
2022-09-15T11:29:17.583Z,2368.00
2022-09-15T11:30:17.590Z,3268.00
2022-09-15T11:31:17.647Z,3440.00
2022-09-15T11:32:17.540Z,3560.00
2022-09-15T11:33:17.536Z,3316.00
2022-09-15T11:34:17.546Z,3216.00
2022-09-15T11:35:17.523Z,3240.00
2022-09-15T11:36:17.545Z,3248.00
2022-09-15T11:37:17.498Z,3212.00
2022-09-15T11:38:17.476Z,3320.00
2022-09-15T11:39:17.494Z,3352.00
2022-09-15T11:40:17.634Z,2992.00
2022-09-15T11:41:17.484Z,2904.00
2022-09-15T11:42:17.465Z,3084.00
2022-09-15T11:43:17.490Z,3232.00
2022-09-15T11:44:17.473Z,3400.00
2022-09-15T11:45:17.417Z,3600.00
2022-09-15T11:46:17.471Z,3624.00
2022-09-15T11:47:17.491Z,3548.00
2022-09-15T11:48:17.373Z,3636.00
2022-09-15T11:49:17.384Z,3784.00
2022-09-15T11:50:17.361Z,3068.00
2022-09-15T11:51:17.363Z,2360.00
2022-09-15T11:52:17.332Z,3308.00
2022-09-15T11:53:17.448Z,3840.00
2022-09-15T11:54:17.354Z,3328.00
2022-09-15T11:55:17.303Z,2252.00
2022-09-15T11:56:17.287Z,1464.00
2022-09-15T11:57:17.298Z,1404.00
2022-09-15T11:58:21.616Z,1516.00
2022-09-15T11:59:18.277Z,1964.00
2022-09-15T12:00:17.251Z,1740.00
2022-09-15T12:01:17.234Z,1196.00
2022-09-15T12:02:17.270Z,1164.00
2022-09-15T12:03:17.272Z,1324.00
2022-09-15T12:04:17.216Z,1496.00
2022-09-15T12:05:17.277Z,1704.00
2022-09-15T12:06:17.221Z,1852.00
2022-09-15T12:07:17.267Z,2252.00
2022-09-15T12:08:17.173Z,2864.00
2022-09-15T12:09:17.176Z,2496.00
2022-09-15T12:10:17.161Z,2304.00
2022-09-15T12:11:17.172Z,2288.00
2022-09-15T12:12:17.131Z,1576.00
2022-09-15T12:13:17.146Z,904.00
2022-09-15T12:14:17.096Z,568.00
2022-09-15T12:15:17.068Z,528.00
2022-09-15T12:16:17.148Z,596.00
2022-09-15T12:17:17.112Z,472.00
2022-09-15T12:18:37.452Z,332.00
2022-09-15T12:19:18.060Z,236.00
2022-09-15T12:20:17.046Z,196.00
2022-09-15T12:21:17.147Z,192.00
2022-09-15T12:22:17.033Z,208.00
2022-09-15T12:23:16.991Z,228.00
2022-09-15T12:24:17.018Z,252.00
2022-09-15T12:25:16.979Z,300.00
2022-09-15T12:26:16.959Z,304.00
2022-09-15T12:27:16.966Z,336.00
2022-09-15T12:28:17.014Z,412.00
2022-09-15T12:29:16.935Z,528.00
2022-09-15T12:30:16.971Z,696.00
2022-09-15T12:31:16.991Z,916.00
2022-09-15T12:32:17.022Z,1316.00
2022-09-15T12:33:16.900Z,1448.00
2022-09-15T12:34:16.908Z,1432.00
2022-09-15T12:35:16.865Z,1656.00
2022-09-15T12:36:16.873Z,1668.00
2022-09-15T12:37:16.871Z,2228.00