createdAt,value
2018-12-09T00:00:03.046Z,10.60
2018-12-09T00:05:09.040Z,10.50
2018-12-09T00:10:16.099Z,10.60
2018-12-09T00:15:20.950Z,10.50
2018-12-09T00:20:26.218Z,10.40
2018-12-09T00:25:31.093Z,10.40
2018-12-09T00:30:36.163Z,10.40
2018-12-09T00:35:41.367Z,10.40
2018-12-09T00:40:46.329Z,10.40
2018-12-09T00:45:51.151Z,10.20
2018-12-09T00:50:56.334Z,10.20
2018-12-09T00:56:01.337Z,10.20
2018-12-09T01:01:06.454Z,10.20
2018-12-09T01:06:11.773Z,10.20
2018-12-09T01:11:16.639Z,10.20
2018-12-09T01:16:23.055Z,10.10
2018-12-09T01:21:27.923Z,10.20
2018-12-09T01:26:32.998Z,10.20
2018-12-09T01:31:37.913Z,10.20
2018-12-09T01:36:42.990Z,10.20
2018-12-09T01:41:47.947Z,10.20
2018-12-09T01:46:53.397Z,10.10
2018-12-09T01:51:58.883Z,10.10
2018-12-09T01:57:04.191Z,10.10
2018-12-09T02:02:09.678Z,10.10
2018-12-09T02:07:14.839Z,10.10
2018-12-09T02:12:19.710Z,10.10
2018-12-09T02:17:24.951Z,10.10
2018-12-09T02:22:30.269Z,10.20
2018-12-09T02:27:35.384Z,10.20
2018-12-09T02:32:41.579Z,10.20
2018-12-09T02:37:47.125Z,10.20
2018-12-09T02:42:52.083Z,10.20
2018-12-09T02:47:57.139Z,10.20
2018-12-09T02:53:02.304Z,10.20
2018-12-09T02:58:07.770Z,10.20
2018-12-09T03:03:13.038Z,10.10
2018-12-09T03:08:18.262Z,10.00
2018-12-09T03:13:23.215Z,9.90
2018-12-09T03:23:40.241Z,9.70
2018-12-09T03:28:45.146Z,9.70
2018-12-09T03:33:50.692Z,9.70
2018-12-09T03:38:55.896Z,9.60
2018-12-09T03:44:01.171Z,9.60
2018-12-09T03:49:06.439Z,9.50
2018-12-09T03:54:11.666Z,9.60
2018-12-09T03:59:16.582Z,9.60
2018-12-09T04:04:21.610Z,9.60
2018-12-09T04:09:26.607Z,9.60
2018-12-09T04:14:31.522Z,9.70
2018-12-09T04:19:36.988Z,9.70
2018-12-09T04:24:42.002Z,9.70
2018-12-09T04:29:46.873Z,9.80
2018-12-09T04:34:52.014Z,9.80
2018-12-09T04:39:57.128Z,9.80
2018-12-09T04:45:02.476Z,9.80
2018-12-09T04:50:08.233Z,9.90
2018-12-09T04:55:13.655Z,9.90
2018-12-09T05:00:29.930Z,10.00
2018-12-09T05:05:34.937Z,10.00
2018-12-09T05:10:40.000Z,10.00
2018-12-09T05:15:46.464Z,10.00
2018-12-09T05:20:51.794Z,10.00
2018-12-09T05:25:57.555Z,10.00
2018-12-09T05:31:02.885Z,10.00
2018-12-09T05:41:28.374Z,10.00
2018-12-09T05:46:33.377Z,10.00
2018-12-09T05:51:38.402Z,10.00
2018-12-09T05:56:43.618Z,10.00
2018-12-09T06:01:48.787Z,10.10
2018-12-09T06:06:54.088Z,10.00
2018-12-09T06:11:59.442Z,10.10
2018-12-09T06:17:04.974Z,10.10
2018-12-09T06:22:10.188Z,10.10
2018-12-09T06:27:15.931Z,10.10
2018-12-09T06:32:21.427Z,10.10
2018-12-09T06:37:27.936Z,10.10
2018-12-09T06:42:32.925Z,10.10
2018-12-09T06:47:38.163Z,10.10
2018-12-09T06:52:43.314Z,10.10
2018-12-09T06:57:48.215Z,10.10
2018-12-09T07:02:53.458Z,10.10
2018-12-09T07:07:59.627Z,10.20
2018-12-09T07:13:04.998Z,10.20
2018-12-09T07:18:09.997Z,10.20
2018-12-09T07:23:15.194Z,10.20
2018-12-09T07:28:20.380Z,10.10
2018-12-09T07:33:25.524Z,10.10
2018-12-09T07:38:30.494Z,10.00
2018-12-09T07:43:35.650Z,10.00
2018-12-09T07:48:40.756Z,9.90
2018-12-09T07:53:46.178Z,9.90
2018-12-09T07:58:51.245Z,9.90
2018-12-09T08:03:56.118Z,9.90
2018-12-09T08:09:01.350Z,9.90
2018-12-09T08:14:07.998Z,9.90
2018-12-09T08:19:13.854Z,10.00
2018-12-09T08:29:30.623Z,10.00
2018-12-09T08:34:35.730Z,10.00
2018-12-09T08:39:40.800Z,10.00
2018-12-09T08:44:46.287Z,10.00
2018-12-09T08:49:51.530Z,10.10
2018-12-09T08:54:56.571Z,10.10
2018-12-09T09:00:02.562Z,10.10
2018-12-09T09:05:07.780Z,10.10
2018-12-09T09:10:13.234Z,10.10
2018-12-09T09:15:18.374Z,10.20
2018-12-09T09:20:23.577Z,10.20
2018-12-09T09:25:28.545Z,10.20
2018-12-09T09:30:33.500Z,10.20
2018-12-09T09:35:40.672Z,10.40
2018-12-09T09:40:45.793Z,10.30
2018-12-09T09:45:51.063Z,10.60
2018-12-09T09:50:56.733Z,10.10
2018-12-09T09:56:05.633Z,9.90
2018-12-09T10:01:10.912Z,9.80
2018-12-09T10:06:17.282Z,9.80
2018-12-09T10:11:22.509Z,9.80
2018-12-09T10:16:27.632Z,9.70
2018-12-09T10:21:32.870Z,9.60
2018-12-09T10:26:37.849Z,9.60
2018-12-09T10:31:42.905Z,9.60
2018-12-09T10:36:47.997Z,9.50
2018-12-09T10:41:53.145Z,9.50
2018-12-09T10:46:58.120Z,9.60
2018-12-09T10:52:03.076Z,9.50
2018-12-09T10:57:08.283Z,9.60
2018-12-09T11:02:20.387Z,9.70
2018-12-09T11:07:25.323Z,9.80
2018-12-09T11:12:30.490Z,9.80
2018-12-09T11:17:35.476Z,9.90
2018-12-09T11:22:40.701Z,10.20
2018-12-09T11:27:46.040Z,10.20
2018-12-09T11:32:51.000Z,10.40
2018-12-09T11:37:56.282Z,10.50
2018-12-09T11:43:02.951Z,10.30
2018-12-09T11:48:07.971Z,10.30
2018-12-09T11:53:12.960Z,10.40
2018-12-09T11:58:18.343Z,10.50
2018-12-09T12:03:23.169Z,10.40
2018-12-09T12:08:29.364Z,10.50
2018-12-09T12:13:34.516Z,10.50
2018-12-09T12:18:39.588Z,10.70
2018-12-09T12:23:44.641Z,10.70
2018-12-09T12:28:49.674Z,10.70
2018-12-09T12:33:54.795Z,10.80
2018-12-09T12:38:59.886Z,10.90
2018-12-09T12:44:05.038Z,11.20
2018-12-09T12:49:10.149Z,11.60
2018-12-09T12:54:14.998Z,11.60
2018-12-09T12:59:19.897Z,11.30
2018-12-09T13:04:25.090Z,11.40
2018-12-09T13:09:30.868Z,11.40
2018-12-09T13:14:35.907Z,11.40
2018-12-09T13:19:41.168Z,11.40
2018-12-09T13:24:46.137Z,11.30
2018-12-09T13:29:51.150Z,10.90
2018-12-09T13:34:56.062Z,10.50
2018-12-09T13:40:00.874Z,10.70
2018-12-09T13:45:07.276Z,10.40
2018-12-09T13:50:12.271Z,10.50
2018-12-09T13:55:17.301Z,10.50
2018-12-09T14:00:22.400Z,10.50
2018-12-09T14:05:27.491Z,10.20
2018-12-09T14:10:32.448Z,10.10
2018-12-09T14:15:37.406Z,10.00
2018-12-09T14:20:42.622Z,10.00
2018-12-09T14:25:47.507Z,10.00
2018-12-09T14:30:52.560Z,10.00
2018-12-09T14:35:57.587Z,10.00
2018-12-09T14:41:02.766Z,9.90
2018-12-09T14:46:07.864Z,9.80
2018-12-09T14:51:13.007Z,9.80
2018-12-09T14:56:18.918Z,9.70
2018-12-09T15:01:24.860Z,9.70
2018-12-09T15:06:31.061Z,9.70
2018-12-09T15:11:36.108Z,9.70
2018-12-09T15:16:41.003Z,9.70
2018-12-09T15:21:46.170Z,9.70
2018-12-09T15:26:52.500Z,9.60
2018-12-09T15:31:57.789Z,9.50
2018-12-09T15:37:04.058Z,9.40
2018-12-09T15:42:09.081Z,9.30
2018-12-09T15:47:14.268Z,9.30
2018-12-09T15:52:21.062Z,9.30
2018-12-09T15:57:26.047Z,9.30
2018-12-09T16:02:30.800Z,9.10
2018-12-09T16:07:35.697Z,8.90
2018-12-09T16:12:40.530Z,8.90
2018-12-09T16:17:45.423Z,8.90
2018-12-09T16:22:50.298Z,8.90
2018-12-09T16:27:55.148Z,8.90
2018-12-09T16:33:00.022Z,8.90
2018-12-09T16:38:04.833Z,8.90
2018-12-09T16:43:11.673Z,8.90
2018-12-09T16:48:16.391Z,8.90
2018-12-09T16:53:21.257Z,9.00
2018-12-09T16:58:26.264Z,9.00
2018-12-09T17:03:31.068Z,9.10
2018-12-09T17:08:35.858Z,9.00
2018-12-09T17:13:40.634Z,8.90
2018-12-09T17:18:45.583Z,8.80
2018-12-09T17:23:50.338Z,8.80
2018-12-09T17:28:55.125Z,8.70
2018-12-09T17:34:00.016Z,8.80
2018-12-09T17:39:07.231Z,8.50
2018-12-09T17:44:13.180Z,8.50
2018-12-09T17:49:18.087Z,8.40
2018-12-09T17:54:22.933Z,8.40
2018-12-09T17:59:29.784Z,8.50
2018-12-09T18:04:34.601Z,8.50
2018-12-09T18:09:39.478Z,8.50
2018-12-09T18:14:44.286Z,8.70
2018-12-09T18:19:49.665Z,8.70
2018-12-09T18:24:54.503Z,8.70
2018-12-09T18:29:59.447Z,8.70
2018-12-09T18:35:04.558Z,8.70
2018-12-09T18:40:09.504Z,8.60
2018-12-09T18:45:14.400Z,8.50
2018-12-09T18:50:19.355Z,8.50
2018-12-09T18:55:24.321Z,8.50
2018-12-09T19:00:29.221Z,8.30
2018-12-09T19:05:34.117Z,8.10
2018-12-09T19:10:39.138Z,8.00
2018-12-09T19:15:44.059Z,8.10
2018-12-09T19:20:49.022Z,8.10
2018-12-09T19:25:53.805Z,8.10
2018-12-09T19:30:58.734Z,8.10
2018-12-09T19:36:03.695Z,8.20
2018-12-09T19:41:08.618Z,8.00
2018-12-09T19:46:13.411Z,8.00
2018-12-09T19:51:18.298Z,8.10
2018-12-09T19:56:23.354Z,8.20
2018-12-09T20:01:28.426Z,8.10
2018-12-09T20:06:33.287Z,8.20
2018-12-09T20:11:38.133Z,8.20
2018-12-09T20:16:42.940Z,8.30
2018-12-09T20:21:47.890Z,8.20
2018-12-09T20:26:52.835Z,8.20
2018-12-09T20:31:57.726Z,8.20
2018-12-09T20:37:02.478Z,8.20
2018-12-09T20:42:07.693Z,8.20
2018-12-09T20:47:12.530Z,8.20
2018-12-09T20:52:17.443Z,8.20
2018-12-09T20:57:22.305Z,8.20
2018-12-09T21:02:27.170Z,8.20
2018-12-09T21:07:31.986Z,8.20
2018-12-09T21:12:36.902Z,8.10
2018-12-09T21:17:41.727Z,8.10
2018-12-09T21:22:46.579Z,8.10
2018-12-09T21:27:51.533Z,8.20
2018-12-09T21:32:56.365Z,8.10
2018-12-09T21:38:01.162Z,8.10
2018-12-09T21:43:06.106Z,8.10
2018-12-09T21:48:12.430Z,8.10
2018-12-09T21:53:17.625Z,8.10
2018-12-09T21:58:22.434Z,8.10
2018-12-09T22:03:27.254Z,8.20
2018-12-09T22:08:32.145Z,8.10
2018-12-09T22:13:37.218Z,8.10
2018-12-09T22:18:42.137Z,8.10
2018-12-09T22:23:46.993Z,8.10
2018-12-09T22:28:51.809Z,8.10
2018-12-09T22:33:56.771Z,8.10
2018-12-09T22:39:01.673Z,8.10
2018-12-09T22:44:06.628Z,8.10
2018-12-09T22:49:11.447Z,8.00
2018-12-09T22:54:18.042Z,8.10
2018-12-09T22:59:22.930Z,8.10
2018-12-09T23:04:27.787Z,8.20
2018-12-09T23:09:32.639Z,7.80
2018-12-09T23:14:37.431Z,7.80
2018-12-09T23:19:42.289Z,7.80
2018-12-09T23:24:47.098Z,7.90
2018-12-09T23:29:51.951Z,7.80
2018-12-09T23:34:56.735Z,7.80
2018-12-09T23:40:01.497Z,7.80
2018-12-09T23:45:07.010Z,7.80
2018-12-09T23:50:13.085Z,7.80
2018-12-09T23:55:18.042Z,7.90
