createdAt,value
2022-11-27T00:01:06.000Z,0
2022-11-27T00:03:38.000Z,0
2022-11-27T00:06:10.000Z,0
2022-11-27T00:07:25.000Z,0
2022-11-27T00:08:40.000Z,0
2022-11-27T00:11:13.000Z,0
2022-11-27T00:12:29.000Z,0
2022-11-27T00:13:46.000Z,0
2022-11-27T00:15:02.000Z,0
2022-11-27T00:16:18.000Z,0
2022-11-27T00:17:34.000Z,0
2022-11-27T00:18:51.000Z,0
2022-11-27T00:20:07.000Z,0
2022-11-27T00:21:23.000Z,0
2022-11-27T00:23:56.000Z,0
2022-11-27T00:25:11.000Z,0
2022-11-27T00:26:27.000Z,0
2022-11-27T00:27:44.000Z,0
2022-11-27T00:29:00.000Z,0
2022-11-27T00:30:16.000Z,0
2022-11-27T00:31:33.000Z,0
2022-11-27T00:32:49.000Z,0
2022-11-27T00:34:05.000Z,0
2022-11-27T00:35:21.000Z,0
2022-11-27T00:36:38.000Z,0
2022-11-27T00:37:54.000Z,0
2022-11-27T00:39:09.000Z,0
2022-11-27T00:41:41.000Z,0
2022-11-27T00:42:57.000Z,0
2022-11-27T00:44:14.000Z,0
2022-11-27T00:45:30.000Z,0
2022-11-27T00:46:46.000Z,0
2022-11-27T00:48:02.000Z,0
2022-11-27T00:49:19.000Z,0
2022-11-27T00:50:35.000Z,0
2022-11-27T00:51:51.000Z,0
2022-11-27T00:53:08.000Z,0
2022-11-27T00:54:23.000Z,0
2022-11-27T00:55:38.000Z,0
2022-11-27T00:56:54.000Z,0
2022-11-27T00:58:11.000Z,0
2022-11-27T00:59:27.000Z,0
2022-11-27T01:02:00.000Z,0
2022-11-27T01:03:16.000Z,0
2022-11-27T01:04:32.000Z,0
2022-11-27T01:05:48.000Z,0
2022-11-27T01:07:05.000Z,0
2022-11-27T01:08:21.000Z,0
2022-11-27T01:09:37.000Z,0
2022-11-27T01:10:54.000Z,0
2022-11-27T01:12:09.000Z,0
2022-11-27T01:14:41.000Z,0
2022-11-27T01:15:57.000Z,0
2022-11-27T01:17:12.000Z,0
2022-11-27T01:18:28.000Z,0
2022-11-27T01:19:45.000Z,0
2022-11-27T01:21:01.000Z,0
2022-11-27T01:22:17.000Z,0
2022-11-27T01:23:34.000Z,0
2022-11-27T01:24:50.000Z,0
2022-11-27T01:26:06.000Z,0
2022-11-27T01:27:22.000Z,0
2022-11-27T01:28:39.000Z,0
2022-11-27T01:29:55.000Z,0
2022-11-27T01:31:10.000Z,0
2022-11-27T01:32:27.000Z,0
2022-11-27T01:33:43.000Z,0
2022-11-27T01:34:59.000Z,0
2022-11-27T01:36:16.000Z,0
2022-11-27T01:37:32.000Z,0
2022-11-27T01:38:48.000Z,0
2022-11-27T01:40:04.000Z,0
2022-11-27T01:41:21.000Z,0
2022-11-27T01:42:37.000Z,0
2022-11-27T01:43:53.000Z,0
2022-11-27T01:45:10.000Z,0
2022-11-27T01:46:26.000Z,0
2022-11-27T01:47:41.000Z,0
2022-11-27T01:48:57.000Z,0
2022-11-27T01:50:14.000Z,0
2022-11-27T01:52:45.000Z,0
2022-11-27T01:54:01.000Z,0
2022-11-27T01:55:17.000Z,0
2022-11-27T01:56:33.000Z,0
2022-11-27T01:57:50.000Z,0
2022-11-27T01:59:06.000Z,0
2022-11-27T02:00:22.000Z,0
2022-11-27T02:01:38.000Z,0
2022-11-27T02:02:55.000Z,0
2022-11-27T02:04:11.000Z,0
2022-11-27T02:05:27.000Z,0
2022-11-27T02:06:44.000Z,0
2022-11-27T02:08:00.000Z,0
2022-11-27T02:09:16.000Z,0
2022-11-27T02:10:31.000Z,0
2022-11-27T02:11:48.000Z,0
2022-11-27T02:13:04.000Z,0
2022-11-27T02:14:20.000Z,0
2022-11-27T02:15:37.000Z,0
2022-11-27T02:16:53.000Z,0
2022-11-27T02:18:09.000Z,0
2022-11-27T02:19:25.000Z,0
2022-11-27T02:20:42.000Z,0
2022-11-27T02:21:58.000Z,0
2022-11-27T02:23:14.000Z,0
2022-11-27T02:24:31.000Z,0
2022-11-27T02:25:47.000Z,0
2022-11-27T02:27:03.000Z,0
2022-11-27T02:28:18.000Z,0
2022-11-27T02:30:51.000Z,0
2022-11-27T02:32:07.000Z,0
2022-11-27T02:33:24.000Z,0
2022-11-27T02:34:40.000Z,0
2022-11-27T02:35:56.000Z,0
2022-11-27T02:37:12.000Z,0
2022-11-27T02:38:29.000Z,0
2022-11-27T02:39:45.000Z,0
2022-11-27T02:41:01.000Z,0
2022-11-27T02:42:18.000Z,0
2022-11-27T02:43:34.000Z,0
2022-11-27T02:44:50.000Z,0
2022-11-27T02:46:07.000Z,0
2022-11-27T02:47:23.000Z,0
2022-11-27T02:48:39.000Z,0
2022-11-27T02:49:56.000Z,0
2022-11-27T02:51:12.000Z,0
2022-11-27T02:52:28.000Z,0
2022-11-27T02:53:44.000Z,0
2022-11-27T02:56:17.000Z,0
2022-11-27T02:57:33.000Z,0
2022-11-27T02:58:50.000Z,0
2022-11-27T03:01:22.000Z,0
2022-11-27T03:02:37.000Z,0
2022-11-27T03:03:54.000Z,0
2022-11-27T03:05:10.000Z,0
2022-11-27T03:06:26.000Z,0
2022-11-27T03:07:43.000Z,0
2022-11-27T03:08:59.000Z,0
2022-11-27T03:10:15.000Z,0
2022-11-27T03:11:31.000Z,0
2022-11-27T03:12:48.000Z,0
2022-11-27T03:14:04.000Z,0
2022-11-27T03:15:20.000Z,0
2022-11-27T03:17:53.000Z,0
2022-11-27T03:19:08.000Z,0
2022-11-27T03:21:40.000Z,0
2022-11-27T03:22:56.000Z,0
2022-11-27T03:24:12.000Z,0
2022-11-27T03:25:29.000Z,0
2022-11-27T03:26:45.000Z,0
2022-11-27T03:28:01.000Z,0
2022-11-27T03:29:17.000Z,0
2022-11-27T03:30:34.000Z,0
2022-11-27T03:31:50.000Z,0
2022-11-27T03:33:06.000Z,0
2022-11-27T03:34:22.000Z,0
2022-11-27T03:35:37.000Z,0
2022-11-27T03:36:53.000Z,0
2022-11-27T03:38:10.000Z,0
2022-11-27T03:39:26.000Z,0
2022-11-27T03:40:42.000Z,0
2022-11-27T03:41:58.000Z,0
2022-11-27T03:43:15.000Z,0
2022-11-27T03:44:31.000Z,0
2022-11-27T03:47:04.000Z,0
2022-11-27T03:48:20.000Z,0
2022-11-27T03:49:36.000Z,0
2022-11-27T03:50:52.000Z,0
2022-11-27T03:52:08.000Z,0
2022-11-27T03:54:40.000Z,0
2022-11-27T03:55:56.000Z,0
2022-11-27T03:57:11.000Z,0
2022-11-27T03:59:43.000Z,0
2022-11-27T04:01:00.000Z,0
2022-11-27T04:02:16.000Z,0
2022-11-27T04:03:32.000Z,0
2022-11-27T04:04:49.000Z,0
2022-11-27T04:06:05.000Z,0
2022-11-27T04:07:21.000Z,0
2022-11-27T04:08:38.000Z,0
2022-11-27T04:09:54.000Z,0
2022-11-27T04:12:26.000Z,0
2022-11-27T04:13:42.000Z,0
2022-11-27T04:14:57.000Z,0
2022-11-27T04:16:13.000Z,0
2022-11-27T04:17:30.000Z,0
2022-11-27T04:18:46.000Z,0
2022-11-27T04:20:02.000Z,0
2022-11-27T04:21:18.000Z,0
2022-11-27T04:22:35.000Z,0
2022-11-27T04:25:07.000Z,0
2022-11-27T04:26:24.000Z,0
2022-11-27T04:27:40.000Z,0
2022-11-27T04:28:56.000Z,0
2022-11-27T04:30:12.000Z,0
2022-11-27T04:31:28.000Z,0
2022-11-27T04:32:44.000Z,0
2022-11-27T04:34:00.000Z,0
2022-11-27T04:35:17.000Z,0
2022-11-27T04:36:33.000Z,0
2022-11-27T04:37:49.000Z,0
2022-11-27T04:39:05.000Z,0
2022-11-27T04:40:22.000Z,0
2022-11-27T04:42:53.000Z,0
2022-11-27T04:44:09.000Z,0
2022-11-27T04:45:25.000Z,0
2022-11-27T04:46:41.000Z,0
2022-11-27T04:47:58.000Z,0
2022-11-27T04:50:30.000Z,0
2022-11-27T04:51:46.000Z,0
2022-11-27T04:53:03.000Z,0
2022-11-27T04:54:19.000Z,0
2022-11-27T04:55:35.000Z,0
2022-11-27T04:56:52.000Z,0
2022-11-27T04:58:08.000Z,0
2022-11-27T04:59:24.000Z,0
2022-11-27T05:01:56.000Z,0
2022-11-27T05:03:12.000Z,0
2022-11-27T05:04:28.000Z,0
2022-11-27T05:05:45.000Z,0
2022-11-27T05:07:01.000Z,0
2022-11-27T05:08:17.000Z,0
2022-11-27T05:09:33.000Z,0
2022-11-27T05:10:50.000Z,0
2022-11-27T05:12:06.000Z,0
2022-11-27T05:13:22.000Z,0
2022-11-27T05:15:55.000Z,0
2022-11-27T05:17:10.000Z,0
2022-11-27T05:18:26.000Z,0
2022-11-27T05:19:43.000Z,0
2022-11-27T05:20:59.000Z,0
2022-11-27T05:22:15.000Z,0
2022-11-27T05:23:32.000Z,0
2022-11-27T05:24:48.000Z,0
2022-11-27T05:26:04.000Z,0
2022-11-27T05:27:20.000Z,0
2022-11-27T05:28:36.000Z,0
2022-11-27T05:29:51.000Z,0
2022-11-27T05:31:07.000Z,0
2022-11-27T05:32:24.000Z,0
2022-11-27T05:33:40.000Z,0
2022-11-27T05:34:56.000Z,0
2022-11-27T05:36:13.000Z,0
2022-11-27T05:37:29.000Z,0
2022-11-27T05:38:45.000Z,0
2022-11-27T05:40:01.000Z,0
2022-11-27T05:41:18.000Z,0
2022-11-27T05:42:33.000Z,0
2022-11-27T05:43:48.000Z,0
2022-11-27T05:45:05.000Z,0
2022-11-27T05:46:21.000Z,0
2022-11-27T05:47:37.000Z,0
2022-11-27T05:48:53.000Z,0
2022-11-27T05:50:10.000Z,0
2022-11-27T05:51:26.000Z,0
2022-11-27T05:52:42.000Z,0
2022-11-27T05:53:59.000Z,0
2022-11-27T05:55:15.000Z,0
2022-11-27T05:56:31.000Z,0
2022-11-27T05:57:47.000Z,0
2022-11-27T05:59:04.000Z,0
2022-11-27T06:00:20.000Z,0
2022-11-27T06:01:35.000Z,0
2022-11-27T06:02:52.000Z,0
2022-11-27T06:04:08.000Z,0
2022-11-27T06:06:40.000Z,0
2022-11-27T06:07:57.000Z,0
2022-11-27T06:09:12.000Z,0
2022-11-27T06:10:28.000Z,0
2022-11-27T06:11:45.000Z,0
2022-11-27T06:13:01.000Z,0
2022-11-27T06:14:17.000Z,0
2022-11-27T06:15:34.000Z,0
2022-11-27T06:16:50.000Z,0
2022-11-27T06:19:22.000Z,0
2022-11-27T06:20:39.000Z,0
2022-11-27T06:21:55.000Z,0
2022-11-27T06:23:11.000Z,1
2022-11-27T06:25:44.000Z,0
2022-11-27T06:26:59.000Z,0
2022-11-27T06:28:14.000Z,0
2022-11-27T06:29:31.000Z,0
2022-11-27T06:30:47.000Z,0
2022-11-27T06:32:03.000Z,0
2022-11-27T06:33:20.000Z,0
2022-11-27T06:34:36.000Z,0
2022-11-27T06:35:52.000Z,0
2022-11-27T06:37:08.000Z,1
2022-11-27T06:38:25.000Z,1
2022-11-27T06:39:41.000Z,2
2022-11-27T06:40:56.000Z,1
2022-11-27T06:42:11.000Z,5
2022-11-27T06:46:00.000Z,2
2022-11-27T06:47:16.000Z,2
2022-11-27T06:48:33.000Z,4
2022-11-27T06:49:49.000Z,4
2022-11-27T06:51:05.000Z,5
2022-11-27T06:52:21.000Z,5
2022-11-27T06:53:37.000Z,7
2022-11-27T06:54:54.000Z,8
2022-11-27T06:57:26.000Z,16
2022-11-27T06:58:41.000Z,19
2022-11-27T06:59:57.000Z,23
2022-11-27T07:01:13.000Z,25
2022-11-27T07:02:29.000Z,25
2022-11-27T07:03:45.000Z,25
2022-11-27T07:05:02.000Z,25
2022-11-27T07:06:18.000Z,25
2022-11-27T07:07:34.000Z,27
2022-11-27T07:08:50.000Z,29
2022-11-27T07:10:07.000Z,34
2022-11-27T07:11:23.000Z,43
2022-11-27T07:12:38.000Z,45
2022-11-27T07:13:54.000Z,33
2022-11-27T07:15:10.000Z,43
2022-11-27T07:16:26.000Z,53
2022-11-27T07:17:42.000Z,54
2022-11-27T07:18:58.000Z,56
2022-11-27T07:20:14.000Z,57
2022-11-27T07:22:47.000Z,88
2022-11-27T07:25:19.000Z,82
2022-11-27T07:26:36.000Z,95
2022-11-27T07:27:52.000Z,127
2022-11-27T07:29:08.000Z,133
2022-11-27T07:30:23.000Z,117
2022-11-27T07:31:39.000Z,150
2022-11-27T07:32:55.000Z,183
2022-11-27T07:35:27.000Z,170
2022-11-27T07:36:44.000Z,160
2022-11-27T07:38:00.000Z,188
2022-11-27T07:39:16.000Z,237
2022-11-27T07:40:32.000Z,255
2022-11-27T07:41:48.000Z,257
2022-11-27T07:43:05.000Z,230
2022-11-27T07:44:21.000Z,210
2022-11-27T07:45:37.000Z,246
2022-11-27T07:48:10.000Z,268
2022-11-27T07:50:41.000Z,303
2022-11-27T07:51:56.000Z,320
2022-11-27T07:53:12.000Z,320
2022-11-27T07:54:28.000Z,328
2022-11-27T07:55:44.000Z,330
2022-11-27T07:57:00.000Z,332
2022-11-27T07:58:17.000Z,338
2022-11-27T08:00:49.000Z,358
2022-11-27T08:02:05.000Z,377
2022-11-27T08:03:22.000Z,390
2022-11-27T08:04:38.000Z,396
2022-11-27T08:05:54.000Z,408
2022-11-27T08:07:10.000Z,417
2022-11-27T08:08:26.000Z,426
2022-11-27T08:09:42.000Z,427
2022-11-27T08:10:58.000Z,433
2022-11-27T08:13:30.000Z,482
2022-11-27T08:14:47.000Z,495
2022-11-27T08:16:03.000Z,507
2022-11-27T08:17:19.000Z,537
2022-11-27T08:18:35.000Z,573
2022-11-27T08:19:52.000Z,608
2022-11-27T08:21:08.000Z,649
2022-11-27T08:22:24.000Z,719
2022-11-27T08:23:40.000Z,784
2022-11-27T08:24:57.000Z,888
2022-11-27T08:26:12.000Z,989
2022-11-27T08:27:27.000Z,1053
2022-11-27T08:28:42.000Z,1124
2022-11-27T08:29:58.000Z,1241
2022-11-27T08:32:31.000Z,1630
2022-11-27T08:33:47.000Z,1823
2022-11-27T08:35:03.000Z,1908
2022-11-27T08:36:20.000Z,2033
2022-11-27T08:37:36.000Z,2287
2022-11-27T08:38:52.000Z,2564
2022-11-27T08:40:08.000Z,2740
2022-11-27T08:41:25.000Z,2698
2022-11-27T08:42:41.000Z,2387
2022-11-27T08:43:57.000Z,2171
2022-11-27T08:45:12.000Z,2112
2022-11-27T08:46:29.000Z,2039
2022-11-27T08:47:45.000Z,1967
2022-11-27T08:49:01.000Z,2037
2022-11-27T08:51:33.000Z,2246
2022-11-27T08:52:49.000Z,2248
2022-11-27T08:54:04.000Z,2172
2022-11-27T08:55:20.000Z,1966
2022-11-27T08:56:36.000Z,1854
2022-11-27T08:57:53.000Z,1843
2022-11-27T08:59:09.000Z,1883
2022-11-27T09:00:25.000Z,1932
2022-11-27T09:01:41.000Z,1967
2022-11-27T09:02:58.000Z,2136
2022-11-27T09:04:14.000Z,2241
2022-11-27T09:05:30.000Z,2464
2022-11-27T09:06:45.000Z,2596
2022-11-27T09:08:01.000Z,2723
2022-11-27T09:09:17.000Z,3060
2022-11-27T09:10:33.000Z,3001
2022-11-27T09:11:49.000Z,3067
2022-11-27T09:13:06.000Z,3261
2022-11-27T09:14:22.000Z,3018
2022-11-27T09:15:38.000Z,1624
2022-11-27T09:18:10.000Z,4747
2022-11-27T09:19:27.000Z,2711
2022-11-27T09:20:43.000Z,1639
2022-11-27T09:21:59.000Z,1239
2022-11-27T09:23:15.000Z,1055
2022-11-27T09:24:31.000Z,949
2022-11-27T09:25:47.000Z,868
2022-11-27T09:27:03.000Z,815
2022-11-27T09:29:36.000Z,758
2022-11-27T09:30:52.000Z,742
2022-11-27T09:32:07.000Z,771
2022-11-27T09:33:22.000Z,821
2022-11-27T09:34:39.000Z,874
2022-11-27T09:35:55.000Z,949
2022-11-27T09:37:11.000Z,997
2022-11-27T09:38:27.000Z,1022
2022-11-27T09:39:44.000Z,1035
2022-11-27T09:41:00.000Z,1021
2022-11-27T09:42:16.000Z,1004
2022-11-27T09:43:32.000Z,982
2022-11-27T09:44:48.000Z,971
2022-11-27T09:46:04.000Z,948
2022-11-27T09:47:19.000Z,937
2022-11-27T09:48:35.000Z,932
2022-11-27T09:49:51.000Z,935
2022-11-27T09:51:08.000Z,940
2022-11-27T09:52:24.000Z,938
2022-11-27T09:53:40.000Z,937
2022-11-27T09:54:56.000Z,949
2022-11-27T09:56:13.000Z,950
2022-11-27T09:57:29.000Z,941
2022-11-27T09:58:45.000Z,927
2022-11-27T10:00:00.000Z,909
2022-11-27T10:01:16.000Z,874
2022-11-27T10:02:32.000Z,845
2022-11-27T10:03:48.000Z,808
2022-11-27T10:05:04.000Z,775
2022-11-27T10:07:37.000Z,726
2022-11-27T10:08:53.000Z,709
2022-11-27T10:10:09.000Z,692
2022-11-27T10:11:25.000Z,678
2022-11-27T10:12:42.000Z,676
2022-11-27T10:13:58.000Z,674
2022-11-27T10:15:14.000Z,680
2022-11-27T10:16:30.000Z,684
2022-11-27T10:17:46.000Z,706
2022-11-27T10:19:02.000Z,721
2022-11-27T10:20:18.000Z,758
2022-11-27T10:21:34.000Z,785
2022-11-27T10:22:51.000Z,824
2022-11-27T10:24:06.000Z,838
2022-11-27T10:25:22.000Z,846
2022-11-27T10:26:38.000Z,837
2022-11-27T10:27:55.000Z,818
2022-11-27T10:29:11.000Z,790
2022-11-27T10:30:27.000Z,758
2022-11-27T10:31:43.000Z,726
2022-11-27T10:32:59.000Z,703
2022-11-27T10:34:16.000Z,691
2022-11-27T10:35:32.000Z,697
2022-11-27T10:36:48.000Z,711
2022-11-27T10:38:04.000Z,724
2022-11-27T10:39:21.000Z,736
2022-11-27T10:40:36.000Z,759
2022-11-27T10:41:52.000Z,768
2022-11-27T10:43:08.000Z,776
2022-11-27T10:45:41.000Z,792
2022-11-27T10:46:57.000Z,786
2022-11-27T10:48:13.000Z,778
2022-11-27T10:49:30.000Z,763
2022-11-27T10:50:46.000Z,745
2022-11-27T10:52:02.000Z,730
2022-11-27T10:53:18.000Z,713
2022-11-27T10:54:34.000Z,705
2022-11-27T10:55:51.000Z,700
2022-11-27T10:57:06.000Z,705
2022-11-27T10:58:22.000Z,701
2022-11-27T10:59:38.000Z,705
2022-11-27T11:00:55.000Z,700
2022-11-27T11:02:11.000Z,694
2022-11-27T11:03:27.000Z,684
2022-11-27T11:04:43.000Z,682
2022-11-27T11:06:00.000Z,686
2022-11-27T11:07:16.000Z,694
2022-11-27T11:08:32.000Z,699
2022-11-27T11:09:48.000Z,702
2022-11-27T11:11:05.000Z,709
2022-11-27T11:12:21.000Z,711
2022-11-27T11:13:37.000Z,714
2022-11-27T11:14:52.000Z,733
2022-11-27T11:16:08.000Z,741
2022-11-27T11:17:25.000Z,752
2022-11-27T11:18:41.000Z,761
2022-11-27T11:19:57.000Z,759
2022-11-27T11:21:13.000Z,755
2022-11-27T11:22:30.000Z,750
2022-11-27T11:23:46.000Z,734
2022-11-27T11:26:18.000Z,720
2022-11-27T11:27:35.000Z,713
2022-11-27T11:28:51.000Z,698
2022-11-27T11:30:07.000Z,693
2022-11-27T11:31:22.000Z,669
2022-11-27T11:32:38.000Z,663
2022-11-27T11:36:27.000Z,631
2022-11-27T11:37:42.000Z,640
2022-11-27T11:38:58.000Z,649
2022-11-27T11:40:14.000Z,659
2022-11-27T11:41:30.000Z,671
2022-11-27T11:42:46.000Z,684
2022-11-27T11:44:03.000Z,687
2022-11-27T11:45:19.000Z,684
2022-11-27T11:46:35.000Z,680
2022-11-27T11:47:51.000Z,668
2022-11-27T11:49:08.000Z,665
2022-11-27T11:50:24.000Z,657
2022-11-27T11:51:39.000Z,653
2022-11-27T11:52:54.000Z,656
2022-11-27T11:54:11.000Z,653
2022-11-27T11:55:27.000Z,656
2022-11-27T11:56:43.000Z,661
2022-11-27T11:57:59.000Z,669
2022-11-27T11:59:15.000Z,672
2022-11-27T12:00:32.000Z,671
2022-11-27T12:01:48.000Z,683
2022-11-27T12:03:04.000Z,689
2022-11-27T12:04:20.000Z,695
2022-11-27T12:05:37.000Z,707
2022-11-27T12:06:53.000Z,720
2022-11-27T12:08:09.000Z,734
2022-11-27T12:09:24.000Z,740
2022-11-27T12:10:41.000Z,751
2022-11-27T12:11:57.000Z,763
2022-11-27T12:14:29.000Z,772
2022-11-27T12:15:46.000Z,773
2022-11-27T12:17:02.000Z,775
2022-11-27T12:18:18.000Z,771
2022-11-27T12:19:34.000Z,764
2022-11-27T12:20:50.000Z,768
2022-11-27T12:22:07.000Z,759
2022-11-27T12:23:23.000Z,747
2022-11-27T12:24:39.000Z,748
2022-11-27T12:25:55.000Z,732
2022-11-27T12:27:11.000Z,713
2022-11-27T12:28:27.000Z,692
2022-11-27T12:29:43.000Z,673
2022-11-27T12:30:59.000Z,650
2022-11-27T12:32:16.000Z,640
2022-11-27T12:33:32.000Z,625
2022-11-27T12:34:48.000Z,614
2022-11-27T12:36:04.000Z,596
2022-11-27T12:37:21.000Z,587
2022-11-27T12:38:37.000Z,575
2022-11-27T12:41:09.000Z,562
2022-11-27T12:42:25.000Z,551
2022-11-27T12:43:41.000Z,546
2022-11-27T12:44:57.000Z,538
2022-11-27T12:46:13.000Z,527
2022-11-27T12:47:29.000Z,522
2022-11-27T12:48:46.000Z,511
2022-11-27T12:50:02.000Z,507
2022-11-27T12:52:34.000Z,512
2022-11-27T12:53:51.000Z,525
2022-11-27T12:55:07.000Z,532
2022-11-27T12:56:23.000Z,536
2022-11-27T12:57:39.000Z,543
2022-11-27T12:58:56.000Z,550
2022-11-27T13:01:27.000Z,561
2022-11-27T13:02:42.000Z,553
2022-11-27T13:03:58.000Z,539
2022-11-27T13:05:14.000Z,533
2022-11-27T13:07:46.000Z,522
2022-11-27T13:09:02.000Z,517
2022-11-27T13:10:19.000Z,518
2022-11-27T13:11:35.000Z,515
2022-11-27T13:12:51.000Z,514
2022-11-27T13:14:07.000Z,508
2022-11-27T13:16:40.000Z,490
2022-11-27T13:17:56.000Z,478
2022-11-27T13:19:11.000Z,464
2022-11-27T13:20:27.000Z,462
2022-11-27T13:21:43.000Z,463
2022-11-27T13:22:59.000Z,466
2022-11-27T13:24:15.000Z,476
2022-11-27T13:25:32.000Z,480
2022-11-27T13:26:48.000Z,488
2022-11-27T13:28:04.000Z,497
2022-11-27T13:30:36.000Z,514
2022-11-27T13:31:53.000Z,514
2022-11-27T13:34:25.000Z,513
2022-11-27T13:35:41.000Z,507
2022-11-27T13:36:57.000Z,498
2022-11-27T13:38:13.000Z,484
2022-11-27T13:39:29.000Z,486
2022-11-27T13:40:45.000Z,479
2022-11-27T13:43:18.000Z,468
2022-11-27T13:44:34.000Z,464
2022-11-27T13:47:07.000Z,462
2022-11-27T13:48:23.000Z,449
2022-11-27T13:49:39.000Z,422
2022-11-27T13:50:55.000Z,399
2022-11-27T13:52:11.000Z,379
2022-11-27T13:54:43.000Z,333
2022-11-27T13:55:59.000Z,313
2022-11-27T13:57:15.000Z,297
2022-11-27T13:58:32.000Z,280
2022-11-27T13:59:48.000Z,269
2022-11-27T14:01:04.000Z,259
2022-11-27T14:02:20.000Z,251
2022-11-27T14:03:37.000Z,243
2022-11-27T14:06:09.000Z,243
2022-11-27T14:07:25.000Z,236
2022-11-27T14:08:41.000Z,234
2022-11-27T14:09:57.000Z,230
2022-11-27T14:11:13.000Z,230
2022-11-27T14:12:29.000Z,228
2022-11-27T14:15:02.000Z,223
2022-11-27T14:16:18.000Z,219
2022-11-27T14:17:34.000Z,213
2022-11-27T14:18:50.000Z,211
2022-11-27T14:21:23.000Z,211
2022-11-27T14:22:39.000Z,209
2022-11-27T14:23:55.000Z,210
2022-11-27T14:25:12.000Z,217
2022-11-27T14:26:27.000Z,220
2022-11-27T14:27:43.000Z,216
2022-11-27T14:28:59.000Z,216
2022-11-27T14:30:15.000Z,208
2022-11-27T14:31:32.000Z,195
2022-11-27T14:32:48.000Z,187
2022-11-27T14:34:04.000Z,172
2022-11-27T14:35:20.000Z,156
2022-11-27T14:36:37.000Z,145
2022-11-27T14:37:53.000Z,136
2022-11-27T14:40:24.000Z,119
2022-11-27T14:41:40.000Z,113
2022-11-27T14:42:56.000Z,105
2022-11-27T14:44:12.000Z,97
2022-11-27T14:45:28.000Z,90
2022-11-27T14:46:45.000Z,83
2022-11-27T14:48:00.000Z,80
2022-11-27T14:49:15.000Z,77
2022-11-27T14:50:31.000Z,76
2022-11-27T14:51:48.000Z,70
2022-11-27T14:53:04.000Z,67
2022-11-27T14:54:20.000Z,62
2022-11-27T14:55:36.000Z,63
2022-11-27T14:56:52.000Z,63
2022-11-27T14:59:25.000Z,57
2022-11-27T15:00:41.000Z,57
2022-11-27T15:01:57.000Z,53
2022-11-27T15:04:30.000Z,50
2022-11-27T15:05:45.000Z,53
2022-11-27T15:07:00.000Z,51
2022-11-27T15:08:17.000Z,46
2022-11-27T15:09:33.000Z,43
2022-11-27T15:10:49.000Z,40
2022-11-27T15:12:05.000Z,38
2022-11-27T15:13:22.000Z,36
2022-11-27T15:14:38.000Z,31
2022-11-27T15:15:54.000Z,29
2022-11-27T15:17:10.000Z,27
2022-11-27T15:18:26.000Z,24
2022-11-27T15:19:42.000Z,21
2022-11-27T15:20:57.000Z,19
2022-11-27T15:22:13.000Z,17
2022-11-27T15:23:29.000Z,16
2022-11-27T15:24:46.000Z,15
2022-11-27T15:26:02.000Z,13
2022-11-27T15:27:18.000Z,13
2022-11-27T15:28:34.000Z,12
2022-11-27T15:29:51.000Z,12
2022-11-27T15:31:07.000Z,10
2022-11-27T15:32:23.000Z,9
2022-11-27T15:33:38.000Z,8
2022-11-27T15:34:54.000Z,9
2022-11-27T15:37:26.000Z,4
2022-11-27T15:38:42.000Z,4
2022-11-27T15:39:59.000Z,4
2022-11-27T15:41:15.000Z,3
2022-11-27T15:42:31.000Z,3
2022-11-27T15:43:47.000Z,2
2022-11-27T15:45:03.000Z,2
2022-11-27T15:46:20.000Z,2
2022-11-27T15:47:36.000Z,1
2022-11-27T15:48:52.000Z,1
2022-11-27T15:50:08.000Z,1
2022-11-27T15:51:24.000Z,0
2022-11-27T15:52:40.000Z,0
2022-11-27T15:53:56.000Z,0
2022-11-27T15:55:13.000Z,0
2022-11-27T15:56:29.000Z,0
2022-11-27T15:57:45.000Z,0
2022-11-27T15:59:01.000Z,0
2022-11-27T16:00:18.000Z,0
2022-11-27T16:01:34.000Z,0
2022-11-27T16:02:50.000Z,0
2022-11-27T16:04:07.000Z,0
2022-11-27T16:05:23.000Z,0
2022-11-27T16:06:39.000Z,0
2022-11-27T16:07:54.000Z,0
2022-11-27T16:09:11.000Z,0
2022-11-27T16:10:27.000Z,0
2022-11-27T16:11:43.000Z,0
2022-11-27T16:13:00.000Z,0
2022-11-27T16:15:32.000Z,0
2022-11-27T16:16:48.000Z,0
2022-11-27T16:18:05.000Z,0
2022-11-27T16:19:21.000Z,0
2022-11-27T16:20:37.000Z,0
2022-11-27T16:21:54.000Z,0
2022-11-27T16:23:10.000Z,0
2022-11-27T16:24:25.000Z,0
2022-11-27T16:25:42.000Z,0
2022-11-27T16:28:14.000Z,0
2022-11-27T16:29:30.000Z,0
2022-11-27T16:30:47.000Z,0
2022-11-27T16:32:03.000Z,0
2022-11-27T16:33:19.000Z,0
2022-11-27T16:34:36.000Z,0
2022-11-27T16:37:08.000Z,0
2022-11-27T16:38:23.000Z,0
2022-11-27T16:39:39.000Z,0
2022-11-27T16:40:55.000Z,0
2022-11-27T16:42:11.000Z,0
2022-11-27T16:43:28.000Z,0
2022-11-27T16:44:44.000Z,0
2022-11-27T16:46:00.000Z,0
2022-11-27T16:47:16.000Z,0
2022-11-27T16:48:33.000Z,0
2022-11-27T16:49:49.000Z,0
2022-11-27T16:51:05.000Z,0
2022-11-27T16:53:37.000Z,0
2022-11-27T16:54:52.000Z,0
2022-11-27T16:56:09.000Z,0
2022-11-27T16:57:25.000Z,0
2022-11-27T16:58:41.000Z,0
2022-11-27T16:59:57.000Z,0
2022-11-27T17:01:14.000Z,0
2022-11-27T17:02:30.000Z,0
2022-11-27T17:03:46.000Z,0
2022-11-27T17:06:19.000Z,0
2022-11-27T17:07:35.000Z,0
2022-11-27T17:08:51.000Z,0
2022-11-27T17:10:08.000Z,0
2022-11-27T17:11:23.000Z,0
2022-11-27T17:12:39.000Z,0
2022-11-27T17:13:56.000Z,0
2022-11-27T17:15:12.000Z,0
2022-11-27T17:16:28.000Z,0
2022-11-27T17:19:01.000Z,0
2022-11-27T17:21:32.000Z,0
2022-11-27T17:22:48.000Z,0
2022-11-27T17:24:03.000Z,0
2022-11-27T17:25:19.000Z,0
2022-11-27T17:26:35.000Z,0
2022-11-27T17:27:52.000Z,0
2022-11-27T17:29:08.000Z,0
2022-11-27T17:30:24.000Z,0
2022-11-27T17:31:41.000Z,0
2022-11-27T17:32:57.000Z,0
2022-11-27T17:34:13.000Z,0
2022-11-27T17:35:29.000Z,0
2022-11-27T17:36:45.000Z,0
2022-11-27T17:38:00.000Z,0
2022-11-27T17:39:16.000Z,0
2022-11-27T17:40:33.000Z,0
2022-11-27T17:41:49.000Z,0
2022-11-27T17:44:22.000Z,0
2022-11-27T17:45:38.000Z,0
2022-11-27T17:46:54.000Z,0
2022-11-27T17:49:27.000Z,0
2022-11-27T17:50:43.000Z,0
2022-11-27T17:51:59.000Z,0
2022-11-27T17:53:15.000Z,0
2022-11-27T17:54:31.000Z,0
2022-11-27T17:57:03.000Z,0
2022-11-27T17:58:20.000Z,0
2022-11-27T17:59:35.000Z,0
2022-11-27T18:02:08.000Z,0
2022-11-27T18:03:24.000Z,0
2022-11-27T18:04:40.000Z,0
2022-11-27T18:05:56.000Z,0
2022-11-27T18:07:13.000Z,0
2022-11-27T18:08:29.000Z,0
2022-11-27T18:09:45.000Z,0
2022-11-27T18:11:02.000Z,0
2022-11-27T18:12:18.000Z,0
2022-11-27T18:13:34.000Z,0
2022-11-27T18:14:50.000Z,0
2022-11-27T18:17:22.000Z,0
2022-11-27T18:18:38.000Z,0
2022-11-27T18:19:55.000Z,0
2022-11-27T18:22:27.000Z,0
2022-11-27T18:23:44.000Z,0
2022-11-27T18:25:00.000Z,0
2022-11-27T18:26:16.000Z,0
2022-11-27T18:27:32.000Z,0
2022-11-27T18:28:49.000Z,0
2022-11-27T18:30:05.000Z,0
2022-11-27T18:31:21.000Z,0
2022-11-27T18:32:37.000Z,0
2022-11-27T18:33:53.000Z,0
2022-11-27T18:35:09.000Z,0
2022-11-27T18:36:25.000Z,0
2022-11-27T18:37:42.000Z,0
2022-11-27T18:38:58.000Z,0
2022-11-27T18:40:14.000Z,0
2022-11-27T18:41:31.000Z,0
2022-11-27T18:42:47.000Z,0
2022-11-27T18:44:02.000Z,0
2022-11-27T18:45:17.000Z,0
2022-11-27T18:47:50.000Z,0
2022-11-27T18:49:06.000Z,0
2022-11-27T18:50:23.000Z,0
2022-11-27T18:51:39.000Z,0
2022-11-27T18:54:11.000Z,0
2022-11-27T18:55:28.000Z,0
2022-11-27T18:56:43.000Z,0
2022-11-27T18:57:59.000Z,0
2022-11-27T18:59:16.000Z,0
2022-11-27T19:00:31.000Z,0
2022-11-27T19:01:46.000Z,0
2022-11-27T19:04:19.000Z,0
2022-11-27T19:06:51.000Z,0
2022-11-27T19:08:08.000Z,0
2022-11-27T19:09:24.000Z,0
2022-11-27T19:10:40.000Z,0
2022-11-27T19:13:13.000Z,0
2022-11-27T19:14:29.000Z,0
2022-11-27T19:15:45.000Z,0
2022-11-27T19:17:02.000Z,0
2022-11-27T19:18:17.000Z,0
2022-11-27T19:19:33.000Z,0
2022-11-27T19:20:50.000Z,0
2022-11-27T19:22:06.000Z,0
2022-11-27T19:23:22.000Z,0
2022-11-27T19:24:38.000Z,0
2022-11-27T19:25:55.000Z,0
2022-11-27T19:27:11.000Z,0
2022-11-27T19:28:27.000Z,0
2022-11-27T19:29:44.000Z,0
2022-11-27T19:31:00.000Z,0
2022-11-27T19:32:16.000Z,0
2022-11-27T19:33:31.000Z,0
2022-11-27T19:34:47.000Z,0
2022-11-27T19:36:03.000Z,0
2022-11-27T19:37:19.000Z,0
2022-11-27T19:38:36.000Z,0
2022-11-27T19:39:52.000Z,0
2022-11-27T19:41:08.000Z,0
2022-11-27T19:42:25.000Z,0
2022-11-27T19:44:57.000Z,0
2022-11-27T19:46:13.000Z,0
2022-11-27T19:47:30.000Z,0
2022-11-27T19:48:46.000Z,0
2022-11-27T19:50:02.000Z,0
2022-11-27T19:51:18.000Z,0
2022-11-27T19:52:34.000Z,0
2022-11-27T19:53:50.000Z,0
2022-11-27T19:55:06.000Z,0