createdAt,value
2022-12-11T00:00:09.302Z,100.00
2022-12-11T00:02:35.994Z,100.00
2022-12-11T00:05:02.712Z,100.00
2022-12-11T00:07:29.432Z,100.00
2022-12-11T00:09:56.197Z,100.00
2022-12-11T00:12:22.980Z,100.00
2022-12-11T00:14:49.678Z,100.00
2022-12-11T00:17:16.394Z,100.00
2022-12-11T00:19:43.133Z,100.00
2022-12-11T00:22:09.925Z,100.00
2022-12-11T00:24:36.654Z,100.00
2022-12-11T00:27:03.513Z,100.00
2022-12-11T00:29:30.274Z,100.00
2022-12-11T00:31:57.037Z,100.00
2022-12-11T00:34:23.805Z,100.00
2022-12-11T00:36:50.580Z,100.00
2022-12-11T00:39:17.275Z,100.00
2022-12-11T00:41:44.154Z,100.00
2022-12-11T09:42:58.924Z,100.00
2022-12-11T09:45:25.877Z,100.00
2022-12-11T09:47:55.842Z,100.00
2022-12-11T09:50:30.367Z,100.00
2022-12-11T09:53:05.972Z,100.00
2022-12-11T09:55:39.786Z,100.00
2022-12-11T09:58:31.017Z,100.00
2022-12-11T10:01:19.875Z,100.00
2022-12-11T10:04:13.120Z,100.00
2022-12-11T10:06:55.452Z,100.00
2022-12-11T10:09:40.897Z,100.00
2022-12-11T10:12:23.110Z,100.00
2022-12-11T10:15:15.817Z,100.00
2022-12-11T10:17:44.859Z,100.00
2022-12-11T10:20:31.127Z,100.00
2022-12-11T10:22:59.230Z,100.00
2022-12-11T10:25:44.864Z,100.00
2022-12-11T10:28:16.224Z,100.00
2022-12-11T10:31:19.029Z,100.00
2022-12-11T10:33:59.981Z,100.00
2022-12-11T10:36:34.345Z,100.00
2022-12-11T10:39:01.716Z,100.00
2022-12-11T10:41:39.707Z,100.00
2022-12-11T10:44:23.879Z,100.00
2022-12-11T10:47:14.229Z,100.00
2022-12-11T10:49:58.561Z,100.00
2022-12-11T10:52:30.015Z,100.00
2022-12-11T10:55:02.158Z,100.00
2022-12-11T10:57:35.022Z,100.00
2022-12-11T11:00:05.193Z,100.00
2022-12-11T11:02:34.434Z,100.00
2022-12-11T11:05:13.000Z,100.00
2022-12-11T11:07:40.124Z,100.00
2022-12-11T11:10:13.598Z,100.00
2022-12-11T11:12:47.278Z,97.97
2022-12-11T11:15:17.716Z,75.47
2022-12-11T11:17:55.421Z,48.68
2022-12-11T11:20:29.223Z,44.68
2022-12-11T11:23:05.014Z,39.72
2022-12-11T11:25:33.630Z,43.72
2022-12-11T11:28:05.167Z,47.72
2022-12-11T11:30:40.457Z,50.01
2022-12-11T11:33:20.990Z,54.76
2022-12-11T11:35:59.079Z,56.02
2022-12-11T11:38:30.980Z,55.36
2022-12-11T11:41:14.657Z,56.29
2022-12-11T11:44:00.306Z,56.56
2022-12-11T11:46:36.587Z,55.20
2022-12-11T11:49:25.956Z,54.10
2022-12-11T11:52:05.832Z,54.82
2022-12-11T11:54:57.441Z,56.81
2022-12-11T11:57:27.006Z,57.74
2022-12-11T11:59:58.454Z,58.10
2022-12-11T12:02:25.496Z,55.03
2022-12-11T12:04:53.272Z,56.13
2022-12-11T12:07:44.412Z,56.63
2022-12-11T12:10:20.520Z,55.73
2022-12-11T12:13:01.061Z,56.45
2022-12-11T12:15:59.696Z,55.98
2022-12-11T12:18:33.817Z,59.22
2022-12-11T12:21:02.663Z,57.74
2022-12-11T12:23:44.816Z,58.98
2022-12-11T12:26:22.103Z,57.50
2022-12-11T12:28:52.957Z,59.22
2022-12-11T12:31:28.719Z,56.62
2022-12-11T12:34:10.577Z,57.32
2022-12-11T12:37:25.295Z,57.83
2022-12-11T12:39:58.023Z,56.84
2022-12-11T12:42:43.617Z,56.30
2022-12-11T12:45:16.464Z,59.28
2022-12-11T12:47:50.339Z,61.23
2022-12-11T12:50:26.436Z,58.73
2022-12-11T12:52:55.397Z,57.90
2022-12-11T12:55:28.896Z,55.86
2022-12-11T12:58:07.003Z,56.99
2022-12-11T13:00:40.574Z,57.43
2022-12-11T13:03:17.287Z,56.66
2022-12-11T13:05:55.283Z,59.75
2022-12-11T13:08:34.709Z,58.61
2022-12-11T13:11:10.360Z,60.32
2022-12-11T13:13:43.605Z,58.62
2022-12-11T13:16:16.344Z,58.54
2022-12-11T13:18:47.447Z,60.01
2022-12-11T13:21:36.436Z,57.89
2022-12-11T13:24:21.369Z,57.99
2022-12-11T13:26:50.142Z,58.80
2022-12-11T13:29:38.326Z,58.11
2022-12-11T13:32:08.080Z,57.75
2022-12-11T13:34:39.145Z,58.56
2022-12-11T13:37:07.495Z,59.23
2022-12-11T13:39:38.176Z,58.02
2022-12-11T13:42:11.823Z,59.98
2022-12-11T13:44:42.538Z,60.10
2022-12-11T13:47:14.861Z,60.97
2022-12-11T13:49:46.166Z,59.46
2022-12-11T13:52:26.051Z,59.53
2022-12-11T13:54:54.544Z,60.47
2022-12-11T13:57:26.253Z,59.70
2022-12-11T13:59:55.789Z,58.74
2022-12-11T14:05:13.793Z,58.88
2022-12-11T14:07:49.234Z,59.84
2022-12-11T14:10:27.369Z,60.28
2022-12-11T14:12:54.289Z,59.97
2022-12-11T14:15:21.518Z,59.74
2022-12-11T14:17:51.881Z,60.58
2022-12-11T14:20:23.175Z,60.03
2022-12-11T14:22:50.366Z,62.26
2022-12-11T14:25:22.861Z,59.81
2022-12-11T14:27:52.073Z,61.18
2022-12-11T14:30:34.245Z,62.14
2022-12-11T14:33:05.306Z,62.05
2022-12-11T14:35:39.207Z,62.33
2022-12-11T14:38:24.026Z,60.18
2022-12-11T14:40:56.831Z,58.09
2022-12-11T14:43:31.367Z,61.65
2022-12-11T14:46:05.034Z,62.43
2022-12-11T14:48:39.222Z,58.84
2022-12-11T14:51:12.626Z,60.42
2022-12-11T14:53:43.996Z,58.61
2022-12-11T14:56:17.899Z,59.43
2022-12-11T14:58:56.880Z,61.40
2022-12-11T15:01:29.851Z,60.88
2022-12-11T15:04:24.173Z,59.98
2022-12-11T15:06:52.276Z,62.76
2022-12-11T15:09:20.386Z,64.83
2022-12-11T15:11:48.985Z,63.03
2022-12-11T15:14:21.465Z,63.54
2022-12-11T15:16:49.404Z,62.71
2022-12-11T15:19:24.939Z,64.60
2022-12-11T15:21:52.235Z,62.06
2022-12-11T15:24:30.647Z,62.72
2022-12-11T15:26:59.890Z,66.39
2022-12-11T15:29:38.861Z,63.83
2022-12-11T15:32:08.564Z,66.29
2022-12-11T15:34:43.396Z,65.69
2022-12-11T15:37:30.849Z,65.65
2022-12-11T15:40:00.842Z,65.11
2022-12-11T15:42:43.095Z,65.65
2022-12-11T15:45:23.452Z,65.53
2022-12-11T15:47:51.072Z,64.54
2022-12-11T15:50:26.215Z,63.78
2022-12-11T15:52:55.153Z,62.81
2022-12-11T15:55:23.422Z,65.05
2022-12-11T15:57:59.573Z,64.58
2022-12-11T16:00:28.141Z,64.36
2022-12-11T16:02:56.047Z,64.22
2022-12-11T16:05:23.404Z,64.13
2022-12-11T16:07:54.787Z,63.46
2022-12-11T16:10:22.278Z,64.04
2022-12-11T16:12:49.920Z,65.81
2022-12-11T16:15:23.253Z,64.80
2022-12-11T16:17:50.753Z,65.77
2022-12-11T16:20:17.512Z,64.08
2022-12-11T16:22:44.693Z,65.22
2022-12-11T16:25:11.666Z,64.81
2022-12-11T16:27:38.648Z,65.48
2022-12-11T16:30:05.704Z,65.67
2022-12-11T16:32:32.715Z,68.74
2022-12-11T16:35:02.167Z,67.38
2022-12-11T16:37:28.951Z,64.95
2022-12-11T16:39:55.772Z,66.57
2022-12-11T16:42:22.456Z,66.15
2022-12-11T16:44:49.193Z,67.11
2022-12-11T16:47:16.089Z,68.04
2022-12-11T16:49:43.384Z,70.58
2022-12-11T16:52:10.802Z,70.24
2022-12-11T16:54:40.612Z,70.12
2022-12-11T16:57:07.248Z,72.67
2022-12-11T16:59:37.499Z,72.03
2022-12-11T17:02:04.983Z,71.88
2022-12-11T17:04:32.073Z,72.78
2022-12-11T17:06:58.813Z,73.88
2022-12-11T17:09:25.461Z,74.88
2022-12-11T17:11:53.351Z,72.40
2022-12-11T17:14:20.452Z,75.92
2022-12-11T17:16:48.150Z,75.10
2022-12-11T17:19:15.746Z,75.79
2022-12-11T17:21:47.003Z,76.39
2022-12-11T17:24:17.921Z,78.59
2022-12-11T17:26:44.610Z,77.73
2022-12-11T17:29:12.240Z,75.62
2022-12-11T17:31:39.683Z,78.09
2022-12-11T17:34:06.888Z,77.69
2022-12-11T17:36:33.779Z,74.17
2022-12-11T17:39:00.737Z,79.09
2022-12-11T17:41:27.447Z,73.63
2022-12-11T17:43:54.278Z,74.96
2022-12-11T17:46:21.809Z,73.23
2022-12-11T17:48:49.119Z,71.81
2022-12-11T17:51:21.226Z,71.62
2022-12-11T17:53:48.119Z,73.67
2022-12-11T17:56:14.846Z,71.21
2022-12-11T17:58:41.993Z,70.43
2022-12-11T18:01:10.337Z,70.62
2022-12-11T18:03:38.171Z,71.67
2022-12-11T18:06:08.590Z,73.19
2022-12-11T18:08:36.013Z,71.29
2022-12-11T18:11:29.143Z,74.41
2022-12-11T18:13:56.068Z,74.46
2022-12-11T18:16:29.124Z,73.34
2022-12-11T18:18:56.655Z,73.93
2022-12-11T18:21:29.476Z,74.20
2022-12-11T18:23:56.363Z,75.96
2022-12-11T18:26:23.407Z,73.54
2022-12-11T18:28:53.118Z,76.68
2022-12-11T18:31:21.096Z,79.57
2022-12-11T18:33:48.196Z,78.03
2022-12-11T18:36:17.239Z,76.46
2022-12-11T18:38:44.609Z,76.97
2022-12-11T18:41:13.192Z,74.21
2022-12-11T18:43:40.999Z,74.58
2022-12-11T18:46:14.097Z,74.92
2022-12-11T18:48:42.036Z,77.96
2022-12-11T18:51:11.684Z,74.08
2022-12-11T18:53:41.697Z,75.82
2022-12-11T18:56:11.693Z,73.62
2022-12-11T18:58:38.573Z,74.56
2022-12-11T19:01:10.934Z,75.57
2022-12-11T19:03:38.169Z,74.48
2022-12-11T19:06:14.488Z,72.93
2022-12-11T19:08:41.879Z,73.02
2022-12-11T19:11:09.640Z,75.06
2022-12-11T19:13:36.490Z,78.48
2022-12-11T19:16:03.404Z,72.57
2022-12-11T19:18:30.287Z,74.07
2022-12-11T19:21:08.048Z,74.20
2022-12-11T19:23:35.396Z,73.20
2022-12-11T19:26:02.443Z,74.07
2022-12-11T19:28:29.488Z,77.48
2022-12-11T19:30:56.170Z,76.28
2022-12-11T19:33:22.961Z,79.41
2022-12-11T19:35:49.582Z,76.19
2022-12-11T19:38:16.254Z,80.29
2022-12-11T19:40:44.445Z,78.81
2022-12-11T19:43:11.724Z,81.28
2022-12-11T19:45:39.018Z,79.41
2022-12-11T19:48:06.006Z,83.94
2022-12-11T19:50:35.459Z,85.79
2022-12-11T19:53:02.105Z,87.81
2022-12-11T19:55:28.946Z,94.11
2022-12-11T19:57:55.916Z,86.58
2022-12-11T20:00:22.646Z,89.54
2022-12-11T20:02:49.396Z,88.67
2022-12-11T20:05:16.496Z,84.91
2022-12-11T20:07:46.572Z,83.17
2022-12-11T20:10:13.311Z,86.99
2022-12-11T20:12:40.142Z,87.46
2022-12-11T20:15:07.280Z,92.16
2022-12-11T20:17:33.982Z,86.52
2022-12-11T20:20:00.877Z,86.78
2022-12-11T20:22:27.519Z,86.51
2022-12-11T20:24:54.244Z,84.70
2022-12-11T20:27:20.933Z,87.50
2022-12-11T20:29:47.671Z,86.50
2022-12-11T20:32:14.422Z,85.13
2022-12-11T20:34:41.330Z,88.73
2022-12-11T20:37:08.167Z,87.92
2022-12-11T20:39:35.721Z,93.43
2022-12-11T20:42:04.873Z,96.22
2022-12-11T20:44:32.476Z,95.20
2022-12-11T20:46:59.337Z,89.08
2022-12-11T20:49:26.433Z,91.06
2022-12-11T20:51:53.969Z,94.27
2022-12-11T20:54:20.808Z,93.29
2022-12-11T20:56:47.750Z,95.85
2022-12-11T20:59:14.549Z,96.75
2022-12-11T21:01:41.501Z,93.07
2022-12-11T21:04:08.422Z,94.49
2022-12-11T21:06:37.565Z,93.72
2022-12-11T21:09:25.409Z,93.18
2022-12-11T21:11:52.583Z,99.88
2022-12-11T21:14:20.111Z,96.35
2022-12-11T21:16:47.100Z,96.88
2022-12-11T21:19:17.039Z,94.76
2022-12-11T21:21:45.330Z,94.95
2022-12-11T21:24:26.544Z,96.83
2022-12-11T21:26:56.179Z,100.00
2022-12-11T21:29:27.727Z,100.00
2022-12-11T21:31:54.614Z,100.00
2022-12-11T21:34:25.356Z,100.00
2022-12-11T21:36:56.621Z,100.00
2022-12-11T21:39:24.383Z,100.00
2022-12-11T21:41:52.622Z,100.00
2022-12-11T21:47:06.314Z,100.00
2022-12-11T21:49:32.968Z,100.00
2022-12-11T21:52:00.128Z,99.82
2022-12-11T21:54:27.007Z,98.80
2022-12-11T21:56:54.634Z,100.00
2022-12-11T21:59:21.404Z,100.00
2022-12-11T22:01:48.122Z,100.00
2022-12-11T22:04:16.049Z,92.81
2022-12-11T22:06:43.685Z,91.89
2022-12-11T22:09:12.523Z,95.96
2022-12-11T22:11:40.542Z,94.41
2022-12-11T22:14:07.952Z,95.37
2022-12-11T22:16:36.551Z,91.87
2022-12-11T22:19:03.917Z,93.01
2022-12-11T22:21:30.714Z,95.01
2022-12-11T22:23:57.441Z,92.91
2022-12-11T22:26:26.151Z,95.03
2022-12-11T22:28:53.712Z,97.26
2022-12-11T22:31:23.156Z,99.14
2022-12-11T22:33:51.600Z,90.67
2022-12-11T22:36:19.028Z,94.66
2022-12-11T22:38:46.636Z,93.77
2022-12-11T22:41:22.010Z,93.10
2022-12-11T22:43:49.583Z,94.28
2022-12-11T22:46:18.072Z,87.80
2022-12-11T22:48:44.858Z,89.37
2022-12-11T22:51:12.083Z,88.27
2022-12-11T22:53:38.851Z,84.88
2022-12-11T22:56:10.098Z,82.95
2022-12-11T22:58:37.097Z,85.56
2022-12-11T23:01:08.266Z,87.94
2022-12-11T23:03:35.068Z,86.22
2022-12-11T23:06:05.548Z,88.03
2022-12-11T23:08:33.155Z,89.19
2022-12-11T23:11:00.088Z,89.67
2022-12-11T23:13:26.821Z,94.28
2022-12-11T23:15:53.550Z,92.61
2022-12-11T23:18:20.275Z,96.38
2022-12-11T23:20:48.521Z,94.54
2022-12-11T23:23:15.215Z,94.04
2022-12-11T23:25:41.983Z,91.06
2022-12-11T23:28:08.836Z,92.07
2022-12-11T23:30:37.546Z,91.82
2022-12-11T23:33:06.602Z,93.75
2022-12-11T23:35:33.582Z,91.32
2022-12-11T23:38:00.268Z,93.23
2022-12-11T23:40:27.108Z,94.94
2022-12-11T23:42:53.995Z,94.53
2022-12-11T23:45:21.203Z,93.81
2022-12-11T23:47:48.452Z,93.44
2022-12-11T23:50:15.649Z,89.77
2022-12-11T23:52:42.363Z,90.69
2022-12-11T23:55:10.603Z,92.67
2022-12-11T23:57:37.821Z,92.42
