createdAt,value
2023-04-11T00:00:32.357Z,54.56
2023-04-11T00:01:32.389Z,54.47
2023-04-11T00:02:32.481Z,54.78
2023-04-11T00:03:32.406Z,55.13
2023-04-11T00:04:32.382Z,54.94
2023-04-11T00:05:32.305Z,55.51
2023-04-11T00:06:32.274Z,55.42
2023-04-11T00:07:32.246Z,55.51
2023-04-11T00:08:32.239Z,55.51
2023-04-11T00:09:32.216Z,55.70
2023-04-11T00:10:32.210Z,55.83
2023-04-11T00:11:32.192Z,55.99
2023-04-11T00:12:32.174Z,56.40
2023-04-11T00:13:32.154Z,56.11
2023-04-11T00:14:32.146Z,56.46
2023-04-11T00:15:32.124Z,56.65
2023-04-11T00:16:32.165Z,56.78
2023-04-11T00:17:32.129Z,57.26
2023-04-11T00:18:32.096Z,57.45
2023-04-11T00:19:32.071Z,56.97
2023-04-11T00:20:32.048Z,57.07
2023-04-11T00:21:32.029Z,57.16
2023-04-11T00:22:32.018Z,57.64
2023-04-11T00:23:32.001Z,57.42
2023-04-11T00:24:31.985Z,57.54
2023-04-11T00:25:31.970Z,57.82
2023-04-11T00:26:31.968Z,57.73
2023-04-11T00:27:31.945Z,58.11
2023-04-11T00:28:31.926Z,58.21
2023-04-11T00:29:31.911Z,58.30
2023-04-11T00:30:31.902Z,58.21
2023-04-11T00:31:31.888Z,58.11
2023-04-11T00:32:31.877Z,58.18
2023-04-11T00:33:31.852Z,58.37
2023-04-11T00:34:31.831Z,58.87
2023-04-11T00:35:31.837Z,58.78
2023-04-11T00:36:31.921Z,59.16
2023-04-11T00:37:31.785Z,58.87
2023-04-11T00:38:31.777Z,58.84
2023-04-11T00:39:31.755Z,58.94
2023-04-11T00:40:31.759Z,59.13
2023-04-11T00:41:31.722Z,59.42
2023-04-11T00:42:31.812Z,59.13
2023-04-11T00:43:31.690Z,59.23
2023-04-11T00:44:31.681Z,59.42
2023-04-11T00:45:31.698Z,59.70
2023-04-11T00:46:31.658Z,59.89
2023-04-11T00:47:31.644Z,59.51
2023-04-11T00:48:31.621Z,60.18
2023-04-11T00:49:31.597Z,60.18
2023-04-11T00:50:31.587Z,59.80
2023-04-11T00:51:31.581Z,60.46
2023-04-11T00:52:31.562Z,60.27
2023-04-11T00:53:31.538Z,60.46
2023-04-11T00:54:31.546Z,60.85
2023-04-11T00:55:31.507Z,60.46
2023-04-11T00:56:31.498Z,60.56
2023-04-11T00:57:31.476Z,60.94
2023-04-11T00:58:31.464Z,61.04
2023-04-11T00:59:31.443Z,61.70
2023-04-11T01:00:31.447Z,61.32
2023-04-11T01:01:31.429Z,61.32
2023-04-11T01:02:31.533Z,61.32
2023-04-11T01:03:31.546Z,61.22
2023-04-11T01:04:31.385Z,61.61
2023-04-11T01:05:31.366Z,61.42
2023-04-11T01:06:31.347Z,61.80
2023-04-11T01:07:31.329Z,61.70
2023-04-11T01:08:31.316Z,61.96
2023-04-11T01:09:31.311Z,61.99
2023-04-11T01:10:31.279Z,61.80
2023-04-11T01:11:31.261Z,62.46
2023-04-11T01:12:31.249Z,62.15
2023-04-11T01:13:31.233Z,62.15
2023-04-11T01:14:31.225Z,62.24
2023-04-11T01:15:31.203Z,62.34
2023-04-11T01:16:31.217Z,62.43
2023-04-11T01:17:31.189Z,62.72
2023-04-11T01:18:31.167Z,62.72
2023-04-11T01:19:31.150Z,62.53
2023-04-11T01:20:31.134Z,62.81
2023-04-11T01:21:31.118Z,62.62
2023-04-11T01:22:31.098Z,62.91
2023-04-11T01:23:31.097Z,63.10
2023-04-11T01:24:31.064Z,62.91
2023-04-11T01:25:31.060Z,62.62
2023-04-11T01:26:31.060Z,62.62
2023-04-11T01:27:31.021Z,63.01
2023-04-11T01:28:31.012Z,63.20
2023-04-11T01:29:30.994Z,63.10
2023-04-11T01:30:31.115Z,63.01
2023-04-11T01:31:30.955Z,63.29
2023-04-11T01:32:30.987Z,63.29
2023-04-11T01:33:30.922Z,63.48
2023-04-11T01:34:30.917Z,63.39
2023-04-11T01:35:30.958Z,63.86
2023-04-11T01:36:30.886Z,63.67
2023-04-11T01:37:30.872Z,63.86
2023-04-11T01:38:30.856Z,63.86
2023-04-11T01:39:30.836Z,63.67
2023-04-11T01:40:30.815Z,63.76
2023-04-11T01:41:30.802Z,63.76
2023-04-11T01:42:30.782Z,63.96
2023-04-11T01:43:30.763Z,64.05
2023-04-11T01:44:30.761Z,64.34
2023-04-11T01:45:30.753Z,64.43
2023-04-11T01:46:30.732Z,64.53
2023-04-11T01:47:30.784Z,64.62
2023-04-11T01:48:30.816Z,64.72
2023-04-11T01:49:30.679Z,64.81
2023-04-11T01:50:30.660Z,64.72
2023-04-11T01:51:30.660Z,64.72
2023-04-11T01:52:30.625Z,64.34
2023-04-11T01:53:30.604Z,64.43
2023-04-11T01:54:30.602Z,65.10
2023-04-11T01:55:30.574Z,65.10
2023-04-11T01:56:30.561Z,65.00
2023-04-11T01:57:30.545Z,64.90
2023-04-11T01:58:30.533Z,64.81
2023-04-11T01:59:30.514Z,65.29
2023-04-11T02:00:30.498Z,65.48
2023-04-11T02:01:30.524Z,65.54
2023-04-11T02:02:30.593Z,65.06
2023-04-11T02:03:30.715Z,65.35
2023-04-11T02:04:30.434Z,65.54
2023-04-11T02:05:30.417Z,65.54
2023-04-11T02:06:30.408Z,65.54
2023-04-11T02:07:30.384Z,65.92
2023-04-11T02:08:30.369Z,65.92
2023-04-11T02:09:30.358Z,65.54
2023-04-11T02:10:30.351Z,65.92
2023-04-11T02:11:30.334Z,65.73
2023-04-11T02:12:30.322Z,65.92
2023-04-11T02:13:30.293Z,66.39
2023-04-11T02:14:30.274Z,66.11
2023-04-11T02:15:30.296Z,66.02
2023-04-11T02:16:30.326Z,66.02
2023-04-11T02:17:30.276Z,66.30
2023-04-11T02:18:30.218Z,66.39
2023-04-11T02:19:30.209Z,66.68
2023-04-11T02:20:30.182Z,66.59
2023-04-11T02:21:30.176Z,66.78
2023-04-11T02:22:30.154Z,66.59
2023-04-11T02:23:30.152Z,66.39
2023-04-11T02:24:30.129Z,66.68
2023-04-11T02:25:30.109Z,67.16
2023-04-11T02:26:30.092Z,66.97
2023-04-11T02:27:30.076Z,66.87
2023-04-11T02:28:30.068Z,66.78
2023-04-11T02:29:30.042Z,66.87
2023-04-11T02:30:30.042Z,66.78
2023-04-11T02:31:30.117Z,67.16
2023-04-11T02:32:30.008Z,67.16
2023-04-11T02:33:29.989Z,67.16
2023-04-11T02:34:30.003Z,67.35
2023-04-11T02:35:29.966Z,67.16
2023-04-11T02:36:29.955Z,67.22
2023-04-11T02:37:29.913Z,67.03
2023-04-11T02:38:29.908Z,67.16
2023-04-11T02:39:29.882Z,66.84
2023-04-11T02:40:29.870Z,67.22
2023-04-11T02:41:29.851Z,67.13
2023-04-11T02:42:29.847Z,67.32
2023-04-11T02:43:29.818Z,67.79
2023-04-11T02:44:29.804Z,67.50
2023-04-11T02:45:29.790Z,67.50
2023-04-11T02:46:29.831Z,67.50
2023-04-11T02:47:29.810Z,67.50
2023-04-11T02:48:29.743Z,67.60
2023-04-11T02:49:29.726Z,67.79
2023-04-11T02:50:29.716Z,67.98
2023-04-11T02:51:29.690Z,67.98
2023-04-11T02:52:29.674Z,67.69
2023-04-11T02:53:29.663Z,67.79
2023-04-11T02:54:29.639Z,67.88
2023-04-11T02:55:29.640Z,68.36
2023-04-11T02:56:29.607Z,68.17
2023-04-11T02:57:29.596Z,68.07
2023-04-11T02:58:29.648Z,68.17
2023-04-11T02:59:29.563Z,68.17
2023-04-11T03:00:29.547Z,68.46
2023-04-11T03:01:29.571Z,68.27
2023-04-11T03:02:29.640Z,67.98
2023-04-11T03:03:29.577Z,67.98
2023-04-11T03:04:29.546Z,68.17
2023-04-11T03:05:29.461Z,68.07
2023-04-11T03:06:29.451Z,68.36
2023-04-11T03:07:29.433Z,68.27
2023-04-11T03:08:29.454Z,68.80
2023-04-11T03:09:29.397Z,68.71
2023-04-11T03:10:29.384Z,68.80
2023-04-11T03:11:29.371Z,68.80
2023-04-11T03:12:29.354Z,68.61
2023-04-11T03:13:29.336Z,68.90
2023-04-11T03:14:29.317Z,68.90
2023-04-11T03:15:29.307Z,68.80
2023-04-11T03:16:29.326Z,68.71
2023-04-11T03:17:29.284Z,68.61
2023-04-11T03:18:29.319Z,68.99
2023-04-11T03:19:29.239Z,69.27
2023-04-11T03:20:29.219Z,68.90
2023-04-11T03:21:29.208Z,68.90
2023-04-11T03:22:29.190Z,68.80
2023-04-11T03:23:29.174Z,69.37
2023-04-11T03:24:29.158Z,69.27
2023-04-11T03:25:29.139Z,69.37
2023-04-11T03:26:29.123Z,69.27
2023-04-11T03:27:29.112Z,69.46
2023-04-11T03:28:29.093Z,69.66
2023-04-11T03:29:29.082Z,69.27
2023-04-11T03:30:29.063Z,69.27
2023-04-11T03:31:29.076Z,69.37
2023-04-11T03:32:29.050Z,69.56
2023-04-11T03:33:29.013Z,69.56
2023-04-11T03:34:28.995Z,69.60
2023-04-11T03:35:28.980Z,69.56
2023-04-11T03:36:28.969Z,69.56
2023-04-11T03:37:28.945Z,69.94
2023-04-11T03:38:28.933Z,69.66
2023-04-11T03:39:28.929Z,69.75
2023-04-11T03:40:28.904Z,69.69
2023-04-11T03:41:28.882Z,69.88
2023-04-11T03:42:28.869Z,69.66
2023-04-11T03:43:28.857Z,69.66
2023-04-11T03:44:28.837Z,70.04
2023-04-11T03:45:28.823Z,70.04
2023-04-11T03:46:28.845Z,70.04
2023-04-11T03:47:28.819Z,69.94
2023-04-11T03:48:28.771Z,69.75
2023-04-11T03:49:28.751Z,70.23
2023-04-11T03:50:28.751Z,70.32
2023-04-11T03:51:28.729Z,70.32
2023-04-11T03:52:28.705Z,70.23
2023-04-11T03:53:28.690Z,70.42
2023-04-11T03:54:28.678Z,70.51
2023-04-11T03:55:28.686Z,70.42
2023-04-11T03:56:28.645Z,70.51
2023-04-11T03:57:28.622Z,70.51
2023-04-11T03:58:28.608Z,70.61
2023-04-11T03:59:28.601Z,70.23
2023-04-11T04:00:28.569Z,70.51
2023-04-11T04:01:28.946Z,70.42
2023-04-11T04:02:28.729Z,70.42
2023-04-11T04:03:28.704Z,70.32
2023-04-11T04:04:28.662Z,70.42
2023-04-11T04:05:28.484Z,70.70
2023-04-11T04:06:28.490Z,70.70
2023-04-11T04:07:28.469Z,70.51
2023-04-11T04:08:28.437Z,70.70
2023-04-11T04:09:28.419Z,70.89
2023-04-11T04:10:28.414Z,71.27
2023-04-11T04:11:28.386Z,70.70
2023-04-11T04:12:28.402Z,70.99
2023-04-11T04:13:28.353Z,70.99
2023-04-11T04:14:28.336Z,71.08
2023-04-11T04:15:28.327Z,71.18
2023-04-11T04:16:28.329Z,71.18
2023-04-11T04:17:28.333Z,71.08
2023-04-11T04:18:28.271Z,70.99
2023-04-11T04:19:28.269Z,71.27
2023-04-11T04:20:28.239Z,70.79
2023-04-11T04:21:28.221Z,71.37
2023-04-11T04:22:28.203Z,71.56
2023-04-11T04:23:28.188Z,71.27
2023-04-11T04:24:28.175Z,71.27
2023-04-11T04:25:28.162Z,71.37
2023-04-11T04:26:28.140Z,71.18
2023-04-11T04:27:28.121Z,71.66
2023-04-11T04:28:28.103Z,71.37
2023-04-11T04:29:28.088Z,71.37
2023-04-11T04:30:28.071Z,71.18
2023-04-11T04:31:28.106Z,71.27
2023-04-11T04:32:28.048Z,71.18
2023-04-11T04:33:28.018Z,71.46
2023-04-11T04:34:28.037Z,71.56
2023-04-11T04:35:28.135Z,71.94
2023-04-11T04:36:27.977Z,71.84
2023-04-11T04:37:27.977Z,71.75
2023-04-11T04:38:27.943Z,71.75
2023-04-11T04:39:27.920Z,71.84
2023-04-11T04:40:27.911Z,71.84
2023-04-11T04:41:27.889Z,71.94
2023-04-11T04:42:27.877Z,71.94
2023-04-11T04:43:27.857Z,72.13
2023-04-11T04:44:27.836Z,72.13
2023-04-11T04:45:27.854Z,72.19
2023-04-11T04:46:27.805Z,72.13
2023-04-11T04:47:27.798Z,72.38
2023-04-11T04:48:27.771Z,72.32
2023-04-11T04:49:27.754Z,72.28
2023-04-11T04:50:27.737Z,72.70
2023-04-11T04:51:27.731Z,72.28
2023-04-11T04:52:27.726Z,72.47
2023-04-11T04:53:27.687Z,72.51
2023-04-11T04:54:27.671Z,72.56
2023-04-11T04:55:27.657Z,72.28
2023-04-11T04:56:27.644Z,72.22
2023-04-11T04:57:27.617Z,72.51
2023-04-11T04:58:27.610Z,72.32
2023-04-11T04:59:27.588Z,72.41
2023-04-11T05:00:27.583Z,72.22
2023-04-11T05:01:27.577Z,72.13
2023-04-11T05:02:27.701Z,72.13
2023-04-11T05:03:27.855Z,72.41
2023-04-11T05:04:27.563Z,72.32
2023-04-11T05:05:27.514Z,72.32
2023-04-11T05:06:27.473Z,72.41
2023-04-11T05:07:27.453Z,72.70
2023-04-11T05:08:27.445Z,72.89
2023-04-11T05:09:27.422Z,72.51
2023-04-11T05:10:27.404Z,72.79
2023-04-11T05:11:27.388Z,73.08
2023-04-11T05:12:27.370Z,72.79
2023-04-11T05:13:27.355Z,72.89
2023-04-11T05:14:27.354Z,72.89
2023-04-11T05:15:27.321Z,72.60
2023-04-11T05:16:27.333Z,72.89
2023-04-11T05:17:27.301Z,72.79
2023-04-11T05:18:27.271Z,72.79
2023-04-11T05:19:27.256Z,72.60
2023-04-11T05:20:27.245Z,72.60
2023-04-11T05:21:27.226Z,72.60
2023-04-11T05:22:27.205Z,72.79
2023-04-11T05:23:27.189Z,72.79
2023-04-11T05:24:27.171Z,72.89
2023-04-11T05:25:27.166Z,72.79
2023-04-11T05:26:27.139Z,72.89
2023-04-11T05:27:27.126Z,72.70
2023-04-11T05:28:27.105Z,72.70
2023-04-11T05:29:27.096Z,72.79
2023-04-11T05:30:27.094Z,72.79
2023-04-11T05:31:27.070Z,72.89
2023-04-11T05:32:27.046Z,72.99
2023-04-11T05:33:27.033Z,72.79
2023-04-11T05:34:27.006Z,72.70
2023-04-11T05:35:26.990Z,73.18
2023-04-11T05:36:26.973Z,73.36
2023-04-11T05:37:26.954Z,73.18
2023-04-11T05:38:26.941Z,72.89
2023-04-11T05:39:26.950Z,72.89
2023-04-11T05:40:26.918Z,72.92
2023-04-11T05:41:26.892Z,73.27
2023-04-11T05:42:26.880Z,72.92
2023-04-11T05:43:26.862Z,72.74
2023-04-11T05:44:26.853Z,72.92
2023-04-11T05:45:26.827Z,73.30
2023-04-11T05:46:26.835Z,72.92
2023-04-11T05:47:26.822Z,72.92
2023-04-11T05:48:26.779Z,73.11
2023-04-11T05:49:26.760Z,72.92
2023-04-11T05:50:26.743Z,73.30
2023-04-11T05:51:26.765Z,73.02
2023-04-11T05:52:26.715Z,73.11
2023-04-11T05:53:26.696Z,73.11
2023-04-11T05:54:26.684Z,72.92
2023-04-11T05:55:26.664Z,72.77
2023-04-11T05:56:26.648Z,72.86
2023-04-11T05:57:26.637Z,72.39
2023-04-11T05:58:26.626Z,72.30
2023-04-11T05:59:28.727Z,72.39
2023-04-11T06:00:26.583Z,72.39
2023-04-11T06:01:26.567Z,72.05
2023-04-11T06:02:26.671Z,71.76
2023-04-11T06:03:26.632Z,71.86
2023-04-11T06:04:26.596Z,71.86
2023-04-11T06:05:26.505Z,71.86
2023-04-11T06:06:26.487Z,71.95
2023-04-11T06:07:26.467Z,72.05
2023-04-11T06:08:26.460Z,72.33
2023-04-11T06:09:26.434Z,72.42
2023-04-11T06:10:26.423Z,72.14
2023-04-11T06:11:26.414Z,72.33
2023-04-11T06:12:26.393Z,72.14
2023-04-11T06:13:26.370Z,72.24
2023-04-11T06:14:26.354Z,72.05
2023-04-11T06:15:26.342Z,72.14
2023-04-11T06:16:26.782Z,72.42
2023-04-11T06:17:26.336Z,72.52
2023-04-11T06:18:26.319Z,72.33
2023-04-11T06:19:26.277Z,72.42
2023-04-11T06:20:26.270Z,72.24
2023-04-11T06:21:26.239Z,72.42
2023-04-11T06:22:26.229Z,72.27
2023-04-11T06:23:26.220Z,72.08
2023-04-11T06:24:26.197Z,71.98
2023-04-11T06:25:26.176Z,71.55
2023-04-11T06:26:26.165Z,71.45
2023-04-11T06:27:26.146Z,71.17
2023-04-11T06:28:26.131Z,71.26
2023-04-11T06:29:26.112Z,71.45
2023-04-11T06:30:26.119Z,71.26
2023-04-11T06:31:26.132Z,71.01
2023-04-11T06:32:26.099Z,70.82
2023-04-11T06:33:26.051Z,70.25
2023-04-11T06:34:26.044Z,70.53
2023-04-11T06:35:26.042Z,70.53
2023-04-11T06:36:26.006Z,70.44
2023-04-11T06:37:25.990Z,70.34
2023-04-11T06:38:25.973Z,70.72
2023-04-11T06:39:25.960Z,70.44
2023-04-11T06:40:25.946Z,70.63
2023-04-11T06:41:25.932Z,70.72
2023-04-11T06:42:25.912Z,70.25
2023-04-11T06:43:25.920Z,70.82
2023-04-11T06:44:25.937Z,70.53
2023-04-11T06:45:25.874Z,70.44
2023-04-11T06:46:25.857Z,70.82
2023-04-11T06:47:25.857Z,71.01
2023-04-11T06:48:25.822Z,70.92
2023-04-11T06:49:25.814Z,71.01
2023-04-11T06:50:25.792Z,70.82
2023-04-11T06:51:25.769Z,70.92
2023-04-11T06:52:27.710Z,70.72
2023-04-11T06:53:25.744Z,71.30
2023-04-11T06:54:25.727Z,71.11
2023-04-11T06:55:25.709Z,71.48
2023-04-11T06:56:25.697Z,71.20
2023-04-11T06:57:25.683Z,71.48
2023-04-11T06:58:25.665Z,71.39
2023-04-11T06:59:25.654Z,71.48
2023-04-11T07:00:25.641Z,71.77
2023-04-11T07:01:25.764Z,71.48
2023-04-11T07:02:25.811Z,71.39
2023-04-11T07:03:25.813Z,71.58
2023-04-11T07:04:25.631Z,71.48
2023-04-11T07:05:25.554Z,71.58
2023-04-11T07:06:25.542Z,71.58
2023-04-11T07:07:25.528Z,71.11
2023-04-11T07:08:25.509Z,71.39
2023-04-11T07:09:25.517Z,71.01
2023-04-11T07:10:25.494Z,71.11
2023-04-11T07:11:25.467Z,71.20
2023-04-11T07:12:25.449Z,71.07
2023-04-11T07:13:25.434Z,71.36
2023-04-11T07:14:25.419Z,71.93
2023-04-11T07:15:25.421Z,72.41
2023-04-11T07:16:25.389Z,72.69
2023-04-11T07:17:25.402Z,72.50
2023-04-11T07:18:25.356Z,72.31
2023-04-11T07:19:25.339Z,72.41
2023-04-11T07:20:25.326Z,72.44
2023-04-11T07:21:25.312Z,72.44
2023-04-11T07:22:25.309Z,72.63
2023-04-11T07:23:25.279Z,72.76
2023-04-11T07:24:25.288Z,72.76
2023-04-11T07:25:25.254Z,72.48
2023-04-11T07:26:25.233Z,72.09
2023-04-11T07:27:25.224Z,71.94
2023-04-11T07:28:25.226Z,71.66
2023-04-11T07:29:25.197Z,72.13
2023-04-11T07:30:25.192Z,71.66
2023-04-11T07:31:25.272Z,71.56
2023-04-11T07:32:25.179Z,71.69
2023-04-11T07:33:25.134Z,71.88
2023-04-11T07:34:25.130Z,71.59
2023-04-11T07:35:25.104Z,71.53
2023-04-11T07:36:25.096Z,71.53
2023-04-11T07:37:25.076Z,71.19
2023-04-11T07:38:25.066Z,71.00
2023-04-11T07:39:25.075Z,70.65
2023-04-11T07:40:25.033Z,70.65
2023-04-11T07:41:25.028Z,69.92
2023-04-11T07:42:25.011Z,69.93
2023-04-11T07:43:25.001Z,65.97
2023-04-11T07:44:24.979Z,62.10
2023-04-11T07:45:24.994Z,60.05
2023-04-11T07:46:24.959Z,60.31
2023-04-11T07:47:24.956Z,61.59
2023-04-11T07:48:24.927Z,62.62
2023-04-11T07:49:24.914Z,64.12
2023-04-11T07:50:24.905Z,64.85
2023-04-11T07:51:24.897Z,65.68
2023-04-11T07:52:24.874Z,66.71
2023-04-11T07:53:24.863Z,65.01
2023-04-11T07:54:24.851Z,61.94
2023-04-11T07:55:24.848Z,60.85
2023-04-11T07:56:24.823Z,60.17
2023-04-11T07:57:24.822Z,57.57
2023-04-11T07:58:24.800Z,52.99
2023-04-11T07:59:24.795Z,52.07
2023-04-11T08:00:24.785Z,53.83
2023-04-11T08:01:24.761Z,54.83
2023-04-11T08:02:24.866Z,56.60
2023-04-11T08:03:24.992Z,57.24
2023-04-11T08:04:24.831Z,56.47
2023-04-11T08:05:24.780Z,57.50
2023-04-11T08:06:24.700Z,57.45
2023-04-11T08:07:24.693Z,57.87
2023-04-11T08:08:24.677Z,59.44
2023-04-11T08:09:24.666Z,60.79
2023-04-11T08:10:24.688Z,62.39
2023-04-11T08:11:24.634Z,63.51
2023-04-11T08:12:24.625Z,64.25
2023-04-11T08:13:24.623Z,64.98
2023-04-11T08:14:24.612Z,65.71
2023-04-11T08:15:24.587Z,65.71
2023-04-11T08:16:24.576Z,66.00
2023-04-11T08:17:28.182Z,66.25
2023-04-11T08:18:24.569Z,66.73
2023-04-11T08:19:24.551Z,67.66
2023-04-11T08:20:24.555Z,66.71
2023-04-11T08:21:24.505Z,60.61
2023-04-11T08:22:24.507Z,54.57
2023-04-11T08:23:24.491Z,50.19
2023-04-11T08:24:24.473Z,47.00
2023-04-11T08:25:24.461Z,44.70
2023-04-11T08:26:24.447Z,42.56
2023-04-11T08:27:24.430Z,40.58
2023-04-11T08:28:24.431Z,39.25
2023-04-11T08:29:24.409Z,38.37
2023-04-11T08:30:24.400Z,38.40
2023-04-11T08:31:24.406Z,37.30
2023-04-11T08:32:24.419Z,36.11
2023-04-11T08:33:24.488Z,34.88
2023-04-11T08:34:24.361Z,34.13
2023-04-11T08:35:24.352Z,35.66
2023-04-11T08:36:24.359Z,38.24
2023-04-11T08:37:24.326Z,41.46
2023-04-11T08:38:24.356Z,41.99
2023-04-11T08:39:24.311Z,42.30
2023-04-11T08:40:25.851Z,44.12
2023-04-11T08:41:24.289Z,46.84
2023-04-11T08:42:24.289Z,48.39
2023-04-11T08:43:24.287Z,50.35
2023-04-11T08:44:24.265Z,52.31
2023-04-11T08:45:24.262Z,54.83
2023-04-11T08:46:24.257Z,56.32
2023-04-11T08:47:24.500Z,57.60
2023-04-11T08:48:24.234Z,58.92
2023-04-11T08:49:24.214Z,59.28
2023-04-11T08:50:24.247Z,60.21
2023-04-11T08:51:24.203Z,60.85
2023-04-11T08:52:24.191Z,61.62
2023-04-11T08:53:24.174Z,61.78
2023-04-11T08:54:24.160Z,62.62
2023-04-11T08:55:24.149Z,63.00
2023-04-11T08:56:24.139Z,63.48
2023-04-11T08:57:24.123Z,63.38
2023-04-11T08:58:24.119Z,63.76
2023-04-11T08:59:24.110Z,64.15
2023-04-11T09:00:24.156Z,63.79
2023-04-11T09:01:24.130Z,63.22
2023-04-11T09:02:24.240Z,62.48
2023-04-11T09:03:24.207Z,62.39
2023-04-11T09:04:24.062Z,62.42
2023-04-11T09:05:24.032Z,61.65
2023-04-11T09:06:24.018Z,61.36
2023-04-11T09:07:24.003Z,60.78
2023-04-11T09:08:23.995Z,61.07
2023-04-11T09:09:23.978Z,58.76
2023-04-11T09:10:24.053Z,58.73
2023-04-11T09:11:23.952Z,58.99
2023-04-11T09:12:23.941Z,59.83
2023-04-11T09:13:24.028Z,60.38
2023-04-11T09:14:24.134Z,61.21
2023-04-11T09:15:23.918Z,62.04
2023-04-11T09:16:23.926Z,62.42
2023-04-11T09:17:23.935Z,62.36
2023-04-11T09:18:23.865Z,62.58
2023-04-11T09:19:23.857Z,60.69
2023-04-11T09:20:23.875Z,60.69
2023-04-11T09:21:23.832Z,60.53
2023-04-11T09:22:23.822Z,60.75
2023-04-11T09:23:26.098Z,59.37
2023-04-11T09:24:23.793Z,58.15
2023-04-11T09:25:23.809Z,57.73
2023-04-11T09:26:24.242Z,57.83
2023-04-11T09:27:23.753Z,58.37
2023-04-11T09:28:23.765Z,58.67
2023-04-11T09:29:23.728Z,58.98
2023-04-11T09:30:23.765Z,57.50
2023-04-11T09:31:23.727Z,56.63
2023-04-11T09:32:24.717Z,57.47
2023-04-11T09:33:23.698Z,57.45
2023-04-11T09:34:23.675Z,58.09
2023-04-11T09:35:23.657Z,58.73
2023-04-11T09:36:23.646Z,58.99
2023-04-11T09:37:23.638Z,59.83
2023-04-11T09:38:23.625Z,60.85
2023-04-11T09:39:23.611Z,61.98
2023-04-11T09:40:23.594Z,63.02
2023-04-11T09:41:23.590Z,60.64
2023-04-11T09:42:23.571Z,53.20
2023-04-11T09:43:23.570Z,46.43
2023-04-11T09:44:23.547Z,42.27
2023-04-11T09:45:23.566Z,43.04
2023-04-11T09:46:23.579Z,45.45
2023-04-11T09:47:23.560Z,48.52
2023-04-11T09:48:32.015Z,51.47
2023-04-11T09:49:23.492Z,55.20
2023-04-11T09:50:23.501Z,57.98
2023-04-11T09:51:35.708Z,59.92
2023-04-11T09:52:23.459Z,61.58
2023-04-11T09:53:23.446Z,63.48
2023-04-11T09:54:23.432Z,64.05
2023-04-11T09:55:23.424Z,63.51
2023-04-11T09:56:23.411Z,62.74
2023-04-11T09:57:23.404Z,61.61
2023-04-11T09:58:23.386Z,60.52
2023-04-11T09:59:23.374Z,59.69
2023-04-11T10:00:23.365Z,58.69
2023-04-11T10:01:23.372Z,57.75
2023-04-11T10:02:23.630Z,57.37
2023-04-11T10:03:23.543Z,57.17
2023-04-11T10:04:23.358Z,57.27
2023-04-11T10:05:23.305Z,56.56
2023-04-11T10:06:23.322Z,55.47
2023-04-11T10:07:23.286Z,54.01
2023-04-11T10:08:23.274Z,52.00
2023-04-11T10:09:23.260Z,52.20
2023-04-11T10:10:23.268Z,50.19
2023-04-11T10:11:24.313Z,46.01
2023-04-11T10:12:23.242Z,41.11
2023-04-11T10:13:23.217Z,40.94
2023-04-11T10:14:23.211Z,39.56
2023-04-11T10:15:23.199Z,39.17
2023-04-11T10:16:23.271Z,38.02
2023-04-11T10:17:24.392Z,37.09
2023-04-11T10:18:23.174Z,39.50
2023-04-11T10:19:23.164Z,37.76
2023-04-11T10:20:23.159Z,35.24
2023-04-11T10:21:23.147Z,33.12
2023-04-11T10:22:23.142Z,31.32
2023-04-11T10:23:23.134Z,30.10
2023-04-11T10:24:23.142Z,29.27
2023-04-11T10:25:23.123Z,28.34
2023-04-11T10:26:23.120Z,27.76
2023-04-11T10:27:23.118Z,27.30
2023-04-11T10:28:23.115Z,26.62
2023-04-11T10:29:23.107Z,26.14
2023-04-11T10:30:23.109Z,25.99
2023-04-11T10:31:23.123Z,25.22
2023-04-11T10:32:23.142Z,24.66
2023-04-11T10:33:23.114Z,24.00
2023-04-11T10:34:23.123Z,23.02
2023-04-11T10:35:23.095Z,22.84
2023-04-11T10:36:23.181Z,22.93
2023-04-11T10:37:23.101Z,23.64
2023-04-11T10:38:23.095Z,26.85
2023-04-11T10:39:23.095Z,28.30
2023-04-11T10:40:23.094Z,28.04
2023-04-11T10:41:23.164Z,30.05
2023-04-11T10:42:23.121Z,33.14
2023-04-11T10:43:23.096Z,34.97
2023-04-11T10:44:23.096Z,36.55
2023-04-11T10:45:23.095Z,35.88
2023-04-11T10:46:23.156Z,36.82
2023-04-11T10:47:23.106Z,39.01
2023-04-11T10:48:23.102Z,41.42
2023-04-11T10:49:23.094Z,43.44
2023-04-11T10:50:23.086Z,45.11
2023-04-11T10:51:23.080Z,46.58
2023-04-11T10:52:23.149Z,47.77
2023-04-11T10:53:23.073Z,48.49
2023-04-11T10:54:23.066Z,49.51
2023-04-11T10:55:23.077Z,49.95
2023-04-11T10:56:23.063Z,50.40
2023-04-11T10:57:23.267Z,49.70
2023-04-11T10:58:23.063Z,50.64
2023-04-11T10:59:23.051Z,50.42
2023-04-11T11:00:23.039Z,50.88
2023-04-11T11:01:32.341Z,50.95
2023-04-11T11:02:23.136Z,51.31
2023-04-11T11:03:23.161Z,51.84
2023-04-11T11:04:23.203Z,52.48
2023-04-11T11:05:23.008Z,53.61
2023-04-11T11:06:22.997Z,53.80
2023-04-11T11:07:22.991Z,54.13
2023-04-11T11:08:22.985Z,51.17
2023-04-11T11:09:22.982Z,47.69
2023-04-11T11:10:22.962Z,44.13
2023-04-11T11:11:22.957Z,43.91
2023-04-11T11:12:22.952Z,44.74
2023-04-11T11:13:22.935Z,45.93
2023-04-11T11:14:22.928Z,47.43
2023-04-11T11:15:22.922Z,48.16
2023-04-11T11:16:22.941Z,48.61
2023-04-11T11:17:22.964Z,49.91
2023-04-11T11:18:22.893Z,50.27
2023-04-11T11:19:22.908Z,50.69
2023-04-11T11:20:22.886Z,50.74
2023-04-11T11:21:27.341Z,47.69
2023-04-11T11:22:22.861Z,45.34
2023-04-11T11:23:22.850Z,40.83
2023-04-11T11:24:22.840Z,36.55
2023-04-11T11:25:22.875Z,33.46
2023-04-11T11:26:22.822Z,34.05
2023-04-11T11:27:22.942Z,36.19
2023-04-11T11:28:22.816Z,38.17
2023-04-11T11:29:22.794Z,39.88
2023-04-11T11:30:22.793Z,38.59
2023-04-11T11:31:22.800Z,34.31
2023-04-11T11:32:22.801Z,30.29
2023-04-11T11:33:22.762Z,27.26
2023-04-11T11:34:24.267Z,25.47
2023-04-11T11:35:22.757Z,23.66
2023-04-11T11:36:22.789Z,22.72
2023-04-11T11:37:22.748Z,21.89
2023-04-11T11:38:22.748Z,21.03
2023-04-11T11:39:23.347Z,21.14
2023-04-11T11:40:22.749Z,20.83
2023-04-11T11:41:22.721Z,20.82
2023-04-11T11:42:22.730Z,20.85
2023-04-11T11:43:22.725Z,20.88
2023-04-11T11:44:22.751Z,20.51
2023-04-11T11:45:22.736Z,20.15
2023-04-11T11:46:22.850Z,19.67
2023-04-11T11:47:22.759Z,19.56
2023-04-11T11:48:22.702Z,19.46
2023-04-11T11:49:22.698Z,19.67
2023-04-11T11:50:22.709Z,19.82
2023-04-11T11:51:22.707Z,20.19
2023-04-11T11:52:22.703Z,19.80
2023-04-11T11:53:22.738Z,19.80
2023-04-11T11:54:22.699Z,19.40
2023-04-11T11:55:22.695Z,19.11
2023-04-11T11:56:22.698Z,19.20
2023-04-11T11:57:22.849Z,19.07
2023-04-11T11:58:22.689Z,19.54
2023-04-11T11:59:22.694Z,19.29
2023-04-11T12:00:22.694Z,20.06
2023-04-11T12:01:22.696Z,19.73
2023-04-11T12:02:22.816Z,20.61
2023-04-11T12:03:22.853Z,20.19
2023-04-11T12:04:22.838Z,20.47
2023-04-11T12:05:22.719Z,20.37
2023-04-11T12:06:22.684Z,19.76
2023-04-11T12:07:22.708Z,19.65
2023-04-11T12:08:22.680Z,19.73
2023-04-11T12:09:22.679Z,20.62
2023-04-11T12:10:22.817Z,20.29
2023-04-11T12:11:22.724Z,20.20
2023-04-11T12:12:22.674Z,19.70
2023-04-11T12:13:22.774Z,19.99
2023-04-11T12:14:22.672Z,19.89
2023-04-11T12:15:22.680Z,19.29
2023-04-11T12:16:22.776Z,19.48
2023-04-11T12:17:22.762Z,19.67
2023-04-11T12:20:07.516Z,19.10
2023-04-11T12:21:07.481Z,18.90
2023-04-11T12:23:13.013Z,18.81
2023-04-11T12:24:12.990Z,18.62
2023-04-11T12:26:19.074Z,18.64
2023-04-11T12:27:18.520Z,17.86
2023-04-11T12:28:18.467Z,17.88
2023-04-11T12:29:18.571Z,17.38
2023-04-11T12:30:18.468Z,17.67
2023-04-11T12:31:18.537Z,17.55
2023-04-11T12:32:18.451Z,17.66
2023-04-11T12:33:18.465Z,17.85
2023-04-11T12:34:18.438Z,18.15
2023-04-11T12:35:18.488Z,18.12
2023-04-11T12:36:18.443Z,18.39
2023-04-11T12:37:18.433Z,18.77
2023-04-11T12:38:18.486Z,18.56
2023-04-11T12:39:18.432Z,18.56
2023-04-11T12:40:18.454Z,18.35
2023-04-11T12:42:20.805Z,17.74
2023-04-11T12:43:18.429Z,18.58
2023-04-11T12:44:18.466Z,20.76
2023-04-11T12:45:18.408Z,23.79
2023-04-11T12:46:18.513Z,27.01
2023-04-11T12:47:18.399Z,29.08
2023-04-11T12:48:18.405Z,31.45
2023-04-11T12:49:18.407Z,33.23
2023-04-11T12:50:18.502Z,34.25
2023-04-11T12:51:18.384Z,35.17
2023-04-11T12:52:18.377Z,35.81
2023-04-11T12:53:18.393Z,36.26
2023-04-11T12:54:18.382Z,37.02
2023-04-11T12:55:18.416Z,37.19
2023-04-11T12:56:18.361Z,37.37
2023-04-11T12:57:18.345Z,37.65