createdAt,value
2022-10-15T00:01:23.043Z,8.23
2022-10-15T00:03:50.046Z,7.93
2022-10-15T00:06:20.857Z,7.88
2022-10-15T00:08:48.360Z,8.43
2022-10-15T00:11:22.355Z,8.80
2022-10-15T00:13:50.092Z,7.50
2022-10-15T00:16:19.692Z,8.07
2022-10-15T00:18:46.920Z,7.85
2022-10-15T00:21:16.319Z,7.28
2022-10-15T00:23:43.897Z,7.75
2022-10-15T00:26:12.518Z,7.88
2022-10-15T00:28:39.604Z,7.95
2022-10-15T00:31:12.130Z,7.57
2022-10-15T00:33:39.602Z,7.65
2022-10-15T00:36:14.399Z,7.93
2022-10-15T00:38:41.558Z,7.70
2022-10-15T00:41:16.821Z,8.75
2022-10-15T00:43:55.665Z,8.43
2022-10-15T00:46:30.725Z,9.00
2022-10-15T00:49:32.919Z,6.85
2022-10-15T00:52:04.510Z,7.65
2022-10-15T00:54:39.503Z,7.57
2022-10-15T00:57:07.600Z,7.15
2022-10-15T00:59:39.142Z,8.10
2022-10-15T01:02:07.043Z,7.97
2022-10-15T01:04:34.632Z,8.57
2022-10-15T01:07:01.776Z,8.18
2022-10-15T01:09:28.750Z,7.97
2022-10-15T01:11:57.084Z,8.10
2022-10-15T01:14:30.227Z,7.70
2022-10-15T01:17:04.138Z,7.30
2022-10-15T01:20:08.336Z,7.20
2022-10-15T01:22:41.160Z,7.28
2022-10-15T01:25:20.219Z,8.70
2022-10-15T01:27:57.091Z,7.63
2022-10-15T01:30:56.171Z,7.25
2022-10-15T01:33:42.776Z,7.10
2022-10-15T01:36:15.292Z,8.20
2022-10-15T01:39:13.089Z,6.93
2022-10-15T01:41:52.415Z,7.25
2022-10-15T01:44:22.355Z,6.85
2022-10-15T01:47:03.161Z,7.63
2022-10-15T01:49:34.409Z,6.63
2022-10-15T01:52:10.738Z,7.63
2022-10-15T01:54:38.107Z,7.07
2022-10-15T01:57:07.136Z,7.50
2022-10-15T01:59:35.020Z,6.85
2022-10-15T02:02:02.064Z,7.05
2022-10-15T02:04:31.425Z,6.97
2022-10-15T02:07:07.273Z,6.35
2022-10-15T02:10:01.016Z,6.80
2022-10-15T02:12:38.759Z,6.65
2022-10-15T02:15:36.118Z,6.10
2022-10-15T02:18:15.312Z,6.82
2022-10-15T02:21:07.866Z,6.50
2022-10-15T02:23:40.774Z,6.93
2022-10-15T02:26:10.199Z,6.53
2022-10-15T02:28:39.530Z,6.88
2022-10-15T02:31:10.032Z,6.72
2022-10-15T02:33:38.405Z,6.70
2022-10-15T02:36:06.316Z,6.80
2022-10-15T02:38:34.328Z,7.05
2022-10-15T02:41:02.231Z,5.93
2022-10-15T02:43:29.176Z,6.22
2022-10-15T02:45:56.135Z,6.07
2022-10-15T02:48:23.075Z,6.85
2022-10-15T02:50:50.069Z,6.05
2022-10-15T02:53:16.943Z,6.15
2022-10-15T02:55:43.948Z,6.07
2022-10-15T02:58:11.128Z,6.13
2022-10-15T03:00:38.066Z,6.75
2022-10-15T03:03:05.058Z,6.03
2022-10-15T03:05:32.055Z,6.53
2022-10-15T03:08:00.143Z,6.45
2022-10-15T03:10:27.269Z,6.13
2022-10-15T03:12:54.172Z,5.97
2022-10-15T03:15:21.094Z,6.18
2022-10-15T03:17:47.985Z,5.60
2022-10-15T03:20:14.928Z,6.45
2022-10-15T03:22:41.835Z,6.50
2022-10-15T03:25:08.967Z,5.97
2022-10-15T03:27:35.938Z,6.18
2022-10-15T03:30:02.926Z,6.03
2022-10-15T03:32:32.993Z,5.63
2022-10-15T03:35:02.532Z,6.20
2022-10-15T03:37:29.540Z,5.47
2022-10-15T03:39:56.435Z,6.50
2022-10-15T03:42:23.702Z,5.43
2022-10-15T03:44:50.828Z,5.93
2022-10-15T03:47:17.793Z,5.68
2022-10-15T03:49:44.728Z,6.40
2022-10-15T03:52:11.719Z,5.40
2022-10-15T03:54:38.622Z,6.22
2022-10-15T03:57:05.823Z,5.72
2022-10-15T03:59:32.969Z,6.40
2022-10-15T04:02:00.024Z,6.25
2022-10-15T04:04:26.972Z,5.72
2022-10-15T04:06:53.964Z,6.97
2022-10-15T04:09:20.948Z,5.93
2022-10-15T04:11:47.846Z,6.40
2022-10-15T04:14:14.783Z,6.53
2022-10-15T04:16:41.950Z,6.45
2022-10-15T04:19:11.055Z,6.45
2022-10-15T04:21:38.372Z,6.55
2022-10-15T04:24:05.457Z,6.80
2022-10-15T04:26:32.531Z,7.07
2022-10-15T04:28:59.539Z,6.03
2022-10-15T04:31:26.638Z,5.75
2022-10-15T04:33:53.538Z,6.57
2022-10-15T04:36:20.480Z,6.55
2022-10-15T04:38:47.492Z,8.02
2022-10-15T04:41:14.535Z,6.68
2022-10-15T04:43:41.550Z,6.78
2022-10-15T04:46:09.537Z,6.07
2022-10-15T04:48:42.042Z,6.70
2022-10-15T04:51:14.724Z,6.57
2022-10-15T04:53:42.395Z,6.95
2022-10-15T04:56:15.521Z,7.35
2022-10-15T04:58:43.474Z,6.47
2022-10-15T05:01:13.280Z,6.72
2022-10-15T05:03:44.858Z,7.32
2022-10-15T05:06:15.256Z,6.95
2022-10-15T05:08:50.064Z,6.93
2022-10-15T05:11:22.937Z,7.38
2022-10-15T05:13:50.840Z,7.03
2022-10-15T05:16:23.015Z,6.75
2022-10-15T05:18:52.165Z,6.70
2022-10-15T05:21:19.990Z,6.60
2022-10-15T05:23:50.628Z,6.32
2022-10-15T05:26:22.665Z,6.55
2022-10-15T05:28:50.418Z,7.25
2022-10-15T05:31:22.370Z,6.78
2022-10-15T05:33:51.981Z,7.45
2022-10-15T05:36:27.915Z,7.15
2022-10-15T05:38:57.299Z,7.38
2022-10-15T05:41:25.899Z,7.32
2022-10-15T05:43:54.999Z,7.68
2022-10-15T05:46:22.810Z,7.63
2022-10-15T05:48:54.979Z,6.78
2022-10-15T05:51:29.093Z,7.28
2022-10-15T05:53:57.152Z,7.43
2022-10-15T05:56:25.031Z,7.32
2022-10-15T05:58:52.448Z,7.07
2022-10-15T06:01:19.583Z,7.20
2022-10-15T06:03:46.632Z,7.07
2022-10-15T06:06:21.775Z,8.15
2022-10-15T06:08:49.588Z,7.35
2022-10-15T06:11:17.717Z,8.07
2022-10-15T06:13:45.129Z,7.53
2022-10-15T06:16:14.762Z,7.40
2022-10-15T06:18:43.564Z,7.70
2022-10-15T06:21:11.288Z,7.38
2022-10-15T06:23:38.264Z,7.13
2022-10-15T06:26:07.652Z,6.75
2022-10-15T06:28:35.512Z,7.95
2022-10-15T06:31:03.098Z,7.65
2022-10-15T06:33:30.427Z,6.93
2022-10-15T06:36:04.883Z,7.22
2022-10-15T06:38:32.227Z,7.22
2022-10-15T06:40:59.211Z,7.07
2022-10-15T06:43:28.747Z,7.07
2022-10-15T06:45:59.610Z,7.22
2022-10-15T06:48:27.364Z,7.10
2022-10-15T06:50:54.348Z,8.05
2022-10-15T06:53:22.558Z,7.35
2022-10-15T06:55:49.459Z,6.93
2022-10-15T06:58:16.403Z,6.70
2022-10-15T07:00:43.287Z,7.20
2022-10-15T07:03:10.267Z,6.90
2022-10-15T07:05:37.216Z,6.80
2022-10-15T07:08:04.259Z,7.05
2022-10-15T07:10:31.249Z,6.25
2022-10-15T07:13:01.030Z,7.50
2022-10-15T07:15:36.614Z,7.15
2022-10-15T07:18:04.128Z,7.03
2022-10-15T07:20:32.500Z,7.55
2022-10-15T07:23:01.549Z,6.60
2022-10-15T07:25:29.144Z,7.88
2022-10-15T07:27:56.962Z,7.20
2022-10-15T07:30:28.703Z,7.55
2022-10-15T07:33:01.580Z,7.30
2022-10-15T07:35:28.820Z,7.18
2022-10-15T07:37:55.795Z,7.57
2022-10-15T07:40:22.778Z,7.30
2022-10-15T07:42:56.953Z,7.32
2022-10-15T07:45:25.115Z,7.40
2022-10-15T07:47:52.967Z,7.75
2022-10-15T07:50:20.991Z,7.82
2022-10-15T07:52:48.200Z,7.60
2022-10-15T07:55:15.330Z,7.47
2022-10-15T07:57:42.244Z,6.90
2022-10-15T08:00:09.779Z,7.90
2022-10-15T08:02:36.707Z,6.97
2022-10-15T08:05:03.813Z,7.70
2022-10-15T08:07:30.699Z,7.78
2022-10-15T08:09:57.618Z,7.55
2022-10-15T08:12:24.733Z,7.88
2022-10-15T08:14:51.859Z,7.75
2022-10-15T08:17:18.735Z,7.40
2022-10-15T08:19:45.680Z,7.20
2022-10-15T08:22:12.854Z,7.68
2022-10-15T08:24:39.747Z,7.32
2022-10-15T08:27:06.656Z,7.97
2022-10-15T08:29:33.630Z,7.20
2022-10-15T08:32:00.509Z,7.43
2022-10-15T08:34:27.598Z,7.90
2022-10-15T08:36:54.545Z,7.80
2022-10-15T08:39:21.445Z,8.38
2022-10-15T08:41:58.679Z,8.80
2022-10-15T08:44:29.167Z,8.57
2022-10-15T08:47:05.834Z,8.52
2022-10-15T08:49:43.874Z,7.90
2022-10-15T08:52:30.112Z,8.40
2022-10-15T08:54:58.909Z,8.82
2022-10-15T08:57:31.992Z,9.25
2022-10-15T09:00:04.884Z,8.70
2022-10-15T09:02:58.931Z,9.60
2022-10-15T09:05:32.581Z,9.85
2022-10-15T09:08:22.949Z,9.38
2022-10-15T09:10:59.458Z,8.90
2022-10-15T09:13:41.826Z,8.98
2022-10-15T09:16:16.540Z,9.70
2022-10-15T09:18:49.675Z,9.23
2022-10-15T09:21:17.091Z,9.55
2022-10-15T09:23:44.820Z,8.75
2022-10-15T09:26:28.501Z,8.10
2022-10-15T09:29:20.060Z,9.27
2022-10-15T09:32:23.244Z,8.18
2022-10-15T09:35:17.619Z,8.00
2022-10-15T09:38:04.867Z,7.93
2022-10-15T09:40:51.400Z,9.23
2022-10-15T09:43:30.982Z,8.90
2022-10-15T09:45:58.427Z,9.10
2022-10-15T09:48:28.127Z,8.30
2022-10-15T09:51:18.039Z,9.98
2022-10-15T09:54:05.677Z,9.52
2022-10-15T09:56:43.355Z,9.23
2022-10-15T09:59:19.533Z,10.30
2022-10-15T10:02:15.661Z,9.98
2022-10-15T10:04:42.664Z,9.40
2022-10-15T10:07:34.325Z,9.25
2022-10-15T10:10:05.537Z,9.68
2022-10-15T10:12:35.363Z,10.43
2022-10-15T10:15:22.763Z,10.23
2022-10-15T10:17:53.898Z,10.10
2022-10-15T10:20:23.358Z,10.38
2022-10-15T10:22:57.089Z,10.05
2022-10-15T10:25:26.866Z,10.15
2022-10-15T10:27:55.302Z,10.85
2022-10-15T10:30:23.222Z,11.48
2022-10-15T10:32:58.593Z,11.13
2022-10-15T10:35:33.633Z,10.63
2022-10-15T10:38:00.673Z,11.15
2022-10-15T10:40:35.453Z,12.13
2022-10-15T10:43:29.881Z,11.05
2022-10-15T10:46:05.799Z,13.15
2022-10-15T10:48:43.144Z,12.18
2022-10-15T10:51:23.227Z,12.88
2022-10-15T10:53:59.146Z,13.57
2022-10-15T10:56:35.128Z,12.55
2022-10-15T10:59:10.570Z,12.32
2022-10-15T11:01:37.556Z,12.20
2022-10-15T11:07:00.895Z,13.32
2022-10-15T11:12:30.593Z,11.68
2022-10-15T11:15:31.149Z,13.55
2022-10-15T11:18:19.800Z,13.13
2022-10-15T11:21:01.827Z,12.90
2022-10-15T11:23:57.346Z,13.30
2022-10-15T11:26:51.991Z,13.70
2022-10-15T11:29:36.735Z,13.30
2022-10-15T11:33:01.731Z,14.25
2022-10-15T11:35:57.821Z,14.57
2022-10-15T11:38:24.688Z,14.20
2022-10-15T11:41:12.661Z,15.55
2022-10-15T11:44:04.226Z,14.18
2022-10-15T11:46:42.833Z,13.73
2022-10-15T11:49:12.608Z,14.60
2022-10-15T11:52:06.800Z,14.13
2022-10-15T11:54:42.393Z,14.02
2022-10-15T11:57:16.964Z,13.48
2022-10-15T11:59:46.903Z,12.65
2022-10-15T12:02:19.344Z,13.48
2022-10-15T12:04:50.775Z,13.50
2022-10-15T12:07:30.736Z,14.43
2022-10-15T12:10:17.069Z,14.90
2022-10-15T12:13:02.143Z,14.43
2022-10-15T12:15:47.791Z,15.52
2022-10-15T12:18:20.172Z,15.85
2022-10-15T12:20:47.532Z,15.07
2022-10-15T12:23:39.382Z,15.13
2022-10-15T12:26:28.920Z,15.80
2022-10-15T12:28:59.614Z,14.77
2022-10-15T12:31:50.807Z,16.23
2022-10-15T12:34:39.485Z,16.15
2022-10-15T12:37:16.780Z,15.63
2022-10-15T12:39:52.569Z,16.02
2022-10-15T12:42:28.360Z,14.57
2022-10-15T12:44:57.239Z,16.58
2022-10-15T12:47:49.988Z,14.80
2022-10-15T12:50:27.933Z,14.30
2022-10-15T12:53:01.781Z,14.15
2022-10-15T12:55:33.847Z,14.38
2022-10-15T12:58:20.391Z,15.65
2022-10-15T13:00:47.503Z,15.10
2022-10-15T13:03:41.788Z,15.20
2022-10-15T13:06:25.615Z,14.48
2022-10-15T13:09:10.256Z,14.20
2022-10-15T13:11:40.893Z,17.17
2022-10-15T13:14:32.978Z,13.68
2022-10-15T13:17:03.592Z,13.38
2022-10-15T13:19:41.046Z,13.02
2022-10-15T13:22:24.754Z,13.13
2022-10-15T13:24:52.379Z,13.88
2022-10-15T13:27:30.729Z,12.85
2022-10-15T13:30:13.068Z,15.00
2022-10-15T13:32:54.124Z,13.48
2022-10-15T13:37:49.454Z,12.93
2022-10-15T13:40:25.679Z,12.48
2022-10-15T13:43:06.951Z,11.60
2022-10-15T13:45:34.265Z,13.27
2022-10-15T13:48:01.394Z,12.93
2022-10-15T13:50:34.964Z,10.98
2022-10-15T13:53:12.287Z,11.75
2022-10-15T13:55:44.106Z,19.58
2022-10-15T13:58:27.763Z,13.60
2022-10-15T14:01:13.937Z,11.27
2022-10-15T14:03:49.947Z,12.52
2022-10-15T14:06:25.568Z,11.80
2022-10-15T14:08:55.880Z,11.50
2022-10-15T14:11:23.636Z,11.25
2022-10-15T14:13:52.028Z,11.05
2022-10-15T14:16:31.072Z,11.80
2022-10-15T14:19:10.857Z,11.70
2022-10-15T14:21:44.691Z,11.70
2022-10-15T14:24:30.684Z,11.43
2022-10-15T14:27:17.635Z,11.75
2022-10-15T14:29:49.535Z,11.13
2022-10-15T14:32:23.351Z,9.73
2022-10-15T14:34:52.542Z,11.18
2022-10-15T14:37:37.568Z,9.98
2022-10-15T14:40:17.091Z,10.10
2022-10-15T14:43:03.860Z,10.73
2022-10-15T14:45:37.966Z,11.65
2022-10-15T14:48:18.647Z,10.95
2022-10-15T14:50:45.690Z,11.13
2022-10-15T14:53:20.148Z,11.40
2022-10-15T14:56:14.683Z,10.65
2022-10-15T14:58:52.499Z,11.85
2022-10-15T15:01:20.720Z,10.52
2022-10-15T15:03:53.329Z,10.63
2022-10-15T15:06:20.376Z,10.18
2022-10-15T15:08:47.899Z,11.85
2022-10-15T15:11:24.403Z,11.35
2022-10-15T15:13:52.321Z,12.55
2022-10-15T15:16:19.613Z,12.32
2022-10-15T15:18:48.799Z,11.85
2022-10-15T15:21:23.449Z,12.57
2022-10-15T15:23:50.827Z,12.20
2022-10-15T15:26:17.766Z,12.55
2022-10-15T15:28:44.977Z,12.50
2022-10-15T15:31:17.998Z,12.52
2022-10-15T15:33:44.922Z,11.75
2022-10-15T15:36:20.695Z,12.90
2022-10-15T15:38:51.308Z,13.35
2022-10-15T15:41:20.335Z,20.42
2022-10-15T15:43:47.860Z,13.23
2022-10-15T15:46:15.434Z,13.32
2022-10-15T15:48:42.461Z,12.60
2022-10-15T15:51:25.554Z,13.50
2022-10-15T15:53:52.570Z,13.65
2022-10-15T15:56:19.575Z,13.18
2022-10-15T15:58:46.763Z,13.65
2022-10-15T16:01:13.648Z,14.70
2022-10-15T16:03:40.587Z,12.77
2022-10-15T16:06:08.030Z,13.02
2022-10-15T16:08:36.112Z,12.65
2022-10-15T16:11:04.296Z,14.52
2022-10-15T16:13:31.429Z,11.93
2022-10-15T16:15:58.403Z,12.20
2022-10-15T16:18:25.342Z,11.43
2022-10-15T16:20:52.487Z,10.73
2022-10-15T16:23:19.420Z,10.55
2022-10-15T16:25:46.371Z,10.18
2022-10-15T16:28:13.393Z,11.85
2022-10-15T16:30:40.293Z,12.98
2022-10-15T16:35:39.082Z,9.93
2022-10-15T16:38:06.664Z,11.27
2022-10-15T16:40:33.873Z,9.88
2022-10-15T16:43:00.818Z,11.38
2022-10-15T16:45:27.755Z,11.25
2022-10-15T16:47:54.653Z,9.82
2022-10-15T16:50:21.892Z,12.35
2022-10-15T16:52:48.827Z,13.02
2022-10-15T16:55:18.521Z,11.68
2022-10-15T16:57:45.511Z,13.02
2022-10-15T17:00:12.941Z,13.30
2022-10-15T17:02:39.854Z,10.80
2022-10-15T17:05:07.312Z,12.52
2022-10-15T17:07:34.215Z,11.38
2022-10-15T17:10:10.956Z,10.95
2022-10-15T17:12:40.929Z,12.77
2022-10-15T17:15:08.546Z,17.33
2022-10-15T17:17:36.291Z,14.52
2022-10-15T17:20:03.560Z,12.73
2022-10-15T17:22:30.547Z,11.05
2022-10-15T17:24:57.538Z,12.85
2022-10-15T17:27:24.675Z,12.63
2022-10-15T17:29:52.056Z,14.02
2022-10-15T17:32:19.031Z,13.85
2022-10-15T17:34:46.036Z,14.52
2022-10-15T17:37:14.431Z,15.23
2022-10-15T17:39:41.619Z,13.75
2022-10-15T17:42:08.585Z,13.00
2022-10-15T17:44:35.537Z,13.75
2022-10-15T17:47:02.510Z,12.60
2022-10-15T17:49:29.489Z,13.20
2022-10-15T17:51:56.496Z,13.65
2022-10-15T17:54:23.395Z,14.75
2022-10-15T17:56:50.476Z,11.70
2022-10-15T17:59:18.264Z,12.57
2022-10-15T18:01:57.885Z,14.73
2022-10-15T18:04:25.871Z,15.55
2022-10-15T18:06:52.836Z,14.10
2022-10-15T18:09:19.800Z,13.85
2022-10-15T18:11:48.650Z,13.55
2022-10-15T18:14:15.800Z,14.05
2022-10-15T18:16:43.452Z,13.13
2022-10-15T18:19:10.539Z,11.65
2022-10-15T18:21:37.983Z,12.52
2022-10-15T18:24:05.081Z,11.55
2022-10-15T18:26:32.462Z,12.15
2022-10-15T18:28:59.547Z,12.27
2022-10-15T18:31:26.662Z,12.68
2022-10-15T18:33:56.212Z,12.75
2022-10-15T18:36:25.834Z,11.63
2022-10-15T18:38:53.494Z,12.50
2022-10-15T18:41:28.122Z,11.63
2022-10-15T18:44:03.022Z,12.55
2022-10-15T18:46:31.215Z,12.27
2022-10-15T18:48:58.730Z,13.05
2022-10-15T18:51:26.550Z,11.05
2022-10-15T18:53:53.839Z,12.13
2022-10-15T18:56:22.361Z,12.13
2022-10-15T18:58:50.076Z,12.25
2022-10-15T19:01:27.981Z,12.70
2022-10-15T19:03:56.262Z,12.32
2022-10-15T19:06:25.475Z,12.43
2022-10-15T19:08:53.132Z,11.93
2022-10-15T19:11:20.390Z,12.05
2022-10-15T19:13:47.805Z,12.43
2022-10-15T19:16:15.009Z,12.73
2022-10-15T19:18:41.893Z,12.65
2022-10-15T19:21:10.510Z,12.60
2022-10-15T19:23:37.601Z,14.25
2022-10-15T19:26:11.870Z,13.98
2022-10-15T19:28:40.794Z,12.23
2022-10-15T19:31:10.180Z,15.48
2022-10-15T19:33:38.033Z,13.85
2022-10-15T19:36:05.328Z,12.43
2022-10-15T19:38:32.348Z,15.43
2022-10-15T19:41:04.863Z,16.27
2022-10-15T19:43:31.778Z,11.95
2022-10-15T19:48:42.626Z,10.48
2022-10-15T19:51:09.662Z,11.30
2022-10-15T19:53:36.800Z,11.00
2022-10-15T19:56:06.795Z,10.43
2022-10-15T19:58:35.149Z,11.55
2022-10-15T20:01:02.744Z,10.88
2022-10-15T20:03:30.854Z,11.27
2022-10-15T20:05:58.341Z,11.48
2022-10-15T20:08:26.164Z,10.65
2022-10-15T20:10:53.243Z,11.43
2022-10-15T20:13:22.011Z,12.35
2022-10-15T20:15:51.842Z,12.65
2022-10-15T20:18:19.815Z,12.20
2022-10-15T20:20:47.442Z,11.23
2022-10-15T20:23:17.860Z,10.48
2022-10-15T20:25:45.729Z,10.30
2022-10-15T20:28:14.918Z,11.27
2022-10-15T20:30:42.362Z,11.63
2022-10-15T20:33:10.450Z,11.30
2022-10-15T20:35:38.427Z,10.95
2022-10-15T20:38:06.671Z,10.07
2022-10-15T20:40:34.798Z,11.30
2022-10-15T20:43:01.857Z,11.05
2022-10-15T20:45:34.778Z,10.35
2022-10-15T20:48:03.486Z,11.02
2022-10-15T20:50:35.755Z,11.05
2022-10-15T20:53:03.235Z,10.07
2022-10-15T20:55:30.218Z,10.00
2022-10-15T20:57:57.195Z,10.88
2022-10-15T21:00:24.160Z,9.93
2022-10-15T21:02:51.059Z,10.82
2022-10-15T21:05:18.065Z,10.68
2022-10-15T21:07:44.984Z,10.35
2022-10-15T21:10:11.912Z,10.32
2022-10-15T21:12:39.277Z,10.07
2022-10-15T21:15:06.803Z,9.63
2022-10-15T21:17:33.749Z,9.77
2022-10-15T21:20:00.666Z,9.95
2022-10-15T21:22:27.571Z,10.55
2022-10-15T21:24:54.471Z,9.98
2022-10-15T21:27:21.420Z,10.32
2022-10-15T21:29:49.554Z,10.32
2022-10-15T21:32:16.556Z,10.00
2022-10-15T21:34:43.521Z,11.43
2022-10-15T21:37:10.517Z,10.70
2022-10-15T21:39:37.428Z,9.98
2022-10-15T21:42:04.482Z,11.05
2022-10-15T21:44:31.475Z,10.52
2022-10-15T21:46:58.460Z,10.50
2022-10-15T21:49:25.414Z,9.82
2022-10-15T21:51:52.376Z,11.18
2022-10-15T21:54:19.291Z,10.55
2022-10-15T21:56:46.203Z,9.90
2022-10-15T21:59:13.128Z,10.85
2022-10-15T22:01:42.189Z,11.15
2022-10-15T22:04:15.579Z,10.73
2022-10-15T22:06:44.876Z,9.77
2022-10-15T22:09:14.794Z,11.32
2022-10-15T22:11:44.707Z,11.38
2022-10-15T22:14:14.585Z,10.05
2022-10-15T22:16:42.503Z,10.95
2022-10-15T22:19:13.534Z,9.35
2022-10-15T22:24:17.214Z,10.38
2022-10-15T22:26:51.654Z,10.18
2022-10-15T22:29:24.849Z,9.68
2022-10-15T22:31:52.800Z,10.75
2022-10-15T22:34:20.838Z,9.73
2022-10-15T22:36:47.939Z,10.40
2022-10-15T22:39:17.148Z,10.48
2022-10-15T22:41:45.744Z,11.25
2022-10-15T22:44:18.081Z,10.57
2022-10-15T22:46:49.633Z,10.18
2022-10-15T22:49:19.783Z,11.07
2022-10-15T22:51:47.637Z,9.93
2022-10-15T22:54:15.960Z,9.75
2022-10-15T22:56:43.124Z,9.27
2022-10-15T23:01:42.363Z,9.45
2022-10-15T23:06:51.662Z,9.20
2022-10-15T23:09:20.070Z,9.25
2022-10-15T23:11:47.004Z,10.18
2022-10-15T23:14:15.864Z,10.07
2022-10-15T23:16:45.448Z,10.27
2022-10-15T23:19:16.732Z,9.57
2022-10-15T23:21:52.438Z,9.90
2022-10-15T23:24:22.317Z,9.35
2022-10-15T23:26:49.704Z,10.55
2022-10-15T23:29:22.318Z,9.63
2022-10-15T23:31:49.665Z,9.15
2022-10-15T23:34:22.530Z,10.20
2022-10-15T23:36:49.908Z,9.55
2022-10-15T23:39:19.640Z,9.43
2022-10-15T23:41:46.701Z,9.07
2022-10-15T23:44:14.063Z,9.60
2022-10-15T23:46:41.257Z,8.98
2022-10-15T23:49:08.872Z,10.25
2022-10-15T23:51:35.953Z,10.15
2022-10-15T23:54:09.769Z,9.77
2022-10-15T23:56:36.664Z,10.43
2022-10-15T23:59:03.581Z,9.30
