createdAt,value
2018-01-04T00:00:41.149Z,94.74
2018-01-04T00:01:41.192Z,94.84
2018-01-04T00:02:41.191Z,95.03
2018-01-04T00:03:41.121Z,95.22
2018-01-04T00:04:41.108Z,95.12
2018-01-04T00:05:41.077Z,95.31
2018-01-04T00:06:41.103Z,95.22
2018-01-04T00:07:41.047Z,95.50
2018-01-04T00:08:41.032Z,95.22
2018-01-04T00:09:41.017Z,95.41
2018-01-04T00:10:41.003Z,95.41
2018-01-04T00:11:41.053Z,95.41
2018-01-04T00:12:40.974Z,95.79
2018-01-04T00:13:40.957Z,95.79
2018-01-04T00:14:40.946Z,95.79
2018-01-04T00:15:40.928Z,95.69
2018-01-04T00:16:40.913Z,95.69
2018-01-04T00:17:40.896Z,95.88
2018-01-04T00:18:40.895Z,95.50
2018-01-04T00:19:40.939Z,96.17
2018-01-04T00:20:40.854Z,96.17
2018-01-04T00:21:40.836Z,96.17
2018-01-04T00:22:40.921Z,96.17
2018-01-04T00:23:40.807Z,95.98
2018-01-04T00:24:40.813Z,96.92
2018-01-04T00:25:40.777Z,96.73
2018-01-04T00:26:40.777Z,96.36
2018-01-04T00:27:40.747Z,96.36
2018-01-04T00:28:40.732Z,96.36
2018-01-04T00:29:40.716Z,96.73
2018-01-04T00:30:40.704Z,96.45
2018-01-04T00:31:40.773Z,96.73
2018-01-04T00:32:40.671Z,97.21
2018-01-04T00:33:40.691Z,97.11
2018-01-04T00:34:40.671Z,96.73
2018-01-04T00:35:40.623Z,96.73
2018-01-04T00:36:40.615Z,97.02
2018-01-04T00:37:40.601Z,97.02
2018-01-04T00:38:40.581Z,97.21
2018-01-04T00:39:40.630Z,96.83
2018-01-04T00:40:40.552Z,97.68
2018-01-04T00:41:40.532Z,97.59
2018-01-04T00:42:40.519Z,97.68
2018-01-04T00:43:41.441Z,97.87
2018-01-04T00:44:40.489Z,97.68
2018-01-04T00:45:40.540Z,97.97
2018-01-04T00:46:40.548Z,97.68
2018-01-04T00:47:40.473Z,97.68
2018-01-04T00:48:40.486Z,97.11
2018-01-04T00:49:40.482Z,97.78
2018-01-04T00:50:40.402Z,97.49
2018-01-04T00:51:40.385Z,97.78
2018-01-04T00:52:40.370Z,97.68
2018-01-04T00:53:40.356Z,97.59
2018-01-04T00:54:40.340Z,97.68
2018-01-04T00:55:40.324Z,97.59
2018-01-04T00:56:40.311Z,97.49
2018-01-04T00:57:40.297Z,97.68
2018-01-04T00:58:40.284Z,97.30
2018-01-04T00:59:40.282Z,97.68
2018-01-04T01:00:40.251Z,97.68
2018-01-04T01:01:40.235Z,97.30
2018-01-04T01:02:40.222Z,96.92
2018-01-04T01:03:40.213Z,97.49
2018-01-04T01:04:40.258Z,97.68
2018-01-04T01:05:40.174Z,96.83
2018-01-04T01:06:40.161Z,96.55
2018-01-04T01:07:40.146Z,96.92
2018-01-04T01:08:40.194Z,96.92
2018-01-04T01:09:40.118Z,96.92
2018-01-04T01:10:40.112Z,97.02
2018-01-04T01:11:40.085Z,97.02
2018-01-04T01:12:40.072Z,97.11
2018-01-04T01:13:40.126Z,96.64
2018-01-04T01:14:40.042Z,97.11
2018-01-04T01:15:40.028Z,97.02
2018-01-04T01:16:40.013Z,97.21
2018-01-04T01:17:40.003Z,97.02
2018-01-04T01:18:39.985Z,96.36
2018-01-04T01:19:39.998Z,96.26
2018-01-04T01:20:40.029Z,96.17
2018-01-04T01:21:39.941Z,96.17
2018-01-04T01:22:39.925Z,96.64
2018-01-04T01:23:39.909Z,95.98
2018-01-04T01:24:39.894Z,96.17
2018-01-04T01:25:39.918Z,96.17
2018-01-04T01:26:39.864Z,96.17
2018-01-04T01:27:39.852Z,95.41
2018-01-04T01:28:39.838Z,95.88
2018-01-04T01:29:42.588Z,95.79
2018-01-04T01:30:39.809Z,95.98
2018-01-04T01:31:39.790Z,95.69
2018-01-04T01:32:39.776Z,95.79
2018-01-04T01:33:39.764Z,95.98
2018-01-04T01:34:39.790Z,95.98
2018-01-04T01:35:39.798Z,95.98
2018-01-04T01:36:39.720Z,95.69
2018-01-04T01:37:39.703Z,95.98
2018-01-04T01:38:39.690Z,95.79
2018-01-04T01:39:39.670Z,95.69
2018-01-04T01:40:39.660Z,95.79
2018-01-04T01:41:39.645Z,95.79
2018-01-04T01:42:39.632Z,95.79
2018-01-04T01:43:39.616Z,95.98
2018-01-04T01:44:39.600Z,95.98
2018-01-04T01:45:39.585Z,95.69
2018-01-04T01:46:39.647Z,95.88
2018-01-04T01:47:39.556Z,95.88
2018-01-04T01:48:39.596Z,95.88
2018-01-04T01:49:39.546Z,95.79
2018-01-04T01:50:39.514Z,95.98
2018-01-04T01:51:39.494Z,95.69
2018-01-04T01:52:39.605Z,96.07
2018-01-04T01:53:39.464Z,96.07
2018-01-04T01:54:39.451Z,95.79
2018-01-04T01:55:39.437Z,95.98
2018-01-04T01:56:39.428Z,95.98
2018-01-04T01:57:39.408Z,95.79
2018-01-04T01:58:39.392Z,95.88
2018-01-04T01:59:39.378Z,95.31
2018-01-04T02:00:39.416Z,95.50
2018-01-04T02:01:39.413Z,95.31
2018-01-04T02:02:39.334Z,95.41
2018-01-04T02:03:39.320Z,95.50
2018-01-04T02:04:39.364Z,95.22
2018-01-04T02:05:39.294Z,94.84
2018-01-04T02:06:39.274Z,94.93
2018-01-04T02:07:39.263Z,94.84
2018-01-04T02:08:39.248Z,95.12
2018-01-04T02:09:39.231Z,94.93
2018-01-04T02:10:39.237Z,95.03
2018-01-04T02:11:39.201Z,95.12
2018-01-04T02:12:39.186Z,95.22
2018-01-04T02:13:39.173Z,94.93
2018-01-04T02:14:39.160Z,94.74
2018-01-04T02:15:39.143Z,95.12
2018-01-04T02:16:39.130Z,95.22
2018-01-04T02:17:39.112Z,95.31
2018-01-04T02:18:39.099Z,95.22
2018-01-04T02:19:39.169Z,95.22
2018-01-04T02:20:39.067Z,95.31
2018-01-04T02:21:39.055Z,95.22
2018-01-04T02:22:39.059Z,95.41
2018-01-04T02:23:39.061Z,94.56
2018-01-04T02:24:39.008Z,94.74
2018-01-04T02:25:39.001Z,94.65
2018-01-04T02:26:38.981Z,94.84
2018-01-04T02:27:38.965Z,94.65
2018-01-04T02:28:38.950Z,94.74
2018-01-04T02:29:38.938Z,94.65
2018-01-04T02:30:38.922Z,94.93
2018-01-04T02:31:38.936Z,94.74
2018-01-04T02:32:38.891Z,94.74
2018-01-04T02:33:38.876Z,95.12
2018-01-04T02:34:38.944Z,95.22
2018-01-04T02:35:38.852Z,94.74
2018-01-04T02:36:38.831Z,94.65
2018-01-04T02:37:38.820Z,94.56
2018-01-04T02:38:38.805Z,94.84
2018-01-04T02:39:38.786Z,94.65
2018-01-04T02:40:38.772Z,94.84
2018-01-04T02:41:38.759Z,94.56
2018-01-04T02:42:38.745Z,94.74
2018-01-04T02:43:38.727Z,95.12
2018-01-04T02:44:38.715Z,95.22
2018-01-04T02:45:38.698Z,95.12
2018-01-04T02:46:38.688Z,95.31
2018-01-04T02:47:38.675Z,95.03
2018-01-04T02:48:38.650Z,94.84
2018-01-04T02:49:38.674Z,94.84
2018-01-04T02:50:38.652Z,94.84
2018-01-04T02:51:38.607Z,95.22
2018-01-04T02:52:38.592Z,95.31
2018-01-04T02:53:38.595Z,95.41
2018-01-04T02:54:38.567Z,95.79
2018-01-04T02:55:38.547Z,95.60
2018-01-04T02:56:38.536Z,95.50
2018-01-04T02:57:38.521Z,95.60
2018-01-04T02:58:38.505Z,95.31
2018-01-04T02:59:38.491Z,94.84
2018-01-04T03:00:38.477Z,95.31
2018-01-04T03:01:38.458Z,95.41
2018-01-04T03:02:38.451Z,95.60
2018-01-04T03:03:38.433Z,95.88
2018-01-04T03:04:38.499Z,95.22
2018-01-04T03:05:38.398Z,95.22
2018-01-04T03:06:38.388Z,95.22
2018-01-04T03:07:38.369Z,95.31
2018-01-04T03:08:38.361Z,95.60
2018-01-04T03:09:38.343Z,95.98
2018-01-04T03:10:38.325Z,95.69
2018-01-04T03:11:38.311Z,95.79
2018-01-04T03:12:38.294Z,95.98
2018-01-04T03:13:38.282Z,95.79
2018-01-04T03:14:38.258Z,95.41
2018-01-04T03:15:38.266Z,95.98
2018-01-04T03:16:38.237Z,95.98
2018-01-04T03:17:38.220Z,96.07
2018-01-04T03:18:38.207Z,96.36
2018-01-04T03:19:38.206Z,96.36
2018-01-04T03:20:38.176Z,96.92
2018-01-04T03:21:38.162Z,96.73
2018-01-04T03:22:38.147Z,96.45
2018-01-04T03:23:38.134Z,96.55
2018-01-04T03:24:38.121Z,96.64
2018-01-04T03:25:38.109Z,96.36
2018-01-04T03:26:38.089Z,96.17
2018-01-04T03:27:38.073Z,96.36
2018-01-04T03:28:38.060Z,96.45
2018-01-04T03:29:38.045Z,96.36
2018-01-04T03:30:38.053Z,96.55
2018-01-04T03:31:38.014Z,96.45
2018-01-04T03:32:38.001Z,96.45
2018-01-04T03:33:37.987Z,96.64
2018-01-04T03:34:37.978Z,96.17
2018-01-04T03:35:37.950Z,96.36
2018-01-04T03:36:37.942Z,96.64
2018-01-04T03:37:37.921Z,96.45
2018-01-04T03:38:37.909Z,96.36
2018-01-04T03:39:37.943Z,96.36
2018-01-04T03:40:37.876Z,96.45
2018-01-04T03:41:37.925Z,96.55
2018-01-04T03:42:37.848Z,96.36
2018-01-04T03:43:37.873Z,96.83
2018-01-04T03:44:37.817Z,96.45
2018-01-04T03:45:37.825Z,96.55
2018-01-04T03:46:37.789Z,96.92
2018-01-04T03:47:37.802Z,96.55
2018-01-04T03:48:37.786Z,96.45
2018-01-04T03:49:38.612Z,96.45
2018-01-04T03:50:37.726Z,97.02
2018-01-04T03:51:37.790Z,96.64
2018-01-04T03:52:37.698Z,96.92
2018-01-04T03:53:37.692Z,97.02
2018-01-04T03:54:37.666Z,97.21
2018-01-04T03:55:37.654Z,96.64
2018-01-04T03:56:37.633Z,97.02
2018-01-04T03:57:37.640Z,96.55
2018-01-04T03:58:37.606Z,96.36
2018-01-04T03:59:37.593Z,96.36
2018-01-04T04:00:37.577Z,96.55
2018-01-04T04:01:37.561Z,96.26
2018-01-04T04:02:37.547Z,96.36
2018-01-04T04:03:37.542Z,96.64
2018-01-04T04:04:37.517Z,96.17
2018-01-04T04:05:37.502Z,96.36
2018-01-04T04:06:37.493Z,96.26
2018-01-04T04:07:37.472Z,96.55
2018-01-04T04:08:37.455Z,96.73
2018-01-04T04:09:37.442Z,96.36
2018-01-04T04:10:37.424Z,96.64
2018-01-04T04:11:37.413Z,97.11
2018-01-04T04:12:37.397Z,96.78
2018-01-04T04:13:37.383Z,97.06
2018-01-04T04:14:37.365Z,96.88
2018-01-04T04:15:37.348Z,96.88
2018-01-04T04:16:37.337Z,96.88
2018-01-04T04:17:37.321Z,97.35
2018-01-04T04:18:37.340Z,97.54
2018-01-04T04:19:37.298Z,97.82
2018-01-04T04:20:37.288Z,97.63
2018-01-04T04:21:37.257Z,97.73
2018-01-04T04:22:37.243Z,97.82
2018-01-04T04:23:37.228Z,97.54
2018-01-04T04:24:37.207Z,97.63
2018-01-04T04:25:37.213Z,97.63
2018-01-04T04:26:37.182Z,97.06
2018-01-04T04:27:37.169Z,96.97
2018-01-04T04:28:37.201Z,97.82
2018-01-04T04:29:37.140Z,97.25
2018-01-04T04:30:37.127Z,97.82
2018-01-04T04:31:37.107Z,97.63
2018-01-04T04:32:37.092Z,97.25
2018-01-04T04:33:37.078Z,97.25
2018-01-04T04:34:37.129Z,97.44
2018-01-04T04:35:37.049Z,97.44
2018-01-04T04:36:37.033Z,97.63
2018-01-04T04:37:37.057Z,96.97
2018-01-04T04:38:37.005Z,97.06
2018-01-04T04:39:36.984Z,96.97
2018-01-04T04:40:36.970Z,96.97
2018-01-04T04:41:36.955Z,96.88
2018-01-04T04:42:36.942Z,97.25
2018-01-04T04:43:36.922Z,96.97
2018-01-04T04:44:36.908Z,97.44
2018-01-04T04:45:36.893Z,97.35
2018-01-04T04:46:36.905Z,97.25
2018-01-04T04:47:36.865Z,97.25
2018-01-04T04:48:36.846Z,97.44
2018-01-04T04:49:36.841Z,97.25
2018-01-04T04:50:36.817Z,97.68
2018-01-04T04:51:36.803Z,97.25
2018-01-04T04:52:36.838Z,97.40
2018-01-04T04:53:36.772Z,97.30
2018-01-04T04:54:36.755Z,97.30
2018-01-04T04:55:36.744Z,97.68
2018-01-04T04:56:36.726Z,97.49
2018-01-04T04:57:36.707Z,97.59
2018-01-04T04:58:36.723Z,97.40
2018-01-04T04:59:36.680Z,97.30
2018-01-04T05:00:36.666Z,97.49
2018-01-04T05:01:36.650Z,97.40
2018-01-04T05:02:36.635Z,97.49
2018-01-04T05:03:36.622Z,97.40
2018-01-04T05:04:36.615Z,97.49
2018-01-04T05:05:36.588Z,97.68
2018-01-04T05:06:36.578Z,97.59
2018-01-04T05:07:36.561Z,97.78
2018-01-04T05:08:36.546Z,97.02
2018-01-04T05:09:36.539Z,97.59
2018-01-04T05:10:36.517Z,97.59
2018-01-04T05:11:36.502Z,97.78
2018-01-04T05:12:36.488Z,97.97
2018-01-04T05:13:36.471Z,97.78
2018-01-04T05:14:36.458Z,97.97
2018-01-04T05:15:36.441Z,97.49
2018-01-04T05:16:36.427Z,97.40
2018-01-04T05:17:36.411Z,96.83
2018-01-04T05:18:36.424Z,96.92
2018-01-04T05:19:36.402Z,97.02
2018-01-04T05:20:36.370Z,96.92
2018-01-04T05:21:36.352Z,97.11
2018-01-04T05:22:36.340Z,97.11
2018-01-04T05:23:36.325Z,97.11
2018-01-04T05:24:36.311Z,97.30
2018-01-04T05:25:36.328Z,97.02
2018-01-04T05:26:36.279Z,96.83
2018-01-04T05:27:36.269Z,96.83
2018-01-04T05:28:36.288Z,96.92
2018-01-04T05:29:36.263Z,97.21
2018-01-04T05:30:36.221Z,96.73
2018-01-04T05:31:36.207Z,97.02
2018-01-04T05:32:36.223Z,96.73
2018-01-04T05:33:36.177Z,97.11
2018-01-04T05:34:36.200Z,97.11
2018-01-04T05:35:36.207Z,96.83
2018-01-04T05:36:36.131Z,96.92
2018-01-04T05:37:36.117Z,97.11
2018-01-04T05:38:36.102Z,96.92
2018-01-04T05:39:36.092Z,97.02
2018-01-04T05:40:36.070Z,96.92
2018-01-04T05:41:36.056Z,96.92
2018-01-04T05:42:36.042Z,97.11
2018-01-04T05:43:36.028Z,97.02
2018-01-04T05:44:36.011Z,97.21
2018-01-04T05:45:35.997Z,97.30
2018-01-04T05:46:35.988Z,97.11
2018-01-04T05:47:35.958Z,97.11
2018-01-04T05:48:35.978Z,96.83
2018-01-04T05:49:35.984Z,97.11
2018-01-04T05:50:35.925Z,96.92
2018-01-04T05:51:35.908Z,97.21
2018-01-04T05:52:35.894Z,96.83
2018-01-04T05:53:35.881Z,97.11
2018-01-04T05:54:35.864Z,96.92
2018-01-04T05:55:35.857Z,96.83
2018-01-04T05:56:35.837Z,96.83
2018-01-04T05:57:35.830Z,97.11
2018-01-04T05:58:35.806Z,97.11
2018-01-04T05:59:35.789Z,97.11
2018-01-04T06:00:35.775Z,97.21
2018-01-04T06:01:35.764Z,97.11
2018-01-04T06:02:35.748Z,97.02
2018-01-04T06:03:35.775Z,96.92
2018-01-04T06:04:35.781Z,97.11
2018-01-04T06:05:35.702Z,97.02
2018-01-04T06:06:35.689Z,96.73
2018-01-04T06:07:35.672Z,97.21
2018-01-04T06:08:35.659Z,96.73
2018-01-04T06:09:35.702Z,97.11
2018-01-04T06:10:35.647Z,97.78
2018-01-04T06:11:35.616Z,97.59
2018-01-04T06:12:35.601Z,97.59
2018-01-04T06:13:35.634Z,97.59
2018-01-04T06:14:35.568Z,97.40
2018-01-04T06:15:35.555Z,97.21
2018-01-04T06:16:35.540Z,96.36
2018-01-04T06:17:35.525Z,97.40
2018-01-04T06:18:35.511Z,97.59
2018-01-04T06:19:35.512Z,97.02
2018-01-04T06:20:35.481Z,97.78
2018-01-04T06:21:35.470Z,97.68
2018-01-04T06:22:35.452Z,96.92
2018-01-04T06:23:35.446Z,96.55
2018-01-04T06:24:35.422Z,97.40
2018-01-04T06:25:35.407Z,97.49
2018-01-04T06:26:35.393Z,97.40
2018-01-04T06:27:35.380Z,97.49
2018-01-04T06:28:35.361Z,97.59
2018-01-04T06:29:35.359Z,97.02
2018-01-04T06:30:35.335Z,97.59
2018-01-04T06:31:35.335Z,97.68
2018-01-04T06:32:35.306Z,97.59
2018-01-04T06:33:35.300Z,97.30
2018-01-04T06:34:35.310Z,97.11
2018-01-04T06:35:35.263Z,97.40
2018-01-04T06:36:35.249Z,97.59
2018-01-04T06:37:35.232Z,97.68
2018-01-04T06:38:35.221Z,96.83
2018-01-04T06:39:35.206Z,97.40
2018-01-04T06:40:35.187Z,96.73
2018-01-04T06:41:35.166Z,96.83
2018-01-04T06:42:35.158Z,96.83
2018-01-04T06:43:35.144Z,97.30
2018-01-04T06:44:35.128Z,97.78
2018-01-04T06:45:35.116Z,96.92
2018-01-04T06:46:35.100Z,97.40
2018-01-04T06:47:35.089Z,97.68
2018-01-04T06:48:35.073Z,97.30
2018-01-04T06:49:35.101Z,96.92
2018-01-04T06:50:35.055Z,97.40
2018-01-04T06:51:35.027Z,96.55
2018-01-04T06:52:35.011Z,97.68
2018-01-04T06:53:35.011Z,97.30
2018-01-04T06:54:34.988Z,97.68
2018-01-04T06:55:34.969Z,97.21
2018-01-04T06:56:34.992Z,97.59
2018-01-04T06:57:34.957Z,97.59
2018-01-04T06:58:34.924Z,97.59
2018-01-04T06:59:34.909Z,97.59
2018-01-04T07:00:34.900Z,97.49
2018-01-04T07:01:34.884Z,97.30
2018-01-04T07:02:34.868Z,97.02
2018-01-04T07:03:34.851Z,97.02
2018-01-04T07:04:34.892Z,96.83
2018-01-04T07:05:34.825Z,96.92
2018-01-04T07:06:34.933Z,96.92
2018-01-04T07:07:34.810Z,96.92
2018-01-04T07:08:34.819Z,97.02
2018-01-04T07:09:34.797Z,96.73
2018-01-04T07:10:34.766Z,97.40
2018-01-04T07:11:34.807Z,97.21
2018-01-04T07:12:35.623Z,96.83
2018-01-04T07:13:34.747Z,96.73
2018-01-04T07:14:34.702Z,97.11
2018-01-04T07:15:34.709Z,96.83
2018-01-04T07:16:34.716Z,97.02
2018-01-04T07:17:34.650Z,97.02
2018-01-04T07:18:34.707Z,97.11
2018-01-04T07:19:34.679Z,96.92
2018-01-04T07:20:34.652Z,96.45
2018-01-04T07:21:34.594Z,96.92
2018-01-04T07:22:34.594Z,96.73
2018-01-04T07:23:34.618Z,96.55
2018-01-04T07:24:34.553Z,96.73
2018-01-04T07:25:34.538Z,96.36
2018-01-04T07:26:34.576Z,97.11
2018-01-04T07:27:34.530Z,97.11
2018-01-04T07:28:34.537Z,96.45
2018-01-04T07:29:34.544Z,96.73
2018-01-04T07:30:34.457Z,96.64
2018-01-04T07:31:34.444Z,97.11
2018-01-04T07:32:34.562Z,97.11
2018-01-04T07:33:34.518Z,96.92
2018-01-04T07:34:34.419Z,97.02
2018-01-04T07:35:34.584Z,97.11
2018-01-04T07:36:34.389Z,96.92
2018-01-04T07:37:34.389Z,96.92
2018-01-04T07:38:34.378Z,96.92
2018-01-04T07:39:34.328Z,97.02
2018-01-04T07:40:34.316Z,96.55
2018-01-04T07:41:34.313Z,96.45
2018-01-04T07:42:34.300Z,96.64
2018-01-04T07:43:34.324Z,96.64
2018-01-04T07:44:34.256Z,96.73
2018-01-04T07:45:34.243Z,96.17
2018-01-04T07:46:34.248Z,96.36
2018-01-04T07:47:34.256Z,96.36
2018-01-04T07:48:34.198Z,96.45
2018-01-04T07:49:34.212Z,96.64
2018-01-04T07:50:34.215Z,96.36
2018-01-04T07:51:34.157Z,96.55
2018-01-04T07:52:34.187Z,96.64
2018-01-04T07:53:34.191Z,96.69
2018-01-04T07:54:34.194Z,96.12
2018-01-04T07:55:34.103Z,96.12
2018-01-04T07:56:34.086Z,96.41
2018-01-04T07:57:34.118Z,96.22
2018-01-04T07:58:34.054Z,96.12
2018-01-04T07:59:34.105Z,96.31
2018-01-04T08:00:34.025Z,96.12
2018-01-04T08:01:34.011Z,96.22
2018-01-04T08:02:34.105Z,95.84
2018-01-04T08:03:34.052Z,95.74
2018-01-04T08:04:34.095Z,95.93
2018-01-04T08:05:33.967Z,95.84
2018-01-04T08:06:33.939Z,95.84
2018-01-04T08:07:33.923Z,95.55
2018-01-04T08:08:33.954Z,96.12
2018-01-04T08:09:33.990Z,95.93
2018-01-04T08:10:33.896Z,96.22
2018-01-04T08:11:33.880Z,95.55
2018-01-04T08:12:33.919Z,95.74
2018-01-04T08:13:34.087Z,95.84
2018-01-04T08:14:33.862Z,95.55
2018-01-04T08:15:33.823Z,95.55
2018-01-04T08:16:33.796Z,95.55
2018-01-04T08:17:33.838Z,95.45
2018-01-04T08:18:33.779Z,95.84
2018-01-04T08:19:33.801Z,95.84
2018-01-04T08:20:33.738Z,96.03
2018-01-04T08:21:33.781Z,95.84
2018-01-04T08:22:33.711Z,95.84
2018-01-04T08:23:33.695Z,95.93
2018-01-04T08:24:33.680Z,95.84
2018-01-04T08:25:33.686Z,95.65
2018-01-04T08:26:33.691Z,95.93
2018-01-04T08:27:33.702Z,96.41
2018-01-04T08:28:33.632Z,96.12
2018-01-04T08:29:33.651Z,96.50
2018-01-04T08:30:33.619Z,96.41
2018-01-04T08:31:33.611Z,95.93
2018-01-04T08:32:33.578Z,96.12
2018-01-04T08:33:33.570Z,96.59
2018-01-04T08:34:33.574Z,96.41
2018-01-04T08:35:33.543Z,96.03
2018-01-04T08:36:33.532Z,96.12
2018-01-04T08:37:33.494Z,95.93
2018-01-04T08:38:33.581Z,96.12
2018-01-04T08:39:33.493Z,96.78
2018-01-04T08:40:33.482Z,96.78
2018-01-04T08:41:33.484Z,96.50
2018-01-04T08:42:33.434Z,96.22
2018-01-04T08:43:33.459Z,96.22
2018-01-04T08:44:33.405Z,96.50
2018-01-04T08:45:33.417Z,96.69
2018-01-04T08:46:33.394Z,96.69
2018-01-04T08:47:33.396Z,96.50
2018-01-04T08:48:33.435Z,96.22
2018-01-04T08:49:33.335Z,96.69
2018-01-04T08:50:33.363Z,96.69
2018-01-04T08:51:33.309Z,96.59
2018-01-04T08:52:33.326Z,96.78
2018-01-04T08:53:33.281Z,97.26
2018-01-04T08:54:33.271Z,97.07
2018-01-04T08:55:33.259Z,97.07
2018-01-04T08:56:33.227Z,96.41
2018-01-04T08:57:33.228Z,97.07
2018-01-04T08:58:33.214Z,97.07
2018-01-04T08:59:33.209Z,97.35
2018-01-04T09:02:00.682Z,97.16
2018-01-04T10:49:57.864Z,99.58
2018-01-04T10:50:57.830Z,98.82
2018-01-04T10:52:50.729Z,99.58
2018-01-04T10:53:50.705Z,99.30
2018-01-04T10:55:43.590Z,99.58
2018-01-04T10:56:43.559Z,99.58
2018-01-04T10:58:36.428Z,99.30
2018-01-04T10:59:36.408Z,99.39
2018-01-04T11:01:29.305Z,99.87
2018-01-04T11:02:29.269Z,99.68
2018-01-04T11:04:22.161Z,99.58
2018-01-04T11:05:22.196Z,99.49
2018-01-04T11:07:15.039Z,99.49
2018-01-04T11:08:15.020Z,99.39
2018-01-04T11:10:07.976Z,99.30
2018-01-04T11:11:07.953Z,99.49
2018-01-04T11:13:00.938Z,99.11
2018-01-04T11:14:00.904Z,99.11
2018-01-04T11:15:53.680Z,99.49
2018-01-04T11:16:53.669Z,99.58
2018-01-04T11:18:46.607Z,99.49
2018-01-04T11:19:46.554Z,99.99
2018-01-04T11:21:39.484Z,99.99
2018-01-04T11:22:39.415Z,99.87
2018-01-04T11:24:32.300Z,99.87
2018-01-04T11:25:32.329Z,99.87
2018-01-04T11:27:25.151Z,99.99
2018-01-04T11:28:25.125Z,99.99
2018-01-04T11:30:18.273Z,99.77
2018-01-04T11:31:18.210Z,99.99
2018-01-04T11:33:11.123Z,99.99
2018-01-04T11:34:11.168Z,99.99
2018-01-04T11:36:04.043Z,99.87
2018-01-04T11:37:03.979Z,99.87
2018-01-04T11:38:57.370Z,99.99
2018-01-04T11:39:57.342Z,99.99
2018-01-04T11:41:50.245Z,99.99
2018-01-04T11:42:50.273Z,99.99
2018-01-04T11:44:43.134Z,99.99
2018-01-04T11:45:43.102Z,99.99
2018-01-04T11:47:36.015Z,99.99
2018-01-04T11:48:36.063Z,99.99
2018-01-04T11:50:28.924Z,99.99
2018-01-04T11:51:28.866Z,99.99
2018-01-04T11:53:21.770Z,99.99
2018-01-04T11:54:21.799Z,99.99
2018-01-04T11:56:14.627Z,99.99
2018-01-04T11:57:14.623Z,99.99
2018-01-04T11:59:07.503Z,99.99
2018-01-04T12:00:07.487Z,99.99
2018-01-04T12:02:00.398Z,99.91
2018-01-04T12:03:00.359Z,99.82
2018-01-04T12:04:53.256Z,99.99
2018-01-04T12:05:53.237Z,99.99
2018-01-04T12:07:46.218Z,99.91
2018-01-04T12:08:46.188Z,99.91
2018-01-04T12:10:39.096Z,99.99
2018-01-04T12:11:39.067Z,99.99
2018-01-04T12:13:32.014Z,99.99
2018-01-04T12:14:32.027Z,99.99
2018-01-04T12:16:24.887Z,99.99
2018-01-04T12:17:24.863Z,99.99
2018-01-04T12:19:17.759Z,99.99
2018-01-04T12:20:17.727Z,99.99
2018-01-04T12:22:10.699Z,99.99
2018-01-04T12:23:10.679Z,99.99
2018-01-04T12:25:02.591Z,99.99
2018-01-04T12:26:02.584Z,99.99
2018-01-04T12:27:55.510Z,99.99
2018-01-04T12:28:55.435Z,99.99
2018-01-04T12:30:48.311Z,99.99
2018-01-04T12:31:48.281Z,99.99
2018-01-04T12:33:41.180Z,99.99
2018-01-04T12:34:41.204Z,99.99
2018-01-04T12:36:34.043Z,99.99
2018-01-04T12:37:34.018Z,99.99
2018-01-04T12:39:26.954Z,99.99
2018-01-04T12:40:26.919Z,99.99
2018-01-04T12:42:19.805Z,99.99
2018-01-04T12:43:19.782Z,99.99
2018-01-04T12:45:12.665Z,99.99
2018-01-04T12:46:12.632Z,99.99
2018-01-04T12:48:05.619Z,99.99
2018-01-04T12:49:05.610Z,99.99
2018-01-04T12:50:58.534Z,99.99
2018-01-04T12:51:58.501Z,99.99
2018-01-04T12:53:51.432Z,99.99
2018-01-04T12:54:51.412Z,99.99
2018-01-04T12:56:44.387Z,99.99
2018-01-04T12:57:44.359Z,99.99
2018-01-04T12:59:37.299Z,99.99
2018-01-04T13:00:37.273Z,99.99
2018-01-04T13:02:30.170Z,99.99
2018-01-04T13:03:30.144Z,99.99
2018-01-04T13:05:23.118Z,99.99
2018-01-04T13:06:23.064Z,99.99
2018-01-04T13:08:15.990Z,99.99
2018-01-04T13:09:15.953Z,99.99
2018-01-04T13:11:08.865Z,99.99
2018-01-04T13:12:08.851Z,99.99
2018-01-04T13:14:01.879Z,99.99
2018-01-04T13:15:01.866Z,99.99
2018-01-04T13:16:54.727Z,99.99
2018-01-04T13:17:54.706Z,99.99
2018-01-04T13:19:47.627Z,99.99
2018-01-04T13:20:47.595Z,99.99
2018-01-04T13:22:40.513Z,99.99
2018-01-04T13:23:40.487Z,99.99
2018-01-04T13:25:33.397Z,99.99
2018-01-04T13:26:33.365Z,99.99
2018-01-04T13:28:26.331Z,99.99
2018-01-04T13:29:26.288Z,99.99
2018-01-04T13:31:19.181Z,99.99
2018-01-04T13:32:19.157Z,99.99
2018-01-04T13:34:12.076Z,99.99
2018-01-04T13:35:12.066Z,99.99
2018-01-04T13:37:04.930Z,99.99
2018-01-04T13:38:04.905Z,99.99
2018-01-04T13:39:57.847Z,99.99
2018-01-04T13:40:57.800Z,99.99
2018-01-04T13:42:50.710Z,99.99
2018-01-04T13:43:50.709Z,99.99
2018-01-04T13:45:43.734Z,99.99
2018-01-04T13:46:43.621Z,99.99
2018-01-04T13:48:36.526Z,99.99
2018-01-04T13:49:36.518Z,99.99
2018-01-04T13:51:29.394Z,99.99
2018-01-04T13:52:29.361Z,99.99
2018-01-04T13:54:22.290Z,99.99
2018-01-04T13:55:22.265Z,99.99
2018-01-04T13:57:15.183Z,99.99
2018-01-04T13:58:15.149Z,99.99
2018-01-04T14:00:08.051Z,99.99
2018-01-04T14:01:08.031Z,99.99
2018-01-04T14:03:00.926Z,99.99
2018-01-04T14:04:00.894Z,99.99
2018-01-04T14:05:53.796Z,99.99
2018-01-04T14:06:53.777Z,99.99
2018-01-04T14:08:46.713Z,99.99
2018-01-04T14:09:46.692Z,99.99
2018-01-04T14:11:39.583Z,99.99
2018-01-04T14:12:39.564Z,99.99
2018-01-04T14:14:32.505Z,99.99
2018-01-04T14:15:32.481Z,99.99
2018-01-04T14:17:25.384Z,99.99
2018-01-04T14:18:26.341Z,99.99
2018-01-04T14:20:18.229Z,99.99
2018-01-04T14:21:18.205Z,99.99
2018-01-04T14:23:11.147Z,99.99
2018-01-04T14:24:11.102Z,99.99
2018-01-04T14:26:03.965Z,99.99
2018-01-04T14:27:03.945Z,99.99
2018-01-04T14:28:56.853Z,99.99
2018-01-04T14:29:56.811Z,99.99
2018-01-04T14:31:49.702Z,99.99
2018-01-04T14:32:49.685Z,99.99
2018-01-04T14:34:42.665Z,99.99
2018-01-04T14:35:42.604Z,99.99
2018-01-04T14:37:35.574Z,99.99
2018-01-04T14:38:35.553Z,99.99
2018-01-04T14:40:28.459Z,99.99
2018-01-04T14:41:28.433Z,99.99
2018-01-04T14:43:21.340Z,99.99
2018-01-04T14:44:21.297Z,99.99
2018-01-04T14:46:14.184Z,99.99
2018-01-04T14:47:14.176Z,99.99
2018-01-04T14:49:07.135Z,99.99
2018-01-04T14:50:07.099Z,99.99
2018-01-04T14:52:00.054Z,99.99
2018-01-04T14:53:00.039Z,99.99
2018-01-04T14:54:52.973Z,99.99
2018-01-04T14:55:52.930Z,99.99
2018-01-04T14:57:45.848Z,99.99
2018-01-04T14:58:45.830Z,99.99
2018-01-04T15:00:38.723Z,99.99
2018-01-04T15:01:38.729Z,99.99
2018-01-04T15:03:31.668Z,99.99
2018-01-04T15:04:31.692Z,99.99
2018-01-04T15:06:24.549Z,99.99
2018-01-04T15:07:24.523Z,99.99
2018-01-04T15:09:17.436Z,99.99
2018-01-04T15:10:17.377Z,99.99
2018-01-04T15:12:10.354Z,99.99
2018-01-04T15:13:10.326Z,99.99
2018-01-04T15:15:03.229Z,99.99
2018-01-04T15:16:03.200Z,99.99
2018-01-04T15:17:56.143Z,99.99
2018-01-04T15:18:56.147Z,99.99
2018-01-04T15:20:49.026Z,99.99
2018-01-04T15:21:49.018Z,99.99
2018-01-04T15:23:41.905Z,99.99
2018-01-04T15:24:41.891Z,99.99
2018-01-04T15:26:34.884Z,99.99
2018-01-04T15:27:34.856Z,99.99
2018-01-04T15:29:28.244Z,99.99
2018-01-04T15:30:28.229Z,99.99
2018-01-04T15:32:21.159Z,99.99
2018-01-04T15:33:21.125Z,99.99
2018-01-04T15:35:14.086Z,99.99
2018-01-04T15:36:14.017Z,99.99
2018-01-04T15:38:06.924Z,99.99
2018-01-04T15:39:07.025Z,99.99
2018-01-04T15:40:59.817Z,99.99
2018-01-04T15:41:59.776Z,99.99
2018-01-04T15:43:52.729Z,99.99
2018-01-04T15:44:52.708Z,99.99
2018-01-04T15:46:45.689Z,99.99
2018-01-04T15:47:45.662Z,99.99
2018-01-04T15:49:38.590Z,99.99
2018-01-04T15:50:38.542Z,99.99
2018-01-04T15:52:31.421Z,99.99
2018-01-04T15:53:31.400Z,99.99
2018-01-04T15:55:24.342Z,99.99
2018-01-04T15:56:24.323Z,99.99
2018-01-04T15:58:17.241Z,99.99
2018-01-04T15:59:17.216Z,99.99
2018-01-04T16:01:10.227Z,99.99
2018-01-04T16:02:10.120Z,99.99
2018-01-04T16:04:03.017Z,99.99
2018-01-04T16:05:03.001Z,99.99
2018-01-04T16:06:55.915Z,99.99
2018-01-04T16:07:55.884Z,99.99
2018-01-04T16:09:48.790Z,99.99
2018-01-04T16:10:48.775Z,99.99
2018-01-04T16:12:41.713Z,99.99
2018-01-04T16:13:41.748Z,99.99
2018-01-04T16:15:34.634Z,99.99
2018-01-04T16:16:34.615Z,99.99
2018-01-04T16:18:28.469Z,99.99
2018-01-04T16:19:27.532Z,99.99
2018-01-04T16:21:20.412Z,99.99
2018-01-04T16:22:20.389Z,99.99