createdAt,value
2016-08-03T21:38:47.721Z,92.5
2016-08-03T21:38:49.767Z,92.9
2016-08-03T21:38:52.545Z,92.7
2016-08-03T21:38:54.594Z,92.4
2016-08-03T21:38:57.377Z,92.6
2016-08-03T21:39:00.155Z,92.4
2016-08-03T21:39:02.933Z,92.4
2016-08-03T21:39:04.983Z,92.6
2016-08-03T21:39:07.033Z,92.6
2016-08-03T21:39:08.357Z,92.4
2016-08-03T21:39:11.130Z,92.6
2016-08-03T21:39:12.455Z,92.6
2016-08-03T21:39:15.235Z,92.6
2016-08-03T21:39:17.283Z,92.4
2016-08-03T21:39:19.337Z,92.4
2016-08-03T21:39:20.660Z,92.4
2016-08-03T21:39:22.346Z,92.6
2016-08-03T21:39:25.127Z,92.4
2016-08-03T21:39:27.172Z,92.4
2016-08-03T21:39:29.221Z,92.6
2016-08-03T21:39:30.612Z,92.6
2016-08-03T21:39:32.668Z,92.7
2016-08-03T21:39:34.716Z,92.4
2016-08-03T21:39:36.767Z,92.4
2016-08-03T21:39:39.548Z,92.9
2016-08-03T21:39:41.599Z,92.4
2016-08-03T21:39:44.378Z,92.7
2016-08-03T21:39:46.426Z,92.6
2016-08-03T21:39:49.206Z,92.7
2016-08-03T21:39:51.330Z,92.4
2016-08-03T21:39:54.112Z,92.7
2016-08-03T21:39:56.904Z,92.4
2016-08-03T21:39:58.951Z,92.7
2016-08-03T21:40:01.726Z,92.4
2016-08-03T21:40:03.048Z,92.4
2016-08-03T21:40:05.826Z,92.9
2016-08-03T21:40:08.614Z,92.6
2016-08-03T21:40:09.940Z,92.4
2016-08-03T21:40:12.729Z,92.6
2016-08-03T21:40:14.775Z,92.4
2016-08-03T21:40:17.550Z,92.6
2016-08-03T21:40:19.597Z,92.6
2016-08-03T21:40:21.647Z,92.6
2016-08-03T21:40:24.423Z,92.6
2016-08-03T21:40:26.480Z,92.6
2016-08-03T21:40:29.256Z,92.6
2016-08-03T21:40:31.304Z,92.6
2016-08-03T21:40:32.623Z,92.6
2016-08-03T21:40:34.670Z,92.6
2016-08-03T21:40:36.717Z,92.6
2016-08-03T21:40:38.766Z,92.6
2016-08-03T21:40:41.546Z,92.6
2016-08-03T21:40:43.597Z,92.6
2016-08-03T21:40:46.374Z,92.6
2016-08-03T21:40:48.428Z,92.7
2016-08-03T21:40:50.475Z,92.5
2016-08-03T21:40:53.254Z,92.4
2016-08-03T21:40:55.303Z,92.6
2016-08-03T21:40:57.354Z,92.6
2016-08-03T21:41:00.131Z,92.6
2016-08-03T21:41:02.183Z,92.6
2016-08-03T21:41:04.228Z,92.6
2016-08-03T21:41:06.280Z,92.6
2016-08-03T21:41:09.059Z,92.6
2016-08-03T21:41:11.841Z,92.6
2016-08-03T21:41:14.617Z,92.6
2016-08-03T21:41:17.395Z,92.6
2016-08-03T21:41:18.717Z,92.5
2016-08-03T21:41:20.763Z,92.6
2016-08-03T21:41:22.812Z,92.6
2016-08-03T21:41:24.869Z,92.6
2016-08-03T21:41:27.645Z,92.6
2016-08-03T21:41:29.709Z,92.5
2016-08-03T21:41:31.757Z,92.9
2016-08-03T21:41:34.538Z,92.6
2016-08-03T21:41:36.584Z,92.6
2016-08-03T21:41:37.904Z,92.6
2016-08-03T21:41:39.962Z,92.4
2016-08-03T21:41:42.740Z,92.6
2016-08-03T21:41:44.791Z,92.6
2016-08-03T21:41:47.568Z,92.6
2016-08-03T21:41:50.348Z,92.7
2016-08-03T21:41:51.663Z,92.6
2016-08-03T21:41:54.440Z,92.6
2016-08-03T21:41:56.486Z,92.6
2016-08-03T21:41:58.533Z,92.6
2016-08-03T21:42:01.310Z,92.6
2016-08-03T21:42:03.357Z,92.6
2016-08-03T21:42:05.406Z,92.7
2016-08-03T21:42:07.458Z,92.6
2016-08-03T21:42:09.509Z,92.7
2016-08-03T21:42:12.295Z,92.7
2016-08-03T21:42:13.606Z,92.6
2016-08-03T21:42:15.655Z,92.7
2016-08-03T21:42:17.706Z,92.7
2016-08-03T21:42:19.757Z,92.8
2016-08-03T21:42:22.535Z,92.8
2016-08-03T21:42:24.584Z,92.8
2016-08-03T21:42:26.633Z,92.7
2016-08-03T21:42:27.955Z,92.7
2016-08-03T21:42:30.004Z,92.7
2016-08-03T21:42:32.053Z,92.8
2016-08-03T21:42:34.189Z,92.7
2016-08-03T21:42:36.954Z,92.8
2016-08-03T21:42:39.008Z,92.6
2016-08-03T21:42:41.052Z,92.7
2016-08-03T21:42:43.830Z,92.6
2016-08-03T21:42:45.150Z,92.4
2016-08-03T21:42:46.473Z,92.8
2016-08-03T21:42:49.250Z,92.4
2016-08-03T21:42:52.032Z,92.8
2016-08-03T21:42:54.809Z,92.7
2016-08-03T21:42:56.859Z,92.8
2016-08-03T21:42:58.908Z,92.4
2016-08-03T21:43:01.686Z,92.4
2016-08-03T21:43:04.468Z,92.5
2016-08-03T21:43:06.523Z,92.7
2016-08-03T21:43:09.299Z,92.7
2016-08-03T21:43:12.074Z,92.8
2016-08-03T21:43:14.125Z,92.4
2016-08-03T21:43:16.172Z,92.4
2016-08-03T21:43:18.221Z,92.4
2016-08-03T21:43:20.270Z,92.7
2016-08-03T21:43:22.320Z,92.4
2016-08-03T21:43:23.641Z,92.7
2016-08-03T21:43:25.687Z,92.4
2016-08-03T21:43:27.736Z,92.8
2016-08-03T21:43:30.517Z,92.8
2016-08-03T21:43:33.293Z,92.8
2016-08-03T21:43:35.339Z,92.4
2016-08-03T21:43:37.390Z,92.7
2016-08-03T21:43:40.167Z,92.8
2016-08-03T21:43:41.493Z,92.7
2016-08-03T21:43:42.908Z,92.4
2016-08-03T21:43:44.948Z,92.7
2016-08-03T21:43:47.725Z,92.8
2016-08-03T21:43:50.504Z,92.7
2016-08-03T21:43:52.551Z,92.8
2016-08-03T21:43:53.871Z,92.8
2016-08-03T21:43:55.920Z,92.4
2016-08-03T21:43:57.971Z,92.7
2016-08-03T21:44:00.749Z,92.4
2016-08-03T21:44:03.524Z,92.7
2016-08-03T21:44:05.575Z,92.4
2016-08-03T21:44:07.632Z,92.4
2016-08-03T21:44:10.409Z,92.8
2016-08-03T21:44:12.460Z,92.7
2016-08-03T21:44:14.504Z,92.7
2016-08-03T21:44:15.825Z,92.8
2016-08-03T21:44:17.872Z,92.4
2016-08-03T21:44:19.190Z,92.8
2016-08-03T21:44:20.889Z,92.8
2016-08-03T21:44:22.208Z,92.5
2016-08-03T21:44:24.989Z,92.7
2016-08-03T21:44:27.767Z,92.5
2016-08-03T21:44:30.545Z,92.4
2016-08-03T21:44:33.323Z,92.8
2016-08-03T21:44:34.644Z,92.4
2016-08-03T21:44:37.424Z,92.7
2016-08-03T21:44:40.200Z,92.5
2016-08-03T21:44:42.251Z,92.4
2016-08-03T21:44:44.295Z,92.8
2016-08-03T21:44:45.616Z,92.5
2016-08-03T21:44:47.668Z,92.8
2016-08-03T21:44:50.442Z,92.8
2016-08-03T21:44:52.496Z,92.4
2016-08-03T21:44:55.280Z,92.7
2016-08-03T21:44:56.601Z,92.8
2016-08-03T21:44:59.385Z,92.5
2016-08-03T21:45:02.162Z,92.8
2016-08-03T21:45:04.947Z,92.7
2016-08-03T21:45:07.722Z,92.7
2016-08-03T21:45:09.773Z,92.4
2016-08-03T21:45:12.547Z,92.8
2016-08-03T21:45:15.325Z,92.4
2016-08-03T21:45:15.918Z,92.8
2016-08-03T21:45:18.697Z,92.8
2016-08-03T21:45:21.474Z,92.4
2016-08-03T21:45:23.527Z,92.4
2016-08-03T21:45:25.578Z,92.4
2016-08-03T21:45:28.356Z,92.4
2016-08-03T21:45:30.405Z,92.5
2016-08-03T21:45:31.730Z,92.4
2016-08-03T21:45:34.506Z,92.7
2016-08-03T21:45:37.282Z,92.6
2016-08-03T21:45:39.332Z,92.4
2016-08-03T21:45:42.109Z,92.6
2016-08-03T21:45:44.887Z,92.8
2016-08-03T21:45:47.678Z,92.8
2016-08-03T21:45:50.455Z,92.5
2016-08-03T21:45:52.506Z,92.7
2016-08-03T21:45:54.553Z,92.6
2016-08-03T21:45:57.333Z,92.5
2016-08-03T21:46:00.105Z,92.6
2016-08-03T21:46:02.159Z,92.7
2016-08-03T21:46:04.933Z,92.5
2016-08-03T21:46:06.255Z,92.6
2016-08-03T21:46:08.305Z,92.6
2016-08-03T21:46:11.138Z,92.5
2016-08-03T21:46:13.186Z,92.4
2016-08-03T21:46:15.965Z,92.5
2016-08-03T21:46:18.744Z,92.6
2016-08-03T21:46:21.527Z,92.7
2016-08-03T21:46:24.311Z,92.6
2016-08-03T21:46:26.361Z,92.5
2016-08-03T21:46:28.411Z,92.6
2016-08-03T21:46:31.191Z,92.5
2016-08-03T21:46:33.240Z,92.6
2016-08-03T21:46:36.019Z,92.4
2016-08-03T21:46:38.075Z,92.6
2016-08-03T21:46:40.859Z,92.6
2016-08-03T21:46:42.182Z,92.6
2016-08-03T21:46:44.961Z,92.4
2016-08-03T21:46:47.013Z,92.6
2016-08-03T21:46:49.063Z,92.6
2016-08-03T21:46:51.845Z,92.6
2016-08-03T21:46:53.891Z,92.6
2016-08-03T21:46:55.947Z,92.6
2016-08-03T21:46:58.728Z,92.6
2016-08-03T21:47:00.775Z,92.6
2016-08-03T21:47:02.093Z,92.5
2016-08-03T21:47:04.515Z,92.6
2016-08-03T21:47:07.293Z,92.6
2016-08-03T21:47:10.071Z,92.6
2016-08-03T21:47:12.856Z,92.7
2016-08-03T21:47:15.633Z,92.5
2016-08-03T21:47:16.958Z,92.7
2016-08-03T21:47:19.008Z,92.6
2016-08-03T21:47:21.060Z,92.6
2016-08-03T21:47:23.103Z,92.6
2016-08-03T21:47:25.155Z,92.6
2016-08-03T21:47:27.932Z,92.6
2016-08-03T21:47:29.984Z,92.6
2016-08-03T21:47:32.924Z,92.6
2016-08-03T21:47:34.970Z,92.5
2016-08-03T21:47:37.754Z,92.6
2016-08-03T21:47:39.805Z,92.5
2016-08-03T21:47:42.580Z,92.6
2016-08-03T21:47:44.627Z,92.6
2016-08-03T21:47:46.676Z,92.6
2016-08-03T21:47:49.453Z,92.6
2016-08-03T21:47:50.776Z,92.6
2016-08-03T21:47:53.554Z,92.5
2016-08-03T21:47:54.876Z,92.6
2016-08-03T21:47:56.926Z,92.6
2016-08-03T21:47:58.971Z,92.4
2016-08-03T21:48:00.294Z,92.5
2016-08-03T21:48:03.075Z,92.4
2016-08-03T21:48:04.395Z,92.4
2016-08-03T21:48:06.444Z,92.4
2016-08-03T21:48:09.224Z,92.7
2016-08-03T21:48:11.269Z,92.5
2016-08-03T21:48:13.319Z,92.4
2016-08-03T21:48:15.366Z,92.6
2016-08-03T21:48:16.685Z,92.6
2016-08-03T21:48:19.469Z,92.4
2016-08-03T21:48:22.254Z,92.5
2016-08-03T21:48:23.575Z,92.8
2016-08-03T21:48:25.627Z,92.5
2016-08-03T21:48:27.675Z,92.8
2016-08-03T21:48:29.726Z,92.5
2016-08-03T21:48:32.507Z,92.4
2016-08-03T21:48:34.553Z,92.5
2016-08-03T21:48:37.331Z,92.4
2016-08-03T21:48:40.111Z,92.4
2016-08-03T21:48:42.165Z,92.4
2016-08-03T21:48:43.485Z,92.4
2016-08-03T21:48:45.534Z,92.7
2016-08-03T21:48:47.584Z,92.4
2016-08-03T21:49:00.557Z,92.4
2016-08-03T21:49:02.605Z,92.6
2016-08-03T21:49:04.651Z,92.6
2016-08-03T21:49:07.429Z,92.6
2016-08-03T21:49:09.480Z,92.6
2016-08-03T21:49:11.532Z,92.4
2016-08-03T21:49:13.580Z,92.6
2016-08-03T21:49:16.353Z,92.6
2016-08-03T21:49:17.674Z,92.6
2016-08-03T21:49:20.458Z,92.6
2016-08-03T21:49:22.507Z,92.6
2016-08-03T21:49:24.562Z,92.7
2016-08-03T21:49:27.333Z,92.7
2016-08-03T21:49:29.387Z,92.6
2016-08-03T21:49:31.433Z,92.6
2016-08-03T21:49:33.485Z,92.4
2016-08-03T21:49:35.533Z,92.7
2016-08-03T21:49:37.580Z,92.4
2016-08-03T21:49:40.357Z,92.6
2016-08-03T21:49:42.409Z,92.7
2016-08-03T21:49:45.187Z,92.6
2016-08-03T21:49:46.509Z,92.6
2016-08-03T21:49:48.569Z,92.6
2016-08-03T21:49:51.350Z,92.6
2016-08-03T21:49:53.397Z,92.4
2016-08-03T21:49:55.453Z,92.6
2016-08-03T21:49:57.507Z,93
2016-08-03T21:49:58.826Z,92.7
2016-08-03T21:50:01.606Z,92.6
2016-08-03T21:50:04.381Z,92.7
2016-08-03T21:50:06.429Z,92.6
2016-08-03T21:50:09.215Z,92.7
2016-08-03T21:50:11.264Z,92.6
2016-08-03T21:50:13.320Z,92.6
2016-08-03T21:50:16.094Z,92.7
2016-08-03T21:50:18.144Z,92.2
2016-08-03T21:50:20.191Z,92.7
2016-08-03T21:50:22.966Z,93
2016-08-03T21:50:25.015Z,92.9
2016-08-03T21:50:27.065Z,92.5
2016-08-03T21:50:29.117Z,93.1
2016-08-03T21:50:31.895Z,93.1
2016-08-03T21:50:33.945Z,93
2016-08-03T21:50:36.722Z,93
2016-08-03T21:50:39.495Z,93.2
2016-08-03T21:50:41.546Z,93
2016-08-03T21:50:43.594Z,93
2016-08-03T21:50:45.642Z,93.1
2016-08-03T21:50:46.964Z,93
2016-08-03T21:50:49.744Z,93
2016-08-03T21:50:51.802Z,93
2016-08-03T21:50:53.122Z,93
2016-08-03T21:50:54.807Z,93
2016-08-03T21:50:56.864Z,93
2016-08-03T21:50:57.455Z,93
2016-08-03T21:51:00.234Z,93
2016-08-03T21:51:02.282Z,93
2016-08-03T21:51:03.603Z,93
2016-08-03T21:51:05.652Z,92.3
2016-08-03T21:51:08.428Z,93.2
2016-08-03T21:51:11.208Z,93.1
2016-08-03T21:51:13.986Z,93
2016-08-03T21:51:16.036Z,93.1
2016-08-03T21:51:17.359Z,93
2016-08-03T21:51:20.139Z,93
2016-08-03T21:51:22.916Z,92.3
2016-08-03T21:51:25.693Z,93
2016-08-03T21:51:28.474Z,93
2016-08-03T21:51:31.253Z,93
2016-08-03T21:51:33.311Z,93
2016-08-03T21:51:36.096Z,92.9
2016-08-03T21:51:38.145Z,93.2
2016-08-03T21:51:39.466Z,93.2
2016-08-03T21:51:42.244Z,93
2016-08-03T21:51:45.025Z,93
2016-08-03T21:51:47.080Z,93
2016-08-03T21:51:49.857Z,93.2
2016-08-03T21:51:57.818Z,93
2016-08-03T21:51:59.867Z,93
2016-08-03T21:52:01.920Z,93.2
2016-08-03T21:52:03.240Z,93.2
2016-08-03T21:52:05.288Z,93.2
2016-08-03T21:52:08.066Z,93
2016-08-03T21:52:10.116Z,92.5
2016-08-03T21:52:25.300Z,93
2016-08-03T21:52:28.724Z,93
2016-08-03T21:52:31.697Z,93.2
2016-08-03T21:52:34.673Z,93
2016-08-03T21:52:37.648Z,93
2016-08-03T21:52:40.100Z,93
2016-08-03T21:52:43.071Z,93
2016-08-03T21:52:44.668Z,92.4
2016-08-03T21:52:48.385Z,93.2
2016-08-03T21:52:51.363Z,93
2016-08-03T21:52:54.340Z,93.2
2016-08-03T21:52:56.588Z,93
2016-08-03T21:53:00.293Z,93
2016-08-03T21:53:03.275Z,93.1
2016-08-03T21:53:06.249Z,93
2016-08-03T21:53:08.498Z,93.2
2016-08-03T21:53:11.476Z,93.2
2016-08-03T21:53:14.454Z,93
2016-08-03T21:53:17.429Z,93.1
2016-08-03T21:53:21.134Z,93.2
2016-08-03T21:53:24.837Z,93
2016-08-03T21:53:27.810Z,93.1
2016-08-03T21:53:31.518Z,93
2016-08-03T21:53:35.227Z,92.9
2016-08-03T21:53:38.928Z,92.9
2016-08-03T21:53:41.911Z,92.9
2016-08-03T21:53:44.153Z,93.2
2016-08-03T21:53:47.865Z,92.9
2016-08-03T21:53:50.856Z,93.1
2016-08-03T21:53:54.550Z,93.1
2016-08-03T21:53:57.523Z,93
2016-08-03T21:54:00.511Z,93
2016-08-03T21:54:04.211Z,93
2016-08-03T21:54:07.186Z,93.1
2016-08-03T21:54:10.163Z,93
2016-08-03T21:54:13.147Z,93
2016-08-03T21:54:15.392Z,93.2
2016-08-03T21:54:17.641Z,93.1
2016-08-03T21:54:21.349Z,93
2016-08-03T21:54:25.053Z,92.7
2016-08-03T21:54:28.756Z,92.8
2016-08-03T21:54:31.731Z,92.7
2016-08-03T21:54:35.435Z,92.8
2016-08-03T21:54:37.688Z,92.8
2016-08-03T21:54:41.389Z,93
2016-08-03T21:54:45.104Z,93
2016-08-03T21:54:48.081Z,93
2016-08-03T21:54:49.651Z,92.9
2016-08-03T21:54:52.631Z,93.3
2016-08-03T21:54:55.604Z,94.1
2016-08-03T21:54:58.580Z,95
2016-08-03T21:55:02.293Z,94.7
2016-08-03T21:55:05.267Z,94.8
2016-08-03T21:55:08.969Z,94.3
2016-08-03T21:55:11.951Z,93.6
2016-08-03T21:55:15.654Z,93
2016-08-03T21:55:19.361Z,92.8
2016-08-03T21:55:22.342Z,92.5
2016-08-03T21:55:25.317Z,92.6
2016-08-03T21:55:27.565Z,92.1
2016-08-03T21:55:30.554Z,91.9
2016-08-03T21:55:33.525Z,91.8
2016-08-03T21:55:37.232Z,93.6
2016-08-03T21:55:40.935Z,93.6
2016-08-03T21:55:44.639Z,93.8
2016-08-03T21:55:46.154Z,94.1
2016-08-03T21:55:49.131Z,93.8
2016-08-03T21:55:50.648Z,93.1
2016-08-03T21:55:54.353Z,92.6
2016-08-03T21:55:56.598Z,91.9
2016-08-03T21:56:00.302Z,91.5
2016-08-03T21:56:03.280Z,91.2
2016-08-03T21:56:06.985Z,90.7
2016-08-03T21:56:08.511Z,90.8
2016-08-03T21:56:11.480Z,90.2
2016-08-03T21:56:15.182Z,90.2
2016-08-03T21:56:18.892Z,89.8
2016-08-03T21:56:21.870Z,89.2
2016-08-03T21:56:25.573Z,89.2
2016-08-03T22:00:22.137Z,90.9
2016-08-03T22:00:25.118Z,91
2016-08-03T22:00:28.821Z,90.8
2016-08-03T22:00:31.794Z,90.9
2016-08-03T22:00:34.769Z,91
2016-08-03T22:00:50.492Z,91.1
2016-08-03T22:00:53.138Z,91
2016-08-03T22:00:56.860Z,91
2016-08-03T22:00:59.840Z,91.4
2016-08-03T22:01:02.817Z,91.2
2016-08-03T22:01:05.998Z,91.4
2016-08-03T22:01:08.244Z,91.5
2016-08-03T22:01:10.492Z,91.4
2016-08-03T22:01:43.767Z,91.5
2016-08-03T22:01:46.008Z,91.2
2016-08-03T22:01:49.715Z,91.5
2016-08-03T22:01:51.964Z,91.4
2016-08-03T22:01:54.942Z,91.6
2016-08-03T22:01:58.644Z,91.2
2016-08-03T22:02:02.352Z,91
2016-08-03T22:02:06.059Z,91.1
2016-08-03T22:02:09.763Z,90.9
2016-08-03T22:02:13.464Z,90.6
2016-08-03T22:02:16.441Z,90.9
2016-08-03T22:02:18.688Z,90.8
2016-08-03T22:02:20.936Z,91
2016-08-03T22:02:23.181Z,90.6
2016-08-03T22:02:26.889Z,90.6
2016-08-03T22:02:30.591Z,90.6
2016-08-03T22:02:33.568Z,90.6
2016-08-03T22:02:37.272Z,90.6
2016-08-03T22:02:40.248Z,90.5
2016-08-03T22:02:41.035Z,90.7
2016-08-03T22:02:44.014Z,90.4
2016-08-03T22:02:47.143Z,90.5
2016-08-03T22:02:50.851Z,90.7
2016-08-03T22:02:53.825Z,90.6
2016-08-03T22:02:56.077Z,90.9
2016-08-03T22:02:59.781Z,90.8
2016-08-03T22:03:03.485Z,90.4
2016-08-03T22:03:06.464Z,90
2016-08-03T22:03:08.710Z,90.5
2016-08-03T22:03:12.416Z,90.1
2016-08-03T22:03:15.394Z,90.5
2016-08-03T22:03:18.367Z,90.4
2016-08-03T22:03:21.339Z,90.3
2016-08-03T22:03:25.043Z,90.1
2016-08-03T22:03:27.287Z,90.2
2016-08-03T22:03:30.266Z,90.2
2016-08-03T22:03:33.242Z,90.2
2016-08-03T22:03:36.218Z,90.2
2016-08-03T22:03:39.923Z,90.3
2016-08-03T22:03:43.626Z,90.2
2016-08-03T22:03:46.601Z,89.9
2016-08-03T22:03:59.461Z,89.7
2016-08-03T22:04:02.436Z,89.3
2016-08-03T22:04:05.413Z,89.2
2016-08-03T22:04:08.395Z,89.1
2016-08-03T22:04:11.424Z,88.9
2016-08-03T22:04:14.404Z,88.8
2016-08-03T22:04:17.376Z,88.4
2016-08-03T22:04:20.352Z,88.4
2016-08-03T22:04:23.329Z,88.2
2016-08-03T22:04:25.576Z,87.9
2016-08-03T22:04:29.280Z,87.5
2016-08-03T22:04:32.993Z,87.8
2016-08-03T22:04:35.974Z,87.2
2016-08-03T22:04:39.680Z,87.6
2016-08-03T22:04:41.928Z,87.2
2016-08-03T22:04:45.635Z,87.1
2016-08-03T22:04:48.612Z,86.9
2016-08-03T22:04:51.588Z,86.9
2016-08-03T22:05:19.720Z,85.6
2016-08-03T22:05:23.426Z,85.7
2016-08-03T22:05:26.405Z,85.6
2016-08-03T22:05:28.650Z,85.8
2016-08-03T22:05:30.895Z,85.8
2016-08-03T22:05:33.871Z,85.5
2016-08-03T22:05:37.574Z,85.3
2016-08-03T22:05:47.745Z,85.4
2016-08-03T22:05:49.990Z,85.3
2016-08-03T22:05:52.967Z,85.4
2016-08-03T22:05:55.946Z,85.2
2016-08-03T22:05:58.206Z,85.5
2016-08-03T22:06:12.481Z,85.3
2016-08-03T22:06:15.458Z,85.3
2016-08-03T22:06:19.374Z,85.2
2016-08-03T22:06:22.347Z,85.3
2016-08-03T22:06:24.065Z,85.4
2016-08-03T22:06:27.045Z,85.3
2016-08-03T22:06:30.749Z,85.3
2016-08-03T22:06:34.457Z,85.4
2016-08-03T22:06:37.433Z,85.3
2016-08-03T22:06:39.678Z,85.5
2016-08-03T22:06:43.380Z,85.2
2016-08-03T22:07:18.367Z,85.2
2016-08-03T22:07:21.342Z,85.4
2016-08-03T22:07:24.318Z,85.3
2016-08-03T22:07:27.296Z,85.4
2016-08-03T22:07:31.007Z,85.4
2016-08-03T22:07:34.706Z,86
2016-08-03T22:07:37.690Z,85.7
2016-08-03T22:07:40.673Z,85.6
2016-08-03T22:07:43.646Z,85.6
2016-08-03T22:07:46.698Z,85.6
2016-08-03T22:07:49.668Z,85.7
2016-08-03T22:07:51.913Z,85.7
2016-08-03T22:07:54.888Z,85.6
2016-08-03T22:08:09.566Z,85.9
2016-08-03T22:08:11.495Z,85.9
2016-08-03T22:08:15.015Z,85.9
2016-08-03T22:08:18.608Z,86
2016-08-03T22:08:21.821Z,85.9
2016-08-03T22:08:25.931Z,86.3
2016-08-03T22:08:28.906Z,86.2
2016-08-03T22:08:32.223Z,86
2016-08-03T22:08:34.996Z,86.4
2016-08-03T22:08:38.699Z,86.2
2016-08-03T22:08:42.410Z,86.1
2016-08-03T22:09:07.040Z,86.1
2016-08-03T22:09:10.148Z,86.2
2016-08-03T22:09:13.935Z,86.3
2016-08-03T22:09:17.996Z,86.3
2016-08-03T22:09:21.901Z,86.8
2016-08-03T22:09:24.694Z,86.6
2016-08-03T22:09:28.397Z,86.8
2016-08-03T22:09:31.370Z,86.8
2016-08-03T22:09:35.075Z,86.7
2016-08-03T22:09:38.100Z,87.3
2016-08-03T22:09:41.075Z,87
2016-08-03T22:09:44.982Z,86.7
2016-08-03T22:09:48.099Z,87.2
2016-08-03T22:09:51.079Z,87.4
2016-08-03T22:09:54.054Z,87.5
2016-08-03T22:09:55.578Z,87.5
2016-08-03T22:09:58.547Z,87.2
2016-08-03T22:10:01.524Z,87.2
2016-08-03T22:10:04.499Z,87.2
2016-08-03T22:10:08.206Z,87.1
2016-08-03T22:10:11.176Z,87.1
2016-08-03T22:10:14.887Z,87
2016-08-03T22:10:18.597Z,87.1
2016-08-03T22:10:22.301Z,86.7
2016-08-03T22:10:26.004Z,86.9
2016-08-03T22:10:29.706Z,86.6
2016-08-03T22:10:32.682Z,86.4
2016-08-03T22:10:35.656Z,86.2
2016-08-03T22:10:37.903Z,86.1
2016-08-03T22:10:40.883Z,86.1
2016-08-03T22:10:44.589Z,86.3
2016-08-03T22:10:48.341Z,86.5
2016-08-03T22:10:52.042Z,86.3
2016-08-03T22:10:55.744Z,86.2
2016-08-03T22:10:59.454Z,86
2016-08-03T22:11:01.700Z,85.7
2016-08-03T22:11:04.680Z,85.9
2016-08-03T22:11:08.384Z,85.8
2016-08-03T22:11:12.090Z,85.7
2016-08-03T22:11:15.793Z,85.6
2016-08-03T22:11:19.502Z,85.7
2016-08-03T22:11:22.477Z,85.8
2016-08-03T22:11:24.723Z,85.4
2016-08-03T22:11:27.696Z,85.4
2016-08-03T22:11:31.405Z,85
2016-08-03T22:11:35.107Z,85.2
2016-08-03T22:11:38.079Z,85.3
2016-08-03T22:11:41.060Z,85.4
2016-08-03T22:11:44.762Z,85.4
2016-08-03T22:11:48.475Z,85.1
2016-08-03T22:11:52.181Z,85.1
2016-08-03T22:11:55.886Z,85.1
2016-08-03T22:11:59.588Z,84.7
2016-08-03T22:12:02.562Z,84.9
2016-08-03T22:12:04.815Z,84.9
2016-08-03T22:12:07.835Z,84.9
2016-08-03T22:12:10.083Z,85.2
2016-08-03T22:12:13.057Z,84.6
2016-08-03T22:12:15.303Z,84.8
2016-08-03T22:12:17.550Z,84.9
2016-08-03T22:12:21.255Z,85
2016-08-03T22:12:24.227Z,85
2016-08-03T22:12:26.474Z,84.8
2016-08-03T22:12:29.450Z,84.8
2016-08-03T22:12:31.771Z,84.7
2016-08-03T22:12:34.748Z,84.8
2016-08-03T22:12:37.721Z,84.9
2016-08-03T22:12:39.973Z,84.8
2016-08-03T22:12:43.675Z,84.1
2016-08-03T22:12:46.650Z,84.3
2016-08-03T22:12:49.623Z,84.3
2016-08-03T22:12:52.598Z,84.5
2016-08-03T22:12:56.301Z,84.5
2016-08-03T22:13:00.004Z,84.3
2016-08-03T22:13:02.978Z,84.1
2016-08-03T22:13:05.981Z,84
2016-08-03T22:13:08.233Z,83.8
2016-08-03T22:13:11.934Z,83.8
2016-08-03T22:13:15.636Z,83.7
2016-08-03T22:13:18.611Z,84
2016-08-03T22:13:21.591Z,84.1
2016-08-03T22:13:25.287Z,84
2016-08-03T22:13:28.268Z,83.8
2016-08-03T22:13:31.976Z,83.8
2016-08-03T22:13:34.952Z,84
2016-08-03T22:13:38.655Z,83.9
2016-08-03T22:13:40.173Z,84
2016-08-03T22:13:41.690Z,84
2016-08-03T22:13:44.663Z,83.8
2016-08-03T22:13:47.639Z,84
2016-08-03T22:13:50.615Z,84.1
2016-08-03T22:13:52.860Z,83.7
2016-08-03T22:13:55.841Z,83.8
2016-08-03T22:13:59.546Z,83.9
2016-08-03T22:14:03.260Z,84.2
2016-08-03T22:14:06.230Z,83.7
2016-08-03T22:14:09.205Z,83.7
2016-08-03T22:14:13.097Z,83.6
2016-08-03T22:14:16.800Z,83.5
2016-08-03T22:14:20.509Z,83.3
2016-08-03T22:14:23.486Z,83.2
2016-08-03T22:14:27.190Z,83.6
2016-08-03T22:14:28.706Z,83.6
2016-08-03T22:14:31.684Z,83.5
2016-08-03T22:14:33.929Z,83.8
2016-08-03T22:14:37.640Z,83.8
2016-08-03T22:14:41.344Z,83.9
2016-08-03T22:14:44.316Z,83.7
2016-08-03T22:14:48.020Z,83.2
2016-08-03T22:14:50.277Z,83.3
2016-08-03T22:14:53.982Z,82.9
2016-08-03T22:14:56.232Z,82.9
2016-08-03T22:14:59.204Z,82.8
2016-08-03T22:15:02.180Z,82.5
2016-08-03T22:15:05.883Z,82.4
2016-08-03T22:15:08.874Z,82.7
2016-08-03T22:15:11.844Z,82.4
2016-08-03T22:15:14.817Z,82.5
2016-08-03T22:15:18.524Z,82.1
2016-08-03T22:15:20.770Z,82.3
2016-08-03T22:15:24.473Z,82.3
2016-08-03T22:15:26.719Z,82
2016-08-03T22:15:28.967Z,82.1
2016-08-03T22:15:32.674Z,81.8
2016-08-03T22:15:35.659Z,82
2016-08-03T22:15:37.903Z,82
2016-08-03T22:15:40.880Z,81.8
2016-08-03T22:15:44.583Z,82.1
2016-08-03T22:15:48.292Z,81.6
2016-08-03T22:15:51.991Z,81.1
2016-08-03T22:15:54.965Z,81.2
2016-08-03T22:15:57.211Z,81.3
2016-08-03T22:16:00.914Z,81.3
2016-08-03T22:16:03.165Z,81.5
2016-08-03T22:16:06.139Z,81.1
2016-08-03T22:16:09.111Z,81.2
2016-08-03T22:16:12.817Z,81.2
2016-08-03T22:16:16.527Z,81.3
2016-08-03T22:16:20.234Z,81.1
2016-08-03T22:16:23.941Z,81.1
2016-08-03T22:16:26.918Z,81.2
2016-08-03T22:16:30.624Z,81
2016-08-03T22:16:34.330Z,80.8
2016-08-03T22:16:37.307Z,80.5
2016-08-03T22:16:39.555Z,80.5
2016-08-03T22:16:41.806Z,80.4
2016-08-03T22:16:44.782Z,80.5
2016-08-03T22:16:47.765Z,80.8
2016-08-03T22:16:50.741Z,80.3
2016-08-03T22:16:52.989Z,81
2016-08-03T22:16:56.694Z,81
2016-08-03T22:16:59.670Z,80.8
2016-08-03T22:17:02.644Z,80.7
2016-08-03T22:17:06.349Z,81
2016-08-03T22:17:09.325Z,80.5
2016-08-03T22:17:13.031Z,80.3
2016-08-03T22:17:16.736Z,80.6
2016-08-03T22:17:18.264Z,80.6
2016-08-03T22:17:21.241Z,80.6
2016-08-03T22:17:24.216Z,80.7
2016-08-03T22:17:26.462Z,80.8
2016-08-03T22:17:30.169Z,80.7
2016-08-03T22:17:32.417Z,80.8
2016-08-03T22:17:35.397Z,80.6
2016-08-03T22:17:39.153Z,80.5
2016-08-03T22:17:42.856Z,80.4
2016-08-03T22:17:45.832Z,80.4
2016-08-03T22:17:48.079Z,80.3
2016-08-03T22:17:51.783Z,80.4
2016-08-03T22:17:54.033Z,80.7
2016-08-03T22:17:57.006Z,80.5
2016-08-03T22:17:59.254Z,80.5
2016-08-03T22:18:02.959Z,80.4
2016-08-03T22:18:06.662Z,80.4
2016-08-03T22:18:09.637Z,80.7
2016-08-03T22:18:12.613Z,80.6
2016-08-03T22:18:15.589Z,80.7
2016-08-03T22:18:19.297Z,80.2
2016-08-03T22:18:23.009Z,80.1
2016-08-03T22:18:26.711Z,79.8
2016-08-03T22:18:28.960Z,80.1
2016-08-03T22:18:31.935Z,80.8
2016-08-03T22:18:33.450Z,80.3
2016-08-03T22:18:35.014Z,80
2016-08-03T22:18:37.987Z,80.1
2016-08-03T22:18:41.692Z,80
2016-08-03T22:18:44.670Z,80
2016-08-03T22:18:46.916Z,80
2016-08-03T22:18:49.892Z,80
2016-08-03T22:18:53.598Z,80
2016-08-03T22:19:04.410Z,80.3
2016-08-03T22:19:06.663Z,80.2
2016-08-03T22:19:09.646Z,80.2
2016-08-03T22:19:13.356Z,80.2
2016-08-03T22:19:16.333Z,80.3
2016-08-03T22:19:19.309Z,80.3
2016-08-03T22:19:22.287Z,80.3
2016-08-03T22:19:25.262Z,80.4
2016-08-03T22:19:27.506Z,80.4
2016-08-03T22:19:31.221Z,80.4
2016-08-03T22:19:34.191Z,80.2
2016-08-03T22:19:37.895Z,80.4
2016-08-03T22:19:40.868Z,80.1
2016-08-03T22:19:44.572Z,80.1
2016-08-03T22:19:47.550Z,80
2016-08-03T22:19:50.525Z,80.3
2016-08-03T22:19:54.233Z,80.4
2016-08-03T22:19:57.938Z,79.7
2016-08-03T22:20:01.639Z,79.7
2016-08-03T22:20:03.898Z,80.1
2016-08-03T22:20:06.146Z,80
2016-08-03T22:20:09.118Z,80
2016-08-03T22:20:12.095Z,80.1
2016-08-03T22:20:14.342Z,80
2016-08-03T22:20:17.321Z,80
2016-08-03T22:20:21.021Z,80.1
2016-08-03T22:20:24.725Z,80
2016-08-03T22:20:28.431Z,79.9
2016-08-03T22:20:31.405Z,80.2
2016-08-03T22:20:34.383Z,80.2
2016-08-03T22:20:37.355Z,80.1
2016-08-03T22:20:40.332Z,80.2
2016-08-03T22:20:44.041Z,80.1
2016-08-03T22:20:47.025Z,80.1
2016-08-03T22:20:50.075Z,80.1
2016-08-03T22:20:53.047Z,80
2016-08-03T22:20:56.026Z,80.1
2016-08-03T22:20:58.998Z,80.2
2016-08-03T22:21:01.975Z,80.1
2016-08-03T22:21:04.223Z,79.9
2016-08-03T22:21:07.226Z,80.1
2016-08-03T22:21:10.205Z,80.1
2016-08-03T22:21:13.908Z,79.8
2016-08-03T22:21:17.609Z,80
2016-08-03T22:21:20.582Z,80
2016-08-03T22:21:23.558Z,80
2016-08-03T22:21:26.539Z,79.7
2016-08-03T22:21:30.243Z,80
2016-08-03T22:21:33.219Z,79.9
2016-08-03T22:21:36.922Z,80
2016-08-03T22:21:40.628Z,80
2016-08-03T22:21:44.332Z,79.8
2016-08-03T22:21:46.578Z,79.8
2016-08-03T22:21:48.826Z,80.1
2016-08-03T22:21:51.809Z,80.1
2016-08-03T22:21:54.781Z,80.1
2016-08-03T22:21:57.033Z,79.8
2016-08-03T22:21:59.285Z,79.8
2016-08-03T22:22:01.524Z,79.8
2016-08-03T22:22:04.504Z,79.8
2016-08-03T22:22:07.492Z,79.8
2016-08-03T22:22:10.468Z,79.6
2016-08-03T22:22:12.716Z,80
2016-08-03T22:22:15.040Z,79.6
2016-08-03T22:22:18.749Z,79.9