createdAt,value
2024-05-09T04:01:07.173Z,59.83
2024-05-09T04:03:39.087Z,59.73
2024-05-09T04:06:10.987Z,63.67
2024-05-09T04:08:42.897Z,67.17
2024-05-09T04:11:14.934Z,62.20
2024-05-09T04:13:46.810Z,65.20
2024-05-09T04:16:21.268Z,60.97
2024-05-09T04:18:53.310Z,62.23
2024-05-09T04:21:25.218Z,61.20
2024-05-09T04:23:57.066Z,63.27
2024-05-09T04:26:28.976Z,60.70
2024-05-09T04:29:00.945Z,57.53
2024-05-09T04:31:38.508Z,58.97
2024-05-09T04:34:10.524Z,52.53
2024-05-09T04:36:44.578Z,53.07
2024-05-09T04:39:16.638Z,49.50
2024-05-09T04:41:48.455Z,49.77
2024-05-09T04:44:20.466Z,47.33
2024-05-09T04:46:55.038Z,47.83
2024-05-09T04:49:27.163Z,46.00
2024-05-09T04:51:59.043Z,43.93
2024-05-09T04:54:36.202Z,39.50
2024-05-09T04:57:08.668Z,43.43
2024-05-09T04:59:40.527Z,38.03
2024-05-09T05:02:15.152Z,42.45
2024-05-09T05:04:47.228Z,39.30
2024-05-09T05:07:19.531Z,35.85
2024-05-09T05:09:51.368Z,31.35
2024-05-09T05:12:23.374Z,33.33
2024-05-09T05:14:55.315Z,31.58
2024-05-09T05:17:29.905Z,31.52
2024-05-09T05:20:02.153Z,30.80
2024-05-09T05:22:34.260Z,29.38
2024-05-09T05:25:06.828Z,28.05
2024-05-09T05:27:38.636Z,29.90
2024-05-09T05:30:17.567Z,24.67
2024-05-09T05:32:55.886Z,30.45
2024-05-09T05:35:28.034Z,27.90
2024-05-09T05:37:59.983Z,26.80
2024-05-09T05:40:36.560Z,27.23
2024-05-09T05:43:15.632Z,32.15
2024-05-09T05:45:47.498Z,30.92
2024-05-09T05:48:22.182Z,29.25
2024-05-09T05:50:54.151Z,26.67
2024-05-09T05:53:26.043Z,27.00
2024-05-09T05:55:57.961Z,27.63
2024-05-09T05:58:29.829Z,31.52
2024-05-09T06:01:01.697Z,24.33
2024-05-09T06:03:36.281Z,27.25
2024-05-09T06:06:08.238Z,26.13
2024-05-09T06:08:40.173Z,21.85
2024-05-09T06:11:12.128Z,22.77
2024-05-09T06:13:44.138Z,24.67
2024-05-09T06:16:16.068Z,29.90
2024-05-09T06:18:50.616Z,25.88
2024-05-09T06:21:22.642Z,25.45
2024-05-09T06:23:54.525Z,23.42
2024-05-09T06:26:26.413Z,23.48
2024-05-09T06:29:00.315Z,25.13
2024-05-09T06:31:32.173Z,22.10
2024-05-09T06:34:06.745Z,21.58
2024-05-09T06:36:38.786Z,21.80
2024-05-09T06:39:10.610Z,19.45
2024-05-09T06:41:42.524Z,19.52
2024-05-09T06:44:14.407Z,22.00
2024-05-09T06:46:46.356Z,18.08
2024-05-09T06:49:20.963Z,15.20
2024-05-09T06:51:52.962Z,23.20
2024-05-09T06:54:24.803Z,19.00
2024-05-09T06:56:56.619Z,18.30
2024-05-09T06:59:28.834Z,17.38
2024-05-09T07:02:00.903Z,20.75
2024-05-09T07:04:35.730Z,20.00
2024-05-09T07:07:07.623Z,22.75
2024-05-09T07:09:39.446Z,21.38
2024-05-09T07:12:11.467Z,20.63
2024-05-09T07:14:43.503Z,21.77
2024-05-09T07:17:15.407Z,22.92
2024-05-09T07:19:50.855Z,21.13
2024-05-09T07:22:22.724Z,23.52
2024-05-09T07:24:54.596Z,17.80
2024-05-09T07:27:26.445Z,20.08
2024-05-09T07:29:58.243Z,21.00
2024-05-09T07:32:30.264Z,21.08
2024-05-09T07:35:05.373Z,19.27
2024-05-09T07:37:37.218Z,21.38
2024-05-09T07:40:12.044Z,22.23
2024-05-09T07:42:46.521Z,19.73
2024-05-09T07:49:43.599Z,21.55
2024-05-09T07:53:39.493Z,23.90
2024-05-09T07:56:15.868Z,22.15
2024-05-09T07:58:49.496Z,26.27
2024-05-09T08:01:21.543Z,24.98
2024-05-09T08:03:53.931Z,26.83
2024-05-09T08:06:28.552Z,21.55
2024-05-09T08:09:05.289Z,27.95
2024-05-09T08:11:39.948Z,27.35
2024-05-09T08:14:11.802Z,24.00
2024-05-09T08:16:43.620Z,29.15
2024-05-09T08:19:15.528Z,24.77
2024-05-09T08:21:50.134Z,29.13
2024-05-09T08:24:22.021Z,26.73
2024-05-09T08:26:53.872Z,26.27
2024-05-09T08:29:25.734Z,24.92
2024-05-09T08:31:57.683Z,27.92
2024-05-09T08:34:29.755Z,27.70
2024-05-09T08:37:12.925Z,25.05
2024-05-09T08:39:48.045Z,26.40
2024-05-09T08:42:20.027Z,26.27
2024-05-09T08:44:51.937Z,26.38
2024-05-09T08:47:23.940Z,21.92
2024-05-09T08:49:55.882Z,26.67
2024-05-09T08:52:30.724Z,20.45
2024-05-09T08:55:02.752Z,20.45
2024-05-09T08:57:34.653Z,19.10
2024-05-09T09:00:12.509Z,20.83
2024-05-09T09:02:46.858Z,17.50
2024-05-09T09:05:18.818Z,14.52
2024-05-09T09:07:53.381Z,19.30
2024-05-09T09:10:31.394Z,19.52
2024-05-09T09:13:05.545Z,17.92
2024-05-09T09:15:46.843Z,18.30
2024-05-09T09:18:19.236Z,18.92
2024-05-09T09:20:51.239Z,17.98
2024-05-09T09:23:25.698Z,15.07
2024-05-09T09:25:58.691Z,15.48
2024-05-09T09:28:30.517Z,17.48
2024-05-09T09:31:02.784Z,16.33
2024-05-09T09:33:35.275Z,15.15
2024-05-09T09:36:09.622Z,18.52
2024-05-09T09:38:46.394Z,15.40
2024-05-09T09:41:18.252Z,18.40
2024-05-09T09:43:50.076Z,15.27
2024-05-09T09:46:21.961Z,12.40
2024-05-09T09:48:53.913Z,10.55
2024-05-09T09:51:25.786Z,11.77
2024-05-09T09:54:00.221Z,9.93
2024-05-09T09:56:32.086Z,15.57
2024-05-09T09:59:03.915Z,10.27
2024-05-09T10:01:37.773Z,7.38
2024-05-09T10:04:10.173Z,6.20
2024-05-09T10:06:42.613Z,7.60
2024-05-09T10:09:17.412Z,9.05
2024-05-09T10:11:52.338Z,9.07
2024-05-09T10:14:26.477Z,9.80
2024-05-09T10:17:04.610Z,6.25
2024-05-09T10:19:36.585Z,7.65
2024-05-09T10:22:08.562Z,6.90
2024-05-09T10:24:49.791Z,5.82
2024-05-09T10:27:27.803Z,8.20
2024-05-09T10:30:00.140Z,5.65
2024-05-09T10:32:37.707Z,9.77
2024-05-09T10:35:10.496Z,5.05
2024-05-09T10:37:42.362Z,8.38
2024-05-09T10:40:25.816Z,6.93
2024-05-09T10:43:04.528Z,7.40
2024-05-09T10:45:38.538Z,7.97
2024-05-09T10:48:10.462Z,6.63
2024-05-09T10:50:42.600Z,6.72
2024-05-09T10:53:14.430Z,6.22
2024-05-09T10:55:58.087Z,8.43
2024-05-09T10:58:30.283Z,6.70
2024-05-09T11:01:05.419Z,7.78
2024-05-09T11:03:39.176Z,10.88
2024-05-09T11:06:11.569Z,8.70
2024-05-09T11:08:43.655Z,10.15
2024-05-09T11:11:18.129Z,5.38
2024-05-09T11:13:50.059Z,9.95
2024-05-09T11:16:22.030Z,10.85
2024-05-09T11:18:54.425Z,9.15
2024-05-09T11:21:26.372Z,6.18
2024-05-09T11:23:58.185Z,11.68
2024-05-09T11:26:33.983Z,7.63
2024-05-09T11:29:06.219Z,7.65
2024-05-09T11:31:45.645Z,8.68
2024-05-09T11:34:17.555Z,9.43
2024-05-09T11:36:49.448Z,11.27
2024-05-09T11:39:21.350Z,8.70
2024-05-09T11:41:56.204Z,7.60
2024-05-09T11:44:28.065Z,8.35
2024-05-09T11:46:59.875Z,11.30
2024-05-09T11:49:31.832Z,10.07
2024-05-09T11:52:04.304Z,12.65
2024-05-09T11:54:37.110Z,12.27
2024-05-09T11:57:11.546Z,9.90
2024-05-09T11:59:43.373Z,17.63
2024-05-09T12:02:15.380Z,11.55
2024-05-09T12:04:47.404Z,13.20
2024-05-09T12:07:20.367Z,8.70
2024-05-09T12:09:52.240Z,10.23
2024-05-09T12:12:26.699Z,10.65
2024-05-09T12:14:58.516Z,10.63
2024-05-09T12:17:30.505Z,10.43
2024-05-09T12:20:03.174Z,9.25
2024-05-09T12:22:36.029Z,8.35
2024-05-09T12:25:08.011Z,7.45
2024-05-09T12:27:42.531Z,12.30
2024-05-09T12:30:20.896Z,8.65
2024-05-09T12:33:00.566Z,9.80
2024-05-09T12:35:32.752Z,7.13
2024-05-09T12:38:04.909Z,13.07
2024-05-09T12:40:38.809Z,10.82
2024-05-09T12:43:13.876Z,11.35
2024-05-09T12:45:45.780Z,8.82
2024-05-09T12:48:17.710Z,13.35
2024-05-09T12:50:49.766Z,7.68
2024-05-09T12:53:21.624Z,10.13
2024-05-09T12:55:57.153Z,8.50
2024-05-09T12:58:36.193Z,11.10
2024-05-09T13:01:08.068Z,10.80
2024-05-09T13:03:40.070Z,10.35
2024-05-09T13:06:12.002Z,10.30
2024-05-09T13:08:43.832Z,9.70
2024-05-09T13:11:15.766Z,8.25
2024-05-09T13:13:50.240Z,13.15
2024-05-09T13:16:22.122Z,10.45
2024-05-09T13:18:54.016Z,13.95
2024-05-09T13:21:25.868Z,12.90
2024-05-09T13:23:59.249Z,14.88
2024-05-09T13:26:32.212Z,14.48
2024-05-09T13:29:06.664Z,13.68
2024-05-09T13:31:38.530Z,13.90
2024-05-09T13:34:10.429Z,9.85
2024-05-09T13:36:42.373Z,11.30
2024-05-09T13:39:14.207Z,15.25
2024-05-09T13:41:46.037Z,11.45
2024-05-09T13:44:20.493Z,11.05
2024-05-09T13:46:52.397Z,18.15
2024-05-09T13:49:24.329Z,7.85
2024-05-09T13:51:56.243Z,8.55
2024-05-09T13:54:28.102Z,11.90
2024-05-09T13:56:59.916Z,9.65
2024-05-09T13:59:34.371Z,13.65
2024-05-09T14:02:06.553Z,9.82
2024-05-09T14:07:10.407Z,12.45
2024-05-09T14:09:42.312Z,13.07
2024-05-09T14:12:14.177Z,12.73
2024-05-09T14:14:48.626Z,12.82
2024-05-09T14:17:20.469Z,15.02
2024-05-09T14:19:52.276Z,10.43
2024-05-09T14:22:24.143Z,11.88
2024-05-09T14:24:55.998Z,10.90
2024-05-09T14:27:27.825Z,12.38
2024-05-09T14:30:02.341Z,15.05
2024-05-09T14:32:36.009Z,12.13
2024-05-09T14:35:08.013Z,10.07
2024-05-09T14:37:39.952Z,11.27
2024-05-09T14:40:25.988Z,10.48
2024-05-09T14:43:03.797Z,11.38
2024-05-09T14:45:38.355Z,10.50
2024-05-09T14:48:10.527Z,11.20
2024-05-09T14:50:42.544Z,10.90
2024-05-09T14:53:14.339Z,12.50
2024-05-09T14:55:46.189Z,9.57
2024-05-09T14:58:18.718Z,10.35
2024-05-09T15:00:53.380Z,8.70
2024-05-09T15:03:25.297Z,9.73
2024-05-09T15:05:57.177Z,10.80
2024-05-09T15:08:28.998Z,12.00
2024-05-09T15:11:00.880Z,12.57
2024-05-09T15:13:33.035Z,9.30
2024-05-09T15:16:08.094Z,9.75
2024-05-09T15:18:42.232Z,10.95
2024-05-09T15:21:15.469Z,8.98
2024-05-09T15:23:47.310Z,10.52
2024-05-09T15:26:19.451Z,15.73
2024-05-09T15:28:51.326Z,12.55
2024-05-09T15:31:25.966Z,14.52
2024-05-09T15:33:57.940Z,8.95
2024-05-09T15:36:29.951Z,12.75
2024-05-09T15:39:01.922Z,12.32
2024-05-09T15:41:33.769Z,14.05
2024-05-09T15:44:05.598Z,13.25
2024-05-09T15:46:40.082Z,11.52
2024-05-09T15:49:12.105Z,11.27
2024-05-09T15:51:44.106Z,12.70
2024-05-09T15:54:15.975Z,13.35
2024-05-09T15:56:48.159Z,12.00
2024-05-09T15:59:20.364Z,13.32
2024-05-09T16:01:54.891Z,15.02
2024-05-09T16:04:26.899Z,15.75
2024-05-09T16:06:58.987Z,15.93
2024-05-09T16:09:30.866Z,14.35
2024-05-09T16:12:02.763Z,12.73
2024-05-09T16:14:34.668Z,15.55
2024-05-09T16:17:09.181Z,13.40
2024-05-09T16:19:41.109Z,12.77
2024-05-09T16:22:13.079Z,13.68
2024-05-09T16:24:45.146Z,12.20
2024-05-09T16:27:17.017Z,13.13
2024-05-09T16:29:48.898Z,9.82
2024-05-09T16:32:23.512Z,10.50
2024-05-09T16:34:55.519Z,9.07
2024-05-09T16:37:29.582Z,10.23
2024-05-09T16:40:01.652Z,10.48
2024-05-09T16:42:33.571Z,12.38
2024-05-09T16:45:06.528Z,11.35
2024-05-09T16:47:41.221Z,12.68
2024-05-09T16:50:19.102Z,11.35
2024-05-09T16:52:54.013Z,14.88
2024-05-09T16:55:25.904Z,14.20
2024-05-09T16:57:58.091Z,14.95
2024-05-09T17:00:39.377Z,14.85
2024-05-09T17:03:17.488Z,24.65
2024-05-09T17:05:49.751Z,15.27
2024-05-09T17:08:21.703Z,17.75
2024-05-09T17:10:53.756Z,16.52
2024-05-09T17:13:25.892Z,19.20
2024-05-09T17:15:57.956Z,16.80
2024-05-09T17:18:32.575Z,16.63
2024-05-09T17:21:04.928Z,17.40
2024-05-09T17:23:36.775Z,20.15
2024-05-09T17:26:08.660Z,15.45
2024-05-09T17:28:40.495Z,23.15
2024-05-09T17:31:12.374Z,15.55
2024-05-09T17:33:47.149Z,15.57
2024-05-09T17:36:19.256Z,18.42
2024-05-09T17:38:51.130Z,17.13
2024-05-09T17:41:23.001Z,15.00
2024-05-09T17:43:54.930Z,15.63
2024-05-09T17:46:26.979Z,18.67
2024-05-09T17:49:01.982Z,15.00
2024-05-09T17:51:34.021Z,14.15
2024-05-09T17:54:05.857Z,19.40
2024-05-09T17:56:37.716Z,16.30
2024-05-09T17:59:11.445Z,14.93
2024-05-09T18:01:43.615Z,12.95
2024-05-09T18:04:18.323Z,14.63
2024-05-09T18:06:50.298Z,13.50
2024-05-09T18:09:22.130Z,13.15
2024-05-09T18:11:54.004Z,16.63
2024-05-09T18:14:25.934Z,15.85
2024-05-09T18:16:57.805Z,14.60
2024-05-09T18:19:32.595Z,13.57
2024-05-09T18:22:04.993Z,12.27
2024-05-09T18:24:36.887Z,14.82
2024-05-09T18:27:08.785Z,14.13
2024-05-09T18:29:40.629Z,12.10
2024-05-09T18:32:12.523Z,12.18
2024-05-09T18:34:47.146Z,13.40
2024-05-09T18:37:19.184Z,17.40
2024-05-09T18:39:51.237Z,12.35
2024-05-09T18:42:23.102Z,13.18
2024-05-09T18:44:54.974Z,14.95
2024-05-09T18:47:27.019Z,13.75
2024-05-09T18:50:01.583Z,13.35
2024-05-09T18:52:33.521Z,14.23
2024-05-09T18:55:06.070Z,13.10
2024-05-09T18:57:37.998Z,14.52
2024-05-09T19:00:13.003Z,14.38
2024-05-09T19:02:48.111Z,15.55
2024-05-09T19:05:23.001Z,15.50
2024-05-09T19:07:55.042Z,13.98
2024-05-09T19:10:33.661Z,15.23
2024-05-09T19:13:11.179Z,15.70
2024-05-09T19:15:45.354Z,16.17
2024-05-09T19:18:17.519Z,16.23
2024-05-09T19:20:52.092Z,13.40
2024-05-09T19:23:23.950Z,16.33
2024-05-09T19:25:55.782Z,14.70
2024-05-09T19:28:27.627Z,12.38
2024-05-09T19:30:59.532Z,15.88
2024-05-09T19:33:31.463Z,12.98
2024-05-09T19:36:06.621Z,13.35
2024-05-09T19:38:38.540Z,12.55
2024-05-09T19:41:10.400Z,15.13
2024-05-09T19:43:42.317Z,14.35
2024-05-09T19:46:14.255Z,12.05
2024-05-09T19:48:46.248Z,15.05
2024-05-09T19:51:21.009Z,14.15
2024-05-09T19:53:52.870Z,12.95
2024-05-09T19:56:24.831Z,13.90
2024-05-09T19:58:56.674Z,10.80
2024-05-09T20:01:28.604Z,11.77
2024-05-09T20:04:00.735Z,10.98
2024-05-09T20:06:36.991Z,13.75
2024-05-09T20:09:08.841Z,12.35
2024-05-09T20:11:40.768Z,11.15
2024-05-09T20:14:12.684Z,13.27
2024-05-09T20:16:44.678Z,25.83
2024-05-09T20:19:16.619Z,14.00
2024-05-09T20:21:51.183Z,13.68
2024-05-09T20:24:23.022Z,11.48
2024-05-09T20:26:54.915Z,15.27
2024-05-09T20:29:26.730Z,13.98
2024-05-09T20:31:58.574Z,15.73
2024-05-09T20:34:30.445Z,9.13
2024-05-09T20:37:05.013Z,11.68
2024-05-09T20:39:37.038Z,11.48
2024-05-09T20:42:08.951Z,14.80
2024-05-09T20:44:40.800Z,13.18
2024-05-09T20:47:12.656Z,16.05
2024-05-09T20:49:44.579Z,14.32
2024-05-09T20:52:19.424Z,12.70
2024-05-09T20:54:51.387Z,13.18
2024-05-09T20:57:23.244Z,16.92
2024-05-09T20:59:55.239Z,12.20
2024-05-09T21:02:27.199Z,11.82
2024-05-09T21:04:59.203Z,12.85
2024-05-09T21:07:33.778Z,13.32
2024-05-09T21:10:15.177Z,12.20
2024-05-09T21:12:51.518Z,14.52
2024-05-09T21:15:23.520Z,16.42
2024-05-09T21:17:55.783Z,12.25
2024-05-09T21:20:31.561Z,17.98
2024-05-09T21:23:07.511Z,14.60
2024-05-09T21:25:39.388Z,17.25
2024-05-09T21:28:11.374Z,15.55
2024-05-09T21:30:43.592Z,12.85
2024-05-09T21:33:15.750Z,12.75
2024-05-09T21:35:47.731Z,15.63
2024-05-09T21:38:22.260Z,17.35
2024-05-09T21:40:54.216Z,14.70
2024-05-09T21:43:26.172Z,14.73
2024-05-09T21:45:58.148Z,14.93
2024-05-09T21:48:30.015Z,19.88
2024-05-09T21:51:01.911Z,16.00
2024-05-09T21:53:37.814Z,15.43
2024-05-09T21:56:09.830Z,14.98
2024-05-09T21:58:41.683Z,15.95
