createdAt,value
2023-05-03T00:00:28.495Z,9.20
2023-05-03T00:02:57.343Z,9.20
2023-05-03T00:05:25.544Z,9.10
2023-05-03T00:07:52.910Z,9.10
2023-05-03T00:10:19.879Z,9.00
2023-05-03T00:12:46.679Z,8.90
2023-05-03T00:15:13.574Z,9.00
2023-05-03T00:17:40.486Z,9.00
2023-05-03T00:20:08.173Z,8.90
2023-05-03T00:22:35.097Z,8.90
2023-05-03T00:25:02.187Z,8.90
2023-05-03T00:27:29.175Z,8.90
2023-05-03T00:29:56.286Z,8.90
2023-05-03T00:32:23.424Z,8.90
2023-05-03T00:34:54.954Z,8.80
2023-05-03T00:37:22.725Z,8.80
2023-05-03T00:39:49.736Z,8.90
2023-05-03T00:42:16.809Z,8.80
2023-05-03T00:44:43.709Z,8.80
2023-05-03T00:47:10.948Z,8.80
2023-05-03T00:49:37.888Z,8.70
2023-05-03T00:52:04.765Z,8.70
2023-05-03T00:54:33.039Z,8.70
2023-05-03T00:56:59.898Z,8.70
2023-05-03T00:59:26.721Z,8.70
2023-05-03T01:01:53.727Z,8.70
2023-05-03T01:04:21.601Z,8.70
2023-05-03T01:07:01.597Z,8.70
2023-05-03T01:09:31.633Z,8.60
2023-05-03T01:12:24.243Z,8.50
2023-05-03T01:15:04.195Z,8.40
2023-05-03T01:17:39.590Z,8.40
2023-05-03T01:20:10.459Z,8.40
2023-05-03T01:22:59.173Z,8.40
2023-05-03T01:25:27.260Z,8.40
2023-05-03T01:27:54.012Z,8.30
2023-05-03T01:30:21.893Z,8.40
2023-05-03T01:33:14.004Z,8.30
2023-05-03T01:35:43.994Z,8.30
2023-05-03T01:38:10.818Z,8.20
2023-05-03T01:40:47.356Z,8.20
2023-05-03T01:43:16.158Z,8.20
2023-05-03T01:45:43.449Z,8.20
2023-05-03T01:48:18.060Z,8.20
2023-05-03T01:50:44.989Z,8.20
2023-05-03T01:53:11.980Z,8.20
2023-05-03T01:55:38.808Z,8.20
2023-05-03T01:58:06.193Z,8.10
2023-05-03T02:00:33.285Z,8.10
2023-05-03T02:03:00.135Z,8.10
2023-05-03T02:05:26.983Z,8.10
2023-05-03T02:07:54.221Z,8.10
2023-05-03T02:10:21.152Z,8.10
2023-05-03T02:12:48.057Z,8.10
2023-05-03T02:15:15.501Z,8.00
2023-05-03T02:17:42.987Z,8.00
2023-05-03T02:20:10.066Z,8.00
2023-05-03T02:22:37.095Z,8.00
2023-05-03T02:25:04.161Z,7.90
2023-05-03T02:27:31.122Z,8.00
2023-05-03T02:29:57.884Z,8.00
2023-05-03T02:32:25.856Z,8.00
2023-05-03T02:34:52.684Z,7.90
2023-05-03T02:37:21.834Z,7.80
2023-05-03T02:39:49.285Z,7.80
2023-05-03T02:42:17.411Z,7.70
2023-05-03T02:44:46.436Z,7.70
2023-05-03T02:47:13.321Z,7.70
2023-05-03T02:49:42.080Z,7.60
2023-05-03T02:52:09.693Z,7.50
2023-05-03T02:54:36.581Z,7.50
2023-05-03T02:57:09.071Z,7.50
2023-05-03T02:59:35.862Z,7.50
2023-05-03T03:02:02.982Z,7.40
2023-05-03T03:04:32.166Z,7.40
2023-05-03T03:06:59.214Z,7.40
2023-05-03T03:09:26.076Z,7.40
2023-05-03T03:11:53.195Z,7.40
2023-05-03T03:14:20.909Z,7.30
2023-05-03T03:16:50.945Z,7.30
2023-05-03T03:19:17.854Z,7.30
2023-05-03T03:21:44.679Z,7.30
2023-05-03T03:24:11.556Z,7.20
2023-05-03T03:26:39.447Z,7.20
2023-05-03T03:29:06.448Z,7.20
2023-05-03T03:31:34.286Z,7.30
2023-05-03T03:34:01.119Z,7.20
2023-05-03T03:36:30.849Z,7.30
2023-05-03T03:38:57.847Z,7.30
2023-05-03T03:41:25.718Z,7.20
2023-05-03T03:43:55.055Z,7.20
2023-05-03T03:46:21.935Z,7.20
2023-05-03T03:48:52.423Z,7.20
2023-05-03T03:51:19.363Z,7.20
2023-05-03T03:53:47.734Z,7.10
2023-05-03T03:56:15.570Z,7.10
2023-05-03T03:58:43.046Z,7.00
2023-05-03T04:01:12.163Z,7.00
2023-05-03T04:03:39.345Z,7.00
2023-05-03T04:06:06.312Z,7.00
2023-05-03T04:08:33.065Z,6.90
2023-05-03T04:10:59.951Z,6.90
2023-05-03T04:13:26.789Z,6.90
2023-05-03T04:15:56.776Z,6.90
2023-05-03T04:18:24.556Z,6.90
2023-05-03T04:20:53.987Z,6.90
2023-05-03T04:23:21.249Z,6.90
2023-05-03T04:25:48.646Z,6.90
2023-05-03T04:28:17.804Z,6.90
2023-05-03T04:30:48.275Z,6.90
2023-05-03T04:33:20.732Z,6.80
2023-05-03T04:35:51.923Z,6.80
2023-05-03T04:38:19.996Z,6.80
2023-05-03T04:40:47.181Z,6.80
2023-05-03T04:43:14.196Z,6.80
2023-05-03T04:45:44.845Z,6.80
2023-05-03T04:48:18.121Z,6.80
2023-05-03T04:50:45.490Z,6.80
2023-05-03T04:53:14.411Z,6.80
2023-05-03T04:55:43.302Z,6.80
2023-05-03T04:58:11.021Z,6.70
2023-05-03T05:00:38.984Z,6.70
2023-05-03T05:03:11.945Z,6.70
2023-05-03T05:05:39.422Z,6.70
2023-05-03T05:08:08.810Z,6.80
2023-05-03T05:10:43.774Z,6.80
2023-05-03T05:13:15.257Z,6.80
2023-05-03T05:15:42.202Z,6.80
2023-05-03T05:18:10.576Z,6.80
2023-05-03T05:20:39.096Z,6.80
2023-05-03T05:23:06.672Z,6.90
2023-05-03T05:25:33.662Z,6.90
2023-05-03T05:28:02.388Z,7.00
2023-05-03T05:30:29.780Z,7.10
2023-05-03T05:32:57.389Z,7.10
2023-05-03T05:35:24.289Z,7.20
2023-05-03T05:37:51.117Z,7.30
2023-05-03T05:40:18.081Z,7.40
2023-05-03T05:42:52.830Z,7.40
2023-05-03T05:45:21.625Z,7.50
2023-05-03T05:47:51.350Z,7.60
2023-05-03T05:50:19.208Z,7.70
2023-05-03T05:52:53.175Z,7.70
2023-05-03T05:55:21.270Z,7.80
2023-05-03T05:57:50.026Z,7.80
2023-05-03T06:00:22.000Z,7.90
2023-05-03T06:02:49.521Z,7.90
2023-05-03T06:05:19.190Z,8.00
2023-05-03T06:07:46.601Z,8.10
2023-05-03T06:10:13.439Z,8.10
2023-05-03T06:12:45.132Z,8.20
2023-05-03T06:15:17.059Z,8.30
2023-05-03T06:17:45.421Z,8.30
2023-05-03T06:20:12.874Z,8.40
2023-05-03T06:22:41.124Z,8.50
2023-05-03T06:25:09.714Z,8.50
2023-05-03T06:27:38.431Z,8.60
2023-05-03T06:30:06.930Z,8.70
2023-05-03T06:32:34.306Z,8.80
2023-05-03T06:35:02.242Z,8.80
2023-05-03T06:37:29.233Z,8.80
2023-05-03T06:39:56.062Z,8.90
2023-05-03T06:42:23.002Z,9.00
2023-05-03T06:45:02.640Z,9.00
2023-05-03T06:47:29.553Z,9.10
2023-05-03T06:49:57.168Z,9.10
2023-05-03T06:52:24.216Z,9.20
2023-05-03T06:54:51.217Z,9.20
2023-05-03T06:57:18.144Z,9.20
2023-05-03T06:59:44.918Z,9.30
2023-05-03T07:02:11.862Z,9.40
2023-05-03T07:04:39.795Z,9.50
2023-05-03T07:07:06.868Z,9.50
2023-05-03T07:09:42.665Z,9.60
2023-05-03T07:12:10.846Z,9.70
2023-05-03T07:14:39.020Z,9.70
2023-05-03T07:17:05.929Z,9.70
2023-05-03T07:19:32.796Z,9.80
2023-05-03T07:21:59.675Z,9.80
2023-05-03T07:24:26.576Z,9.90
2023-05-03T07:26:53.798Z,9.90
2023-05-03T07:29:21.103Z,10.00
2023-05-03T07:31:48.000Z,10.00
2023-05-03T07:34:14.920Z,10.10
2023-05-03T07:36:41.759Z,10.20
2023-05-03T07:39:08.655Z,10.30
2023-05-03T07:41:35.570Z,10.40
2023-05-03T07:44:02.455Z,10.40
2023-05-03T07:46:34.797Z,10.50
2023-05-03T07:49:02.115Z,10.60
2023-05-03T07:51:28.999Z,10.60
2023-05-03T07:53:58.803Z,10.70
2023-05-03T07:56:27.583Z,10.60
2023-05-03T07:59:07.482Z,10.70
2023-05-03T08:01:35.796Z,10.70
2023-05-03T08:04:02.882Z,10.80
2023-05-03T08:06:29.857Z,10.90
2023-05-03T08:08:56.637Z,10.90
2023-05-03T08:11:23.457Z,10.90
2023-05-03T08:13:50.219Z,10.80
2023-05-03T08:16:17.146Z,10.90
2023-05-03T08:18:44.305Z,11.00
2023-05-03T08:21:12.467Z,11.00
2023-05-03T08:23:39.695Z,11.00
2023-05-03T08:26:07.770Z,10.90
2023-05-03T08:28:34.700Z,11.00
2023-05-03T08:31:04.837Z,11.00
2023-05-03T08:33:31.783Z,11.00
2023-05-03T08:35:58.577Z,11.10
2023-05-03T08:38:25.767Z,11.10
2023-05-03T08:40:52.507Z,11.10
2023-05-03T08:43:20.548Z,11.10
2023-05-03T08:45:47.342Z,11.00
2023-05-03T08:48:14.376Z,11.10
2023-05-03T08:50:42.615Z,11.20
2023-05-03T08:53:12.711Z,11.40
2023-05-03T08:55:41.797Z,11.40
2023-05-03T08:58:12.479Z,11.40
2023-05-03T09:00:41.616Z,11.40
2023-05-03T09:03:08.758Z,11.60
2023-05-03T09:05:44.143Z,11.60
2023-05-03T09:08:11.897Z,11.70
2023-05-03T09:10:40.068Z,11.80
2023-05-03T09:13:07.873Z,12.00
2023-05-03T09:15:35.018Z,12.10
2023-05-03T09:18:20.194Z,12.00
2023-05-03T09:20:53.163Z,12.10
2023-05-03T09:23:31.968Z,11.90
2023-05-03T09:25:59.997Z,11.90
2023-05-03T09:28:28.820Z,12.00
2023-05-03T09:31:05.529Z,12.10
2023-05-03T09:33:32.829Z,12.20
2023-05-03T09:36:01.720Z,12.20
2023-05-03T09:38:33.593Z,12.30
2023-05-03T09:41:01.512Z,12.30
2023-05-03T09:43:28.435Z,12.40
2023-05-03T09:46:11.760Z,12.40
2023-05-03T09:48:39.166Z,12.30
2023-05-03T09:51:06.594Z,12.30
2023-05-03T09:53:34.336Z,12.40
2023-05-03T09:56:04.608Z,12.50
2023-05-03T09:58:31.565Z,12.50
2023-05-03T10:00:58.637Z,12.60
2023-05-03T10:03:32.566Z,12.60
2023-05-03T10:06:00.701Z,12.60
2023-05-03T10:08:38.032Z,12.80
2023-05-03T10:11:04.902Z,12.80
2023-05-03T10:13:31.908Z,12.90
2023-05-03T10:16:04.255Z,12.90
2023-05-03T10:18:32.207Z,13.00
2023-05-03T10:21:04.218Z,13.10
2023-05-03T10:23:31.327Z,13.20
2023-05-03T10:26:16.584Z,13.30
2023-05-03T10:28:44.174Z,13.50
2023-05-03T10:31:43.707Z,13.40
2023-05-03T10:34:21.049Z,13.40
2023-05-03T10:36:53.348Z,13.60
2023-05-03T10:39:21.178Z,13.70
2023-05-03T10:42:03.204Z,13.80
2023-05-03T10:44:38.606Z,13.80
2023-05-03T10:47:16.055Z,13.80
2023-05-03T10:49:43.196Z,13.80
2023-05-03T10:52:35.018Z,13.70
2023-05-03T10:55:02.671Z,13.60
2023-05-03T10:57:31.678Z,13.50
2023-05-03T10:59:58.832Z,13.60
2023-05-03T11:02:33.213Z,13.60
2023-05-03T11:05:02.425Z,13.50
2023-05-03T11:07:29.892Z,13.50
2023-05-03T11:09:56.756Z,13.50
2023-05-03T11:12:23.697Z,13.50
2023-05-03T11:14:50.966Z,13.40
2023-05-03T11:17:18.024Z,13.40
2023-05-03T11:19:44.925Z,13.30
2023-05-03T11:22:12.561Z,13.30
2023-05-03T11:24:39.509Z,13.40
2023-05-03T11:27:08.142Z,13.50
2023-05-03T11:29:36.102Z,13.60
2023-05-03T11:32:03.147Z,13.70
2023-05-03T11:34:31.227Z,13.80
2023-05-03T11:36:58.502Z,13.90
2023-05-03T11:39:25.855Z,13.90
2023-05-03T11:42:03.298Z,13.90
2023-05-03T11:44:32.773Z,13.90
2023-05-03T11:46:59.722Z,13.90
2023-05-03T11:49:26.660Z,13.90
2023-05-03T11:51:54.926Z,14.00
2023-05-03T11:54:26.287Z,14.00
2023-05-03T11:56:58.148Z,14.10
2023-05-03T11:59:35.965Z,14.00
2023-05-03T12:02:04.563Z,13.90
2023-05-03T12:04:32.007Z,13.90
2023-05-03T12:07:00.835Z,13.80
2023-05-03T12:09:29.256Z,13.90
2023-05-03T12:11:58.276Z,13.90
2023-05-03T12:14:26.225Z,14.00
2023-05-03T12:16:54.560Z,14.00
2023-05-03T12:19:27.775Z,14.00
2023-05-03T12:22:18.001Z,14.00
2023-05-03T12:24:45.144Z,13.90
2023-05-03T12:27:14.233Z,13.90
2023-05-03T12:29:42.017Z,14.00
2023-05-03T12:32:11.910Z,13.90
2023-05-03T12:34:41.351Z,14.00
2023-05-03T12:37:11.848Z,14.10
2023-05-03T12:39:40.655Z,14.10
2023-05-03T12:42:09.155Z,14.10
2023-05-03T12:44:41.661Z,14.10
2023-05-03T12:47:10.185Z,14.00
2023-05-03T12:49:39.128Z,14.00
2023-05-03T12:52:35.292Z,13.90
2023-05-03T12:54:55.680Z,14.00
2023-05-03T12:57:24.402Z,14.00
2023-05-03T12:59:54.138Z,14.00
2023-05-03T13:05:11.404Z,14.10
2023-05-03T13:07:43.510Z,14.20
2023-05-03T13:12:40.780Z,14.20
2023-05-03T13:15:08.733Z,14.00
2023-05-03T13:17:38.595Z,14.00
2023-05-03T13:20:07.296Z,14.10
2023-05-03T13:22:34.405Z,14.30
2023-05-03T13:25:01.537Z,14.40
2023-05-03T13:27:28.557Z,14.30
2023-05-03T13:29:55.447Z,14.10
2023-05-03T13:32:22.454Z,13.90
2023-05-03T13:34:49.411Z,13.90
2023-05-03T13:37:18.791Z,13.90
2023-05-03T13:39:46.543Z,14.00
2023-05-03T13:42:13.423Z,14.10
2023-05-03T13:44:40.317Z,14.10
2023-05-03T13:47:07.212Z,14.10
2023-05-03T13:49:35.106Z,14.00
2023-05-03T13:52:01.989Z,14.00
2023-05-03T13:54:30.145Z,14.10
2023-05-03T13:56:58.417Z,14.00
2023-05-03T13:59:25.507Z,13.90
2023-05-03T14:01:52.596Z,13.70
2023-05-03T14:04:19.919Z,13.80
2023-05-03T14:06:46.929Z,13.70
2023-05-03T14:09:14.059Z,13.70
2023-05-03T14:11:41.084Z,13.70
2023-05-03T14:14:07.991Z,13.90
2023-05-03T14:19:04.616Z,14.30
2023-05-03T14:21:31.745Z,14.10
2023-05-03T14:23:59.070Z,14.10
2023-05-03T14:26:26.763Z,14.30
2023-05-03T14:28:53.631Z,14.50
2023-05-03T14:31:20.432Z,14.60
2023-05-03T14:33:47.287Z,14.60
2023-05-03T14:36:14.111Z,14.40
2023-05-03T14:38:40.971Z,14.30
2023-05-03T14:41:07.819Z,14.30
2023-05-03T14:43:34.729Z,14.30
2023-05-03T14:46:01.776Z,14.00
2023-05-03T14:48:28.697Z,14.10
2023-05-03T14:50:56.515Z,14.10
2023-05-03T14:53:25.708Z,14.10
2023-05-03T14:55:53.822Z,14.00
2023-05-03T14:58:20.782Z,14.10
2023-05-03T15:00:47.579Z,14.00
2023-05-03T15:03:14.607Z,13.90
2023-05-03T15:05:49.141Z,13.80
2023-05-03T15:08:17.568Z,13.80
2023-05-03T15:10:44.774Z,13.60
2023-05-03T15:13:12.487Z,13.60
2023-05-03T15:15:39.746Z,13.50
2023-05-03T15:18:08.012Z,13.60
2023-05-03T15:20:35.202Z,13.70
2023-05-03T15:23:03.490Z,13.50
2023-05-03T15:25:30.674Z,13.60
2023-05-03T15:27:57.579Z,13.50
2023-05-03T15:30:24.383Z,13.60
2023-05-03T15:32:51.521Z,13.60
2023-05-03T15:35:18.529Z,13.60
2023-05-03T15:37:45.555Z,13.60
2023-05-03T15:40:13.558Z,13.60
2023-05-03T15:42:40.730Z,13.50
2023-05-03T15:45:09.826Z,13.40
2023-05-03T15:47:36.912Z,13.50
2023-05-03T15:50:06.358Z,13.50
2023-05-03T15:52:38.658Z,13.50
2023-05-03T15:55:09.131Z,13.60
2023-05-03T15:57:36.192Z,13.70
2023-05-03T16:00:13.190Z,13.70
2023-05-03T16:02:40.703Z,13.70
2023-05-03T16:05:08.064Z,13.70
2023-05-03T16:07:35.154Z,13.70
2023-05-03T16:10:02.280Z,13.60
2023-05-03T16:12:29.437Z,13.50
2023-05-03T16:14:56.590Z,13.50
2023-05-03T16:17:23.387Z,13.40
2023-05-03T16:19:50.201Z,13.50
2023-05-03T16:22:17.388Z,13.50
2023-05-03T16:24:44.200Z,13.50
2023-05-03T16:27:11.181Z,13.30
2023-05-03T16:29:38.892Z,13.40
2023-05-03T16:32:09.617Z,13.40
2023-05-03T16:34:37.758Z,13.20
2023-05-03T16:37:04.799Z,13.10
2023-05-03T16:39:32.403Z,13.10
2023-05-03T16:41:59.354Z,13.10
2023-05-03T16:44:26.294Z,13.20
2023-05-03T16:46:53.377Z,13.20
2023-05-03T16:49:20.437Z,13.20
2023-05-03T16:51:47.321Z,13.10
2023-05-03T16:54:16.597Z,13.10
2023-05-03T16:56:44.094Z,13.10
2023-05-03T16:59:11.019Z,12.90
2023-05-03T17:01:38.090Z,12.90
2023-05-03T17:04:06.572Z,12.80
2023-05-03T17:06:33.655Z,12.90
2023-05-03T17:09:00.811Z,12.80
2023-05-03T17:11:27.710Z,12.70
2023-05-03T17:13:54.521Z,12.70
2023-05-03T17:16:22.578Z,12.60
2023-05-03T17:18:49.778Z,12.70
2023-05-03T17:21:16.761Z,12.80
2023-05-03T17:23:43.661Z,12.70
2023-05-03T17:26:10.914Z,12.60
2023-05-03T17:28:40.789Z,12.60
2023-05-03T17:31:08.131Z,12.40
2023-05-03T17:33:35.208Z,12.40
2023-05-03T17:36:04.705Z,12.30
2023-05-03T17:38:32.706Z,12.40
2023-05-03T17:41:08.797Z,12.30
2023-05-03T17:43:36.399Z,12.10
2023-05-03T17:46:11.366Z,12.10
2023-05-03T17:48:39.636Z,12.20
2023-05-03T17:51:07.574Z,12.20
2023-05-03T17:53:34.734Z,12.20
2023-05-03T17:56:01.591Z,12.20
2023-05-03T17:58:28.501Z,12.20
2023-05-03T18:00:56.984Z,12.00
2023-05-03T18:03:26.273Z,12.00
2023-05-03T18:05:53.428Z,12.00
2023-05-03T18:08:22.747Z,12.10
2023-05-03T18:10:50.179Z,12.10
2023-05-03T18:13:17.283Z,12.10
2023-05-03T18:15:44.239Z,12.00
2023-05-03T18:18:11.420Z,11.70
2023-05-03T18:20:38.361Z,11.70
2023-05-03T18:23:05.555Z,11.90
2023-05-03T18:25:32.394Z,11.80
2023-05-03T18:28:00.214Z,11.70
2023-05-03T18:30:30.160Z,11.80
2023-05-03T18:32:57.031Z,11.80
2023-05-03T18:35:23.840Z,11.80
2023-05-03T18:37:50.848Z,11.80
2023-05-03T18:40:17.787Z,11.70
2023-05-03T18:42:44.752Z,11.50
2023-05-03T18:45:12.063Z,11.50
2023-05-03T18:47:39.068Z,11.40
2023-05-03T18:50:06.924Z,11.30
2023-05-03T18:52:34.041Z,11.30
2023-05-03T18:55:01.077Z,11.30
2023-05-03T18:57:27.923Z,11.40
2023-05-03T19:00:01.214Z,11.40
2023-05-03T19:02:35.351Z,11.30
2023-05-03T19:05:02.319Z,11.30
2023-05-03T19:07:29.330Z,11.10
2023-05-03T19:09:57.131Z,11.10
2023-05-03T19:12:24.106Z,11.10
2023-05-03T19:14:50.986Z,11.00
2023-05-03T19:17:17.942Z,11.00
2023-05-03T19:19:45.036Z,11.00
2023-05-03T19:22:11.862Z,11.00
2023-05-03T19:24:39.857Z,10.80
2023-05-03T19:27:06.802Z,10.70
2023-05-03T19:29:33.791Z,10.80
2023-05-03T19:32:00.905Z,10.70
2023-05-03T19:34:28.147Z,10.70
2023-05-03T19:36:55.257Z,10.60
2023-05-03T19:39:25.236Z,10.60
2023-05-03T19:41:53.099Z,10.60
2023-05-03T19:44:19.928Z,10.60
2023-05-03T19:46:48.012Z,10.60
2023-05-03T19:49:14.930Z,10.50
2023-05-03T19:51:41.881Z,10.50
2023-05-03T19:54:09.277Z,10.50
2023-05-03T19:56:36.208Z,10.50
2023-05-03T19:59:03.209Z,10.50
2023-05-03T20:01:30.674Z,10.50
2023-05-03T20:03:57.573Z,10.40
2023-05-03T20:06:24.572Z,10.40
2023-05-03T20:08:53.827Z,10.50
2023-05-03T20:11:20.752Z,10.40
2023-05-03T20:13:47.682Z,10.30
2023-05-03T20:16:15.002Z,10.20
2023-05-03T20:18:42.079Z,10.20
2023-05-03T20:21:09.613Z,10.20
2023-05-03T20:23:36.573Z,10.20
2023-05-03T20:26:03.467Z,10.20
2023-05-03T20:28:32.549Z,10.10
2023-05-03T20:30:59.462Z,10.10
2023-05-03T20:33:26.444Z,10.10
2023-05-03T20:35:53.290Z,10.10
2023-05-03T20:38:20.375Z,10.10
2023-05-03T20:40:47.343Z,10.00
2023-05-03T20:43:14.215Z,10.10
2023-05-03T20:45:41.225Z,10.00
2023-05-03T20:48:08.985Z,10.00
2023-05-03T20:50:38.419Z,10.00
2023-05-03T20:53:05.541Z,9.90
2023-05-03T20:55:32.471Z,9.90
2023-05-03T20:57:59.360Z,10.00
2023-05-03T21:00:26.323Z,10.00
2023-05-03T21:02:54.458Z,9.90
2023-05-03T21:05:21.895Z,10.00
2023-05-03T21:07:48.877Z,10.00
2023-05-03T21:10:15.826Z,10.00
2023-05-03T21:12:42.914Z,10.00
2023-05-03T21:15:10.241Z,10.00
2023-05-03T21:17:37.233Z,9.90
2023-05-03T21:20:05.463Z,10.00
2023-05-03T21:22:32.773Z,10.00
2023-05-03T21:24:59.557Z,10.00
2023-05-03T21:27:29.160Z,10.00
2023-05-03T21:29:56.083Z,9.90
2023-05-03T21:32:22.966Z,9.90
2023-05-03T21:34:49.976Z,9.90
2023-05-03T21:37:16.914Z,9.90
2023-05-03T21:39:57.807Z,9.90
2023-05-03T21:42:28.599Z,9.90
2023-05-03T21:44:55.754Z,9.90
2023-05-03T21:47:22.616Z,9.90
2023-05-03T21:49:51.432Z,9.90
2023-05-03T21:52:18.417Z,9.90
2023-05-03T21:54:45.227Z,10.00
2023-05-03T21:57:12.035Z,9.90
2023-05-03T21:59:38.832Z,9.90
2023-05-03T22:02:05.715Z,9.90
2023-05-03T22:04:32.910Z,9.90
2023-05-03T22:06:59.763Z,9.90
2023-05-03T22:09:26.621Z,9.80
2023-05-03T22:11:53.591Z,9.80
2023-05-03T22:14:20.367Z,9.80
2023-05-03T22:16:47.407Z,9.90
2023-05-03T22:19:14.235Z,9.80
2023-05-03T22:21:41.413Z,9.80
2023-05-03T22:24:08.628Z,9.80
2023-05-03T22:26:37.745Z,9.80
2023-05-03T22:29:05.182Z,9.80
2023-05-03T22:31:32.189Z,9.80
2023-05-03T22:33:59.006Z,9.70
2023-05-03T22:36:25.899Z,9.70
2023-05-03T22:39:00.639Z,9.70
2023-05-03T22:41:28.058Z,9.70
2023-05-03T22:43:54.919Z,9.70
2023-05-03T22:46:21.992Z,9.80
2023-05-03T22:48:52.093Z,9.70
2023-05-03T22:51:19.358Z,9.80
2023-05-03T22:53:46.183Z,9.80
2023-05-03T22:56:13.469Z,9.80
2023-05-03T22:58:40.351Z,9.70
2023-05-03T23:01:11.555Z,9.70
2023-05-03T23:03:38.562Z,9.70
2023-05-03T23:06:05.716Z,9.70
2023-05-03T23:08:32.529Z,9.70
2023-05-03T23:10:59.590Z,9.70
2023-05-03T23:13:27.432Z,9.70
2023-05-03T23:15:54.881Z,9.70
2023-05-03T23:18:21.814Z,9.60
2023-05-03T23:20:49.200Z,9.60
2023-05-03T23:23:16.215Z,9.60
2023-05-03T23:25:43.176Z,9.50
2023-05-03T23:28:10.033Z,9.50
2023-05-03T23:30:41.469Z,9.50
2023-05-03T23:33:08.804Z,9.50
2023-05-03T23:35:35.932Z,9.50
2023-05-03T23:38:03.086Z,9.50
2023-05-03T23:40:29.981Z,9.40
2023-05-03T23:42:56.895Z,9.40
2023-05-03T23:45:23.681Z,9.40
2023-05-03T23:47:50.758Z,9.40
2023-05-03T23:50:17.641Z,9.40
2023-05-03T23:52:44.484Z,9.40
2023-05-03T23:55:11.500Z,9.40
2023-05-03T23:57:38.389Z,9.40
