createdAt,value
2018-05-03T00:01:01.941Z,6.00
2018-05-03T00:03:29.367Z,6.70
2018-05-03T00:05:56.806Z,7.00
2018-05-03T00:08:24.226Z,6.73
2018-05-03T00:10:51.650Z,6.53
2018-05-03T00:13:19.073Z,7.43
2018-05-03T00:15:46.493Z,7.13
2018-05-03T00:18:13.992Z,7.00
2018-05-03T00:20:41.337Z,6.43
2018-05-03T00:23:08.757Z,7.13
2018-05-03T00:25:36.181Z,7.30
2018-05-03T00:28:03.616Z,6.47
2018-05-03T00:30:31.042Z,6.63
2018-05-03T00:32:58.469Z,6.27
2018-05-03T00:35:25.889Z,6.73
2018-05-03T00:37:53.318Z,6.80
2018-05-03T00:40:20.738Z,6.80
2018-05-03T00:42:48.153Z,8.00
2018-05-03T00:45:15.590Z,7.67
2018-05-03T00:47:43.022Z,7.30
2018-05-03T00:50:10.451Z,7.67
2018-05-03T00:52:37.873Z,8.47
2018-05-03T00:55:05.297Z,7.63
2018-05-03T00:57:33.477Z,8.30
2018-05-03T01:00:00.898Z,8.80
2018-05-03T01:02:28.341Z,7.60
2018-05-03T01:04:55.763Z,7.87
2018-05-03T01:07:23.193Z,7.93
2018-05-03T01:09:50.686Z,9.13
2018-05-03T01:12:18.119Z,7.43
2018-05-03T01:14:45.537Z,9.30
2018-05-03T01:17:12.967Z,7.60
2018-05-03T01:19:40.541Z,8.43
2018-05-03T01:22:07.973Z,7.77
2018-05-03T01:24:35.378Z,8.20
2018-05-03T01:27:02.814Z,8.73
2018-05-03T01:29:30.245Z,8.30
2018-05-03T01:31:57.920Z,8.77
2018-05-03T01:34:25.334Z,8.77
2018-05-03T01:36:52.753Z,8.63
2018-05-03T01:39:20.190Z,8.83
2018-05-03T01:41:47.618Z,9.27
2018-05-03T01:44:15.039Z,8.70
2018-05-03T01:46:42.466Z,8.90
2018-05-03T01:49:09.891Z,8.37
2018-05-03T01:51:37.350Z,8.63
2018-05-03T01:54:04.784Z,9.23
2018-05-03T01:56:32.214Z,9.30
2018-05-03T01:58:59.621Z,9.33
2018-05-03T02:01:27.050Z,9.87
2018-05-03T02:03:54.481Z,8.70
2018-05-03T02:06:21.904Z,9.93
2018-05-03T02:08:49.329Z,8.57
2018-05-03T02:11:16.753Z,8.57
2018-05-03T02:13:44.341Z,8.50
2018-05-03T02:16:11.754Z,8.53
2018-05-03T02:18:39.183Z,10.17
2018-05-03T02:21:06.610Z,10.97
2018-05-03T02:23:34.046Z,10.30
2018-05-03T02:26:01.474Z,10.87
2018-05-03T02:28:28.898Z,9.70
2018-05-03T02:30:56.315Z,9.17
2018-05-03T02:33:23.745Z,8.37
2018-05-03T02:35:51.158Z,9.60
2018-05-03T02:38:18.590Z,8.90
2018-05-03T02:40:46.014Z,12.07
2018-05-03T02:43:13.446Z,11.80
2018-05-03T02:45:40.871Z,12.50
2018-05-03T02:48:08.306Z,11.63
2018-05-03T02:50:35.749Z,10.93
2018-05-03T02:53:03.163Z,10.47
2018-05-03T02:55:30.590Z,11.00
2018-05-03T02:58:15.307Z,9.93
2018-05-03T03:01:00.258Z,11.13
2018-05-03T03:03:45.199Z,11.63
2018-05-03T03:06:30.023Z,12.03
2018-05-03T03:09:14.982Z,11.00
2018-05-03T03:12:03.633Z,12.93
2018-05-03T03:14:48.547Z,12.77
2018-05-03T03:17:33.467Z,12.47
2018-05-03T03:20:18.198Z,13.53
2018-05-03T03:23:03.261Z,13.80
2018-05-03T03:29:00.964Z,12.63
2018-05-03T03:31:46.117Z,11.13
2018-05-03T03:34:24.405Z,12.37
2018-05-03T03:40:14.935Z,12.10
2018-05-03T03:43:12.135Z,12.53
2018-05-03T03:45:39.571Z,11.43
2018-05-03T03:48:07.013Z,13.27
2018-05-03T03:50:35.222Z,11.40
2018-05-03T03:53:02.659Z,11.80
2018-05-03T03:55:30.099Z,13.07
2018-05-03T03:57:57.544Z,12.70
2018-05-03T04:00:24.980Z,12.33
2018-05-03T04:02:53.216Z,13.90
2018-05-03T04:05:20.652Z,13.40
2018-05-03T04:07:48.878Z,13.03
2018-05-03T04:10:17.078Z,11.77
2018-05-03T04:12:44.515Z,11.47
2018-05-03T04:15:11.964Z,12.07
2018-05-03T04:17:51.427Z,12.23
2018-05-03T04:20:39.617Z,11.40
2018-05-03T04:23:17.104Z,10.40
2018-05-03T04:25:56.408Z,11.00
2018-05-03T04:28:23.946Z,11.97
2018-05-03T04:30:51.377Z,12.60
2018-05-03T04:33:19.575Z,11.90
2018-05-03T04:35:47.016Z,11.03
2018-05-03T04:38:14.449Z,11.23
2018-05-03T04:40:42.669Z,13.10
2018-05-03T04:43:10.105Z,12.13
2018-05-03T04:45:37.553Z,10.83
2018-05-03T04:48:04.996Z,11.83
2018-05-03T04:50:32.439Z,11.00
2018-05-03T04:53:00.655Z,10.03
2018-05-03T04:55:28.079Z,10.80
2018-05-03T04:57:55.521Z,9.23
2018-05-03T05:00:23.757Z,10.90
2018-05-03T05:02:51.207Z,12.43
2018-05-03T05:05:18.661Z,11.53
2018-05-03T05:07:46.104Z,11.27
2018-05-03T05:10:13.556Z,11.30
2018-05-03T05:12:40.983Z,9.97
2018-05-03T05:15:08.419Z,9.67
2018-05-03T05:17:36.611Z,10.67
2018-05-03T05:20:04.051Z,9.73
2018-05-03T05:22:32.265Z,9.97
2018-05-03T05:24:59.701Z,10.07
2018-05-03T05:27:27.152Z,10.03
2018-05-03T05:29:54.581Z,9.80
2018-05-03T05:32:22.776Z,10.13
2018-05-03T05:34:50.220Z,9.43
2018-05-03T05:37:17.660Z,10.63
2018-05-03T05:39:45.878Z,11.00
2018-05-03T05:42:13.304Z,11.40
2018-05-03T05:44:40.745Z,11.67
2018-05-03T05:47:08.979Z,11.73
2018-05-03T05:49:36.413Z,12.30
2018-05-03T05:52:03.848Z,11.87
2018-05-03T05:54:31.304Z,11.67
2018-05-03T05:56:58.749Z,11.70
2018-05-03T05:59:26.196Z,10.97
2018-05-03T06:01:54.399Z,10.87
2018-05-03T06:04:21.867Z,10.80
2018-05-03T06:06:49.284Z,9.40
2018-05-03T06:09:16.711Z,10.73
2018-05-03T06:11:44.165Z,11.43
2018-05-03T06:14:11.617Z,11.30
2018-05-03T06:16:39.141Z,11.10
2018-05-03T06:19:06.571Z,10.07
2018-05-03T06:21:34.006Z,11.40
2018-05-03T06:24:02.216Z,9.97
2018-05-03T06:26:29.662Z,10.63
2018-05-03T06:28:57.117Z,10.43
2018-05-03T06:31:24.547Z,9.87
2018-05-03T06:33:51.979Z,10.27
2018-05-03T06:36:20.183Z,9.63
2018-05-03T06:38:48.072Z,10.90
2018-05-03T06:41:15.490Z,10.60
2018-05-03T06:43:43.692Z,10.77
2018-05-03T06:46:11.288Z,11.30
2018-05-03T06:48:38.726Z,10.80
2018-05-03T06:51:06.155Z,10.97
2018-05-03T06:53:33.616Z,10.37
2018-05-03T06:56:01.051Z,10.03
2018-05-03T06:58:28.549Z,8.93
2018-05-03T07:00:56.697Z,9.97
2018-05-03T07:03:24.128Z,10.83
2018-05-03T07:05:51.580Z,12.53
2018-05-03T07:08:19.792Z,11.80
2018-05-03T07:10:47.228Z,11.90
2018-05-03T07:13:14.932Z,10.03
2018-05-03T07:15:43.876Z,12.43
2018-05-03T07:18:11.325Z,12.50
2018-05-03T07:20:38.775Z,13.93
2018-05-03T07:23:06.207Z,12.80
2018-05-03T07:25:34.415Z,13.43
2018-05-03T07:28:01.865Z,11.50
2018-05-03T07:30:29.321Z,12.13
2018-05-03T07:32:56.759Z,10.67
2018-05-03T07:35:24.233Z,9.97
2018-05-03T07:37:51.687Z,12.30
2018-05-03T07:40:19.144Z,10.40
2018-05-03T07:42:46.585Z,12.10
2018-05-03T07:45:14.015Z,13.80
2018-05-03T07:47:42.227Z,10.77
2018-05-03T07:50:09.659Z,10.87
2018-05-03T07:52:37.129Z,10.90
2018-05-03T07:55:04.572Z,10.50
2018-05-03T07:57:32.021Z,10.40
2018-05-03T07:59:59.458Z,10.40
2018-05-03T08:02:27.672Z,10.53
2018-05-03T08:04:55.112Z,9.80
2018-05-03T08:07:23.301Z,9.07
2018-05-03T08:09:50.757Z,9.77
2018-05-03T08:12:18.192Z,9.37
2018-05-03T08:14:45.636Z,10.27
2018-05-03T08:17:13.840Z,8.30
2018-05-03T08:19:41.392Z,10.30
2018-05-03T08:22:08.828Z,9.63
2018-05-03T08:24:36.256Z,9.13
2018-05-03T08:27:04.458Z,11.80
2018-05-03T08:29:31.891Z,10.13
2018-05-03T08:32:00.109Z,8.60
2018-05-03T08:34:27.532Z,9.83
2018-05-03T08:36:54.963Z,8.87
2018-05-03T08:39:23.176Z,9.30
2018-05-03T08:41:50.600Z,9.27
2018-05-03T08:44:18.809Z,9.93
2018-05-03T08:46:46.241Z,10.23
2018-05-03T08:49:13.677Z,8.13
2018-05-03T08:51:41.949Z,8.70
2018-05-03T08:54:09.312Z,7.23
2018-05-03T08:56:37.520Z,9.17
2018-05-03T08:59:04.962Z,6.27
2018-05-03T09:01:32.483Z,7.00
2018-05-03T09:03:59.851Z,5.97
2018-05-03T09:06:27.284Z,6.23
2018-05-03T09:08:54.728Z,7.20
2018-05-03T09:11:22.168Z,8.37
2018-05-03T09:13:49.608Z,6.23
2018-05-03T09:16:17.051Z,6.37
2018-05-03T09:18:44.484Z,6.37
2018-05-03T09:21:11.935Z,7.20
2018-05-03T09:23:39.431Z,7.63
2018-05-03T09:26:06.869Z,5.97
2018-05-03T09:28:34.311Z,6.67
2018-05-03T09:31:01.740Z,8.17
2018-05-03T09:33:29.949Z,6.90
2018-05-03T09:35:57.386Z,9.03
2018-05-03T09:38:24.828Z,6.57
2018-05-03T09:40:53.043Z,9.23
2018-05-03T09:43:20.488Z,7.00
2018-05-03T09:45:47.919Z,5.97
2018-05-03T09:48:15.354Z,6.83
2018-05-03T09:50:43.564Z,7.37
2018-05-03T09:53:10.993Z,6.80
2018-05-03T09:55:39.190Z,6.90
2018-05-03T09:58:06.635Z,8.30
2018-05-03T10:00:34.080Z,6.87
2018-05-03T10:03:01.519Z,7.20
2018-05-03T10:05:29.728Z,7.90
2018-05-03T10:07:57.174Z,8.80
2018-05-03T10:10:24.611Z,5.97
2018-05-03T10:12:52.809Z,7.50
2018-05-03T10:15:20.252Z,6.87
2018-05-03T10:17:47.684Z,6.00
2018-05-03T10:20:15.894Z,7.60
2018-05-03T10:22:43.324Z,6.50
2018-05-03T10:25:10.755Z,6.93
2018-05-03T10:27:38.200Z,7.07
2018-05-03T10:30:05.677Z,6.93
2018-05-03T10:32:33.528Z,6.97
2018-05-03T10:35:00.968Z,8.10
2018-05-03T10:37:28.395Z,7.13
2018-05-03T10:39:55.842Z,8.07
2018-05-03T10:42:23.310Z,7.70
2018-05-03T10:44:50.972Z,7.60
2018-05-03T10:47:18.411Z,9.37
2018-05-03T10:49:45.848Z,7.50
2018-05-03T10:52:13.285Z,8.00
2018-05-03T10:54:41.489Z,8.50
2018-05-03T10:57:08.915Z,7.97
2018-05-03T10:59:37.120Z,7.60
2018-05-03T11:02:04.557Z,10.10
2018-05-03T11:04:32.139Z,7.40
2018-05-03T11:06:59.572Z,7.60
2018-05-03T11:09:27.008Z,8.53
2018-05-03T11:11:55.216Z,8.03
2018-05-03T11:14:23.599Z,7.17
2018-05-03T11:16:51.032Z,7.00
2018-05-03T11:19:19.222Z,9.57
2018-05-03T11:21:46.684Z,10.83
2018-05-03T11:24:14.139Z,7.87
2018-05-03T11:26:42.337Z,8.87
2018-05-03T11:29:09.804Z,8.37
2018-05-03T11:31:37.273Z,10.50
2018-05-03T11:34:06.364Z,8.10
2018-05-03T11:36:34.550Z,9.20
2018-05-03T11:39:01.989Z,8.80
2018-05-03T11:41:30.206Z,7.87
2018-05-03T11:43:57.637Z,8.60
2018-05-03T11:46:25.081Z,9.10
2018-05-03T11:48:52.588Z,9.97
2018-05-03T11:51:19.954Z,10.20
2018-05-03T11:53:47.382Z,8.37
2018-05-03T11:56:14.820Z,7.80
2018-05-03T11:58:42.253Z,9.20
2018-05-03T12:01:09.709Z,9.17
2018-05-03T12:03:37.920Z,10.10
2018-05-03T12:06:05.372Z,10.53
2018-05-03T12:08:32.786Z,9.30
2018-05-03T12:11:01.006Z,9.30
2018-05-03T12:13:28.443Z,9.13
2018-05-03T12:15:55.870Z,9.37
2018-05-03T12:18:23.348Z,10.03
2018-05-03T12:20:50.788Z,9.30
2018-05-03T12:23:18.220Z,10.17
2018-05-03T12:25:46.439Z,10.47
2018-05-03T12:28:13.888Z,10.33
2018-05-03T12:30:41.340Z,10.63
2018-05-03T12:33:08.768Z,9.93
2018-05-03T12:35:36.250Z,10.27
2018-05-03T12:38:03.684Z,10.70
2018-05-03T12:40:31.125Z,10.23
2018-05-03T12:42:59.345Z,10.50
2018-05-03T12:45:26.804Z,10.17
2018-05-03T12:47:54.253Z,10.40
2018-05-03T12:50:21.700Z,10.00
2018-05-03T12:52:49.371Z,10.00
2018-05-03T12:55:16.812Z,9.73
2018-05-03T12:57:44.264Z,9.60
2018-05-03T13:00:11.707Z,8.97
2018-05-03T13:02:39.141Z,9.10
2018-05-03T13:05:07.347Z,9.07
2018-05-03T13:07:34.782Z,8.87
2018-05-03T13:10:03.024Z,8.00
2018-05-03T13:12:30.449Z,8.37
2018-05-03T13:14:57.906Z,9.67
2018-05-03T13:17:25.341Z,8.20
2018-05-03T13:19:52.783Z,7.80
2018-05-03T13:22:20.216Z,8.83
2018-05-03T13:24:48.444Z,7.77
2018-05-03T13:27:15.976Z,7.60
2018-05-03T13:29:43.405Z,9.13
2018-05-03T13:32:10.835Z,7.67
2018-05-03T13:34:38.313Z,8.00
2018-05-03T13:37:05.744Z,7.43
2018-05-03T13:39:33.197Z,6.03
2018-05-03T13:42:00.647Z,7.37
2018-05-03T13:44:28.084Z,7.30
2018-05-03T13:46:55.536Z,8.23
2018-05-03T13:49:22.982Z,10.47
2018-05-03T13:51:50.427Z,8.00
2018-05-03T13:54:17.872Z,7.80
2018-05-03T13:56:45.361Z,7.83
2018-05-03T13:59:12.873Z,7.73
2018-05-03T14:01:41.061Z,7.23
2018-05-03T14:04:08.499Z,7.10
2018-05-03T14:06:35.943Z,8.03
2018-05-03T14:09:04.141Z,7.37
2018-05-03T14:11:31.838Z,7.43
2018-05-03T14:13:59.263Z,7.27
2018-05-03T14:16:26.693Z,7.03
2018-05-03T14:18:54.125Z,8.10
2018-05-03T14:21:22.342Z,7.43
2018-05-03T14:23:49.780Z,9.10
2018-05-03T14:26:17.220Z,7.73
2018-05-03T14:28:45.421Z,7.37
2018-05-03T14:31:12.862Z,8.23
2018-05-03T14:33:40.321Z,9.23
2018-05-03T14:36:07.756Z,7.63
2018-05-03T14:38:35.971Z,7.10
2018-05-03T14:41:03.461Z,8.13
2018-05-03T14:46:30.170Z,8.67
2018-05-03T14:48:58.677Z,8.27
2018-05-03T14:51:26.978Z,7.47
2018-05-03T14:53:55.186Z,6.63
2018-05-03T14:56:22.614Z,7.43
2018-05-03T14:58:50.818Z,7.20
2018-05-03T15:01:18.243Z,7.10
2018-05-03T15:03:46.434Z,7.20
2018-05-03T15:06:13.864Z,7.07
2018-05-03T15:08:41.298Z,6.17
2018-05-03T15:11:08.711Z,8.30
2018-05-03T15:13:36.149Z,8.90
2018-05-03T15:16:04.407Z,11.33
2018-05-03T15:18:31.830Z,9.27
2018-05-03T15:20:59.230Z,8.90
2018-05-03T15:23:27.429Z,9.30
2018-05-03T15:25:54.850Z,8.03
2018-05-03T15:28:22.272Z,9.27
2018-05-03T15:30:49.709Z,8.20
2018-05-03T15:33:17.149Z,8.13
2018-05-03T15:35:45.332Z,10.60
2018-05-03T15:38:12.763Z,7.17
2018-05-03T15:40:40.966Z,8.43
2018-05-03T15:43:08.389Z,7.97
2018-05-03T15:45:35.827Z,8.50
2018-05-03T15:48:03.241Z,8.93
2018-05-03T15:50:32.279Z,7.50
2018-05-03T15:52:59.737Z,8.40
2018-05-03T15:55:27.209Z,8.30
2018-05-03T15:57:54.625Z,7.80
2018-05-03T16:00:22.050Z,6.60
2018-05-03T16:02:50.236Z,7.47
2018-05-03T16:05:17.673Z,7.40
2018-05-03T16:07:45.861Z,6.50
2018-05-03T16:10:13.289Z,6.47
2018-05-03T16:12:40.728Z,8.23
2018-05-03T16:15:08.166Z,6.87
2018-05-03T16:17:35.586Z,7.33
2018-05-03T16:20:03.785Z,7.00
2018-05-03T16:22:31.237Z,7.37
2018-05-03T16:24:58.670Z,7.00
2018-05-03T16:27:26.093Z,6.80
2018-05-03T16:29:53.525Z,6.87
2018-05-03T16:32:20.963Z,7.80
2018-05-03T16:34:48.400Z,6.70
2018-05-03T16:37:16.585Z,6.33
2018-05-03T16:39:44.789Z,6.70
2018-05-03T16:42:12.223Z,7.33
2018-05-03T16:44:40.224Z,8.60
2018-05-03T16:47:07.717Z,6.93
2018-05-03T16:49:35.092Z,7.13
2018-05-03T16:52:03.290Z,6.53
2018-05-03T16:54:30.728Z,6.40
2018-05-03T16:56:58.935Z,7.50
2018-05-03T16:59:26.514Z,6.70
2018-05-03T17:01:53.815Z,6.97
2018-05-03T17:04:22.009Z,6.70
2018-05-03T17:06:49.442Z,5.93
2018-05-03T17:09:17.653Z,6.33
2018-05-03T17:11:45.084Z,5.23
2018-05-03T17:14:12.517Z,7.43
2018-05-03T17:16:40.066Z,5.50
2018-05-03T17:19:07.491Z,4.83
2018-05-03T17:21:34.938Z,7.20
2018-05-03T17:24:02.387Z,5.27
2018-05-03T17:26:29.800Z,6.13
2018-05-03T17:28:57.282Z,4.87
2018-05-03T17:31:25.482Z,5.07
2018-05-03T17:33:53.918Z,4.03
2018-05-03T17:36:21.409Z,5.93
2018-05-03T17:38:48.906Z,7.53
2018-05-03T17:41:17.308Z,8.40
2018-05-03T17:43:46.123Z,4.20
2018-05-03T17:46:13.653Z,5.20
2018-05-03T17:48:41.076Z,4.80
2018-05-03T17:51:09.292Z,5.37
2018-05-03T17:53:36.729Z,4.00
2018-05-03T17:56:04.164Z,4.30
2018-05-03T17:58:31.573Z,6.17
2018-05-03T18:00:59.045Z,4.67
2018-05-03T18:03:26.471Z,6.33
2018-05-03T18:05:54.869Z,4.80
2018-05-03T18:08:22.301Z,4.73
2018-05-03T18:10:49.811Z,5.40
2018-05-03T18:13:17.194Z,5.63
2018-05-03T18:15:45.252Z,6.43
2018-05-03T18:18:12.839Z,5.80
2018-05-03T18:20:41.053Z,5.47
2018-05-03T18:23:08.490Z,6.43
2018-05-03T18:25:35.950Z,4.30
2018-05-03T18:28:04.427Z,4.00
2018-05-03T18:30:31.778Z,5.37
2018-05-03T18:33:10.901Z,4.43
2018-05-03T18:35:38.323Z,4.20
2018-05-03T18:38:05.786Z,4.53
2018-05-03T18:40:33.971Z,4.80
2018-05-03T18:43:01.390Z,3.37
2018-05-03T18:45:28.886Z,6.23
2018-05-03T18:47:56.345Z,4.27
2018-05-03T18:50:23.790Z,4.00
2018-05-03T18:52:52.731Z,4.33
2018-05-03T18:55:20.994Z,5.00
2018-05-03T18:57:48.455Z,4.03
2018-05-03T19:00:15.915Z,3.93
2018-05-03T19:02:43.356Z,3.90
2018-05-03T19:05:10.830Z,6.43
2018-05-03T19:07:38.257Z,4.67
2018-05-03T19:10:05.702Z,4.13
2018-05-03T19:12:33.132Z,4.37
2018-05-03T19:15:00.595Z,4.37
2018-05-03T19:17:28.065Z,6.63
2018-05-03T19:19:56.254Z,6.00
2018-05-03T19:22:23.994Z,4.20
2018-05-03T19:24:51.426Z,4.10
2018-05-03T19:27:18.889Z,4.10
2018-05-03T19:29:46.331Z,3.40
2018-05-03T19:32:13.857Z,4.57
2018-05-03T19:34:42.048Z,3.63
2018-05-03T19:37:09.491Z,4.83
2018-05-03T19:39:36.992Z,5.23
2018-05-03T19:42:04.454Z,5.33
2018-05-03T19:44:31.903Z,5.87
2018-05-03T19:46:59.458Z,4.27
2018-05-03T19:49:26.905Z,4.30
2018-05-03T19:51:54.370Z,6.77
2018-05-03T19:54:21.817Z,4.20
2018-05-03T19:56:49.311Z,4.37
2018-05-03T19:59:16.807Z,4.70
2018-05-03T20:01:45.098Z,3.60
2018-05-03T20:04:12.530Z,7.17
2018-05-03T20:06:40.739Z,4.73
2018-05-03T20:09:08.165Z,4.13
2018-05-03T20:11:36.424Z,5.63
2018-05-03T20:14:03.891Z,4.50
2018-05-03T20:16:31.315Z,4.90
2018-05-03T20:18:58.747Z,4.77
2018-05-03T20:21:26.221Z,4.87
2018-05-03T20:23:53.634Z,5.30
2018-05-03T20:26:21.840Z,6.33
2018-05-03T20:28:49.320Z,5.23
2018-05-03T20:31:16.739Z,4.40
2018-05-03T20:33:44.261Z,4.93
2018-05-03T20:36:11.799Z,4.83
2018-05-03T20:38:39.243Z,4.83
2018-05-03T20:41:06.662Z,5.53
2018-05-03T20:43:34.166Z,5.43
2018-05-03T20:46:01.723Z,5.80
2018-05-03T20:48:29.024Z,5.53
2018-05-03T20:50:56.475Z,6.17
2018-05-03T20:53:23.896Z,5.37
2018-05-03T20:55:51.358Z,6.07
2018-05-03T20:58:18.798Z,6.63
2018-05-03T21:00:46.258Z,6.30
2018-05-03T21:03:13.706Z,7.17
2018-05-03T21:05:41.191Z,6.27
2018-05-03T21:08:09.035Z,7.30
2018-05-03T21:10:36.461Z,6.87
2018-05-03T21:13:03.888Z,7.03
2018-05-03T21:15:31.361Z,6.30
2018-05-03T21:17:58.795Z,6.43
2018-05-03T21:20:26.214Z,6.40
2018-05-03T21:22:53.651Z,10.47
2018-05-03T21:25:21.837Z,7.00
2018-05-03T21:27:49.258Z,6.20
2018-05-03T21:30:16.702Z,6.87
2018-05-03T21:32:44.122Z,6.50
2018-05-03T21:35:12.330Z,6.20
2018-05-03T21:37:39.755Z,5.80
2018-05-03T21:40:07.183Z,5.53
2018-05-03T21:42:35.377Z,5.40
2018-05-03T21:45:02.813Z,5.50
2018-05-03T21:47:31.009Z,5.50
2018-05-03T21:49:58.458Z,5.57
2018-05-03T21:52:25.952Z,5.60
2018-05-03T21:54:53.306Z,5.70
2018-05-03T21:57:20.758Z,7.70
2018-05-03T21:59:48.176Z,5.50
2018-05-03T22:02:16.387Z,5.60
2018-05-03T22:04:43.823Z,5.70
2018-05-03T22:07:11.250Z,7.07
2018-05-03T22:09:38.693Z,5.83
2018-05-03T22:12:06.118Z,5.67
2018-05-03T22:14:33.553Z,5.50
2018-05-03T22:17:00.985Z,6.00
2018-05-03T22:19:29.186Z,6.83
2018-05-03T22:21:56.614Z,5.03
2018-05-03T22:24:24.033Z,5.30
2018-05-03T22:26:51.462Z,6.33
2018-05-03T22:29:18.899Z,4.97
2018-05-03T22:31:47.092Z,6.47
2018-05-03T22:34:14.531Z,5.57
2018-05-03T22:36:42.734Z,4.80
2018-05-03T22:39:10.158Z,4.67
2018-05-03T22:41:38.349Z,6.10
2018-05-03T22:44:05.785Z,4.83
2018-05-03T22:46:33.223Z,5.03
2018-05-03T22:49:00.663Z,5.53
2018-05-03T22:51:28.085Z,5.03
2018-05-03T22:53:55.526Z,4.43
2018-05-03T22:56:22.944Z,4.90
2018-05-03T22:58:50.694Z,4.87
2018-05-03T23:01:18.122Z,5.23
2018-05-03T23:03:45.556Z,5.77
2018-05-03T23:06:12.990Z,5.13
2018-05-03T23:08:40.421Z,7.33
2018-05-03T23:11:08.110Z,6.53
2018-05-03T23:13:35.538Z,5.20
2018-05-03T23:16:02.973Z,6.10
2018-05-03T23:18:30.398Z,6.50
2018-05-03T23:20:57.854Z,6.13
2018-05-03T23:23:25.289Z,6.00
2018-05-03T23:25:52.711Z,6.00
2018-05-03T23:28:20.144Z,7.87
2018-05-03T23:30:48.425Z,5.80
2018-05-03T23:33:16.703Z,6.17
2018-05-03T23:35:44.977Z,6.57
2018-05-03T23:38:13.214Z,6.13
2018-05-03T23:40:40.668Z,6.27
2018-05-03T23:43:08.183Z,5.73
2018-05-03T23:45:35.714Z,6.17
2018-05-03T23:48:03.178Z,5.63
2018-05-03T23:50:30.751Z,5.70
2018-05-03T23:52:59.405Z,5.80
2018-05-03T23:55:26.922Z,9.10
2018-05-03T23:57:54.348Z,6.90
