createdAt,value
2023-05-22T00:01:02.248Z,95.30
2023-05-22T00:03:30.938Z,95.40
2023-05-22T00:06:00.957Z,95.20
2023-05-22T00:08:30.148Z,95.70
2023-05-22T00:10:58.730Z,95.70
2023-05-22T00:13:27.291Z,95.40
2023-05-22T00:15:56.558Z,95.60
2023-05-22T00:18:27.224Z,95.80
2023-05-22T00:20:56.104Z,95.80
2023-05-22T00:23:27.970Z,95.50
2023-05-22T00:25:56.727Z,96.00
2023-05-22T00:28:25.500Z,95.60
2023-05-22T00:30:54.195Z,95.50
2023-05-22T00:33:22.849Z,95.90
2023-05-22T00:35:51.504Z,95.70
2023-05-22T00:38:33.358Z,95.90
2023-05-22T00:41:02.653Z,96.50
2023-05-22T00:43:31.647Z,96.40
2023-05-22T00:46:00.500Z,96.30
2023-05-22T00:48:29.383Z,96.20
2023-05-22T00:50:59.588Z,96.30
2023-05-22T00:53:32.020Z,96.30
2023-05-22T00:56:01.062Z,96.50
2023-05-22T00:58:29.656Z,96.30
2023-05-22T01:00:59.567Z,96.30
2023-05-22T01:03:28.494Z,96.40
2023-05-22T01:05:57.864Z,96.00
2023-05-22T01:08:26.684Z,96.10
2023-05-22T01:11:03.933Z,96.10
2023-05-22T01:13:44.028Z,96.70
2023-05-22T01:16:22.160Z,96.60
2023-05-22T01:19:04.304Z,96.80
2023-05-22T01:21:46.440Z,97.10
2023-05-22T01:24:55.056Z,97.20
2023-05-22T01:27:48.704Z,96.90
2023-05-22T01:30:49.694Z,96.90
2023-05-22T01:33:21.946Z,96.80
2023-05-22T01:35:54.965Z,96.70
2023-05-22T01:38:23.813Z,96.70
2023-05-22T01:40:52.718Z,96.20
2023-05-22T01:43:22.130Z,96.20
2023-05-22T01:45:51.617Z,96.00
2023-05-22T01:48:21.913Z,96.10
2023-05-22T01:50:54.949Z,96.10
2023-05-22T01:53:32.369Z,96.90
2023-05-22T01:56:07.872Z,97.00
2023-05-22T01:58:44.576Z,97.00
2023-05-22T02:01:16.731Z,96.90
2023-05-22T02:03:51.953Z,96.70
2023-05-22T02:06:21.834Z,96.70
2023-05-22T02:08:52.741Z,96.50
2023-05-22T02:11:24.894Z,96.90
2023-05-22T02:13:55.092Z,96.60
2023-05-22T02:16:25.003Z,96.90
2023-05-22T02:19:06.164Z,96.60
2023-05-22T02:21:37.679Z,97.50
2023-05-22T02:24:07.635Z,97.00
2023-05-22T02:26:40.112Z,96.80
2023-05-22T02:29:09.390Z,96.00
2023-05-22T02:31:41.256Z,96.30
2023-05-22T02:34:11.995Z,96.10
2023-05-22T02:36:42.186Z,96.10
2023-05-22T02:39:11.107Z,96.90
2023-05-22T02:41:40.895Z,96.40
2023-05-22T02:44:10.644Z,96.20
2023-05-22T02:46:40.091Z,96.40
2023-05-22T02:49:10.881Z,96.40
2023-05-22T02:51:39.938Z,97.40
2023-05-22T02:54:08.789Z,96.40
2023-05-22T02:56:37.483Z,96.30
2023-05-22T02:59:06.104Z,96.60
2023-05-22T03:01:36.696Z,97.00
2023-05-22T03:04:06.053Z,96.90
2023-05-22T03:06:37.324Z,97.10
2023-05-22T03:09:06.485Z,96.90
2023-05-22T03:11:35.395Z,96.50
2023-05-22T03:14:04.307Z,96.80
2023-05-22T03:16:34.638Z,97.50
2023-05-22T03:19:10.918Z,97.10
2023-05-22T03:21:44.477Z,97.60
2023-05-22T03:24:13.880Z,97.40
2023-05-22T03:26:43.927Z,97.20
2023-05-22T03:29:19.499Z,96.90
2023-05-22T03:31:48.362Z,96.20
2023-05-22T03:34:17.207Z,96.70
2023-05-22T03:36:50.796Z,96.70
2023-05-22T03:39:19.588Z,96.90
2023-05-22T03:42:02.364Z,97.20
2023-05-22T03:44:31.466Z,97.20
2023-05-22T03:47:00.235Z,97.20
2023-05-22T03:49:28.903Z,97.10
2023-05-22T03:51:58.942Z,97.30
2023-05-22T03:54:27.516Z,97.10
2023-05-22T03:56:56.448Z,97.20
2023-05-22T03:59:25.114Z,97.80
2023-05-22T04:01:53.757Z,97.30
2023-05-22T04:04:22.281Z,97.30
2023-05-22T04:06:53.092Z,97.50
2023-05-22T04:09:23.309Z,97.40
2023-05-22T04:11:53.360Z,96.90
2023-05-22T04:14:22.080Z,97.00
2023-05-22T04:16:50.901Z,97.20
2023-05-22T04:19:19.709Z,97.30
2023-05-22T04:21:49.838Z,97.50
2023-05-22T04:24:19.209Z,98.00
2023-05-22T04:26:49.442Z,97.10
2023-05-22T04:29:19.788Z,97.30
2023-05-22T04:31:48.594Z,97.40
2023-05-22T04:34:18.608Z,97.00
2023-05-22T04:36:48.115Z,97.20
2023-05-22T04:39:16.978Z,97.60
2023-05-22T04:41:46.098Z,97.40
2023-05-22T04:44:16.306Z,97.90
2023-05-22T04:46:46.307Z,97.60
2023-05-22T04:49:15.024Z,97.40
2023-05-22T04:51:44.063Z,98.10
2023-05-22T04:54:12.705Z,98.10
2023-05-22T04:56:41.415Z,98.40
2023-05-22T04:59:10.439Z,98.00
2023-05-22T05:01:45.556Z,98.10
2023-05-22T05:04:14.417Z,98.30
2023-05-22T05:06:44.611Z,98.00
2023-05-22T05:09:14.328Z,98.00
2023-05-22T05:11:43.073Z,97.80
2023-05-22T05:14:11.638Z,97.70
2023-05-22T05:16:42.303Z,97.90
2023-05-22T05:19:11.541Z,98.50
2023-05-22T05:21:41.035Z,98.00
2023-05-22T05:24:10.128Z,97.60
2023-05-22T05:26:39.206Z,98.10
2023-05-22T05:29:09.076Z,98.20
2023-05-22T05:31:44.312Z,97.70
2023-05-22T05:34:32.680Z,98.00
2023-05-22T05:37:04.933Z,97.80
2023-05-22T05:39:34.736Z,98.20
2023-05-22T05:42:06.217Z,98.00
2023-05-22T05:44:36.712Z,98.50
2023-05-22T05:47:10.394Z,97.90
2023-05-22T05:49:39.640Z,98.50
2023-05-22T05:52:12.273Z,98.50
2023-05-22T05:54:46.649Z,98.60
2023-05-22T05:57:18.307Z,98.20
2023-05-22T05:59:47.655Z,98.00
2023-05-22T06:02:37.873Z,98.70
2023-05-22T06:05:10.783Z,98.70
2023-05-22T06:07:42.191Z,98.80
2023-05-22T06:10:13.896Z,98.70
2023-05-22T06:13:05.700Z,99.70
2023-05-22T06:15:34.415Z,98.60
2023-05-22T06:18:05.306Z,98.90
2023-05-22T06:20:34.465Z,99.00
2023-05-22T06:23:03.557Z,99.10
2023-05-22T06:25:32.432Z,98.90
2023-05-22T06:28:01.388Z,99.00
2023-05-22T06:30:43.797Z,98.80
2023-05-22T06:33:19.118Z,99.00
2023-05-22T06:35:48.025Z,99.30
2023-05-22T06:38:18.906Z,99.50
2023-05-22T06:40:48.659Z,99.20
2023-05-22T06:43:22.128Z,99.10
2023-05-22T06:46:26.031Z,98.90
2023-05-22T06:49:04.038Z,98.90
2023-05-22T06:51:54.930Z,99.60
2023-05-22T06:54:24.134Z,99.30
2023-05-22T06:56:59.672Z,99.50
2023-05-22T06:59:32.131Z,99.30
2023-05-22T07:02:07.664Z,99.90
2023-05-22T07:04:57.044Z,99.90
2023-05-22T07:07:33.737Z,99.60
2023-05-22T07:10:02.694Z,99.70
2023-05-22T07:12:32.432Z,99.80
2023-05-22T07:15:01.826Z,99.70
2023-05-22T07:17:40.700Z,99.50
2023-05-22T07:20:16.213Z,99.70
2023-05-22T07:22:52.703Z,99.90
2023-05-22T07:25:21.785Z,99.60
2023-05-22T07:27:52.336Z,99.60
2023-05-22T07:30:25.483Z,99.40
2023-05-22T07:33:01.896Z,99.30
2023-05-22T07:38:59.227Z,99.90
2023-05-22T07:41:28.546Z,99.90
2023-05-22T07:43:57.781Z,99.40
2023-05-22T07:46:32.097Z,99.10
2023-05-22T07:49:16.472Z,98.80
2023-05-22T07:51:47.749Z,99.10
2023-05-22T07:54:18.625Z,98.70
2023-05-22T07:56:51.300Z,99.90
2023-05-22T07:59:21.847Z,99.30
2023-05-22T08:01:52.064Z,99.30
2023-05-22T08:04:20.719Z,99.30
2023-05-22T08:06:51.009Z,99.30
2023-05-22T08:09:21.366Z,98.60
2023-05-22T08:11:50.106Z,99.00
2023-05-22T08:14:18.705Z,98.80
2023-05-22T08:16:47.319Z,99.10
2023-05-22T08:19:16.134Z,99.20
2023-05-22T08:21:45.438Z,99.30
2023-05-22T08:24:15.758Z,98.30
2023-05-22T08:26:44.716Z,98.80
2023-05-22T08:29:14.704Z,98.50
2023-05-22T08:31:47.432Z,98.40
2023-05-22T08:34:18.182Z,98.00
2023-05-22T08:36:46.829Z,97.90
2023-05-22T08:39:19.060Z,98.70
2023-05-22T08:41:47.915Z,98.70
2023-05-22T08:44:16.583Z,98.00
2023-05-22T08:47:11.049Z,97.80
2023-05-22T08:49:41.538Z,98.60
2023-05-22T08:52:16.273Z,98.20
2023-05-22T08:54:54.505Z,98.40
2023-05-22T08:57:24.648Z,97.90
2023-05-22T08:59:53.987Z,97.60
2023-05-22T09:02:23.633Z,98.30
2023-05-22T09:04:53.142Z,98.00
2023-05-22T09:07:28.313Z,97.20
2023-05-22T09:10:14.653Z,98.30
2023-05-22T09:16:16.616Z,98.40
2023-05-22T09:18:50.841Z,97.80
2023-05-22T09:21:30.690Z,96.90
2023-05-22T09:24:02.140Z,97.00
2023-05-22T09:26:34.389Z,97.50
2023-05-22T09:29:04.072Z,96.90
2023-05-22T09:31:34.016Z,97.50
2023-05-22T09:34:03.269Z,97.50
2023-05-22T09:36:33.917Z,97.00
2023-05-22T09:39:04.285Z,97.30
2023-05-22T09:41:37.724Z,97.30
2023-05-22T09:44:18.317Z,97.30
2023-05-22T09:46:48.804Z,96.50
2023-05-22T09:49:17.889Z,96.90
2023-05-22T09:51:49.015Z,96.30
2023-05-22T09:54:18.783Z,96.60
2023-05-22T09:56:51.662Z,96.40
2023-05-22T09:59:23.794Z,96.30
2023-05-22T10:01:54.472Z,96.00
2023-05-22T10:04:35.034Z,95.90
2023-05-22T10:07:07.897Z,95.60
2023-05-22T10:09:43.260Z,95.70
2023-05-22T10:12:21.007Z,95.30
2023-05-22T10:14:50.662Z,95.70
2023-05-22T10:17:26.116Z,95.00
2023-05-22T10:19:56.961Z,95.60
2023-05-22T10:22:42.107Z,95.40
2023-05-22T10:25:13.247Z,95.50
2023-05-22T10:27:57.134Z,95.50
2023-05-22T10:30:39.128Z,95.50
2023-05-22T10:34:02.209Z,95.60
2023-05-22T10:36:50.836Z,95.90
2023-05-22T10:39:42.075Z,95.50
2023-05-22T10:42:15.334Z,95.70
2023-05-22T10:44:47.980Z,95.20
2023-05-22T10:47:18.399Z,94.70
2023-05-22T10:49:51.840Z,94.80
2023-05-22T10:52:32.836Z,94.60
2023-05-22T10:55:02.551Z,94.80
2023-05-22T10:57:35.420Z,95.50
2023-05-22T11:00:16.010Z,95.50
2023-05-22T11:02:47.852Z,95.50
2023-05-22T11:05:37.349Z,95.00
2023-05-22T11:08:14.021Z,95.20
2023-05-22T11:10:56.835Z,94.90
2023-05-22T11:13:29.274Z,94.90
2023-05-22T11:15:59.550Z,95.00
2023-05-22T11:18:30.662Z,94.60
2023-05-22T11:21:01.907Z,94.90
2023-05-22T11:23:30.368Z,95.10
2023-05-22T11:26:20.338Z,95.00
2023-05-22T11:28:53.338Z,95.50
2023-05-22T11:31:24.427Z,95.20
2023-05-22T11:33:52.997Z,94.60
2023-05-22T11:36:22.212Z,94.80
2023-05-22T11:38:50.758Z,95.50
2023-05-22T11:41:19.167Z,94.70
2023-05-22T11:43:47.644Z,94.80
2023-05-22T11:46:16.461Z,94.80
2023-05-22T11:48:46.438Z,95.20
2023-05-22T11:51:15.032Z,94.50
2023-05-22T11:53:43.648Z,94.70
2023-05-22T11:56:12.098Z,94.70
2023-05-22T11:58:40.581Z,94.80
2023-05-22T12:01:11.948Z,94.90
2023-05-22T12:18:15.245Z,95.40
2023-05-22T12:21:26.292Z,95.30
2023-05-22T12:32:37.554Z,95.00
2023-05-22T12:35:10.220Z,94.20
2023-05-22T12:37:40.172Z,94.40
2023-05-22T12:40:11.131Z,93.60
2023-05-22T12:42:39.833Z,94.40
2023-05-22T12:45:11.137Z,93.70
2023-05-22T12:47:39.826Z,93.90
2023-05-22T12:50:10.477Z,93.40
2023-05-22T12:52:40.491Z,93.70
2023-05-22T12:55:11.163Z,92.90
2023-05-22T12:57:39.511Z,93.30
2023-05-22T13:00:10.060Z,93.20
2023-05-22T13:02:38.632Z,93.10
2023-05-22T13:05:08.195Z,92.60
2023-05-22T13:07:37.659Z,92.80
2023-05-22T13:10:09.530Z,91.80
2023-05-22T13:12:37.990Z,92.30
2023-05-22T13:15:07.994Z,91.70
2023-05-22T13:17:36.543Z,92.10
2023-05-22T13:20:05.455Z,91.20
2023-05-22T13:22:34.280Z,91.20
2023-05-22T13:25:02.938Z,90.70
2023-05-22T13:27:33.921Z,90.10
2023-05-22T13:30:02.500Z,90.50
2023-05-22T13:32:30.970Z,90.80
2023-05-22T13:34:59.399Z,90.90
2023-05-22T13:37:27.825Z,90.60
2023-05-22T13:39:56.384Z,90.50
2023-05-22T13:42:24.801Z,90.00
2023-05-22T13:44:54.615Z,90.20
2023-05-22T13:47:24.215Z,90.30
2023-05-22T13:49:52.912Z,90.50
2023-05-22T13:52:21.363Z,90.00
2023-05-22T13:54:50.304Z,89.00
2023-05-22T13:57:18.825Z,90.10
2023-05-22T13:59:47.298Z,88.10
2023-05-22T14:02:19.655Z,89.00
2023-05-22T14:04:48.788Z,89.10
2023-05-22T14:07:17.366Z,89.40
2023-05-22T14:09:45.983Z,88.60
2023-05-22T14:12:14.417Z,88.10
2023-05-22T14:14:42.913Z,88.40
2023-05-22T14:17:11.622Z,87.80
2023-05-22T14:19:41.922Z,87.00
2023-05-22T14:22:10.454Z,85.90
2023-05-22T14:24:38.874Z,87.80
2023-05-22T14:27:07.869Z,88.00
2023-05-22T14:29:36.464Z,86.60
2023-05-22T14:32:06.155Z,85.30
2023-05-22T14:34:34.864Z,86.40
2023-05-22T14:37:04.709Z,86.00
2023-05-22T14:39:33.238Z,85.70
2023-05-22T14:42:01.757Z,85.90
2023-05-22T14:44:30.352Z,83.90
2023-05-22T14:46:58.750Z,83.80
2023-05-22T14:49:27.259Z,84.70
2023-05-22T14:51:55.775Z,85.70
2023-05-22T14:54:25.599Z,85.20
2023-05-22T14:56:54.179Z,83.90
2023-05-22T14:59:22.630Z,84.30
2023-05-22T15:01:52.196Z,84.00
2023-05-22T15:04:20.821Z,83.90
2023-05-22T15:06:49.697Z,84.00
2023-05-22T15:09:18.318Z,83.30
2023-05-22T15:11:49.409Z,84.10
2023-05-22T15:14:20.195Z,84.80
2023-05-22T15:16:50.122Z,86.20
2023-05-22T15:19:28.964Z,86.70
2023-05-22T15:22:08.817Z,84.40
2023-05-22T15:24:48.895Z,85.20
2023-05-22T15:27:21.763Z,87.80
2023-05-22T15:29:50.321Z,86.80
2023-05-22T15:32:18.841Z,87.90
2023-05-22T15:34:47.476Z,88.00
2023-05-22T15:37:16.182Z,87.20
2023-05-22T15:39:44.601Z,87.20
2023-05-22T15:42:12.997Z,87.60
2023-05-22T15:44:43.544Z,88.30
2023-05-22T15:47:11.983Z,90.30
2023-05-22T15:49:41.107Z,90.10
2023-05-22T15:52:09.520Z,91.40
2023-05-22T15:54:37.894Z,90.90
2023-05-22T15:57:06.664Z,91.50
2023-05-22T15:59:35.106Z,92.10
2023-05-22T16:02:05.232Z,92.40
2023-05-22T16:04:33.757Z,92.60
2023-05-22T16:07:02.354Z,92.30
2023-05-22T16:09:32.680Z,91.90
2023-05-22T16:12:01.374Z,91.90
2023-05-22T16:14:29.782Z,92.20
2023-05-22T16:16:58.282Z,92.90
2023-05-22T16:19:28.195Z,92.80
2023-05-22T16:21:56.849Z,92.70
2023-05-22T16:24:25.284Z,92.70
2023-05-22T16:26:53.742Z,92.70
2023-05-22T16:29:22.232Z,93.60
2023-05-22T16:31:51.957Z,93.50
2023-05-22T16:34:20.328Z,93.90
2023-05-22T16:36:50.072Z,93.80
2023-05-22T16:39:18.460Z,94.40
2023-05-22T16:41:46.879Z,94.10
2023-05-22T16:44:15.280Z,94.00
2023-05-22T16:46:43.803Z,94.30
2023-05-22T16:49:12.210Z,94.50
2023-05-22T16:51:40.575Z,94.70
2023-05-22T16:54:10.308Z,94.80
2023-05-22T16:56:38.708Z,95.00
2023-05-22T16:59:07.176Z,94.90
2023-05-22T17:01:36.096Z,94.90
2023-05-22T17:04:04.514Z,94.50
2023-05-22T17:06:33.022Z,94.70
2023-05-22T17:09:01.396Z,94.90
2023-05-22T17:11:31.219Z,94.70
2023-05-22T17:13:59.574Z,95.30
2023-05-22T17:16:28.018Z,95.30
2023-05-22T17:18:56.795Z,95.40
2023-05-22T17:21:25.288Z,95.40
2023-05-22T17:23:53.734Z,95.20
2023-05-22T17:26:22.202Z,95.90
2023-05-22T17:28:51.987Z,96.00
2023-05-22T17:31:20.379Z,96.20
2023-05-22T17:33:48.770Z,96.10
2023-05-22T17:36:17.150Z,96.20
2023-05-22T17:38:45.670Z,96.30
2023-05-22T17:41:14.105Z,96.00
2023-05-22T17:43:42.501Z,96.60
2023-05-22T17:46:12.371Z,96.20
2023-05-22T17:48:41.173Z,96.20
2023-05-22T17:51:10.723Z,96.50
2023-05-22T17:53:39.325Z,97.00
2023-05-22T17:56:18.325Z,97.00
2023-05-22T17:58:46.827Z,97.00
2023-05-22T18:01:17.217Z,96.70
2023-05-22T18:03:47.427Z,97.20
2023-05-22T18:06:16.254Z,97.50
2023-05-22T18:08:44.708Z,97.10
2023-05-22T18:11:13.175Z,97.20
2023-05-22T18:13:41.677Z,97.20
2023-05-22T18:16:10.470Z,97.10
2023-05-22T18:18:40.578Z,97.40
2023-05-22T18:21:09.048Z,97.70
2023-05-22T18:23:37.574Z,97.70
2023-05-22T18:26:06.749Z,97.90
2023-05-22T18:28:35.176Z,98.00
2023-05-22T18:31:04.112Z,97.80
2023-05-22T18:33:33.535Z,98.00
2023-05-22T18:36:04.376Z,97.70
2023-05-22T18:38:32.862Z,97.60
2023-05-22T18:41:01.332Z,97.70
2023-05-22T18:43:29.831Z,97.80
2023-05-22T18:45:58.893Z,97.80
2023-05-22T18:48:28.369Z,97.90
2023-05-22T18:50:57.931Z,98.30
2023-05-22T18:53:27.751Z,98.00
2023-05-22T18:55:56.307Z,98.60
2023-05-22T18:58:24.810Z,98.50
2023-05-22T19:00:55.455Z,98.40
2023-05-22T19:03:24.383Z,98.40
2023-05-22T19:05:53.263Z,98.10
2023-05-22T19:08:21.685Z,98.00
2023-05-22T19:10:51.546Z,98.10
2023-05-22T19:13:20.135Z,98.40
2023-05-22T19:15:48.586Z,98.50
2023-05-22T19:18:17.077Z,98.40
2023-05-22T19:20:45.783Z,98.50
2023-05-22T19:23:14.304Z,98.70
2023-05-22T19:25:42.780Z,98.40
2023-05-22T19:28:12.737Z,98.10
2023-05-22T19:30:41.574Z,98.40
2023-05-22T19:33:11.824Z,98.20
2023-05-22T19:35:40.478Z,98.60
2023-05-22T19:38:08.904Z,98.70
2023-05-22T19:40:37.597Z,98.30
2023-05-22T19:43:06.423Z,98.80
2023-05-22T19:45:36.212Z,98.70
2023-05-22T19:48:04.903Z,98.80
2023-05-22T19:50:35.474Z,98.70
2023-05-22T19:53:04.038Z,98.50
2023-05-22T19:55:32.738Z,98.70
2023-05-22T19:58:01.169Z,98.40
2023-05-22T20:00:31.423Z,98.60
2023-05-22T20:03:01.463Z,98.40
2023-05-22T20:05:30.020Z,98.40
2023-05-22T20:07:59.464Z,98.80
2023-05-22T20:10:28.140Z,98.60
2023-05-22T20:12:56.660Z,98.50
2023-05-22T20:15:25.170Z,98.60
2023-05-22T20:17:54.610Z,98.70
2023-05-22T20:20:25.052Z,98.70
2023-05-22T20:22:53.953Z,98.40
2023-05-22T20:25:22.987Z,98.50
2023-05-22T20:27:51.578Z,99.00
2023-05-22T20:30:20.289Z,98.80
2023-05-22T20:32:48.916Z,99.10
2023-05-22T20:35:18.710Z,98.60
2023-05-22T20:37:49.013Z,98.50
2023-05-22T20:40:17.688Z,98.90
2023-05-22T20:42:47.595Z,98.60
2023-05-22T20:45:16.485Z,99.00
2023-05-22T20:47:45.179Z,98.50
2023-05-22T20:50:14.010Z,98.90
2023-05-22T20:52:42.516Z,99.20
2023-05-22T20:55:15.190Z,98.80
2023-05-22T20:57:43.575Z,99.20
2023-05-22T21:00:13.976Z,99.20
2023-05-22T21:02:42.652Z,99.00
2023-05-22T21:05:11.348Z,98.40
2023-05-22T21:07:39.811Z,99.40
2023-05-22T21:10:10.023Z,98.90
2023-05-22T21:12:39.845Z,99.10
2023-05-22T21:15:10.115Z,99.00
2023-05-22T21:17:41.043Z,99.50
2023-05-22T21:20:10.724Z,98.90
2023-05-22T21:22:39.147Z,99.60
2023-05-22T21:25:09.891Z,99.10
2023-05-22T21:27:39.803Z,99.60
2023-05-22T21:30:11.941Z,99.00
2023-05-22T21:32:40.521Z,99.50
2023-05-22T21:35:10.729Z,98.40
2023-05-22T21:37:40.270Z,99.30
2023-05-22T21:40:10.174Z,99.00
2023-05-22T21:42:46.487Z,99.60
2023-05-22T21:45:16.146Z,98.90
2023-05-22T21:47:44.555Z,99.30
2023-05-22T21:50:13.477Z,99.10
2023-05-22T21:52:41.829Z,99.00
2023-05-22T21:55:10.969Z,99.40
2023-05-22T21:57:40.630Z,99.60
2023-05-22T22:00:10.611Z,99.60
2023-05-22T22:02:38.990Z,99.80
2023-05-22T22:05:08.298Z,99.80
2023-05-22T22:07:36.742Z,99.80
2023-05-22T22:10:06.129Z,99.40
2023-05-22T22:12:34.590Z,99.80
2023-05-22T22:15:04.700Z,99.50
2023-05-22T22:17:34.868Z,99.50
2023-05-22T22:20:03.396Z,99.30
2023-05-22T22:22:31.797Z,99.20
2023-05-22T22:25:00.225Z,99.30
2023-05-22T22:27:28.675Z,98.80
2023-05-22T22:29:57.047Z,99.10
2023-05-22T22:32:26.909Z,99.40
2023-05-22T22:34:55.291Z,99.10
2023-05-22T22:37:23.726Z,99.50
2023-05-22T22:39:52.067Z,99.50
2023-05-22T22:42:20.478Z,99.40
2023-05-22T22:44:48.913Z,99.40
2023-05-22T22:47:17.355Z,99.00
2023-05-22T22:49:47.164Z,99.40
2023-05-22T22:52:15.583Z,99.20
2023-05-22T22:54:44.809Z,99.50
2023-05-22T22:57:13.412Z,99.40
2023-05-22T22:59:41.928Z,99.30
2023-05-22T23:02:10.714Z,99.10
2023-05-22T23:04:39.272Z,99.70
2023-05-22T23:07:09.926Z,99.20
2023-05-22T23:09:40.054Z,99.60
2023-05-22T23:12:09.790Z,99.10
2023-05-22T23:14:38.720Z,99.50
2023-05-22T23:17:07.224Z,98.90
2023-05-22T23:19:35.834Z,99.40
2023-05-22T23:22:04.405Z,98.90
2023-05-22T23:24:34.315Z,98.70
2023-05-22T23:27:02.758Z,99.30
2023-05-22T23:29:31.178Z,99.10
2023-05-22T23:31:59.713Z,98.90
2023-05-22T23:34:28.212Z,99.20
2023-05-22T23:36:56.676Z,99.30
2023-05-22T23:39:25.107Z,98.90
2023-05-22T23:41:55.224Z,98.60
2023-05-22T23:44:23.683Z,99.30
2023-05-22T23:46:52.168Z,98.90
2023-05-22T23:49:21.524Z,98.70
2023-05-22T23:51:50.062Z,98.70
2023-05-22T23:54:18.555Z,98.80
2023-05-22T23:56:46.965Z,99.30
2023-05-22T23:59:16.766Z,98.90
