createdAt,value
2018-05-11T00:00:37.876Z,17.80
2018-05-11T00:01:37.959Z,17.30
2018-05-11T00:02:38.167Z,17.80
2018-05-11T00:03:38.335Z,17.40
2018-05-11T00:04:38.518Z,17.90
2018-05-11T00:05:38.683Z,18.10
2018-05-11T00:06:38.839Z,17.70
2018-05-11T00:07:38.998Z,18.10
2018-05-11T00:08:39.199Z,18.40
2018-05-11T00:09:39.595Z,20.40
2018-05-11T00:10:39.513Z,19.00
2018-05-11T00:11:39.736Z,19.00
2018-05-11T00:13:40.040Z,17.90
2018-05-11T00:14:40.199Z,17.50
2018-05-11T00:15:40.418Z,18.60
2018-05-11T00:16:40.553Z,18.40
2018-05-11T00:17:40.733Z,19.70
2018-05-11T00:18:40.887Z,20.10
2018-05-11T00:19:41.613Z,19.90
2018-05-11T00:20:41.267Z,20.30
2018-05-11T00:21:41.410Z,19.50
2018-05-11T00:22:42.162Z,18.30
2018-05-11T00:23:41.773Z,19.60
2018-05-11T00:24:41.958Z,18.40
2018-05-11T00:25:42.130Z,18.10
2018-05-11T00:26:42.316Z,18.20
2018-05-11T00:27:42.496Z,18.20
2018-05-11T00:28:42.696Z,17.30
2018-05-11T00:29:42.862Z,17.10
2018-05-11T00:30:42.987Z,17.40
2018-05-11T00:31:43.180Z,17.30
2018-05-11T00:32:43.826Z,16.80
2018-05-11T00:33:43.509Z,15.90
2018-05-11T00:34:43.709Z,15.90
2018-05-11T00:35:43.851Z,15.90
2018-05-11T00:36:44.024Z,15.40
2018-05-11T00:37:44.189Z,15.70
2018-05-11T00:38:44.373Z,15.30
2018-05-11T00:39:44.559Z,16.10
2018-05-11T00:40:44.699Z,15.50
2018-05-11T00:41:44.867Z,15.00
2018-05-11T00:42:45.047Z,14.60
2018-05-11T00:43:45.241Z,14.60
2018-05-11T00:44:45.382Z,14.20
2018-05-11T00:45:45.603Z,13.70
2018-05-11T00:46:45.754Z,14.10
2018-05-11T00:47:45.883Z,13.70
2018-05-11T00:48:46.077Z,13.70
2018-05-11T00:49:46.221Z,14.80
2018-05-11T00:50:46.430Z,13.60
2018-05-11T00:51:46.566Z,13.70
2018-05-11T00:52:46.753Z,13.80
2018-05-11T00:53:46.906Z,13.50
2018-05-11T00:54:47.068Z,13.80
2018-05-11T00:55:47.257Z,13.90
2018-05-11T00:56:47.424Z,14.00
2018-05-11T00:57:47.592Z,13.40
2018-05-11T00:58:47.768Z,13.00
2018-05-11T00:59:47.923Z,13.00
2018-05-11T01:00:48.110Z,12.90
2018-05-11T01:01:48.255Z,13.90
2018-05-11T01:02:48.439Z,14.30
2018-05-11T01:03:48.622Z,13.20
2018-05-11T01:04:48.822Z,13.30
2018-05-11T01:05:48.941Z,13.40
2018-05-11T01:07:49.273Z,13.40
2018-05-11T01:08:49.465Z,13.20
2018-05-11T01:09:49.613Z,13.20
2018-05-11T01:10:49.842Z,13.00
2018-05-11T01:12:50.151Z,13.10
2018-05-11T01:13:50.320Z,13.20
2018-05-11T01:14:50.549Z,12.80
2018-05-11T01:15:50.674Z,13.60
2018-05-11T01:16:50.916Z,13.30
2018-05-11T01:17:51.030Z,13.30
2018-05-11T01:18:51.206Z,12.70
2018-05-11T01:19:51.359Z,13.80
2018-05-11T01:20:51.555Z,13.40
2018-05-11T01:21:51.737Z,12.60
2018-05-11T01:22:51.890Z,13.30
2018-05-11T01:23:52.061Z,13.50
2018-05-11T01:24:52.232Z,14.20
2018-05-11T01:25:52.417Z,13.60
2018-05-11T01:26:52.579Z,13.50
2018-05-11T01:27:52.740Z,13.20
2018-05-11T01:28:52.908Z,13.20
2018-05-11T01:29:53.097Z,13.50
2018-05-11T01:30:53.312Z,13.30
2018-05-11T01:31:53.441Z,13.10
2018-05-11T01:32:53.624Z,13.00
2018-05-11T01:33:53.770Z,13.00
2018-05-11T01:34:53.957Z,13.30
2018-05-11T01:35:54.135Z,12.60
2018-05-11T01:36:54.300Z,12.60
2018-05-11T01:37:54.495Z,13.00
2018-05-11T01:38:54.686Z,12.70
2018-05-11T01:39:54.941Z,13.00
2018-05-11T01:40:55.008Z,13.00
2018-05-11T01:41:55.179Z,12.50
2018-05-11T01:42:55.362Z,12.50
2018-05-11T01:43:55.556Z,13.00
2018-05-11T01:44:55.705Z,13.20
2018-05-11T01:45:55.903Z,13.00
2018-05-11T01:46:56.072Z,13.00
2018-05-11T01:47:56.238Z,12.10
2018-05-11T01:48:56.442Z,12.40
2018-05-11T01:49:56.559Z,13.10
2018-05-11T01:50:57.700Z,12.50
2018-05-11T01:51:56.916Z,12.10
2018-05-11T01:52:57.087Z,12.40
2018-05-11T01:53:57.256Z,12.40
2018-05-11T01:54:57.433Z,12.70
2018-05-11T01:55:57.614Z,12.80
2018-05-11T01:56:57.797Z,11.80
2018-05-11T01:57:57.965Z,11.90
2018-05-11T01:58:58.133Z,12.90
2018-05-11T01:59:58.297Z,11.80
2018-05-11T02:00:58.468Z,12.20
2018-05-11T02:01:58.646Z,12.20
2018-05-11T02:02:58.837Z,12.10
2018-05-11T02:03:58.974Z,12.60
2018-05-11T02:04:59.154Z,12.50
2018-05-11T02:05:59.329Z,12.20
2018-05-11T02:06:59.529Z,12.50
2018-05-11T02:07:59.678Z,12.40
2018-05-11T02:08:59.853Z,12.40
2018-05-11T02:10:00.020Z,12.10
2018-05-11T02:11:00.162Z,12.30
2018-05-11T02:12:00.335Z,11.90
2018-05-11T02:13:00.501Z,11.90
2018-05-11T02:14:00.664Z,12.60
2018-05-11T02:15:00.834Z,11.70
2018-05-11T02:16:01.002Z,12.50
2018-05-11T02:17:01.193Z,11.50
2018-05-11T02:18:01.369Z,12.30
2018-05-11T02:19:01.545Z,11.70
2018-05-11T02:20:01.754Z,11.40
2018-05-11T02:21:01.882Z,11.50
2018-05-11T02:22:02.084Z,11.40
2018-05-11T02:23:02.224Z,11.40
2018-05-11T02:24:02.399Z,11.70
2018-05-11T02:25:02.556Z,11.60
2018-05-11T02:26:02.808Z,12.40
2018-05-11T02:27:02.918Z,11.70
2018-05-11T02:28:03.128Z,12.00
2018-05-11T02:29:03.257Z,11.50
2018-05-11T02:30:03.452Z,11.30
2018-05-11T02:31:03.610Z,11.80
2018-05-11T02:32:03.785Z,12.10
2018-05-11T02:33:03.909Z,11.50
2018-05-11T02:34:04.129Z,12.00
2018-05-11T02:35:04.256Z,11.70
2018-05-11T02:36:04.425Z,11.70
2018-05-11T02:37:04.615Z,11.80
2018-05-11T02:38:04.773Z,11.70
2018-05-11T02:39:04.952Z,11.70
2018-05-11T02:40:05.116Z,12.20
2018-05-11T02:41:05.342Z,12.20
2018-05-11T02:42:05.492Z,11.50
2018-05-11T02:43:05.721Z,12.20
2018-05-11T02:44:05.817Z,11.10
2018-05-11T02:45:05.995Z,11.90
2018-05-11T02:46:06.152Z,11.70
2018-05-11T02:47:06.354Z,11.80
2018-05-11T02:48:06.525Z,11.80
2018-05-11T02:49:06.674Z,11.80
2018-05-11T02:50:06.844Z,11.90
2018-05-11T02:51:07.015Z,12.10
2018-05-11T02:52:07.210Z,12.20
2018-05-11T02:53:07.374Z,12.30
2018-05-11T02:54:07.548Z,12.30
2018-05-11T02:55:07.708Z,12.50
2018-05-11T02:56:07.857Z,11.80
2018-05-11T02:57:08.011Z,12.60
2018-05-11T02:58:08.211Z,12.30
2018-05-11T02:59:08.377Z,11.90
2018-05-11T03:00:08.516Z,12.40
2018-05-11T03:01:08.749Z,11.00
2018-05-11T03:02:08.855Z,11.90
2018-05-11T03:03:09.025Z,11.30
2018-05-11T03:04:09.202Z,12.50
2018-05-11T03:05:09.396Z,12.30
2018-05-11T03:06:09.562Z,11.40
2018-05-11T03:07:09.709Z,12.20
2018-05-11T03:08:09.871Z,11.40
2018-05-11T03:09:10.051Z,12.60
2018-05-11T03:10:10.245Z,11.70
2018-05-11T03:11:10.407Z,12.50
2018-05-11T03:12:10.583Z,12.10
2018-05-11T03:13:10.750Z,12.60
2018-05-11T03:14:10.942Z,11.90
2018-05-11T03:15:11.091Z,12.90
2018-05-11T03:16:11.263Z,12.30
2018-05-11T03:17:11.449Z,12.10
2018-05-11T03:18:11.645Z,12.00
2018-05-11T03:19:11.852Z,12.70
2018-05-11T03:20:12.000Z,12.10
2018-05-11T03:21:12.199Z,12.20
2018-05-11T03:22:12.332Z,12.50
2018-05-11T03:23:12.493Z,12.10
2018-05-11T03:24:12.711Z,12.10
2018-05-11T03:25:12.852Z,12.00
2018-05-11T03:26:13.051Z,12.00
2018-05-11T03:27:13.225Z,12.80
2018-05-11T03:28:13.426Z,12.10
2018-05-11T03:29:13.643Z,12.70
2018-05-11T03:30:13.774Z,12.20
2018-05-11T03:31:13.982Z,12.70
2018-05-11T03:32:14.101Z,12.80
2018-05-11T03:33:14.278Z,12.40
2018-05-11T03:34:14.477Z,12.60
2018-05-11T03:35:14.649Z,11.80
2018-05-11T03:36:15.068Z,12.00
2018-05-11T03:37:14.997Z,12.80
2018-05-11T03:38:15.176Z,12.30
2018-05-11T03:39:15.348Z,13.20
2018-05-11T03:40:15.514Z,12.40
2018-05-11T03:41:15.678Z,12.00
2018-05-11T03:42:15.868Z,13.00
2018-05-11T03:43:16.003Z,12.50
2018-05-11T03:44:16.188Z,12.20
2018-05-11T03:45:16.355Z,12.50
2018-05-11T03:46:16.545Z,12.50
2018-05-11T03:47:16.705Z,12.20
2018-05-11T03:48:16.873Z,12.30
2018-05-11T03:49:17.059Z,12.00
2018-05-11T03:50:17.218Z,12.40
2018-05-11T03:51:17.402Z,12.40
2018-05-11T03:52:17.541Z,12.00
2018-05-11T03:53:17.700Z,12.20
2018-05-11T03:54:18.185Z,12.80
2018-05-11T03:55:18.064Z,12.40
2018-05-11T03:56:18.243Z,12.20
2018-05-11T03:57:18.403Z,12.40
2018-05-11T03:58:18.593Z,11.90
2018-05-11T03:59:18.777Z,12.10
2018-05-11T04:00:18.920Z,12.70
2018-05-11T04:01:19.090Z,12.30
2018-05-11T04:02:19.255Z,12.00
2018-05-11T04:03:19.449Z,12.40
2018-05-11T04:04:19.618Z,12.60
2018-05-11T04:05:19.783Z,12.70
2018-05-11T04:06:19.970Z,12.00
2018-05-11T04:07:20.110Z,12.30
2018-05-11T04:08:20.287Z,12.30
2018-05-11T04:09:20.501Z,12.50
2018-05-11T04:10:20.656Z,12.70
2018-05-11T04:11:20.828Z,11.70
2018-05-11T04:12:21.008Z,11.90
2018-05-11T04:13:21.152Z,12.30
2018-05-11T04:14:21.353Z,12.20
2018-05-11T04:15:21.533Z,12.40
2018-05-11T04:16:21.694Z,12.30
2018-05-11T04:18:22.044Z,12.00
2018-05-11T04:19:22.226Z,11.90
2018-05-11T04:20:22.408Z,12.60
2018-05-11T04:21:22.633Z,12.10
2018-05-11T04:22:22.801Z,11.80
2018-05-11T04:23:22.985Z,12.00
2018-05-11T04:24:23.457Z,11.80
2018-05-11T04:25:23.337Z,11.80
2018-05-11T04:26:23.575Z,11.80
2018-05-11T04:27:23.687Z,11.90
2018-05-11T04:28:23.863Z,12.10
2018-05-11T04:29:24.038Z,12.30
2018-05-11T04:30:24.227Z,12.00
2018-05-11T04:31:24.431Z,12.90
2018-05-11T04:32:24.542Z,11.50
2018-05-11T04:33:24.695Z,12.90
2018-05-11T04:34:24.860Z,12.10
2018-05-11T04:35:25.037Z,11.80
2018-05-11T04:36:25.208Z,11.60
2018-05-11T04:37:25.670Z,11.60
2018-05-11T04:38:25.532Z,11.90
2018-05-11T04:39:25.701Z,11.50
2018-05-11T04:41:26.048Z,12.20
2018-05-11T04:42:26.237Z,11.90
2018-05-11T04:43:26.396Z,12.20
2018-05-11T04:44:26.587Z,11.60
2018-05-11T04:45:26.755Z,12.30
2018-05-11T04:46:26.914Z,12.30
2018-05-11T04:47:27.108Z,12.10
2018-05-11T04:48:27.243Z,12.40
2018-05-11T04:49:27.434Z,12.00
2018-05-11T04:50:28.250Z,11.50
2018-05-11T04:51:27.766Z,11.80
2018-05-11T04:52:27.936Z,12.20
2018-05-11T04:53:28.116Z,11.60
2018-05-11T04:54:28.273Z,12.20
2018-05-11T04:55:28.479Z,12.80
2018-05-11T04:56:28.631Z,12.70
2018-05-11T04:57:28.821Z,11.90
2018-05-11T04:58:28.980Z,12.30
2018-05-11T04:59:29.157Z,12.50
2018-05-11T05:00:29.329Z,11.50
2018-05-11T05:01:29.464Z,12.30
2018-05-11T05:02:29.764Z,12.60
2018-05-11T05:03:29.857Z,12.10
2018-05-11T05:04:29.999Z,12.30
2018-05-11T05:05:30.174Z,12.90
2018-05-11T05:06:30.349Z,12.50
2018-05-11T05:07:30.592Z,13.10
2018-05-11T05:08:30.692Z,12.10
2018-05-11T05:09:30.866Z,12.20
2018-05-11T05:10:31.041Z,12.90
2018-05-11T05:11:31.175Z,12.50
2018-05-11T05:12:31.375Z,12.60
2018-05-11T05:13:31.531Z,12.70
2018-05-11T05:14:31.697Z,12.80
2018-05-11T05:15:31.868Z,11.90
2018-05-11T05:16:32.072Z,12.50
2018-05-11T05:17:32.204Z,12.60
2018-05-11T05:18:32.411Z,11.90
2018-05-11T05:19:32.597Z,12.60
2018-05-11T05:20:32.812Z,12.40
2018-05-11T05:21:32.937Z,12.90
2018-05-11T05:22:33.106Z,12.80
2018-05-11T05:23:33.286Z,13.20
2018-05-11T05:24:33.482Z,12.40
2018-05-11T05:25:33.650Z,12.50
2018-05-11T05:26:33.829Z,12.30
2018-05-11T05:27:33.997Z,12.50
2018-05-11T05:28:34.199Z,12.40
2018-05-11T05:29:34.412Z,12.30
2018-05-11T05:30:34.561Z,12.00
2018-05-11T05:31:34.769Z,13.20
2018-05-11T05:32:34.893Z,13.60
2018-05-11T05:33:35.075Z,12.50
2018-05-11T05:34:35.229Z,12.50
2018-05-11T05:35:35.432Z,12.70
2018-05-11T05:36:35.579Z,12.60
2018-05-11T05:37:35.743Z,11.80
2018-05-11T05:38:35.921Z,12.60
2018-05-11T05:39:36.102Z,12.30
2018-05-11T05:40:36.274Z,12.90
2018-05-11T05:41:36.456Z,13.00
2018-05-11T05:42:36.634Z,12.40
2018-05-11T05:43:36.821Z,12.30
2018-05-11T05:44:36.998Z,12.90
2018-05-11T05:45:37.182Z,12.40
2018-05-11T05:46:37.363Z,11.70
2018-05-11T05:47:37.541Z,12.00
2018-05-11T05:48:37.734Z,11.00
2018-05-11T05:49:37.903Z,12.20
2018-05-11T05:50:38.093Z,11.80
2018-05-11T05:51:38.281Z,12.20
2018-05-11T05:52:38.449Z,12.10
2018-05-11T05:53:38.654Z,12.10
2018-05-11T05:54:38.814Z,12.10
2018-05-11T05:55:38.994Z,12.50
2018-05-11T05:56:39.182Z,12.20
2018-05-11T05:57:39.361Z,11.90
2018-05-11T05:58:39.539Z,11.40
2018-05-11T05:59:39.725Z,11.30
2018-05-11T06:01:40.081Z,12.70
2018-05-11T06:02:40.264Z,12.20
2018-05-11T06:03:40.445Z,12.20
2018-05-11T06:04:40.736Z,12.40
2018-05-11T06:05:40.810Z,11.40
2018-05-11T06:06:41.002Z,11.40
2018-05-11T06:07:41.178Z,11.50
2018-05-11T06:08:41.356Z,12.00
2018-05-11T06:09:41.539Z,12.00
2018-05-11T06:10:41.735Z,12.10
2018-05-11T06:11:41.905Z,12.50
2018-05-11T06:12:42.089Z,12.50
2018-05-11T06:13:42.273Z,11.80
2018-05-11T06:14:42.455Z,11.60
2018-05-11T06:15:42.678Z,12.10
2018-05-11T06:16:42.850Z,12.20
2018-05-11T06:17:43.095Z,11.50
2018-05-11T06:18:43.167Z,10.80
2018-05-11T06:19:43.347Z,11.80
2018-05-11T06:20:43.541Z,11.30
2018-05-11T06:21:43.717Z,10.80
2018-05-11T06:22:43.903Z,11.00
2018-05-11T06:23:44.083Z,10.20
2018-05-11T06:24:44.345Z,8.10
2018-05-11T06:25:44.448Z,9.90
2018-05-11T06:26:44.640Z,9.60
2018-05-11T06:27:44.825Z,9.90
2018-05-11T06:28:45.009Z,10.20
2018-05-11T06:29:45.192Z,10.20
2018-05-11T06:30:45.373Z,9.70
2018-05-11T06:31:45.571Z,9.00
2018-05-11T06:32:45.758Z,9.50
2018-05-11T06:33:45.938Z,9.30
2018-05-11T06:34:46.126Z,9.30
2018-05-11T06:35:46.316Z,8.90
2018-05-11T06:36:46.507Z,9.30
2018-05-11T06:37:46.686Z,9.80
2018-05-11T06:38:46.870Z,8.90
2018-05-11T06:39:47.061Z,9.30
2018-05-11T06:40:47.243Z,8.50
2018-05-11T06:41:47.428Z,8.80
2018-05-11T06:42:47.617Z,8.80
2018-05-11T06:43:47.790Z,8.80
2018-05-11T06:44:47.969Z,9.30
2018-05-11T06:45:48.156Z,8.40
2018-05-11T06:46:48.377Z,9.80
2018-05-11T06:47:48.563Z,9.10
2018-05-11T06:48:48.754Z,9.40
2018-05-11T06:49:48.934Z,8.70
2018-05-11T06:50:49.126Z,9.30
2018-05-11T06:51:49.311Z,9.20
2018-05-11T06:52:49.544Z,9.10
2018-05-11T06:53:49.687Z,9.80
2018-05-11T06:54:49.872Z,9.90
2018-05-11T06:56:50.250Z,10.10
2018-05-11T06:57:50.661Z,9.60
2018-05-11T06:58:50.870Z,9.40
2018-05-11T06:59:50.956Z,10.10
2018-05-11T07:00:51.116Z,10.10
2018-05-11T07:01:51.244Z,9.90
2018-05-11T07:02:51.393Z,10.70
2018-05-11T07:03:51.585Z,10.50
2018-05-11T07:04:51.731Z,10.70
2018-05-11T07:05:51.890Z,9.90
2018-05-11T07:06:52.081Z,9.90
2018-05-11T07:07:52.361Z,10.20
2018-05-11T07:08:52.464Z,10.50
2018-05-11T07:09:52.617Z,10.80
2018-05-11T07:10:52.795Z,10.50
2018-05-11T07:11:52.969Z,10.00
2018-05-11T07:12:53.153Z,10.50
2018-05-11T07:13:53.358Z,10.50
2018-05-11T07:14:53.505Z,10.10
2018-05-11T07:15:53.688Z,9.80
2018-05-11T07:16:53.850Z,9.80
2018-05-11T07:17:54.055Z,10.10
2018-05-11T07:18:54.216Z,10.10
2018-05-11T07:19:54.383Z,9.70
2018-05-11T07:20:54.581Z,10.30
2018-05-11T07:21:54.763Z,10.30
2018-05-11T07:22:54.939Z,10.30
2018-05-11T07:23:55.353Z,10.30
2018-05-11T07:24:55.271Z,10.00
2018-05-11T07:25:55.435Z,10.00
2018-05-11T07:26:55.597Z,10.00
2018-05-11T07:27:55.795Z,10.00
2018-05-11T07:28:55.936Z,9.90
2018-05-11T07:29:56.112Z,9.80
2018-05-11T07:30:56.303Z,10.10
2018-05-11T07:31:56.498Z,10.10
2018-05-11T07:32:56.676Z,9.70
2018-05-11T07:33:56.848Z,10.30
2018-05-11T07:34:57.095Z,9.80
2018-05-11T07:35:57.206Z,9.90
2018-05-11T07:36:57.402Z,10.10
2018-05-11T07:37:57.591Z,10.40
2018-05-11T07:38:57.774Z,10.50
2018-05-11T07:39:58.167Z,10.50
2018-05-11T07:40:58.349Z,9.90
2018-05-11T07:41:58.284Z,10.20
2018-05-11T07:42:58.456Z,10.40
2018-05-11T07:43:58.638Z,10.70
2018-05-11T07:44:58.858Z,10.50
2018-05-11T07:45:58.981Z,10.20
2018-05-11T07:46:59.438Z,10.90
2018-05-11T07:47:59.361Z,10.40
2018-05-11T07:48:59.548Z,10.50
2018-05-11T07:50:59.980Z,10.80
2018-05-11T07:52:00.079Z,11.00
2018-05-11T07:53:00.947Z,10.60
2018-05-11T07:54:00.437Z,11.10
2018-05-11T07:55:00.647Z,11.10
2018-05-11T07:56:00.779Z,11.80
2018-05-11T07:57:00.954Z,11.90
2018-05-11T07:58:01.150Z,11.50
2018-05-11T07:59:01.307Z,12.10
2018-05-11T08:00:01.509Z,11.70
2018-05-11T08:01:01.724Z,11.10
2018-05-11T08:02:01.890Z,11.50
2018-05-11T08:03:02.051Z,11.30
2018-05-11T08:04:02.368Z,11.40
2018-05-11T08:05:02.415Z,11.50
2018-05-11T08:06:02.594Z,11.00
2018-05-11T08:07:02.743Z,10.40
2018-05-11T08:08:02.907Z,11.20
2018-05-11T08:09:03.099Z,10.90
2018-05-11T08:10:03.250Z,11.20
2018-05-11T08:11:03.450Z,11.10
2018-05-11T08:12:03.588Z,11.10
2018-05-11T08:13:03.763Z,12.00
2018-05-11T08:14:04.012Z,11.70
2018-05-11T08:15:04.117Z,10.50
2018-05-11T08:16:04.286Z,10.80
2018-05-11T08:17:04.775Z,11.00
2018-05-11T08:18:04.611Z,11.10
2018-05-11T08:19:04.796Z,10.80
2018-05-11T08:20:04.977Z,9.70
2018-05-11T08:21:05.161Z,10.50
2018-05-11T08:22:05.353Z,10.60
2018-05-11T08:23:05.501Z,10.40
2018-05-11T08:24:05.695Z,10.70
2018-05-11T08:25:05.891Z,10.20
2018-05-11T08:26:06.077Z,10.80
2018-05-11T08:27:06.510Z,11.10
2018-05-11T08:28:06.419Z,10.70
2018-05-11T08:29:06.582Z,10.40
2018-05-11T08:30:06.757Z,10.50
2018-05-11T08:31:06.943Z,10.00
2018-05-11T08:32:07.176Z,9.90
2018-05-11T08:33:07.343Z,9.40
2018-05-11T08:34:07.487Z,9.20
2018-05-11T08:35:07.689Z,11.80
2018-05-11T08:36:07.868Z,12.60
2018-05-11T08:38:08.325Z,10.20
2018-05-11T08:39:08.441Z,16.50
2018-05-11T08:40:08.591Z,10.50
2018-05-11T08:41:08.799Z,11.80
2018-05-11T08:42:08.954Z,10.70
2018-05-11T08:43:09.117Z,10.90
2018-05-11T08:44:09.285Z,9.40
2018-05-11T08:45:09.481Z,8.90
2018-05-11T08:46:09.648Z,10.10
2018-05-11T08:47:09.788Z,10.30
2018-05-11T08:48:09.961Z,12.20
2018-05-11T08:49:10.160Z,10.10
2018-05-11T08:50:10.324Z,8.10
2018-05-11T08:51:10.491Z,8.90
2018-05-11T08:52:10.657Z,7.70
2018-05-11T08:53:10.833Z,8.30
2018-05-11T08:54:11.017Z,8.10
2018-05-11T08:55:11.207Z,7.70
2018-05-11T08:56:11.385Z,7.70
2018-05-11T08:57:11.656Z,7.60
2018-05-11T08:58:11.702Z,8.20
2018-05-11T08:59:11.846Z,8.00
2018-05-11T09:00:12.010Z,6.90
2018-05-11T09:02:12.358Z,7.20
2018-05-11T09:03:12.529Z,6.90
2018-05-11T09:04:12.713Z,6.30
2018-05-11T09:05:12.936Z,6.30
2018-05-11T09:06:13.081Z,6.50
2018-05-11T09:07:13.282Z,6.00
2018-05-11T09:08:13.490Z,6.10
2018-05-11T09:09:13.650Z,6.60
2018-05-11T09:10:13.797Z,6.40
2018-05-11T09:11:13.967Z,6.50
2018-05-11T09:12:14.173Z,6.40
2018-05-11T09:13:14.337Z,7.40
2018-05-11T09:14:14.555Z,7.30
2018-05-11T09:15:14.739Z,8.70
2018-05-11T09:16:14.918Z,8.70
2018-05-11T09:17:15.455Z,8.40
2018-05-11T09:18:15.307Z,7.90
2018-05-11T09:19:15.537Z,9.40
2018-05-11T09:20:15.670Z,6.80
2018-05-11T09:21:15.828Z,6.60
2018-05-11T09:22:16.022Z,6.40
2018-05-11T09:23:16.198Z,7.10
2018-05-11T09:24:16.398Z,7.70
2018-05-11T09:25:16.553Z,9.40
2018-05-11T09:26:16.730Z,7.40
2018-05-11T09:27:16.923Z,7.70
2018-05-11T09:28:17.157Z,7.10
2018-05-11T09:29:17.272Z,7.00
2018-05-11T09:30:17.469Z,7.50
2018-05-11T09:31:17.673Z,9.50
2018-05-11T09:32:17.900Z,7.50
2018-05-11T09:33:18.041Z,6.50
2018-05-11T09:34:18.230Z,6.50
2018-05-11T09:35:18.376Z,6.70
2018-05-11T09:36:18.557Z,7.10
2018-05-11T09:37:18.773Z,7.80
2018-05-11T09:38:18.965Z,7.50
2018-05-11T09:39:19.154Z,8.10
2018-05-11T09:40:19.385Z,8.90
2018-05-11T09:41:19.580Z,10.00
2018-05-11T09:42:19.702Z,8.00
2018-05-11T09:43:20.029Z,10.90
2018-05-11T09:44:20.059Z,8.30
2018-05-11T09:45:21.862Z,9.20
2018-05-11T09:46:20.588Z,8.00
2018-05-11T09:47:20.667Z,8.40
2018-05-11T09:48:20.880Z,7.70
2018-05-11T09:49:21.145Z,7.40
2018-05-11T09:50:21.188Z,8.30
2018-05-11T09:51:21.545Z,9.70
2018-05-11T09:52:21.537Z,7.90
2018-05-11T09:53:21.747Z,8.30
2018-05-11T09:54:22.108Z,8.20
2018-05-11T09:55:23.324Z,8.90
2018-05-11T09:56:22.318Z,7.80
2018-05-11T09:57:22.515Z,7.40
2018-05-11T09:58:22.694Z,6.50
2018-05-11T09:59:22.893Z,7.00
2018-05-11T10:00:23.093Z,7.40
2018-05-11T10:01:23.295Z,6.60
2018-05-11T10:02:23.420Z,7.80
2018-05-11T10:03:23.741Z,6.90
2018-05-11T10:04:23.784Z,6.90
2018-05-11T10:05:24.003Z,7.60
2018-05-11T10:06:24.161Z,6.80
2018-05-11T10:07:24.325Z,5.80
2018-05-11T10:08:24.498Z,6.20
2018-05-11T10:09:24.700Z,6.80
2018-05-11T10:10:24.880Z,6.50
2018-05-11T10:11:25.035Z,6.20
2018-05-11T10:12:25.238Z,6.90
2018-05-11T10:13:25.435Z,7.60
2018-05-11T10:14:25.619Z,6.30
2018-05-11T10:15:25.769Z,6.30
2018-05-11T10:16:25.973Z,7.30
2018-05-11T10:17:26.151Z,6.60
2018-05-11T10:18:26.356Z,7.30
2018-05-11T10:19:26.605Z,7.60
2018-05-11T10:20:26.757Z,8.50
2018-05-11T10:21:26.884Z,8.80
2018-05-11T10:22:27.098Z,6.70
2018-05-11T10:23:27.249Z,8.70
2018-05-11T10:24:27.500Z,9.40
2018-05-11T10:25:27.612Z,7.50
2018-05-11T10:26:28.378Z,7.40
2018-05-11T10:27:28.005Z,7.00
2018-05-11T10:28:28.140Z,6.80
2018-05-11T10:29:28.325Z,7.10
2018-05-11T10:30:28.507Z,7.30
2018-05-11T10:31:28.745Z,5.80
2018-05-11T10:32:28.892Z,6.90
2018-05-11T10:33:29.058Z,6.00
2018-05-11T10:34:29.254Z,6.10
2018-05-11T10:35:29.405Z,5.60
2018-05-11T10:36:29.626Z,5.60
2018-05-11T10:37:29.833Z,5.90
2018-05-11T10:38:29.922Z,6.70
2018-05-11T10:39:30.168Z,6.40
2018-05-11T10:40:30.240Z,5.90
2018-05-11T10:41:30.544Z,5.70
2018-05-11T10:42:30.610Z,6.50
2018-05-11T10:43:30.847Z,6.00
2018-05-11T10:44:30.966Z,7.00
2018-05-11T10:45:31.176Z,6.00
2018-05-11T10:46:31.332Z,7.10
2018-05-11T10:47:31.511Z,8.60
2018-05-11T10:48:31.731Z,7.50
2018-05-11T10:49:31.919Z,6.10
2018-05-11T10:50:32.070Z,7.90
2018-05-11T10:51:32.249Z,9.50
2018-05-11T10:52:32.439Z,5.00
2018-05-11T10:53:32.595Z,7.00
2018-05-11T10:54:32.795Z,5.40
2018-05-11T10:55:32.954Z,5.20
2018-05-11T10:56:33.157Z,5.50
2018-05-11T10:57:33.316Z,5.60
2018-05-11T10:58:33.541Z,11.50
2018-05-11T10:59:33.752Z,9.10
2018-05-11T11:00:33.887Z,6.90
2018-05-11T11:01:34.155Z,9.20
2018-05-11T11:02:34.234Z,7.40
2018-05-11T11:03:34.473Z,8.20
2018-05-11T11:04:34.642Z,8.50
2018-05-11T11:05:34.801Z,6.60
2018-05-11T11:06:34.945Z,4.90
2018-05-11T11:07:35.139Z,5.70
2018-05-11T11:08:35.320Z,5.90
2018-05-11T11:09:35.607Z,5.40
2018-05-11T11:10:35.976Z,5.60
2018-05-11T11:11:35.843Z,5.80
2018-05-11T11:12:36.055Z,8.50
2018-05-11T11:13:36.314Z,6.40
2018-05-11T11:14:36.419Z,8.00
2018-05-11T11:15:36.591Z,8.10
2018-05-11T11:16:36.749Z,7.00
2018-05-11T11:17:36.926Z,8.70
2018-05-11T11:18:37.078Z,6.30
2018-05-11T11:19:37.260Z,5.60
2018-05-11T11:20:37.418Z,9.10
2018-05-11T11:21:37.616Z,7.70
2018-05-11T11:22:37.781Z,7.10
2018-05-11T11:23:38.022Z,6.80
2018-05-11T11:24:38.198Z,5.30
2018-05-11T11:25:38.384Z,6.10
2018-05-11T11:26:38.536Z,5.70
2018-05-11T11:27:39.218Z,5.80
2018-05-11T11:28:38.886Z,5.10
2018-05-11T11:29:39.046Z,5.20
2018-05-11T11:30:39.225Z,6.40
2018-05-11T11:31:39.403Z,6.70
2018-05-11T11:32:39.594Z,5.60
2018-05-11T11:33:39.758Z,6.30
2018-05-11T11:34:39.990Z,6.50
2018-05-11T11:35:40.128Z,5.90
2018-05-11T11:36:40.317Z,8.10
2018-05-11T11:37:40.530Z,10.40
2018-05-11T11:38:40.680Z,8.20
2018-05-11T11:39:40.874Z,17.20
2018-05-11T11:40:41.072Z,14.40
2018-05-11T11:41:41.236Z,19.20
2018-05-11T11:42:41.395Z,7.40
2018-05-11T11:43:41.566Z,9.20
2018-05-11T11:44:41.746Z,19.30
2018-05-11T11:45:41.955Z,18.40
2018-05-11T11:46:42.209Z,5.70
2018-05-11T11:47:42.343Z,7.20
2018-05-11T11:48:42.501Z,8.20
2018-05-11T11:49:42.700Z,6.20
2018-05-11T11:50:42.865Z,8.40
2018-05-11T11:51:43.076Z,5.80
2018-05-11T11:52:43.241Z,5.80
2018-05-11T11:53:43.437Z,7.40
2018-05-11T11:54:43.624Z,6.10
2018-05-11T11:55:43.773Z,5.20
2018-05-11T11:56:43.979Z,5.40
2018-05-11T11:58:44.293Z,5.70
2018-05-11T11:59:44.508Z,5.00
2018-05-11T12:00:44.771Z,8.60
2018-05-11T12:01:44.886Z,6.20
2018-05-11T12:02:45.090Z,8.30
2018-05-11T12:03:45.334Z,5.40
2018-05-11T12:04:45.544Z,5.50
2018-05-11T12:05:45.552Z,6.70
2018-05-11T12:06:45.729Z,6.10
2018-05-11T12:07:45.924Z,6.30
2018-05-11T12:08:46.106Z,7.20
2018-05-11T12:09:46.259Z,6.20
2018-05-11T12:10:46.443Z,5.60
2018-05-11T12:11:46.643Z,5.50
2018-05-11T12:12:46.843Z,5.10
2018-05-11T12:13:47.061Z,4.90
2018-05-11T12:14:47.185Z,5.20
2018-05-11T12:15:47.540Z,5.60
2018-05-11T12:16:47.723Z,6.00
2018-05-11T12:17:48.023Z,5.00
2018-05-11T12:18:47.896Z,4.80
2018-05-11T12:19:48.084Z,5.40
2018-05-11T12:20:48.258Z,4.90
2018-05-11T12:21:48.779Z,4.70
2018-05-11T12:22:48.606Z,4.50
2018-05-11T12:23:48.786Z,5.60
2018-05-11T12:24:49.023Z,4.70
2018-05-11T12:25:49.138Z,4.80
2018-05-11T12:26:49.325Z,5.00
2018-05-11T12:27:49.475Z,4.40
2018-05-11T12:28:49.650Z,3.90
2018-05-11T12:29:49.857Z,4.00
2018-05-11T12:30:50.015Z,4.10
2018-05-11T12:31:50.514Z,3.90
2018-05-11T12:32:50.412Z,4.40
2018-05-11T12:33:50.588Z,4.40
2018-05-11T12:34:50.771Z,4.40
2018-05-11T12:35:50.968Z,4.30
2018-05-11T12:36:51.137Z,4.20
2018-05-11T12:37:51.324Z,4.30
2018-05-11T12:38:51.508Z,4.20
2018-05-11T12:39:51.706Z,4.20
2018-05-11T12:40:51.871Z,4.00
2018-05-11T12:41:52.058Z,3.70
2018-05-11T12:42:52.336Z,4.50
2018-05-11T12:43:52.430Z,3.50
2018-05-11T12:44:52.615Z,3.90
2018-05-11T12:45:52.796Z,4.00
2018-05-11T12:46:52.983Z,3.70
2018-05-11T12:47:53.172Z,3.80
2018-05-11T12:48:53.368Z,3.90
2018-05-11T12:49:53.543Z,3.90
2018-05-11T12:50:53.737Z,3.80
2018-05-11T12:51:53.922Z,3.70
2018-05-11T12:52:54.164Z,3.60
2018-05-11T12:53:54.348Z,3.90
2018-05-11T12:54:54.483Z,3.70
2018-05-11T12:55:54.663Z,3.70
2018-05-11T12:56:54.848Z,3.80
2018-05-11T12:57:55.039Z,3.40
2018-05-11T12:58:55.223Z,4.20
2018-05-11T12:59:55.658Z,3.70
2018-05-11T13:00:55.586Z,3.90
2018-05-11T13:01:55.785Z,4.00
2018-05-11T13:02:55.977Z,3.20
2018-05-11T13:03:56.163Z,3.30
2018-05-11T13:04:56.338Z,3.10
2018-05-11T13:05:56.524Z,3.50
2018-05-11T13:06:56.709Z,3.10
2018-05-11T13:07:56.899Z,3.90
2018-05-11T13:08:57.108Z,3.20
2018-05-11T13:09:57.516Z,3.20
2018-05-11T13:10:57.457Z,3.20
2018-05-11T13:11:57.645Z,3.20
2018-05-11T13:12:57.874Z,3.00
2018-05-11T13:13:58.026Z,3.20
2018-05-11T13:14:58.212Z,3.20
2018-05-11T13:15:58.399Z,3.40