createdAt,value
2023-03-12T00:00:59.120Z,2.90
2023-03-12T00:06:10.234Z,2.83
2023-03-12T00:11:17.367Z,3.15
2023-03-12T00:16:20.455Z,3.57
2023-03-12T00:21:24.203Z,3.03
2023-03-12T00:26:27.780Z,2.88
2023-03-12T00:31:31.919Z,3.38
2023-03-12T00:36:34.366Z,2.63
2023-03-12T00:41:37.887Z,2.97
2023-03-12T00:46:40.152Z,3.45
2023-03-12T00:51:42.373Z,3.10
2023-03-12T00:56:45.999Z,3.10
2023-03-12T01:01:48.438Z,3.40
2023-03-12T01:06:50.652Z,3.05
2023-03-12T01:11:54.319Z,3.70
2023-03-12T01:16:56.457Z,3.20
2023-03-12T01:21:58.565Z,3.35
2023-03-12T01:27:02.093Z,2.92
2023-03-12T01:32:04.694Z,3.15
2023-03-12T01:37:07.485Z,2.58
2023-03-12T01:42:11.189Z,3.03
2023-03-12T01:47:13.327Z,3.60
2023-03-12T01:52:18.457Z,3.40
2023-03-12T01:57:26.909Z,2.60
2023-03-12T02:02:29.411Z,2.88
2023-03-12T02:07:31.514Z,2.67
2023-03-12T02:12:35.151Z,3.10
2023-03-12T02:17:38.472Z,3.00
2023-03-12T02:22:44.701Z,3.10
2023-03-12T02:27:48.950Z,2.90
2023-03-12T02:32:52.059Z,3.25
2023-03-12T02:37:55.696Z,2.58
2023-03-12T02:43:00.159Z,2.80
2023-03-12T02:48:02.464Z,2.50
2023-03-12T02:53:04.649Z,3.00
2023-03-12T02:58:08.449Z,2.67
2023-03-12T03:03:10.524Z,2.97
2023-03-12T03:08:12.586Z,2.65
2023-03-12T03:13:16.081Z,2.92
2023-03-12T03:18:18.227Z,2.83
2023-03-12T03:23:20.345Z,2.90
2023-03-12T03:28:25.531Z,2.95
2023-03-12T03:33:27.874Z,2.67
2023-03-12T03:38:31.274Z,2.55
2023-03-12T03:43:34.846Z,2.58
2023-03-12T03:48:36.978Z,2.45
2023-03-12T03:53:39.154Z,2.58
2023-03-12T03:58:43.210Z,3.28
2023-03-12T04:03:45.333Z,2.70
2023-03-12T04:08:47.544Z,3.08
2023-03-12T04:13:51.249Z,3.10
2023-03-12T04:18:53.980Z,3.05
2023-03-12T04:23:56.044Z,4.45
2023-03-12T04:29:00.625Z,3.08
2023-03-12T04:34:02.732Z,3.15
2023-03-12T04:39:05.379Z,3.17
2023-03-12T04:44:10.928Z,3.30
2023-03-12T04:49:14.834Z,3.33
2023-03-12T04:54:16.932Z,3.55
2023-03-12T04:59:20.416Z,3.60
2023-03-12T05:04:22.595Z,3.05
2023-03-12T05:09:24.777Z,3.15
2023-03-12T05:14:28.354Z,3.25
2023-03-12T05:19:30.416Z,3.05
2023-03-12T05:24:38.734Z,3.00
2023-03-12T05:29:42.209Z,3.05
2023-03-12T05:34:44.335Z,3.13
2023-03-12T05:39:46.473Z,3.85
2023-03-12T05:44:50.025Z,2.95
2023-03-12T05:49:52.794Z,3.33
2023-03-12T05:54:55.025Z,4.25
2023-03-12T05:59:58.599Z,3.47
2023-03-12T06:05:01.884Z,3.28
2023-03-12T06:10:04.445Z,3.42
2023-03-12T06:15:09.305Z,3.03
2023-03-12T06:20:12.143Z,3.70
2023-03-12T06:25:14.656Z,3.60
2023-03-12T06:30:18.638Z,3.58
2023-03-12T06:35:21.099Z,3.78
2023-03-12T06:40:23.300Z,4.20
2023-03-12T06:45:26.821Z,3.97
2023-03-12T06:50:28.928Z,4.18
2023-03-12T06:55:33.782Z,4.75
2023-03-12T07:00:37.417Z,4.70
2023-03-12T07:05:39.536Z,4.65
2023-03-12T07:10:42.172Z,4.25
2023-03-12T07:15:46.433Z,4.45
2023-03-12T07:20:48.573Z,4.30
2023-03-12T07:25:51.945Z,3.92
2023-03-12T07:31:01.061Z,4.60
2023-03-12T07:36:03.567Z,3.53
2023-03-12T07:41:05.712Z,4.20
2023-03-12T07:46:09.240Z,3.92
2023-03-12T07:51:13.158Z,4.60
2023-03-12T07:56:15.388Z,4.35
2023-03-12T08:01:19.058Z,5.50
2023-03-12T08:06:21.250Z,5.25
2023-03-12T08:11:23.348Z,5.35
2023-03-12T08:16:26.986Z,5.75
2023-03-12T08:21:29.128Z,5.63
2023-03-12T08:26:31.321Z,5.43
2023-03-12T08:31:34.917Z,6.97
2023-03-12T08:36:37.072Z,7.40
2023-03-12T08:41:39.252Z,6.82
2023-03-12T08:46:42.913Z,5.35
2023-03-12T08:51:45.142Z,4.47
2023-03-12T08:56:51.407Z,4.95
2023-03-12T09:01:54.977Z,4.63
2023-03-12T09:06:57.108Z,6.32
2023-03-12T09:11:59.200Z,4.88
2023-03-12T09:17:03.074Z,4.78
2023-03-12T09:22:05.296Z,6.00
2023-03-12T09:27:07.486Z,5.15
2023-03-12T09:32:11.026Z,9.52
2023-03-12T09:37:13.127Z,8.68
2023-03-12T09:42:23.978Z,7.95
2023-03-12T09:47:32.046Z,8.68
2023-03-12T09:52:44.453Z,5.32
2023-03-12T09:57:48.426Z,5.15
2023-03-12T10:03:09.398Z,4.25
2023-03-12T10:08:25.085Z,4.22
2023-03-12T10:13:44.227Z,4.15
2023-03-12T10:19:12.790Z,5.00
2023-03-12T10:24:30.296Z,5.00
2023-03-12T10:29:37.421Z,4.15
2023-03-12T10:39:46.105Z,5.28
2023-03-12T10:44:52.410Z,12.48
2023-03-12T10:50:11.032Z,4.30
2023-03-12T10:55:23.310Z,7.68
2023-03-12T11:00:27.627Z,4.50
2023-03-12T11:05:33.345Z,6.18
2023-03-12T11:10:43.088Z,4.35
2023-03-12T11:15:45.244Z,4.80
2023-03-12T11:20:50.802Z,6.75
2023-03-12T11:25:56.650Z,6.85
2023-03-12T11:30:59.743Z,3.83
2023-03-12T11:36:25.554Z,7.72
2023-03-12T11:41:41.008Z,6.05
2023-03-12T11:46:56.901Z,6.13
2023-03-12T11:52:06.174Z,5.72
2023-03-12T11:57:19.480Z,4.60
2023-03-12T12:02:46.654Z,4.47
2023-03-12T12:07:59.042Z,5.05
2023-03-12T12:13:10.927Z,3.80
2023-03-12T12:18:33.555Z,5.53
2023-03-12T12:23:50.297Z,4.70
2023-03-12T12:29:18.492Z,4.75
2023-03-12T12:34:41.141Z,3.75
2023-03-12T12:39:49.512Z,4.93
2023-03-12T12:44:53.708Z,4.75
2023-03-12T12:49:59.222Z,6.22
2023-03-12T12:55:12.604Z,5.47
2023-03-12T13:00:33.589Z,6.60
2023-03-12T13:05:48.381Z,5.32
2023-03-12T13:11:02.140Z,6.18
2023-03-12T13:16:30.492Z,5.70
2023-03-12T13:21:39.874Z,6.43
2023-03-12T13:26:53.850Z,6.47
2023-03-12T13:31:56.574Z,7.88
2023-03-12T13:37:01.410Z,5.85
2023-03-12T13:42:36.687Z,6.70
2023-03-12T13:47:43.352Z,7.28
2023-03-12T13:52:49.650Z,6.25
2023-03-12T13:57:56.684Z,8.30
2023-03-12T14:08:21.733Z,7.60
2023-03-12T14:14:03.774Z,8.30
2023-03-12T14:19:06.792Z,9.18
2023-03-12T14:24:18.775Z,8.18
2023-03-12T14:29:27.941Z,7.25
2023-03-12T14:34:35.563Z,7.47
2023-03-12T14:39:43.814Z,6.80
2023-03-12T14:44:55.056Z,7.10
2023-03-12T14:49:58.621Z,6.97
2023-03-12T14:55:02.339Z,7.63
2023-03-12T15:00:08.189Z,10.68
2023-03-12T15:05:17.017Z,13.13
2023-03-12T15:10:23.275Z,26.40
2023-03-12T15:15:37.292Z,5.22
2023-03-12T15:20:40.548Z,5.97
2023-03-12T15:25:42.882Z,6.05
2023-03-12T15:30:46.438Z,4.53
2023-03-12T15:36:01.002Z,5.68
2023-03-12T15:41:08.333Z,6.30
2023-03-12T15:46:12.619Z,4.63
2023-03-12T15:51:26.313Z,5.13
2023-03-12T15:56:30.309Z,5.22
2023-03-12T16:01:46.776Z,6.30
2023-03-12T16:06:50.196Z,7.57
2023-03-12T16:11:53.789Z,5.45
2023-03-12T16:16:57.598Z,5.13
2023-03-12T16:21:59.905Z,5.10
2023-03-12T16:27:02.653Z,5.85
2023-03-12T16:32:13.362Z,5.07
2023-03-12T16:37:15.588Z,6.95
2023-03-12T16:42:26.037Z,9.02
2023-03-12T16:47:30.823Z,6.20
2023-03-12T16:52:36.102Z,5.20
2023-03-12T16:57:41.707Z,4.55
2023-03-12T17:02:45.644Z,4.93
2023-03-12T17:07:47.767Z,4.70
2023-03-12T17:12:50.882Z,4.82
2023-03-12T17:17:54.614Z,5.32
2023-03-12T17:22:57.119Z,5.00
2023-03-12T17:27:59.662Z,7.65
2023-03-12T17:33:05.189Z,6.57
2023-03-12T17:38:08.007Z,5.50
2023-03-12T17:43:10.191Z,5.07
2023-03-12T17:48:13.928Z,4.90
2023-03-12T17:53:16.414Z,6.57
2023-03-12T17:58:18.987Z,6.47
2023-03-12T18:03:22.746Z,5.72
2023-03-12T18:08:24.992Z,6.13
2023-03-12T18:13:27.529Z,4.82
2023-03-12T18:18:31.633Z,5.18
2023-03-12T18:23:33.994Z,5.80
2023-03-12T18:28:36.180Z,5.50
2023-03-12T18:33:39.980Z,6.07
2023-03-12T18:38:42.254Z,6.65
2023-03-12T18:43:44.553Z,5.80
2023-03-12T18:48:49.121Z,6.57
2023-03-12T18:53:52.194Z,5.57
2023-03-12T18:58:54.526Z,6.30
2023-03-12T19:03:59.479Z,8.70
2023-03-12T19:09:01.770Z,6.13
2023-03-12T19:14:04.073Z,5.25
2023-03-12T19:19:07.917Z,5.80
2023-03-12T19:24:10.106Z,5.72
2023-03-12T19:29:12.353Z,5.47
2023-03-12T19:34:16.097Z,5.22
2023-03-12T19:39:21.606Z,5.60
2023-03-12T19:44:24.157Z,5.35
2023-03-12T19:49:28.163Z,4.85
2023-03-12T19:54:30.517Z,4.63
2023-03-12T19:59:32.653Z,5.53
2023-03-12T20:04:36.545Z,4.78
2023-03-12T20:09:38.959Z,4.35
2023-03-12T20:14:42.773Z,4.40
2023-03-12T20:19:46.793Z,5.00
2023-03-12T20:24:49.078Z,4.55
2023-03-12T20:29:51.282Z,4.72
2023-03-12T20:34:55.085Z,4.68
2023-03-12T20:39:57.252Z,5.15
2023-03-12T20:44:59.362Z,4.22
2023-03-12T20:50:03.098Z,4.43
2023-03-12T20:55:06.108Z,4.53
2023-03-12T21:00:09.799Z,4.60
2023-03-12T21:05:13.350Z,4.35
2023-03-12T21:10:15.711Z,4.47
2023-03-12T21:15:18.080Z,5.03
2023-03-12T21:20:21.821Z,5.05
2023-03-12T21:25:24.013Z,4.80
2023-03-12T21:30:26.237Z,4.82
2023-03-12T21:35:29.880Z,4.53
2023-03-12T21:40:32.076Z,4.70
2023-03-12T21:45:34.641Z,4.40
2023-03-12T21:50:38.217Z,3.92
2023-03-12T21:55:40.357Z,4.75
2023-03-12T22:00:42.488Z,4.30
2023-03-12T22:05:50.851Z,4.57
2023-03-12T22:10:53.010Z,5.03
2023-03-12T22:15:56.789Z,4.63
2023-03-12T22:21:01.702Z,4.72
2023-03-12T22:26:05.156Z,3.65
2023-03-12T22:31:09.123Z,3.63
2023-03-12T22:36:14.025Z,3.47
2023-03-12T22:41:17.959Z,3.63
2023-03-12T22:46:22.756Z,3.88
2023-03-12T22:51:27.979Z,4.13
2023-03-12T22:56:30.123Z,3.20
2023-03-12T23:01:32.232Z,3.42
2023-03-12T23:06:35.784Z,3.20
2023-03-12T23:11:37.962Z,3.30
2023-03-12T23:16:40.056Z,3.28
2023-03-12T23:21:43.670Z,3.53
2023-03-12T23:26:45.798Z,2.95
2023-03-12T23:31:47.992Z,3.20
2023-03-12T23:36:51.542Z,4.15
2023-03-12T23:41:53.712Z,3.90
2023-03-12T23:46:55.921Z,3.85
2023-03-12T23:51:59.460Z,3.63
2023-03-12T23:57:01.721Z,4.05
