createdAt,value
2022-12-19T00:01:36.826Z,10.77
2022-12-19T00:04:09.006Z,10.85
2022-12-19T00:06:41.338Z,12.45
2022-12-19T00:09:11.203Z,11.15
2022-12-19T00:11:38.779Z,9.40
2022-12-19T00:14:06.426Z,10.68
2022-12-19T00:16:33.108Z,11.18
2022-12-19T00:19:01.242Z,10.48
2022-12-19T00:21:34.004Z,10.65
2022-12-19T00:24:03.588Z,9.85
2022-12-19T00:26:39.906Z,8.63
2022-12-19T00:29:13.878Z,11.90
2022-12-19T00:31:40.832Z,9.23
2022-12-19T00:34:07.565Z,11.30
2022-12-19T00:36:34.842Z,8.82
2022-12-19T00:39:02.326Z,9.98
2022-12-19T00:41:36.240Z,10.43
2022-12-19T00:44:07.858Z,10.07
2022-12-19T00:46:35.553Z,8.43
2022-12-19T00:49:02.530Z,10.25
2022-12-19T00:51:33.239Z,8.25
2022-12-19T00:54:00.333Z,7.63
2022-12-19T00:56:37.282Z,7.97
2022-12-19T00:59:06.595Z,8.45
2022-12-19T01:01:36.793Z,7.75
2022-12-19T01:06:52.464Z,9.35
2022-12-19T01:09:21.651Z,8.82
2022-12-19T01:12:07.753Z,8.73
2022-12-19T01:14:34.819Z,9.02
2022-12-19T01:17:01.454Z,9.07
2022-12-19T01:19:28.091Z,8.48
2022-12-19T01:21:54.846Z,9.05
2022-12-19T01:24:21.643Z,9.02
2022-12-19T01:26:49.509Z,8.20
2022-12-19T01:29:16.341Z,8.13
2022-12-19T01:31:43.108Z,7.75
2022-12-19T01:34:09.841Z,7.28
2022-12-19T01:36:40.170Z,7.00
2022-12-19T01:39:07.679Z,8.45
2022-12-19T01:41:35.164Z,7.63
2022-12-19T01:44:07.884Z,7.65
2022-12-19T01:46:40.113Z,8.63
2022-12-19T01:49:15.340Z,7.88
2022-12-19T01:51:47.188Z,7.35
2022-12-19T01:54:36.133Z,8.70
2022-12-19T01:57:07.500Z,8.38
2022-12-19T01:59:37.888Z,7.68
2022-12-19T02:02:21.263Z,7.68
2022-12-19T02:04:48.092Z,9.32
2022-12-19T02:07:18.457Z,8.07
2022-12-19T02:09:46.967Z,8.23
2022-12-19T02:12:14.830Z,7.47
2022-12-19T02:14:42.134Z,8.27
2022-12-19T02:17:11.614Z,8.60
2022-12-19T02:20:12.224Z,7.80
2022-12-19T02:22:51.046Z,7.85
2022-12-19T02:25:35.588Z,8.88
2022-12-19T02:28:21.101Z,8.80
2022-12-19T02:31:19.775Z,6.68
2022-12-19T02:33:56.661Z,8.45
2022-12-19T02:36:43.464Z,8.18
2022-12-19T02:39:23.263Z,7.75
2022-12-19T02:41:57.996Z,7.22
2022-12-19T02:44:35.238Z,8.25
2022-12-19T02:47:04.560Z,7.28
2022-12-19T02:49:35.508Z,7.45
2022-12-19T02:52:18.695Z,7.40
2022-12-19T02:54:49.231Z,7.57
2022-12-19T02:57:41.293Z,7.82
2022-12-19T03:00:13.380Z,8.00
2022-12-19T03:03:01.594Z,7.78
2022-12-19T03:05:45.944Z,7.15
2022-12-19T03:08:30.959Z,6.88
2022-12-19T03:11:05.270Z,8.05
2022-12-19T03:13:51.074Z,8.18
2022-12-19T03:16:17.808Z,7.90
2022-12-19T03:18:45.501Z,8.43
2022-12-19T03:21:29.174Z,7.95
2022-12-19T03:23:57.190Z,7.45
2022-12-19T03:26:28.083Z,7.32
2022-12-19T03:29:01.610Z,7.00
2022-12-19T03:31:30.967Z,7.47
2022-12-19T03:34:02.617Z,7.47
2022-12-19T03:36:36.244Z,7.60
2022-12-19T03:39:06.258Z,7.57
2022-12-19T03:41:55.336Z,7.25
2022-12-19T03:44:24.048Z,6.97
2022-12-19T03:46:58.991Z,6.60
2022-12-19T03:49:26.410Z,7.10
2022-12-19T03:51:59.491Z,6.95
2022-12-19T03:54:33.275Z,6.75
2022-12-19T03:57:08.949Z,6.60
2022-12-19T03:59:50.654Z,7.18
2022-12-19T04:02:20.108Z,6.18
2022-12-19T04:04:52.321Z,6.03
2022-12-19T04:07:21.361Z,5.95
2022-12-19T04:09:49.678Z,6.80
2022-12-19T04:12:20.225Z,5.82
2022-12-19T04:14:47.736Z,5.47
2022-12-19T04:17:53.384Z,5.65
2022-12-19T04:20:24.433Z,5.93
2022-12-19T04:23:08.444Z,5.55
2022-12-19T04:25:45.240Z,5.82
2022-12-19T04:28:30.656Z,6.10
2022-12-19T04:30:58.203Z,4.30
2022-12-19T04:33:24.838Z,5.97
2022-12-19T04:35:51.445Z,5.07
2022-12-19T04:38:18.018Z,5.13
2022-12-19T04:40:44.580Z,5.53
2022-12-19T04:43:11.161Z,4.30
2022-12-19T04:45:37.901Z,5.78
2022-12-19T04:48:04.729Z,4.43
2022-12-19T04:50:33.772Z,4.25
2022-12-19T04:53:00.872Z,4.38
2022-12-19T04:55:27.627Z,5.30
2022-12-19T04:57:54.241Z,4.60
2022-12-19T05:00:21.020Z,4.40
2022-12-19T05:02:47.695Z,4.00
2022-12-19T05:05:14.489Z,3.72
2022-12-19T05:07:41.097Z,4.32
2022-12-19T05:10:08.055Z,4.95
2022-12-19T05:12:34.972Z,4.63
2022-12-19T05:15:01.604Z,4.18
2022-12-19T05:17:28.282Z,4.93
2022-12-19T05:19:54.873Z,3.60
2022-12-19T05:22:21.459Z,4.30
2022-12-19T05:24:48.025Z,3.33
2022-12-19T05:27:14.595Z,3.58
2022-12-19T05:29:41.231Z,3.70
2022-12-19T05:32:08.042Z,3.85
2022-12-19T05:34:34.721Z,3.78
2022-12-19T05:37:03.596Z,3.60
2022-12-19T05:39:30.726Z,3.35
2022-12-19T05:41:57.582Z,4.20
2022-12-19T05:44:24.808Z,4.03
2022-12-19T05:46:51.966Z,4.10
2022-12-19T05:49:18.769Z,3.75
2022-12-19T05:51:45.380Z,3.05
2022-12-19T05:54:11.983Z,3.13
2022-12-19T05:56:38.573Z,2.95
2022-12-19T05:59:05.206Z,3.63
2022-12-19T06:01:32.465Z,3.67
2022-12-19T06:03:59.106Z,3.28
2022-12-19T06:06:27.140Z,2.78
2022-12-19T06:08:55.745Z,3.60
2022-12-19T06:11:22.402Z,4.05
2022-12-19T06:13:49.548Z,3.42
2022-12-19T06:16:19.693Z,3.60
2022-12-19T06:18:47.401Z,3.30
2022-12-19T06:21:16.851Z,3.38
2022-12-19T06:23:44.289Z,3.58
2022-12-19T06:26:18.368Z,3.50
2022-12-19T06:28:46.224Z,3.63
2022-12-19T06:31:13.684Z,3.85
2022-12-19T06:33:40.743Z,3.60
2022-12-19T06:36:11.522Z,4.03
2022-12-19T06:38:38.117Z,3.65
2022-12-19T06:41:23.390Z,3.90
2022-12-19T06:43:53.367Z,3.58
2022-12-19T06:46:20.838Z,3.60
2022-12-19T06:48:48.035Z,4.05
2022-12-19T06:51:14.856Z,4.57
2022-12-19T06:53:41.490Z,4.30
2022-12-19T06:56:08.453Z,4.07
2022-12-19T06:58:35.282Z,4.45
2022-12-19T07:01:02.087Z,4.47
2022-12-19T07:03:41.376Z,4.07
2022-12-19T07:06:08.339Z,4.20
2022-12-19T07:08:34.977Z,3.92
2022-12-19T07:11:01.704Z,4.47
2022-12-19T07:13:28.349Z,4.15
2022-12-19T07:16:00.747Z,3.78
2022-12-19T07:18:30.876Z,4.40
2022-12-19T07:20:57.754Z,5.25
2022-12-19T07:23:24.512Z,4.18
2022-12-19T07:25:51.411Z,4.15
2022-12-19T07:28:18.454Z,4.85
2022-12-19T07:30:45.424Z,4.20
2022-12-19T07:33:15.628Z,4.53
2022-12-19T07:35:44.988Z,4.65
2022-12-19T07:38:11.646Z,4.13
2022-12-19T07:40:38.220Z,4.45
2022-12-19T07:43:06.292Z,4.70
2022-12-19T07:45:34.181Z,4.85
2022-12-19T07:48:02.502Z,5.72
2022-12-19T07:50:30.158Z,5.15
2022-12-19T07:52:58.395Z,5.07
2022-12-19T07:55:26.202Z,5.38
2022-12-19T07:57:53.651Z,5.40
2022-12-19T08:00:21.564Z,5.13
2022-12-19T08:02:48.346Z,5.32
2022-12-19T08:05:16.261Z,6.25
2022-12-19T08:07:43.021Z,5.53
2022-12-19T08:10:12.399Z,5.35
2022-12-19T08:12:39.559Z,6.00
2022-12-19T08:15:07.798Z,5.20
2022-12-19T08:17:35.633Z,5.28
2022-12-19T08:20:02.377Z,5.47
2022-12-19T08:22:30.329Z,5.30
2022-12-19T08:24:57.664Z,5.20
2022-12-19T08:27:24.599Z,5.25
2022-12-19T08:29:51.220Z,4.93
2022-12-19T08:32:21.316Z,5.45
2022-12-19T08:34:49.875Z,4.57
2022-12-19T08:37:17.353Z,4.13
2022-12-19T08:39:44.258Z,4.68
2022-12-19T08:42:11.176Z,5.35
2022-12-19T08:44:37.848Z,4.75
2022-12-19T08:47:04.838Z,4.53
2022-12-19T08:49:31.585Z,4.65
2022-12-19T08:51:58.355Z,4.63
2022-12-19T08:54:25.045Z,4.40
2022-12-19T08:56:51.730Z,4.38
2022-12-19T08:59:25.572Z,4.32
2022-12-19T09:01:59.658Z,4.03
2022-12-19T09:06:02.149Z,4.47
2022-12-19T09:07:15.768Z,4.00
2022-12-19T09:09:43.526Z,4.10
2022-12-19T09:12:10.592Z,4.40
2022-12-19T09:14:37.278Z,3.08
2022-12-19T09:17:04.732Z,3.50
2022-12-19T09:19:32.337Z,4.15
2022-12-19T09:21:59.394Z,4.15
2022-12-19T09:24:26.357Z,3.88
2022-12-19T09:26:53.299Z,4.10
2022-12-19T09:29:21.747Z,4.35
2022-12-19T09:31:51.446Z,4.65
2022-12-19T09:34:27.561Z,4.07
2022-12-19T09:37:04.218Z,4.00
2022-12-19T09:39:30.993Z,4.32
2022-12-19T09:42:13.551Z,3.83
2022-12-19T09:45:31.172Z,3.50
2022-12-19T09:48:00.619Z,3.33
2022-12-19T09:50:49.729Z,3.28
2022-12-19T09:53:33.302Z,4.00
2022-12-19T09:56:02.356Z,3.85
2022-12-19T09:58:45.004Z,4.13
2022-12-19T10:01:27.421Z,3.20
2022-12-19T10:04:05.813Z,3.60
2022-12-19T10:07:07.878Z,3.97
2022-12-19T10:11:12.865Z,3.38
2022-12-19T10:12:45.063Z,3.58
2022-12-19T10:15:33.910Z,4.43
2022-12-19T10:18:21.988Z,3.53
2022-12-19T10:21:13.141Z,3.63
2022-12-19T10:24:01.500Z,4.55
2022-12-19T10:27:19.355Z,3.40
2022-12-19T10:29:56.982Z,3.70
2022-12-19T10:32:36.755Z,3.80
2022-12-19T10:35:14.060Z,3.55
2022-12-19T10:38:13.429Z,3.60
2022-12-19T10:40:53.843Z,4.00
2022-12-19T10:43:30.707Z,3.72
2022-12-19T10:46:11.544Z,3.95
2022-12-19T10:48:38.314Z,3.38
2022-12-19T10:51:06.786Z,3.97
2022-12-19T10:53:34.245Z,3.42
2022-12-19T10:56:11.618Z,4.28
2022-12-19T10:58:42.212Z,3.90
2022-12-19T11:01:20.742Z,3.38
2022-12-19T11:03:56.287Z,3.85
2022-12-19T11:06:35.275Z,3.80
2022-12-19T11:09:21.674Z,3.08
2022-12-19T11:14:44.774Z,3.63
2022-12-19T11:18:50.829Z,3.50
2022-12-19T11:21:56.559Z,3.22
2022-12-19T11:29:32.465Z,3.53
2022-12-19T11:29:42.410Z,3.38
2022-12-19T11:29:54.274Z,2.92
2022-12-19T11:32:42.776Z,2.38
2022-12-19T11:35:25.367Z,3.28
2022-12-19T11:38:06.787Z,3.85
2022-12-19T11:40:43.118Z,3.03
2022-12-19T11:43:49.555Z,2.85
2022-12-19T11:46:22.485Z,3.30
2022-12-19T11:48:57.011Z,2.85
2022-12-19T11:51:29.437Z,2.92
2022-12-19T11:54:02.473Z,3.35
2022-12-19T11:56:29.746Z,2.83
2022-12-19T11:59:21.140Z,2.85
2022-12-19T12:02:06.385Z,3.05
2022-12-19T12:05:00.454Z,2.45
2022-12-19T12:08:09.061Z,3.08
2022-12-19T12:14:50.897Z,3.10
2022-12-19T12:21:48.256Z,2.67
2022-12-19T12:29:57.579Z,2.60
2022-12-19T12:31:09.986Z,2.25
2022-12-19T12:31:22.909Z,2.78
2022-12-19T12:31:42.235Z,2.55
2022-12-19T12:31:56.216Z,2.60
2022-12-19T12:35:38.558Z,3.17
2022-12-19T12:40:33.941Z,2.80
2022-12-19T12:43:20.800Z,2.83
2022-12-19T12:45:47.579Z,2.78
2022-12-19T12:48:25.481Z,2.60
2022-12-19T12:50:55.374Z,2.60
2022-12-19T12:53:27.142Z,2.65
2022-12-19T12:55:59.564Z,2.60
2022-12-19T12:58:50.877Z,2.40
2022-12-19T13:01:30.267Z,2.63
2022-12-19T13:04:12.879Z,2.50
2022-12-19T13:06:39.408Z,2.45
2022-12-19T13:09:08.860Z,2.35
2022-12-19T13:12:07.552Z,2.42
2022-12-19T13:14:34.086Z,2.38
2022-12-19T13:17:03.419Z,2.42
2022-12-19T13:19:35.035Z,2.42
2022-12-19T13:22:05.029Z,2.95
2022-12-19T13:24:52.616Z,2.47
2022-12-19T13:27:19.287Z,2.65
2022-12-19T13:29:53.756Z,2.33
2022-12-19T13:32:22.609Z,2.72
2022-12-19T13:35:30.060Z,2.63
2022-12-19T13:39:50.859Z,2.50
2022-12-19T13:40:43.823Z,2.28
2022-12-19T13:43:46.210Z,2.47
2022-12-19T13:46:18.588Z,2.42
2022-12-19T13:48:48.212Z,2.83
2022-12-19T13:51:15.139Z,2.42
2022-12-19T13:53:43.560Z,2.53
2022-12-19T13:56:19.589Z,2.53
2022-12-19T13:59:02.381Z,2.70
2022-12-19T14:01:33.241Z,2.80
2022-12-19T14:04:07.842Z,2.17
2022-12-19T14:06:51.180Z,2.53
2022-12-19T14:11:32.840Z,2.20
2022-12-19T14:13:59.481Z,2.47
2022-12-19T14:15:38.011Z,2.40
2022-12-19T14:18:42.732Z,2.40
2022-12-19T14:22:11.105Z,2.22
2022-12-19T14:24:21.010Z,2.22
2022-12-19T14:28:20.807Z,2.10
2022-12-19T14:30:30.559Z,2.60
2022-12-19T14:33:43.932Z,2.17
2022-12-19T14:36:10.977Z,2.35
2022-12-19T14:39:27.397Z,1.92
2022-12-19T14:41:45.608Z,1.90
2022-12-19T14:52:08.020Z,1.65
2022-12-19T14:52:52.417Z,2.10
2022-12-19T14:54:13.004Z,2.47
2022-12-19T14:54:46.758Z,2.55
2022-12-19T14:56:12.224Z,1.67
2022-12-19T14:58:54.700Z,2.33
2022-12-19T15:01:27.263Z,2.35
2022-12-19T15:04:49.092Z,2.38
2022-12-19T15:07:09.517Z,2.17
2022-12-19T15:11:04.725Z,2.17
2022-12-19T15:14:51.382Z,1.67
2022-12-19T15:15:41.365Z,2.15
2022-12-19T15:18:39.125Z,2.80
2022-12-19T15:21:09.870Z,2.22
2022-12-19T15:23:36.581Z,2.40
2022-12-19T15:26:13.019Z,2.00
2022-12-19T15:28:48.464Z,2.30
2022-12-19T15:31:18.372Z,2.10
2022-12-19T15:34:14.443Z,2.08
2022-12-19T15:36:31.593Z,2.22
2022-12-19T15:38:58.441Z,2.65
2022-12-19T15:41:25.301Z,2.03
2022-12-19T15:44:03.750Z,2.33
2022-12-19T15:46:32.648Z,2.67
2022-12-19T15:48:59.302Z,2.33
2022-12-19T15:51:25.941Z,2.10
2022-12-19T15:53:52.540Z,1.95
2022-12-19T15:56:29.689Z,2.63
2022-12-19T15:58:58.941Z,2.58
2022-12-19T16:01:26.749Z,2.80
2022-12-19T16:03:56.100Z,3.72
2022-12-19T16:06:23.116Z,2.45
2022-12-19T16:08:49.676Z,3.80
2022-12-19T16:11:23.432Z,3.67
2022-12-19T16:13:54.356Z,3.10
2022-12-19T16:16:21.612Z,3.55
2022-12-19T16:18:48.907Z,2.50
2022-12-19T16:21:26.053Z,3.25
2022-12-19T16:23:56.304Z,2.90
2022-12-19T16:26:35.615Z,2.58
2022-12-19T16:29:03.519Z,3.22
2022-12-19T16:31:30.466Z,2.47
2022-12-19T16:33:57.385Z,2.78
2022-12-19T16:36:23.950Z,2.78
2022-12-19T16:38:50.946Z,2.88
2022-12-19T16:41:25.327Z,4.38
2022-12-19T16:43:52.954Z,3.70
2022-12-19T16:46:23.459Z,3.00
2022-12-19T16:48:50.679Z,3.28
2022-12-19T16:51:18.678Z,2.72
2022-12-19T16:53:45.934Z,3.20
2022-12-19T16:56:34.710Z,3.70
2022-12-19T16:59:08.426Z,3.22
2022-12-19T17:01:35.842Z,3.15
2022-12-19T17:04:02.498Z,2.83
2022-12-19T17:06:29.170Z,3.25
2022-12-19T17:08:55.843Z,3.28
2022-12-19T17:11:25.776Z,3.42
2022-12-19T17:14:00.540Z,3.33
2022-12-19T17:16:27.344Z,3.42
2022-12-19T17:18:54.021Z,3.15
2022-12-19T17:21:22.335Z,14.25
2022-12-19T17:23:50.321Z,9.57
2022-12-19T17:26:18.270Z,10.18
2022-12-19T17:28:48.490Z,8.50
2022-12-19T17:31:27.410Z,7.45
2022-12-19T17:33:57.906Z,5.65
2022-12-19T17:36:34.699Z,8.77
2022-12-19T17:39:17.623Z,10.00
2022-12-19T17:41:45.051Z,9.07
2022-12-19T17:44:11.728Z,8.00
2022-12-19T17:46:38.760Z,7.28
2022-12-19T17:49:05.921Z,5.70
2022-12-19T17:51:32.693Z,7.22
2022-12-19T17:53:59.381Z,6.97
2022-12-19T17:56:26.003Z,6.97
2022-12-19T17:58:52.767Z,7.15
2022-12-19T18:01:24.724Z,6.10
2022-12-19T18:03:53.722Z,5.57
2022-12-19T18:06:21.027Z,6.13
2022-12-19T18:08:47.908Z,5.10
2022-12-19T18:11:20.937Z,5.80
2022-12-19T18:13:48.227Z,5.22
2022-12-19T18:16:18.483Z,5.35
2022-12-19T18:18:45.930Z,5.30
2022-12-19T18:21:20.916Z,4.82
2022-12-19T18:23:48.337Z,5.30
2022-12-19T18:26:15.124Z,5.13
2022-12-19T18:28:42.771Z,5.35
2022-12-19T18:31:17.557Z,5.35
2022-12-19T18:33:47.114Z,4.65
2022-12-19T18:36:19.326Z,4.82
2022-12-19T18:38:47.055Z,4.95
2022-12-19T18:41:13.804Z,3.95
2022-12-19T18:43:40.834Z,3.50
2022-12-19T18:46:15.280Z,3.95
2022-12-19T18:48:44.452Z,3.83
2022-12-19T18:51:16.645Z,4.07
2022-12-19T18:53:46.528Z,4.25
2022-12-19T18:56:13.416Z,3.83
2022-12-19T18:58:40.481Z,4.22
2022-12-19T19:01:15.537Z,4.00
2022-12-19T19:03:47.223Z,3.55
2022-12-19T19:06:20.612Z,3.33
2022-12-19T19:08:47.477Z,4.07
2022-12-19T19:11:34.464Z,3.58
2022-12-19T19:14:01.199Z,3.35
2022-12-19T19:16:28.215Z,3.00
2022-12-19T19:18:57.380Z,3.88
2022-12-19T19:21:28.763Z,2.95
2022-12-19T19:24:03.874Z,2.95
2022-12-19T19:26:30.534Z,3.30
2022-12-19T19:28:58.489Z,3.63
2022-12-19T19:31:30.173Z,2.53
2022-12-19T19:34:06.841Z,3.30
2022-12-19T19:36:38.057Z,2.80
2022-12-19T19:39:05.324Z,3.40
2022-12-19T19:41:34.372Z,3.40
2022-12-19T19:44:01.345Z,3.17
2022-12-19T19:46:28.881Z,3.42
2022-12-19T19:48:55.661Z,3.63
2022-12-19T19:51:22.427Z,3.88
2022-12-19T19:53:49.156Z,3.88
2022-12-19T19:56:16.151Z,3.60
2022-12-19T19:58:43.013Z,5.18
2022-12-19T20:01:12.927Z,4.15
2022-12-19T20:03:42.031Z,4.47
2022-12-19T20:06:10.350Z,4.03
2022-12-19T20:08:40.234Z,6.03
2022-12-19T20:11:09.002Z,6.32
2022-12-19T20:13:36.181Z,5.55
2022-12-19T20:16:06.467Z,4.82
2022-12-19T20:18:34.166Z,4.38
2022-12-19T20:21:00.844Z,4.65
2022-12-19T20:23:27.850Z,4.28
2022-12-19T20:25:55.015Z,4.60
2022-12-19T20:28:21.789Z,4.70
2022-12-19T20:30:48.446Z,3.75
2022-12-19T20:33:15.749Z,4.18
2022-12-19T20:35:42.933Z,4.82
2022-12-19T20:38:09.630Z,3.70
2022-12-19T20:40:36.248Z,4.05
2022-12-19T20:43:03.002Z,4.30
2022-12-19T20:45:29.615Z,3.50
2022-12-19T20:47:56.200Z,4.15
2022-12-19T20:50:22.962Z,3.72
2022-12-19T20:52:49.553Z,4.10
2022-12-19T20:55:16.097Z,3.90
2022-12-19T20:57:42.692Z,3.70
2022-12-19T21:00:10.257Z,3.67
2022-12-19T21:03:16.800Z,4.28
2022-12-19T21:05:23.578Z,4.50
2022-12-19T21:07:50.211Z,3.97
2022-12-19T21:10:16.777Z,4.18
2022-12-19T21:12:47.637Z,4.03
2022-12-19T21:15:15.571Z,4.22
2022-12-19T21:17:42.232Z,3.88
2022-12-19T21:20:09.776Z,4.43
2022-12-19T21:22:36.424Z,4.45
2022-12-19T21:25:04.623Z,4.35
2022-12-19T21:27:31.272Z,4.10
2022-12-19T21:29:57.976Z,3.67
2022-12-19T21:32:24.699Z,4.50
2022-12-19T21:34:52.952Z,4.00
2022-12-19T21:37:19.741Z,4.60
2022-12-19T21:39:46.375Z,3.92
2022-12-19T21:42:13.088Z,3.63
2022-12-19T21:44:39.739Z,3.60
2022-12-19T21:47:06.649Z,3.72
2022-12-19T21:49:33.312Z,3.33
2022-12-19T21:51:59.948Z,3.35
2022-12-19T21:54:26.522Z,2.95
2022-12-19T21:56:53.088Z,3.33
2022-12-19T21:59:19.657Z,3.13
2022-12-19T22:01:46.467Z,3.28
2022-12-19T22:04:17.697Z,2.97
2022-12-19T22:06:44.542Z,3.55
2022-12-19T22:09:14.752Z,2.70
2022-12-19T22:11:42.214Z,2.85
2022-12-19T22:14:12.391Z,2.97
2022-12-19T22:16:39.493Z,3.10
2022-12-19T22:19:06.784Z,3.38
2022-12-19T22:21:34.072Z,2.40
2022-12-19T22:24:02.358Z,3.60
2022-12-19T22:26:30.870Z,3.08
2022-12-19T22:28:58.412Z,3.00
2022-12-19T22:31:33.413Z,2.83
2022-12-19T22:34:02.652Z,3.53
2022-12-19T22:36:31.554Z,2.50
2022-12-19T22:38:59.766Z,2.45
2022-12-19T22:41:26.898Z,3.30
2022-12-19T22:43:53.909Z,2.47
2022-12-19T22:46:23.684Z,2.33
2022-12-19T22:48:50.955Z,2.97
2022-12-19T22:51:19.793Z,3.30
2022-12-19T22:53:47.138Z,2.78
2022-12-19T22:56:22.980Z,2.95
2022-12-19T22:58:56.445Z,2.92
2022-12-19T23:01:24.907Z,3.25
2022-12-19T23:03:53.832Z,2.25
2022-12-19T23:06:21.292Z,2.50
2022-12-19T23:08:48.520Z,2.70
2022-12-19T23:11:18.515Z,2.03
2022-12-19T23:13:46.174Z,2.60
2022-12-19T23:16:13.334Z,2.47
2022-12-19T23:18:40.770Z,2.53
2022-12-19T23:21:13.427Z,2.90
2022-12-19T23:23:42.735Z,2.60
2022-12-19T23:26:18.569Z,2.65
2022-12-19T23:28:51.314Z,2.53
2022-12-19T23:31:18.337Z,2.50
2022-12-19T23:33:44.910Z,2.90
2022-12-19T23:36:11.704Z,2.22
2022-12-19T23:38:38.278Z,2.35
2022-12-19T23:41:10.973Z,2.75
2022-12-19T23:43:38.374Z,2.58
2022-12-19T23:46:07.131Z,2.47
2022-12-19T23:48:33.793Z,2.80
2022-12-19T23:51:02.555Z,2.65
2022-12-19T23:53:30.745Z,2.20
2022-12-19T23:55:58.113Z,2.58
2022-12-19T23:58:25.247Z,2.25
