createdAt,value
2022-09-06T00:01:50.092Z,22.30
2022-09-06T00:04:38.086Z,22.20
2022-09-06T00:07:24.967Z,22.20
2022-09-06T00:10:12.124Z,22.20
2022-09-06T00:13:02.493Z,22.20
2022-09-06T00:15:48.855Z,22.20
2022-09-06T00:18:35.828Z,22.10
2022-09-06T00:21:25.989Z,22.10
2022-09-06T00:24:12.505Z,22.10
2022-09-06T00:26:58.846Z,22.00
2022-09-06T00:29:45.266Z,21.90
2022-09-06T00:32:32.314Z,21.90
2022-09-06T00:35:19.578Z,21.90
2022-09-06T00:38:07.564Z,21.90
2022-09-06T00:40:54.199Z,21.90
2022-09-06T00:43:41.448Z,21.80
2022-09-06T00:46:31.385Z,21.80
2022-09-06T00:49:24.322Z,21.70
2022-09-06T00:52:13.651Z,21.70
2022-09-06T00:55:02.113Z,21.70
2022-09-06T00:57:51.061Z,21.80
2022-09-06T01:00:37.575Z,21.80
2022-09-06T01:03:25.368Z,21.60
2022-09-06T01:06:24.612Z,21.60
2022-09-06T01:09:22.559Z,21.60
2022-09-06T01:12:25.599Z,21.60
2022-09-06T01:15:25.795Z,21.70
2022-09-06T01:18:29.984Z,21.60
2022-09-06T01:21:36.598Z,21.60
2022-09-06T01:24:55.183Z,21.60
2022-09-06T01:28:08.046Z,21.50
2022-09-06T01:31:03.479Z,21.40
2022-09-06T01:33:58.208Z,21.50
2022-09-06T01:37:08.995Z,21.50
2022-09-06T01:39:56.021Z,21.40
2022-09-06T01:42:44.652Z,21.40
2022-09-06T01:45:39.553Z,21.40
2022-09-06T01:48:41.128Z,21.40
2022-09-06T01:51:33.275Z,21.40
2022-09-06T01:54:32.693Z,21.40
2022-09-06T01:57:33.737Z,21.30
2022-09-06T02:00:22.605Z,21.30
2022-09-06T02:03:17.368Z,21.30
2022-09-06T02:06:08.415Z,21.20
2022-09-06T02:08:59.490Z,21.30
2022-09-06T02:11:50.788Z,21.30
2022-09-06T02:14:40.620Z,21.20
2022-09-06T02:17:31.672Z,21.20
2022-09-06T02:20:24.091Z,21.30
2022-09-06T02:23:12.669Z,21.30
2022-09-06T02:26:02.848Z,21.20
2022-09-06T02:28:50.245Z,21.20
2022-09-06T02:31:40.704Z,21.20
2022-09-06T02:34:27.518Z,21.20
2022-09-06T02:37:16.464Z,21.20
2022-09-06T02:40:03.018Z,21.20
2022-09-06T02:42:49.843Z,21.20
2022-09-06T02:45:36.549Z,21.10
2022-09-06T02:48:23.250Z,21.20
2022-09-06T02:51:11.094Z,21.10
2022-09-06T02:53:59.029Z,21.00
2022-09-06T02:56:48.987Z,21.00
2022-09-06T02:59:38.167Z,21.00
2022-09-06T03:02:24.620Z,21.00
2022-09-06T03:05:11.568Z,21.10
2022-09-06T03:07:58.456Z,21.00
2022-09-06T03:10:51.095Z,21.00
2022-09-06T03:13:37.747Z,20.90
2022-09-06T03:16:24.491Z,20.90
2022-09-06T03:19:11.383Z,20.80
2022-09-06T03:21:57.716Z,20.70
2022-09-06T03:24:44.180Z,20.80
2022-09-06T03:27:32.022Z,20.80
2022-09-06T03:30:18.552Z,20.80
2022-09-06T03:33:05.449Z,20.70
2022-09-06T03:35:53.261Z,20.70
2022-09-06T03:38:40.082Z,20.70
2022-09-06T03:41:26.348Z,20.70
2022-09-06T03:44:14.174Z,20.70
2022-09-06T03:47:00.515Z,20.70
2022-09-06T03:49:47.113Z,20.70
2022-09-06T03:52:33.921Z,20.60
2022-09-06T03:55:20.291Z,20.60
2022-09-06T03:58:06.602Z,20.60
2022-09-06T04:01:05.949Z,20.50
2022-09-06T04:03:52.865Z,20.60
2022-09-06T04:06:39.452Z,20.50
2022-09-06T04:09:25.836Z,20.50
2022-09-06T04:12:12.290Z,20.50
2022-09-06T04:14:58.723Z,20.60
2022-09-06T04:17:47.110Z,20.60
2022-09-06T04:20:33.482Z,20.50
2022-09-06T04:23:20.745Z,20.50
2022-09-06T04:26:07.616Z,20.50
2022-09-06T04:28:54.228Z,20.40
2022-09-06T04:31:40.876Z,20.40
2022-09-06T04:34:28.605Z,20.30
2022-09-06T04:37:17.899Z,21.00
2022-09-06T04:40:04.624Z,20.30
2022-09-06T04:42:51.562Z,20.30
2022-09-06T04:45:38.042Z,20.20
2022-09-06T04:48:24.976Z,20.40
2022-09-06T04:51:12.584Z,20.30
2022-09-06T04:53:59.144Z,20.20
2022-09-06T04:56:45.432Z,20.20
2022-09-06T04:59:32.755Z,20.20
2022-09-06T05:02:19.536Z,20.10
2022-09-06T05:05:07.092Z,20.10
2022-09-06T05:07:55.133Z,20.20
2022-09-06T05:10:41.487Z,20.10
2022-09-06T05:13:27.939Z,20.20
2022-09-06T05:16:14.606Z,20.10
2022-09-06T05:19:01.275Z,20.00
2022-09-06T05:21:47.588Z,20.00
2022-09-06T05:24:35.372Z,20.00
2022-09-06T05:27:21.824Z,20.00
2022-09-06T05:30:09.325Z,20.00
2022-09-06T05:32:55.847Z,19.90
2022-09-06T05:35:42.238Z,19.90
2022-09-06T05:38:29.817Z,20.00
2022-09-06T05:41:17.919Z,19.90
2022-09-06T05:44:04.833Z,19.80
2022-09-06T05:46:51.520Z,19.90
2022-09-06T05:49:37.740Z,20.00
2022-09-06T05:52:24.115Z,20.00
2022-09-06T05:55:10.996Z,19.90
2022-09-06T05:57:58.701Z,19.90
2022-09-06T06:00:45.139Z,19.80
2022-09-06T06:03:31.550Z,19.90
2022-09-06T06:06:17.866Z,20.00
2022-09-06T06:09:04.395Z,19.90
2022-09-06T06:11:50.795Z,19.80
2022-09-06T06:14:38.392Z,19.80
2022-09-06T06:17:25.004Z,19.60
2022-09-06T06:20:11.687Z,19.70
2022-09-06T06:22:58.020Z,19.50
2022-09-06T06:25:44.675Z,19.50
2022-09-06T06:28:31.488Z,19.40
2022-09-06T06:31:21.192Z,19.30
2022-09-06T06:34:08.046Z,19.40
2022-09-06T06:36:54.465Z,19.40
2022-09-06T06:39:40.849Z,19.40
2022-09-06T06:42:28.239Z,19.40
2022-09-06T06:45:14.761Z,19.40
2022-09-06T06:48:02.667Z,19.20
2022-09-06T06:50:49.047Z,19.40
2022-09-06T06:53:36.351Z,19.50
2022-09-06T06:56:24.744Z,19.50
2022-09-06T06:59:11.413Z,19.60
2022-09-06T07:01:58.792Z,19.70
2022-09-06T07:04:46.781Z,19.90
2022-09-06T07:07:35.417Z,20.00
2022-09-06T07:13:18.989Z,20.10
2022-09-06T07:16:10.542Z,20.10
2022-09-06T07:18:57.259Z,20.00
2022-09-06T07:21:45.004Z,19.90
2022-09-06T07:24:31.348Z,19.90
2022-09-06T07:30:24.121Z,19.80
2022-09-06T07:33:11.084Z,19.60
2022-09-06T07:35:59.087Z,19.60
2022-09-06T07:38:49.676Z,19.60
2022-09-06T07:41:36.184Z,19.60
2022-09-06T07:44:22.506Z,19.60
2022-09-06T07:53:30.457Z,19.50
2022-09-06T07:56:20.263Z,19.60
2022-09-06T07:59:06.662Z,19.70
2022-09-06T08:01:53.331Z,19.70
2022-09-06T08:04:41.084Z,19.80
2022-09-06T08:07:43.057Z,19.80
2022-09-06T08:10:29.720Z,19.80
2022-09-06T08:13:17.468Z,19.80
2022-09-06T08:16:06.115Z,19.80
2022-09-06T08:18:54.036Z,19.80
2022-09-06T08:21:40.899Z,19.90
2022-09-06T08:24:27.667Z,20.00
2022-09-06T08:27:14.276Z,20.10
2022-09-06T08:30:02.166Z,20.10
2022-09-06T08:32:48.976Z,20.00
2022-09-06T08:35:35.845Z,20.00
2022-09-06T08:38:22.150Z,20.20
2022-09-06T08:41:12.496Z,20.40
2022-09-06T08:47:13.047Z,20.30
2022-09-06T08:50:08.049Z,20.40
2022-09-06T08:53:18.254Z,20.40
2022-09-06T08:56:13.272Z,20.40
2022-09-06T08:59:06.554Z,20.40
2022-09-06T09:02:00.183Z,20.40
2022-09-06T09:04:53.020Z,20.40
2022-09-06T09:07:44.109Z,20.40
2022-09-06T09:10:33.377Z,20.40
2022-09-06T09:13:28.513Z,20.30
2022-09-06T09:16:15.964Z,20.30
2022-09-06T09:19:05.602Z,20.20
2022-09-06T09:21:53.344Z,20.30
2022-09-06T09:24:39.895Z,20.30
2022-09-06T09:27:29.035Z,20.30
2022-09-06T09:33:24.457Z,20.30
2022-09-06T09:36:13.975Z,20.30
2022-09-06T09:39:09.508Z,20.50
2022-09-06T09:41:56.234Z,20.50
2022-09-06T09:44:45.319Z,20.60
2022-09-06T09:47:33.885Z,20.80
2022-09-06T09:50:30.131Z,20.80
2022-09-06T09:53:19.643Z,20.90
2022-09-06T09:56:08.627Z,21.00
2022-09-06T09:58:57.701Z,21.30
2022-09-06T10:01:44.073Z,21.40
2022-09-06T10:04:48.499Z,21.60
2022-09-06T10:07:35.640Z,21.70
2022-09-06T10:10:24.116Z,21.80
2022-09-06T10:13:20.291Z,21.80
2022-09-06T10:16:07.998Z,21.90
2022-09-06T10:18:54.995Z,22.00
2022-09-06T10:21:41.346Z,21.90
2022-09-06T10:24:35.625Z,22.20
2022-09-06T10:27:27.278Z,22.60
2022-09-06T10:30:15.960Z,23.00
2022-09-06T10:33:12.966Z,23.20
2022-09-06T10:36:01.350Z,23.50
2022-09-06T10:38:54.960Z,23.70
2022-09-06T10:42:02.015Z,23.80
2022-09-06T10:45:12.824Z,23.70
2022-09-06T10:48:04.698Z,23.80
2022-09-06T10:50:55.311Z,24.20
2022-09-06T10:53:49.051Z,24.50
2022-09-06T10:56:42.800Z,24.70
2022-09-06T11:02:35.304Z,24.90
2022-09-06T11:05:41.845Z,24.90
2022-09-06T11:08:53.485Z,24.90
2022-09-06T11:11:48.621Z,25.10
2022-09-06T11:14:36.299Z,25.00
2022-09-06T11:17:31.792Z,25.00
2022-09-06T11:20:28.604Z,25.00
2022-09-06T11:23:41.947Z,25.30
2022-09-06T11:26:37.451Z,25.30
2022-09-06T11:29:26.527Z,25.40
2022-09-06T11:32:33.999Z,25.50
2022-09-06T11:35:28.089Z,25.70
2022-09-06T11:38:24.319Z,25.70
2022-09-06T11:41:18.762Z,25.80
2022-09-06T11:44:06.672Z,26.10
2022-09-06T11:47:01.266Z,26.10
2022-09-06T11:49:47.675Z,26.10
2022-09-06T11:53:12.911Z,26.20
2022-09-06T11:56:24.069Z,26.30
2022-09-06T11:59:22.446Z,26.40
2022-09-06T12:02:37.284Z,26.40
2022-09-06T12:05:30.054Z,26.50
2022-09-06T12:08:35.906Z,26.60
2022-09-06T12:11:37.779Z,26.60
2022-09-06T12:14:31.443Z,26.60
2022-09-06T12:17:22.317Z,26.60
2022-09-06T12:20:09.533Z,26.90
2022-09-06T12:22:56.390Z,26.80
2022-09-06T12:25:58.499Z,26.80
2022-09-06T12:28:49.925Z,26.80
2022-09-06T12:31:41.347Z,26.90
2022-09-06T12:34:31.870Z,27.00
2022-09-06T12:37:32.325Z,27.10
2022-09-06T12:40:20.592Z,27.10
2022-09-06T12:43:12.914Z,27.10
2022-09-06T12:46:00.992Z,27.10
2022-09-06T12:49:01.865Z,27.20
2022-09-06T12:51:49.785Z,27.20
2022-09-06T12:54:44.004Z,27.30
2022-09-06T12:57:30.697Z,27.20
2022-09-06T13:00:19.838Z,27.30
2022-09-06T13:03:25.564Z,27.40
2022-09-06T13:06:19.640Z,27.30
2022-09-06T13:09:12.339Z,27.20
2022-09-06T13:12:07.416Z,27.40
2022-09-06T13:14:55.520Z,27.60
2022-09-06T13:17:43.296Z,27.70
2022-09-06T13:20:31.542Z,27.80
2022-09-06T13:23:22.365Z,27.90
2022-09-06T13:26:08.981Z,27.90
2022-09-06T13:28:55.141Z,27.90
2022-09-06T13:31:47.492Z,27.90
2022-09-06T13:34:35.565Z,28.00
2022-09-06T13:37:22.464Z,28.10
2022-09-06T13:41:09.245Z,28.30
2022-09-06T13:43:59.399Z,28.40
2022-09-06T13:46:46.611Z,28.20
2022-09-06T13:49:34.887Z,28.40
2022-09-06T13:52:21.456Z,28.60
2022-09-06T13:55:08.999Z,28.60
2022-09-06T13:57:55.520Z,28.70
2022-09-06T14:00:42.135Z,28.90
2022-09-06T14:03:30.963Z,28.80
2022-09-06T14:06:18.916Z,28.50
2022-09-06T14:09:08.009Z,28.70
2022-09-06T14:11:55.157Z,28.80
2022-09-06T14:14:41.555Z,28.80
2022-09-06T14:17:28.454Z,29.00
2022-09-06T14:20:14.795Z,28.90
2022-09-06T14:23:02.665Z,29.10
2022-09-06T14:25:49.424Z,28.90
2022-09-06T14:28:36.020Z,29.00
2022-09-06T14:31:25.967Z,28.90
2022-09-06T14:34:12.716Z,28.90
2022-09-06T14:36:59.056Z,29.10
2022-09-06T14:39:46.771Z,29.00
2022-09-06T14:42:33.615Z,29.00
2022-09-06T14:45:20.843Z,29.00
2022-09-06T14:48:07.390Z,29.10
2022-09-06T14:50:53.756Z,29.10
2022-09-06T14:53:41.255Z,29.10
2022-09-06T14:56:30.333Z,29.20
2022-09-06T14:59:16.715Z,29.20
2022-09-06T15:02:03.201Z,29.20
2022-09-06T15:04:50.153Z,28.90
2022-09-06T15:07:36.608Z,29.00
2022-09-06T15:10:23.282Z,29.10
2022-09-06T15:13:11.183Z,29.20
2022-09-06T15:15:57.868Z,29.20
2022-09-06T15:18:44.502Z,29.20
2022-09-06T15:21:31.572Z,29.10
2022-09-06T15:24:18.603Z,28.90
2022-09-06T15:27:05.714Z,29.10
2022-09-06T15:29:53.428Z,29.10
2022-09-06T15:32:39.619Z,28.90
2022-09-06T15:35:25.980Z,29.10
2022-09-06T15:38:13.444Z,29.30
2022-09-06T15:41:08.185Z,29.20
2022-09-06T15:43:57.191Z,29.10
2022-09-06T15:46:48.619Z,29.50
2022-09-06T15:49:36.367Z,29.50
2022-09-06T15:52:22.883Z,29.60
2022-09-06T15:55:27.103Z,29.50
2022-09-06T15:58:13.788Z,29.50
2022-09-06T16:01:05.938Z,29.90
2022-09-06T16:03:58.499Z,29.70
2022-09-06T16:06:44.988Z,29.50
2022-09-06T16:09:31.790Z,29.40
2022-09-06T16:12:18.477Z,29.30
2022-09-06T16:15:05.176Z,29.30
2022-09-06T16:17:52.719Z,29.50
2022-09-06T16:20:40.559Z,29.40
2022-09-06T16:23:26.899Z,29.30
2022-09-06T16:26:15.918Z,29.30
2022-09-06T16:29:05.982Z,29.20
2022-09-06T16:31:59.508Z,29.30
2022-09-06T16:34:46.780Z,29.20
2022-09-06T16:37:34.530Z,29.50
2022-09-06T16:40:21.120Z,29.40
2022-09-06T16:43:07.608Z,29.50
2022-09-06T16:45:58.519Z,29.20
2022-09-06T16:48:51.201Z,28.90
2022-09-06T16:51:37.952Z,29.00
2022-09-06T16:54:25.842Z,29.00
2022-09-06T16:57:12.532Z,29.30
2022-09-06T16:59:58.904Z,29.10
2022-09-06T17:02:47.694Z,28.70
2022-09-06T17:05:35.561Z,28.80
2022-09-06T17:08:22.053Z,28.30
2022-09-06T17:11:12.131Z,28.10
2022-09-06T17:13:59.243Z,28.20
2022-09-06T17:17:03.041Z,28.10
2022-09-06T17:19:49.593Z,28.00
2022-09-06T17:22:36.383Z,27.60
2022-09-06T17:25:22.687Z,27.50
2022-09-06T17:28:10.373Z,27.50
2022-09-06T17:31:00.924Z,27.20
2022-09-06T17:33:48.108Z,27.00
2022-09-06T17:36:34.973Z,26.90
2022-09-06T17:39:22.120Z,26.70
2022-09-06T17:42:08.751Z,26.60
2022-09-06T17:44:56.663Z,26.30
2022-09-06T17:47:43.028Z,26.10
2022-09-06T17:50:31.505Z,26.20
2022-09-06T17:53:17.981Z,26.00
2022-09-06T17:56:05.380Z,25.70
2022-09-06T17:58:56.271Z,25.60
2022-09-06T18:01:45.895Z,25.40
2022-09-06T18:04:32.878Z,25.30
2022-09-06T18:07:19.614Z,25.10
2022-09-06T18:10:07.475Z,25.00
2022-09-06T18:12:54.263Z,25.00
2022-09-06T18:15:41.544Z,24.90
2022-09-06T18:18:29.721Z,24.80
2022-09-06T18:21:16.645Z,24.70
2022-09-06T18:24:03.587Z,24.70
2022-09-06T18:26:50.021Z,24.40
2022-09-06T18:29:36.690Z,24.60
2022-09-06T18:32:23.507Z,24.50
2022-09-06T18:35:11.458Z,24.60
2022-09-06T18:37:57.913Z,24.40
2022-09-06T18:40:52.200Z,24.20
2022-09-06T18:43:41.046Z,24.20
2022-09-06T18:46:27.783Z,24.10
2022-09-06T18:49:15.549Z,24.00
2022-09-06T18:52:05.070Z,23.90
2022-09-06T18:54:51.744Z,23.90
2022-09-06T18:57:38.754Z,24.00
2022-09-06T19:00:25.671Z,23.70
2022-09-06T19:03:12.098Z,23.90
2022-09-06T19:06:03.220Z,23.70
2022-09-06T19:08:52.070Z,23.70
2022-09-06T19:11:38.855Z,23.60
2022-09-06T19:14:25.310Z,23.50
2022-09-06T19:17:11.832Z,23.40
2022-09-06T19:19:58.167Z,23.30
2022-09-06T19:22:44.616Z,23.40
2022-09-06T19:25:32.336Z,23.40
2022-09-06T19:28:18.845Z,23.30
2022-09-06T19:31:09.073Z,23.30
2022-09-06T19:33:56.358Z,23.10
2022-09-06T19:36:43.847Z,23.10
2022-09-06T19:39:36.825Z,23.00
2022-09-06T19:42:25.124Z,22.90
2022-09-06T19:45:11.876Z,23.20
2022-09-06T19:47:58.547Z,23.20
2022-09-06T19:50:45.005Z,23.00
2022-09-06T19:53:31.652Z,23.10
2022-09-06T19:56:20.044Z,23.00
2022-09-06T19:59:09.356Z,22.90
2022-09-06T20:01:56.025Z,22.90
2022-09-06T20:04:42.620Z,22.90
2022-09-06T20:07:29.161Z,22.80
2022-09-06T20:10:15.948Z,22.90
2022-09-06T20:13:02.447Z,22.90
2022-09-06T20:15:50.961Z,22.90
2022-09-06T20:18:37.983Z,22.90
2022-09-06T20:21:24.359Z,22.70
2022-09-06T20:24:11.016Z,22.70
2022-09-06T20:26:57.857Z,22.50
2022-09-06T20:29:44.197Z,22.50
2022-09-06T20:32:32.187Z,22.70
2022-09-06T20:35:18.730Z,22.50
2022-09-06T20:38:05.078Z,22.60
2022-09-06T20:41:02.881Z,22.50
2022-09-06T20:43:52.688Z,22.40
2022-09-06T20:46:39.697Z,22.20
2022-09-06T20:49:27.750Z,22.30
2022-09-06T20:52:14.410Z,22.40
2022-09-06T20:55:00.828Z,22.10
2022-09-06T20:57:48.383Z,22.30
2022-09-06T21:00:34.895Z,22.30
2022-09-06T21:03:22.004Z,22.30
2022-09-06T21:06:12.330Z,22.30
2022-09-06T21:08:59.114Z,22.30
2022-09-06T21:11:45.779Z,22.10
2022-09-06T21:14:32.132Z,22.10
2022-09-06T21:17:18.869Z,22.00
2022-09-06T21:20:06.664Z,22.10
2022-09-06T21:22:54.571Z,22.00
2022-09-06T21:25:40.890Z,22.10
2022-09-06T21:28:29.482Z,22.20
2022-09-06T21:31:18.006Z,22.10
2022-09-06T21:34:06.475Z,22.10
2022-09-06T21:36:52.899Z,22.00
2022-09-06T21:39:40.956Z,22.00
2022-09-06T21:42:29.424Z,22.00
2022-09-06T21:45:16.079Z,22.00
2022-09-06T21:48:02.495Z,21.90
2022-09-06T21:50:48.872Z,21.90
2022-09-06T21:53:36.596Z,21.90
2022-09-06T21:56:25.288Z,21.90
2022-09-06T21:59:11.941Z,21.80
2022-09-06T22:01:58.786Z,21.80
2022-09-06T22:04:45.559Z,21.90
2022-09-06T22:07:32.094Z,21.80
2022-09-06T22:10:18.739Z,21.80
2022-09-06T22:13:06.734Z,21.90
2022-09-06T22:15:53.648Z,21.90
2022-09-06T22:18:40.535Z,21.90
2022-09-06T22:21:27.052Z,21.80
2022-09-06T22:24:14.322Z,21.70
2022-09-06T22:27:00.575Z,21.70
2022-09-06T22:29:48.427Z,21.80
2022-09-06T22:32:35.115Z,21.80
2022-09-06T22:35:22.290Z,21.90
2022-09-06T22:38:08.909Z,21.80
2022-09-06T22:40:56.099Z,21.70
2022-09-06T22:43:42.539Z,21.60
2022-09-06T22:46:30.763Z,21.70
2022-09-06T22:49:17.632Z,21.60
2022-09-06T22:52:04.280Z,21.50
2022-09-06T22:54:50.914Z,21.50
2022-09-06T22:57:37.263Z,21.60
2022-09-06T23:00:23.777Z,21.60
2022-09-06T23:03:11.413Z,21.60
2022-09-06T23:06:01.403Z,21.60
2022-09-06T23:08:48.169Z,21.60
2022-09-06T23:11:35.128Z,21.60
2022-09-06T23:14:21.578Z,21.60
2022-09-06T23:17:08.017Z,21.40
2022-09-06T23:19:55.852Z,21.40
2022-09-06T23:22:42.468Z,21.50
2022-09-06T23:25:28.862Z,21.50
2022-09-06T23:28:15.304Z,21.50
2022-09-06T23:31:03.737Z,21.50
2022-09-06T23:33:52.920Z,21.40
2022-09-06T23:36:41.161Z,21.30
2022-09-06T23:39:28.573Z,21.20
2022-09-06T23:42:15.762Z,21.30
2022-09-06T23:45:02.409Z,21.20
2022-09-06T23:47:48.829Z,21.10
2022-09-06T23:50:35.170Z,21.20
2022-09-06T23:53:23.119Z,21.20
2022-09-06T23:56:10.157Z,21.10
2022-09-06T23:58:56.662Z,21.20
