createdAt,value
2023-03-02T00:00:41.077Z,6.52
2023-03-02T00:03:07.697Z,6.46
2023-03-02T00:05:35.266Z,6.42
2023-03-02T00:08:03.185Z,6.41
2023-03-02T00:10:29.953Z,6.38
2023-03-02T00:12:56.407Z,6.36
2023-03-02T00:15:23.554Z,6.35
2023-03-02T00:17:49.938Z,6.34
2023-03-02T00:20:16.749Z,6.30
2023-03-02T00:22:45.171Z,6.30
2023-03-02T00:25:13.550Z,6.28
2023-03-02T00:27:40.363Z,6.27
2023-03-02T00:30:14.660Z,6.22
2023-03-02T00:32:41.006Z,6.16
2023-03-02T00:35:07.956Z,6.11
2023-03-02T00:37:37.959Z,6.09
2023-03-02T00:40:09.684Z,6.07
2023-03-02T00:42:37.375Z,6.06
2023-03-02T00:45:07.284Z,6.02
2023-03-02T00:47:35.422Z,6.01
2023-03-02T00:50:02.754Z,5.97
2023-03-02T00:52:30.482Z,5.96
2023-03-02T00:54:56.883Z,5.96
2023-03-02T00:57:23.678Z,5.96
2023-03-02T00:59:50.375Z,5.94
2023-03-02T01:02:23.411Z,5.95
2023-03-02T01:04:53.035Z,5.94
2023-03-02T01:07:21.302Z,5.94
2023-03-02T01:09:50.619Z,5.90
2023-03-02T01:12:17.370Z,5.90
2023-03-02T01:14:47.126Z,5.89
2023-03-02T01:17:14.318Z,5.89
2023-03-02T01:19:42.042Z,5.87
2023-03-02T01:22:09.116Z,5.87
2023-03-02T01:24:35.486Z,5.87
2023-03-02T01:27:01.854Z,5.89
2023-03-02T01:29:28.282Z,5.89
2023-03-02T01:31:54.879Z,5.89
2023-03-02T01:34:21.416Z,5.91
2023-03-02T01:36:47.796Z,5.93
2023-03-02T01:39:17.300Z,5.91
2023-03-02T01:41:45.141Z,5.91
2023-03-02T01:44:36.830Z,5.90
2023-03-02T01:47:13.693Z,5.90
2023-03-02T01:49:58.764Z,5.90
2023-03-02T01:52:29.144Z,5.87
2023-03-02T01:54:59.258Z,5.86
2023-03-02T01:57:32.409Z,5.86
2023-03-02T02:00:08.444Z,5.84
2023-03-02T02:02:41.868Z,5.83
2023-03-02T02:05:10.947Z,5.80
2023-03-02T02:07:37.573Z,5.80
2023-03-02T02:10:05.249Z,5.80
2023-03-02T02:12:32.106Z,5.79
2023-03-02T02:15:00.742Z,5.79
2023-03-02T02:17:29.432Z,5.78
2023-03-02T02:20:19.435Z,5.77
2023-03-02T02:22:52.538Z,5.75
2023-03-02T02:25:37.003Z,5.75
2023-03-02T02:28:10.001Z,5.74
2023-03-02T02:30:39.332Z,5.73
2023-03-02T02:33:07.246Z,5.71
2023-03-02T02:35:38.408Z,5.66
2023-03-02T02:38:07.828Z,5.59
2023-03-02T02:40:55.281Z,5.55
2023-03-02T02:43:27.826Z,5.54
2023-03-02T02:45:57.234Z,5.52
2023-03-02T02:48:30.848Z,5.52
2023-03-02T02:51:03.074Z,5.50
2023-03-02T02:53:44.393Z,5.49
2023-03-02T02:56:12.902Z,5.49
2023-03-02T02:58:47.225Z,5.49
2023-03-02T03:01:16.213Z,5.49
2023-03-02T03:03:50.098Z,5.50
2023-03-02T03:06:25.671Z,5.51
2023-03-02T03:08:56.923Z,5.55
2023-03-02T03:11:33.617Z,5.57
2023-03-02T03:14:23.156Z,5.54
2023-03-02T03:16:51.833Z,5.53
2023-03-02T03:19:22.842Z,5.54
2023-03-02T03:21:52.849Z,5.53
2023-03-02T03:24:20.893Z,5.52
2023-03-02T03:26:48.459Z,5.47
2023-03-02T03:29:18.327Z,5.45
2023-03-02T03:31:46.966Z,5.44
2023-03-02T03:34:14.220Z,5.42
2023-03-02T03:36:43.167Z,5.41
2023-03-02T03:39:11.532Z,5.40
2023-03-02T03:41:39.821Z,5.34
2023-03-02T03:44:07.361Z,5.34
2023-03-02T03:46:35.826Z,5.34
2023-03-02T03:49:03.343Z,5.33
2023-03-02T03:51:35.043Z,5.32
2023-03-02T03:54:04.051Z,5.31
2023-03-02T03:56:42.576Z,5.33
2023-03-02T03:59:10.685Z,5.34
2023-03-02T04:01:45.165Z,5.34
2023-03-02T04:04:20.083Z,5.36
2023-03-02T04:06:46.920Z,5.36
2023-03-02T04:09:15.288Z,5.38
2023-03-02T04:11:43.545Z,5.37
2023-03-02T04:14:11.215Z,5.36
2023-03-02T04:16:38.527Z,5.36
2023-03-02T04:19:09.479Z,5.34
2023-03-02T04:21:39.669Z,5.33
2023-03-02T04:24:07.281Z,5.31
2023-03-02T04:26:34.574Z,5.29
2023-03-02T04:29:01.838Z,5.27
2023-03-02T04:31:28.411Z,5.22
2023-03-02T04:33:55.022Z,5.21
2023-03-02T04:36:21.581Z,5.20
2023-03-02T04:38:49.558Z,5.17
2023-03-02T04:41:16.454Z,5.19
2023-03-02T04:43:42.955Z,5.18
2023-03-02T04:46:17.974Z,5.17
2023-03-02T04:48:44.423Z,5.17
2023-03-02T04:51:38.918Z,5.17
2023-03-02T04:54:14.450Z,5.16
2023-03-02T04:56:40.818Z,5.15
2023-03-02T04:59:07.194Z,5.16
2023-03-02T05:01:33.596Z,5.15
2023-03-02T05:04:02.739Z,5.10
2023-03-02T05:06:29.328Z,5.05
2023-03-02T05:08:59.644Z,5.03
2023-03-02T05:11:26.013Z,5.01
2023-03-02T05:13:56.017Z,5.00
2023-03-02T05:16:23.630Z,4.97
2023-03-02T05:18:50.018Z,4.99
2023-03-02T05:21:20.849Z,5.00
2023-03-02T05:23:47.642Z,4.99
2023-03-02T05:26:14.296Z,4.99
2023-03-02T05:28:41.360Z,5.00
2023-03-02T05:31:07.943Z,5.00
2023-03-02T05:33:34.390Z,5.00
2023-03-02T05:36:01.115Z,5.01
2023-03-02T05:38:27.855Z,5.01
2023-03-02T05:40:54.321Z,5.01
2023-03-02T05:43:22.056Z,5.01
2023-03-02T05:45:48.419Z,5.00
2023-03-02T05:48:15.419Z,5.00
2023-03-02T05:50:42.030Z,5.01
2023-03-02T05:53:08.862Z,5.03
2023-03-02T05:55:36.949Z,5.03
2023-03-02T05:58:06.657Z,5.02
2023-03-02T06:00:33.082Z,5.01
2023-03-02T06:02:59.469Z,5.01
2023-03-02T06:05:25.876Z,4.99
2023-03-02T06:07:52.234Z,4.99
2023-03-02T06:10:18.715Z,5.02
2023-03-02T06:12:45.054Z,5.00
2023-03-02T06:15:11.641Z,5.01
2023-03-02T06:17:38.303Z,5.02
2023-03-02T06:20:10.782Z,5.02
2023-03-02T06:22:42.551Z,5.01
2023-03-02T06:25:11.369Z,4.99
2023-03-02T06:27:39.241Z,4.99
2023-03-02T06:30:07.862Z,5.00
2023-03-02T06:32:35.408Z,4.95
2023-03-02T06:35:03.034Z,4.93
2023-03-02T06:37:30.024Z,4.95
2023-03-02T06:39:57.711Z,4.93
2023-03-02T06:42:25.362Z,4.94
2023-03-02T06:44:52.474Z,4.96
2023-03-02T06:47:18.853Z,4.97
2023-03-02T06:49:45.380Z,4.97
2023-03-02T06:52:13.494Z,4.98
2023-03-02T06:54:40.649Z,4.98
2023-03-02T06:57:07.636Z,5.00
2023-03-02T06:59:34.628Z,5.02
2023-03-02T07:02:01.097Z,5.02
2023-03-02T07:04:30.694Z,5.04
2023-03-02T07:06:57.149Z,5.04
2023-03-02T07:09:23.813Z,5.05
2023-03-02T07:11:50.501Z,5.05
2023-03-02T07:14:16.865Z,5.04
2023-03-02T07:16:43.308Z,5.06
2023-03-02T07:19:13.977Z,5.09
2023-03-02T07:21:41.076Z,5.09
2023-03-02T07:24:07.562Z,5.12
2023-03-02T07:26:34.015Z,5.08
2023-03-02T07:29:00.867Z,5.03
2023-03-02T07:31:28.124Z,5.03
2023-03-02T07:33:54.564Z,5.06
2023-03-02T07:36:20.978Z,5.08
2023-03-02T07:38:48.542Z,5.10
2023-03-02T07:41:16.671Z,5.13
2023-03-02T07:43:43.099Z,5.15
2023-03-02T07:46:09.630Z,5.16
2023-03-02T07:48:36.694Z,5.17
2023-03-02T07:51:05.754Z,5.19
2023-03-02T07:53:32.478Z,5.17
2023-03-02T07:56:00.764Z,5.19
2023-03-02T07:58:27.641Z,5.21
2023-03-02T08:00:54.026Z,5.24
2023-03-02T08:03:20.405Z,5.25
2023-03-02T08:05:46.828Z,5.28
2023-03-02T08:08:13.186Z,5.28
2023-03-02T08:10:39.558Z,5.30
2023-03-02T08:13:05.952Z,5.29
2023-03-02T08:15:35.440Z,5.32
2023-03-02T08:18:01.912Z,5.35
2023-03-02T08:20:28.383Z,5.39
2023-03-02T08:22:55.027Z,5.43
2023-03-02T08:25:21.426Z,5.46
2023-03-02T08:27:48.017Z,5.45
2023-03-02T08:30:14.585Z,5.46
2023-03-02T08:32:41.171Z,5.46
2023-03-02T08:35:08.106Z,5.46
2023-03-02T08:37:34.645Z,5.47
2023-03-02T08:40:01.286Z,5.48
2023-03-02T08:42:27.810Z,5.49
2023-03-02T08:44:54.224Z,5.50
2023-03-02T08:47:20.622Z,5.51
2023-03-02T08:49:48.326Z,5.52
2023-03-02T08:52:15.251Z,5.53
2023-03-02T08:54:42.017Z,5.56
2023-03-02T08:57:11.433Z,5.56
2023-03-02T08:59:38.034Z,5.59
2023-03-02T09:02:04.417Z,5.61
2023-03-02T09:04:30.918Z,5.63
2023-03-02T09:06:57.342Z,5.64
2023-03-02T09:09:23.710Z,5.63
2023-03-02T09:11:50.077Z,5.64
2023-03-02T09:14:16.541Z,5.64
2023-03-02T09:16:43.014Z,5.65
2023-03-02T09:19:11.889Z,5.66
2023-03-02T09:21:38.285Z,5.67
2023-03-02T09:24:05.175Z,5.69
2023-03-02T09:26:31.555Z,5.70
2023-03-02T09:28:57.925Z,5.69
2023-03-02T09:31:24.437Z,5.69
2023-03-02T09:33:50.834Z,5.72
2023-03-02T09:36:22.102Z,5.74
2023-03-02T09:38:48.526Z,5.76
2023-03-02T09:41:31.748Z,5.75
2023-03-02T09:44:26.782Z,5.76
2023-03-02T09:47:02.337Z,5.81
2023-03-02T09:49:55.109Z,5.85
2023-03-02T09:52:37.075Z,5.90
2023-03-02T09:55:26.061Z,5.93
2023-03-02T09:57:54.779Z,5.93
2023-03-02T10:00:29.231Z,5.95
2023-03-02T10:03:14.925Z,5.94
2023-03-02T10:05:47.043Z,5.98
2023-03-02T10:08:16.121Z,6.00
2023-03-02T10:10:53.828Z,6.06
2023-03-02T10:13:42.253Z,6.10
2023-03-02T10:16:29.281Z,6.14
2023-03-02T10:19:08.302Z,6.16
2023-03-02T10:21:42.859Z,6.16
2023-03-02T10:24:19.466Z,6.18
2023-03-02T10:26:50.137Z,6.20
2023-03-02T10:29:35.110Z,6.18
2023-03-02T10:32:20.072Z,6.13
2023-03-02T10:34:48.190Z,6.14
2023-03-02T10:37:27.781Z,6.13
2023-03-02T10:39:55.373Z,6.09
2023-03-02T10:42:30.817Z,6.08
2023-03-02T10:45:08.021Z,6.04
2023-03-02T10:47:37.350Z,6.03
2023-03-02T10:50:03.810Z,6.04
2023-03-02T10:52:34.489Z,6.05
2023-03-02T10:55:16.759Z,6.02
2023-03-02T10:57:45.439Z,6.02
2023-03-02T11:00:21.575Z,6.04
2023-03-02T11:02:59.482Z,6.04
2023-03-02T11:05:39.103Z,6.08
2023-03-02T11:08:10.166Z,6.11
2023-03-02T11:10:40.031Z,6.13
2023-03-02T11:13:18.524Z,6.12
2023-03-02T11:15:48.362Z,6.13
2023-03-02T11:18:24.055Z,6.13
2023-03-02T11:20:54.459Z,6.14
2023-03-02T11:23:42.473Z,6.16
2023-03-02T11:26:24.696Z,6.19
2023-03-02T11:28:59.266Z,6.22
2023-03-02T11:31:37.991Z,6.26
2023-03-02T11:34:27.903Z,6.27
2023-03-02T11:37:32.012Z,6.30
2023-03-02T11:40:05.260Z,6.33
2023-03-02T11:42:36.465Z,6.37
2023-03-02T11:45:31.348Z,6.43
2023-03-02T11:48:17.615Z,6.48
2023-03-02T11:50:54.730Z,6.47
2023-03-02T11:53:23.360Z,6.47
2023-03-02T11:55:50.626Z,6.48
2023-03-02T11:58:20.812Z,6.47
2023-03-02T12:00:48.732Z,6.43
2023-03-02T12:03:15.008Z,6.41
2023-03-02T12:05:47.442Z,6.39
2023-03-02T12:08:19.823Z,6.42
2023-03-02T12:10:57.806Z,6.47
2023-03-02T12:13:30.025Z,6.49
2023-03-02T12:15:56.633Z,6.47
2023-03-02T12:18:22.953Z,6.47
2023-03-02T12:21:01.351Z,6.46
2023-03-02T12:23:28.956Z,6.44
2023-03-02T12:26:24.918Z,6.46
2023-03-02T12:29:11.417Z,6.52
2023-03-02T12:31:56.020Z,6.55
2023-03-02T12:34:42.460Z,6.58
2023-03-02T12:37:21.403Z,6.63
2023-03-02T12:39:53.615Z,6.67
2023-03-02T12:42:34.084Z,6.71
2023-03-02T12:45:10.140Z,6.77
2023-03-02T12:47:40.997Z,6.81
2023-03-02T12:50:19.489Z,6.84
2023-03-02T12:52:58.000Z,6.89
2023-03-02T12:55:24.930Z,6.90
2023-03-02T12:57:53.986Z,6.90
2023-03-02T13:00:24.226Z,6.88
2023-03-02T13:02:53.256Z,6.89
2023-03-02T13:05:28.434Z,6.92
2023-03-02T13:08:01.532Z,6.95
2023-03-02T13:10:48.601Z,6.97
2023-03-02T13:13:36.684Z,6.99
2023-03-02T13:16:06.320Z,7.03
2023-03-02T13:18:36.272Z,7.09
2023-03-02T13:21:05.153Z,7.10
2023-03-02T13:23:33.972Z,7.07
2023-03-02T13:26:05.316Z,7.05
2023-03-02T13:28:39.590Z,7.01
2023-03-02T13:31:22.303Z,7.01
2023-03-02T13:33:50.539Z,7.04
2023-03-02T13:36:26.331Z,7.06
2023-03-02T13:38:55.662Z,6.99
2023-03-02T13:41:24.008Z,6.98
2023-03-02T13:43:50.555Z,6.92
2023-03-02T13:46:16.884Z,6.92
2023-03-02T13:49:10.118Z,6.96
2023-03-02T13:51:40.846Z,6.99
2023-03-02T13:54:19.492Z,7.03
2023-03-02T13:56:45.870Z,7.02
2023-03-02T13:59:14.081Z,7.02
2023-03-02T14:01:44.081Z,7.04
2023-03-02T14:04:12.765Z,7.04
2023-03-02T14:06:39.163Z,7.04
2023-03-02T14:09:05.563Z,7.05
2023-03-02T14:11:37.098Z,7.06
2023-03-02T14:14:06.243Z,7.08
2023-03-02T14:16:35.966Z,7.10
2023-03-02T14:19:03.129Z,7.10
2023-03-02T14:21:29.801Z,7.04
2023-03-02T14:23:56.307Z,7.01
2023-03-02T14:26:36.391Z,6.98
2023-03-02T14:29:24.824Z,7.00
2023-03-02T14:31:51.624Z,6.99
2023-03-02T14:34:18.058Z,6.94
2023-03-02T14:36:48.098Z,6.92
2023-03-02T14:39:37.417Z,6.91
2023-03-02T14:42:11.368Z,6.98
2023-03-02T14:44:38.022Z,7.02
2023-03-02T14:47:04.585Z,7.06
2023-03-02T14:49:30.967Z,7.04
2023-03-02T14:52:24.799Z,7.04
2023-03-02T14:54:55.709Z,7.03
2023-03-02T14:57:27.470Z,7.02
2023-03-02T14:59:54.759Z,6.99
2023-03-02T15:02:26.085Z,6.97
2023-03-02T15:04:56.103Z,6.93
2023-03-02T15:07:24.577Z,6.90
2023-03-02T15:09:50.948Z,6.81
2023-03-02T15:12:17.418Z,6.68
2023-03-02T15:14:43.773Z,6.68
2023-03-02T15:17:10.315Z,6.71
2023-03-02T15:19:36.730Z,6.71
2023-03-02T15:22:04.453Z,6.72
2023-03-02T15:24:33.148Z,6.76
2023-03-02T15:27:00.036Z,6.76
2023-03-02T15:29:26.403Z,6.76
2023-03-02T15:31:52.897Z,6.77
2023-03-02T15:34:19.382Z,6.76
2023-03-02T15:36:45.761Z,6.78
2023-03-02T15:39:14.242Z,6.78
2023-03-02T15:41:42.241Z,6.75
2023-03-02T15:44:21.393Z,6.71
2023-03-02T15:46:53.734Z,6.71
2023-03-02T15:49:22.877Z,6.70
2023-03-02T15:51:51.470Z,6.69
2023-03-02T15:54:18.369Z,6.70
2023-03-02T15:56:45.119Z,6.71
2023-03-02T15:59:11.831Z,6.70
2023-03-02T16:01:38.231Z,6.67
2023-03-02T16:04:04.605Z,6.65
2023-03-02T16:06:31.286Z,6.63
2023-03-02T16:08:57.856Z,6.59
2023-03-02T16:11:24.266Z,6.52
2023-03-02T16:13:51.684Z,6.47
2023-03-02T16:16:19.834Z,6.43
2023-03-02T16:18:54.062Z,6.36
2023-03-02T16:21:21.075Z,6.38
2023-03-02T16:23:47.572Z,6.42
2023-03-02T16:26:19.669Z,6.44
2023-03-02T16:28:46.250Z,6.46
2023-03-02T16:31:18.461Z,6.47
2023-03-02T16:33:46.461Z,6.48
2023-03-02T16:36:13.650Z,6.48
2023-03-02T16:38:40.593Z,6.48
2023-03-02T16:41:16.365Z,6.48
2023-03-02T16:43:49.100Z,6.47
2023-03-02T16:46:16.518Z,6.47
2023-03-02T16:48:44.096Z,6.47
2023-03-02T16:51:10.788Z,6.46
2023-03-02T16:53:37.678Z,6.47
2023-03-02T16:56:04.244Z,6.47
2023-03-02T16:58:31.500Z,6.46
2023-03-02T17:00:58.032Z,6.46
2023-03-02T17:03:24.573Z,6.48
2023-03-02T17:05:50.999Z,6.47
2023-03-02T17:08:17.600Z,6.48
2023-03-02T17:10:44.579Z,6.46
2023-03-02T17:13:12.293Z,6.48
2023-03-02T17:15:39.659Z,6.50
2023-03-02T17:18:06.146Z,6.50
2023-03-02T17:20:32.771Z,6.52
2023-03-02T17:22:59.406Z,6.51
2023-03-02T17:25:26.400Z,6.53
2023-03-02T17:27:52.834Z,6.52
2023-03-02T17:30:20.055Z,6.53
2023-03-02T17:32:47.001Z,6.53
2023-03-02T17:35:14.154Z,6.54
2023-03-02T17:37:40.566Z,6.54
2023-03-02T17:40:08.358Z,6.53
2023-03-02T17:42:34.732Z,6.54
2023-03-02T17:45:01.085Z,6.54
2023-03-02T17:47:27.633Z,6.54
2023-03-02T17:49:56.047Z,6.54
2023-03-02T17:52:22.438Z,6.53
2023-03-02T17:54:48.976Z,6.54
2023-03-02T17:57:21.692Z,6.54
2023-03-02T17:59:51.740Z,6.54
2023-03-02T18:02:18.839Z,6.53
2023-03-02T18:04:45.628Z,6.54
2023-03-02T18:07:12.897Z,6.55
2023-03-02T18:09:39.704Z,6.55
2023-03-02T18:12:07.467Z,6.55
2023-03-02T18:14:34.478Z,6.54
2023-03-02T18:17:02.005Z,6.54
2023-03-02T18:19:28.412Z,6.54
2023-03-02T18:21:54.779Z,6.55
2023-03-02T18:24:21.128Z,6.56
2023-03-02T18:26:47.474Z,6.57
2023-03-02T18:29:13.902Z,6.57
2023-03-02T18:31:40.395Z,6.56
2023-03-02T18:34:06.894Z,6.54
2023-03-02T18:36:33.502Z,6.54
2023-03-02T18:38:59.938Z,6.51
2023-03-02T18:41:26.365Z,6.51
2023-03-02T18:43:53.012Z,6.50
2023-03-02T18:46:22.608Z,6.50
2023-03-02T18:48:50.495Z,6.51
2023-03-02T18:51:21.360Z,6.52
2023-03-02T18:53:48.292Z,6.51
2023-03-02T18:56:15.238Z,6.49
2023-03-02T18:58:41.896Z,6.48
2023-03-02T19:01:08.670Z,6.47
2023-03-02T19:03:36.924Z,6.39
2023-03-02T19:06:03.890Z,6.35
2023-03-02T19:08:30.726Z,6.39
2023-03-02T19:10:57.267Z,6.44
2023-03-02T19:13:23.990Z,6.46
2023-03-02T19:15:53.637Z,6.47
2023-03-02T19:18:23.058Z,6.47
2023-03-02T19:20:51.540Z,6.50
2023-03-02T19:23:18.192Z,6.47
2023-03-02T19:25:44.876Z,6.42
2023-03-02T19:28:11.339Z,6.38
2023-03-02T19:30:39.927Z,6.32
2023-03-02T19:33:07.303Z,6.25
2023-03-02T19:35:34.205Z,6.17
2023-03-02T19:38:02.154Z,6.09
2023-03-02T19:40:30.176Z,6.04
2023-03-02T19:42:57.014Z,6.00
2023-03-02T19:45:28.501Z,5.96
2023-03-02T19:47:57.695Z,5.91
2023-03-02T19:50:25.607Z,5.86
2023-03-02T19:52:54.599Z,5.82
2023-03-02T19:55:22.141Z,5.78
2023-03-02T19:57:56.316Z,5.74
2023-03-02T20:00:24.108Z,5.69
2023-03-02T20:02:50.851Z,5.64
2023-03-02T20:05:18.022Z,5.59
2023-03-02T20:07:44.660Z,5.54
2023-03-02T20:10:12.907Z,5.51
2023-03-02T20:12:39.288Z,5.49
2023-03-02T20:15:06.546Z,5.45
2023-03-02T20:17:33.714Z,5.42
2023-03-02T20:20:01.150Z,5.38
2023-03-02T20:22:27.523Z,5.34
2023-03-02T20:24:53.893Z,5.33
2023-03-02T20:27:21.097Z,5.33
2023-03-02T20:29:48.424Z,5.34
2023-03-02T20:32:14.981Z,5.29
2023-03-02T20:34:43.348Z,5.28
2023-03-02T20:37:11.943Z,5.25
2023-03-02T20:39:39.698Z,5.25
2023-03-02T20:42:07.237Z,5.21
2023-03-02T20:44:34.624Z,5.17
2023-03-02T20:47:06.105Z,5.18
2023-03-02T20:49:32.598Z,5.15
2023-03-02T20:51:59.823Z,5.12
2023-03-02T20:54:33.077Z,5.11
2023-03-02T20:56:59.967Z,5.07
2023-03-02T20:59:26.941Z,5.08
2023-03-02T21:01:53.648Z,5.07
2023-03-02T21:04:20.688Z,5.07
2023-03-02T21:06:47.774Z,5.05
2023-03-02T21:09:14.968Z,5.04
2023-03-02T21:11:41.394Z,5.07
2023-03-02T21:14:08.027Z,4.98
2023-03-02T21:16:38.864Z,4.97
2023-03-02T21:19:08.543Z,4.98
2023-03-02T21:21:41.436Z,4.95
2023-03-02T21:24:11.456Z,4.91
2023-03-02T21:26:38.846Z,4.86
2023-03-02T21:29:05.441Z,4.82
2023-03-02T21:31:32.694Z,4.78
2023-03-02T21:34:00.030Z,4.76
2023-03-02T21:36:27.223Z,4.73
2023-03-02T21:38:54.299Z,4.69
2023-03-02T21:41:21.158Z,4.69
2023-03-02T21:43:48.332Z,4.62
2023-03-02T21:46:18.200Z,4.60
2023-03-02T21:48:44.912Z,4.60
2023-03-02T21:51:12.774Z,4.56
2023-03-02T21:53:39.402Z,4.54
2023-03-02T21:56:06.302Z,4.50
2023-03-02T21:58:32.997Z,4.50
2023-03-02T22:00:59.448Z,4.50
2023-03-02T22:03:26.188Z,4.53
2023-03-02T22:05:52.654Z,4.55
2023-03-02T22:08:20.311Z,4.55
2023-03-02T22:10:49.357Z,4.52
2023-03-02T22:13:26.166Z,4.48
2023-03-02T22:16:04.527Z,4.44
2023-03-02T22:18:31.259Z,4.40
2023-03-02T22:20:57.842Z,4.39
2023-03-02T22:23:26.918Z,4.38
2023-03-02T22:26:00.864Z,4.37
2023-03-02T22:28:28.398Z,4.36
2023-03-02T22:31:00.013Z,4.35
2023-03-02T22:33:28.924Z,4.31
2023-03-02T22:36:11.797Z,4.30
2023-03-02T22:38:38.164Z,4.30
2023-03-02T22:41:06.428Z,4.29
2023-03-02T22:43:34.861Z,4.28
2023-03-02T22:46:15.896Z,4.27
2023-03-02T22:48:44.704Z,4.28
2023-03-02T22:51:14.092Z,4.27
2023-03-02T22:53:52.825Z,4.30
2023-03-02T22:56:35.389Z,4.29
2023-03-02T22:59:22.599Z,4.29
2023-03-02T23:01:49.405Z,4.27
2023-03-02T23:04:29.641Z,4.27
2023-03-02T23:07:00.927Z,4.25
2023-03-02T23:09:32.733Z,4.24
2023-03-02T23:12:04.952Z,4.22
2023-03-02T23:15:17.503Z,4.21
2023-03-02T23:17:46.237Z,4.18
2023-03-02T23:20:14.900Z,4.20
2023-03-02T23:22:42.452Z,4.17
2023-03-02T23:25:09.360Z,4.18
2023-03-02T23:27:35.998Z,4.19
2023-03-02T23:30:03.674Z,4.19
2023-03-02T23:32:30.165Z,4.22
2023-03-02T23:34:56.766Z,4.20
2023-03-02T23:37:23.129Z,4.20
2023-03-02T23:39:49.494Z,4.19
2023-03-02T23:42:15.826Z,4.17
2023-03-02T23:44:42.189Z,4.18
2023-03-02T23:47:08.560Z,4.17
2023-03-02T23:49:34.964Z,4.18
2023-03-02T23:52:01.430Z,4.22
2023-03-02T23:54:27.908Z,4.22
2023-03-02T23:56:54.264Z,4.23
2023-03-02T23:59:20.640Z,4.29
