createdAt,value
2018-10-03T00:00:48.945Z,23.01
2018-10-03T00:01:48.968Z,22.97
2018-10-03T00:02:48.988Z,23.01
2018-10-03T00:03:49.018Z,23.01
2018-10-03T00:04:49.038Z,22.99
2018-10-03T00:05:49.060Z,22.96
2018-10-03T00:06:49.085Z,22.97
2018-10-03T00:07:49.113Z,23.04
2018-10-03T00:08:49.134Z,23.03
2018-10-03T00:09:49.156Z,23.00
2018-10-03T00:10:49.178Z,22.96
2018-10-03T00:11:49.206Z,22.99
2018-10-03T00:12:49.231Z,23.00
2018-10-03T00:13:49.258Z,22.96
2018-10-03T00:14:49.277Z,23.01
2018-10-03T00:15:49.304Z,22.99
2018-10-03T00:16:49.326Z,23.01
2018-10-03T00:17:49.350Z,23.00
2018-10-03T00:18:49.377Z,23.00
2018-10-03T00:19:49.398Z,23.01
2018-10-03T00:20:49.421Z,23.03
2018-10-03T00:21:49.443Z,22.96
2018-10-03T00:22:49.467Z,23.01
2018-10-03T00:23:49.492Z,22.99
2018-10-03T00:24:49.516Z,22.97
2018-10-03T00:25:49.540Z,23.09
2018-10-03T00:26:49.563Z,22.93
2018-10-03T00:27:49.590Z,22.97
2018-10-03T00:28:49.612Z,23.00
2018-10-03T00:29:49.637Z,22.97
2018-10-03T00:30:49.658Z,22.99
2018-10-03T00:31:49.684Z,22.99
2018-10-03T00:32:49.707Z,23.01
2018-10-03T00:33:49.732Z,23.00
2018-10-03T00:34:49.756Z,23.00
2018-10-03T00:35:49.779Z,22.93
2018-10-03T00:36:49.807Z,22.94
2018-10-03T00:37:49.826Z,22.93
2018-10-03T00:38:49.848Z,22.99
2018-10-03T00:39:49.876Z,23.00
2018-10-03T00:40:49.895Z,23.01
2018-10-03T00:41:49.921Z,22.99
2018-10-03T00:42:49.950Z,22.97
2018-10-03T00:43:49.968Z,23.01
2018-10-03T00:44:49.996Z,22.97
2018-10-03T00:45:50.022Z,23.01
2018-10-03T00:46:50.040Z,22.94
2018-10-03T00:47:50.064Z,23.01
2018-10-03T00:48:50.094Z,22.93
2018-10-03T00:49:50.115Z,23.00
2018-10-03T00:50:50.139Z,23.00
2018-10-03T00:51:50.160Z,22.96
2018-10-03T00:52:50.188Z,23.00
2018-10-03T00:53:50.211Z,22.99
2018-10-03T00:54:50.232Z,22.99
2018-10-03T00:55:50.256Z,23.06
2018-10-03T00:56:50.279Z,23.06
2018-10-03T00:57:50.303Z,22.96
2018-10-03T00:58:50.328Z,22.97
2018-10-03T00:59:50.351Z,23.00
2018-10-03T01:00:50.379Z,23.00
2018-10-03T01:01:50.402Z,22.96
2018-10-03T01:02:50.422Z,23.04
2018-10-03T01:03:50.449Z,23.00
2018-10-03T01:04:50.471Z,23.00
2018-10-03T01:05:50.494Z,22.97
2018-10-03T01:06:50.517Z,22.96
2018-10-03T01:07:50.540Z,22.96
2018-10-03T01:08:50.565Z,23.03
2018-10-03T01:09:50.593Z,23.00
2018-10-03T01:10:50.612Z,22.97
2018-10-03T01:11:50.641Z,23.01
2018-10-03T01:12:50.663Z,22.97
2018-10-03T01:13:50.685Z,23.03
2018-10-03T01:14:50.709Z,23.00
2018-10-03T01:15:50.732Z,23.00
2018-10-03T01:16:50.759Z,23.01
2018-10-03T01:17:50.781Z,22.94
2018-10-03T01:18:50.816Z,23.01
2018-10-03T01:19:50.828Z,22.94
2018-10-03T01:20:50.851Z,23.06
2018-10-03T01:21:50.875Z,23.00
2018-10-03T01:22:50.902Z,22.93
2018-10-03T01:23:50.922Z,22.94
2018-10-03T01:24:50.946Z,22.93
2018-10-03T01:25:50.973Z,22.99
2018-10-03T01:26:50.997Z,22.99
2018-10-03T01:27:51.017Z,22.96
2018-10-03T01:28:51.046Z,22.99
2018-10-03T01:29:51.066Z,22.99
2018-10-03T01:30:51.089Z,23.06
2018-10-03T01:31:51.118Z,22.97
2018-10-03T01:32:51.139Z,22.96
2018-10-03T01:33:51.163Z,22.96
2018-10-03T01:34:51.186Z,22.97
2018-10-03T01:35:51.222Z,22.97
2018-10-03T01:36:51.232Z,22.99
2018-10-03T01:37:51.259Z,22.96
2018-10-03T01:38:51.281Z,23.00
2018-10-03T01:39:51.309Z,22.99
2018-10-03T01:40:51.327Z,23.01
2018-10-03T01:41:51.352Z,23.00
2018-10-03T01:42:51.377Z,23.01
2018-10-03T01:43:51.399Z,23.03
2018-10-03T01:44:51.424Z,22.97
2018-10-03T01:45:51.447Z,23.00
2018-10-03T01:46:51.472Z,23.06
2018-10-03T01:47:51.494Z,23.00
2018-10-03T01:48:51.519Z,22.93
2018-10-03T01:49:51.542Z,23.00
2018-10-03T01:50:51.568Z,22.99
2018-10-03T01:51:51.592Z,22.97
2018-10-03T01:52:51.620Z,22.96
2018-10-03T01:53:51.639Z,23.01
2018-10-03T01:54:51.660Z,22.97
2018-10-03T01:55:51.686Z,22.96
2018-10-03T01:56:51.713Z,23.00
2018-10-03T01:57:51.737Z,22.93
2018-10-03T01:58:51.758Z,22.94
2018-10-03T01:59:51.783Z,23.00
2018-10-03T02:00:51.807Z,22.97
2018-10-03T02:01:51.830Z,23.00
2018-10-03T02:02:51.852Z,23.03
2018-10-03T02:03:51.876Z,23.00
2018-10-03T02:04:51.900Z,23.03
2018-10-03T02:05:51.925Z,23.00
2018-10-03T02:06:51.946Z,22.97
2018-10-03T02:07:51.972Z,23.01
2018-10-03T02:08:51.998Z,23.01
2018-10-03T02:09:52.022Z,22.99
2018-10-03T02:10:52.042Z,22.99
2018-10-03T02:11:52.067Z,23.01
2018-10-03T02:12:52.091Z,22.97
2018-10-03T02:13:52.114Z,23.01
2018-10-03T02:14:52.206Z,22.97
2018-10-03T02:15:52.164Z,22.97
2018-10-03T02:16:52.188Z,23.00
2018-10-03T02:17:52.211Z,22.97
2018-10-03T02:18:52.230Z,22.97
2018-10-03T02:19:52.256Z,23.00
2018-10-03T02:20:52.282Z,22.97
2018-10-03T02:21:52.305Z,22.96
2018-10-03T02:22:52.328Z,23.00
2018-10-03T02:23:52.351Z,22.93
2018-10-03T02:24:52.380Z,23.00
2018-10-03T02:25:52.401Z,22.97
2018-10-03T02:26:52.425Z,22.94
2018-10-03T02:27:52.448Z,23.00
2018-10-03T02:28:52.472Z,22.96
2018-10-03T02:29:52.496Z,22.97
2018-10-03T02:30:52.517Z,22.97
2018-10-03T02:31:52.544Z,22.97
2018-10-03T02:32:52.570Z,22.96
2018-10-03T02:33:52.593Z,22.94
2018-10-03T02:34:52.618Z,22.99
2018-10-03T02:35:52.642Z,22.97
2018-10-03T02:36:52.665Z,22.97
2018-10-03T02:37:52.688Z,22.96
2018-10-03T02:38:52.714Z,22.99
2018-10-03T02:39:52.734Z,22.99
2018-10-03T02:40:52.759Z,23.04
2018-10-03T02:41:52.787Z,22.94
2018-10-03T02:42:52.805Z,22.99
2018-10-03T02:43:52.837Z,22.99
2018-10-03T02:44:52.854Z,22.94
2018-10-03T02:45:52.874Z,22.99
2018-10-03T02:46:52.902Z,22.99
2018-10-03T02:47:52.922Z,22.99
2018-10-03T02:48:52.951Z,22.96
2018-10-03T02:49:52.974Z,22.99
2018-10-03T02:50:52.995Z,22.99
2018-10-03T02:51:53.024Z,22.96
2018-10-03T02:52:53.043Z,22.96
2018-10-03T02:53:53.072Z,22.97
2018-10-03T02:54:53.096Z,22.97
2018-10-03T02:55:53.116Z,22.91
2018-10-03T02:56:53.137Z,23.00
2018-10-03T02:57:53.166Z,22.97
2018-10-03T02:58:53.196Z,22.99
2018-10-03T02:59:53.209Z,23.04
2018-10-03T03:00:53.235Z,23.01
2018-10-03T03:01:53.286Z,22.96
2018-10-03T03:02:53.286Z,22.96
2018-10-03T03:03:53.308Z,22.97
2018-10-03T03:04:53.328Z,22.99
2018-10-03T03:05:53.352Z,23.03
2018-10-03T03:06:53.377Z,23.09
2018-10-03T03:07:53.402Z,23.07
2018-10-03T03:08:53.472Z,23.06
2018-10-03T03:09:53.451Z,23.03
2018-10-03T03:10:53.471Z,23.06
2018-10-03T03:11:53.497Z,23.01
2018-10-03T03:12:53.527Z,23.16
2018-10-03T03:13:53.543Z,23.11
2018-10-03T03:14:53.571Z,23.16
2018-10-03T03:15:53.593Z,23.18
2018-10-03T03:16:53.613Z,23.18
2018-10-03T03:17:53.639Z,23.11
2018-10-03T03:18:53.664Z,23.21
2018-10-03T03:19:53.686Z,23.19
2018-10-03T03:20:53.710Z,23.19
2018-10-03T03:21:53.736Z,23.22
2018-10-03T03:22:53.757Z,23.15
2018-10-03T03:23:53.786Z,23.19
2018-10-03T03:24:53.807Z,23.21
2018-10-03T03:25:53.830Z,23.19
2018-10-03T03:26:53.857Z,23.18
2018-10-03T03:27:53.887Z,23.19
2018-10-03T03:28:53.900Z,23.29
2018-10-03T03:29:53.926Z,23.16
2018-10-03T03:30:53.956Z,23.22
2018-10-03T03:31:53.976Z,23.22
2018-10-03T03:32:53.995Z,23.25
2018-10-03T03:33:54.022Z,23.23
2018-10-03T03:34:54.048Z,23.23
2018-10-03T03:35:54.067Z,23.26
2018-10-03T03:36:54.097Z,23.29
2018-10-03T03:37:54.115Z,23.21
2018-10-03T03:38:54.147Z,23.26
2018-10-03T03:39:54.165Z,23.19
2018-10-03T03:40:54.185Z,23.25
2018-10-03T03:41:54.213Z,23.23
2018-10-03T03:42:54.236Z,23.25
2018-10-03T03:43:54.258Z,23.25
2018-10-03T03:44:54.283Z,23.29
2018-10-03T03:45:54.309Z,23.22
2018-10-03T03:46:54.332Z,23.23
2018-10-03T03:47:54.354Z,23.26
2018-10-03T03:48:54.381Z,23.22
2018-10-03T03:49:54.403Z,23.29
2018-10-03T03:50:54.427Z,23.25
2018-10-03T03:51:54.450Z,23.25
2018-10-03T03:52:54.477Z,23.23
2018-10-03T03:53:54.500Z,23.25
2018-10-03T03:54:54.527Z,23.34
2018-10-03T03:55:54.551Z,23.25
2018-10-03T03:56:54.571Z,23.31
2018-10-03T03:57:54.595Z,23.25
2018-10-03T03:58:54.618Z,23.26
2018-10-03T03:59:54.641Z,23.32
2018-10-03T04:00:54.666Z,23.32
2018-10-03T04:01:54.690Z,23.25
2018-10-03T04:02:54.717Z,23.29
2018-10-03T04:03:54.741Z,23.25
2018-10-03T04:04:54.768Z,23.34
2018-10-03T04:05:54.785Z,23.23
2018-10-03T04:06:54.817Z,23.37
2018-10-03T04:07:54.830Z,23.25
2018-10-03T04:08:54.856Z,23.34
2018-10-03T04:09:54.897Z,23.37
2018-10-03T04:10:54.902Z,23.29
2018-10-03T04:11:54.930Z,23.35
2018-10-03T04:12:54.957Z,23.26
2018-10-03T04:13:54.979Z,23.23
2018-10-03T04:14:54.999Z,23.37
2018-10-03T04:15:55.029Z,23.32
2018-10-03T04:16:55.046Z,23.29
2018-10-03T04:17:55.071Z,23.29
2018-10-03T04:18:55.097Z,23.32
2018-10-03T04:19:55.123Z,23.31
2018-10-03T04:20:55.144Z,23.26
2018-10-03T04:21:55.168Z,23.34
2018-10-03T04:22:55.197Z,23.25
2018-10-03T04:23:55.214Z,23.26
2018-10-03T04:24:55.240Z,23.31
2018-10-03T04:25:55.262Z,23.29
2018-10-03T04:26:55.294Z,23.35
2018-10-03T04:27:55.312Z,23.26
2018-10-03T04:28:55.336Z,23.31
2018-10-03T04:29:55.359Z,23.38
2018-10-03T04:30:55.385Z,23.41
2018-10-03T04:31:55.407Z,23.29
2018-10-03T04:32:55.430Z,23.31
2018-10-03T04:33:55.460Z,23.29
2018-10-03T04:34:55.477Z,23.41
2018-10-03T04:35:55.513Z,23.31
2018-10-03T04:36:55.527Z,23.29
2018-10-03T04:37:55.549Z,23.31
2018-10-03T04:38:55.574Z,23.34
2018-10-03T04:39:55.600Z,23.34
2018-10-03T04:40:55.622Z,23.37
2018-10-03T04:41:55.650Z,23.38
2018-10-03T04:42:55.672Z,23.39
2018-10-03T04:43:55.693Z,23.35
2018-10-03T04:44:55.719Z,23.41
2018-10-03T04:45:55.742Z,23.39
2018-10-03T04:46:55.766Z,23.38
2018-10-03T04:47:55.793Z,23.29
2018-10-03T04:48:55.829Z,23.39
2018-10-03T04:49:55.837Z,23.34
2018-10-03T04:50:55.860Z,23.38
2018-10-03T04:51:55.887Z,23.35
2018-10-03T04:52:55.911Z,23.37
2018-10-03T04:53:55.934Z,23.42
2018-10-03T04:54:55.958Z,23.41
2018-10-03T04:55:55.982Z,23.31
2018-10-03T04:56:56.007Z,23.35
2018-10-03T04:57:56.033Z,23.38
2018-10-03T04:58:56.052Z,23.41
2018-10-03T04:59:56.077Z,23.38
2018-10-03T05:00:56.102Z,23.37
2018-10-03T05:01:56.126Z,23.38
2018-10-03T05:02:56.149Z,23.39
2018-10-03T05:03:56.171Z,23.34
2018-10-03T05:04:56.197Z,23.38
2018-10-03T05:05:56.225Z,23.35
2018-10-03T05:06:56.246Z,23.41
2018-10-03T05:07:56.270Z,23.42
2018-10-03T05:08:56.301Z,23.37
2018-10-03T05:09:56.314Z,23.39
2018-10-03T05:10:56.340Z,23.39
2018-10-03T05:11:56.369Z,23.35
2018-10-03T05:12:56.389Z,23.44
2018-10-03T05:13:56.412Z,23.41
2018-10-03T05:14:56.440Z,23.41
2018-10-03T05:15:56.461Z,23.42
2018-10-03T05:16:56.488Z,23.39
2018-10-03T05:17:56.508Z,23.44
2018-10-03T05:18:56.531Z,23.49
2018-10-03T05:19:56.556Z,23.47
2018-10-03T05:20:56.580Z,23.42
2018-10-03T05:21:56.612Z,23.41
2018-10-03T05:22:56.627Z,23.44
2018-10-03T05:23:56.655Z,23.44
2018-10-03T05:24:56.677Z,23.41
2018-10-03T05:25:56.701Z,23.45
2018-10-03T05:26:56.721Z,23.39
2018-10-03T05:27:56.875Z,23.44
2018-10-03T05:28:56.773Z,23.39
2018-10-03T05:29:56.800Z,23.42
2018-10-03T05:30:56.823Z,23.41
2018-10-03T05:31:56.844Z,23.50
2018-10-03T05:32:56.868Z,23.49
2018-10-03T05:33:56.891Z,23.54
2018-10-03T05:34:56.918Z,23.41
2018-10-03T05:35:56.941Z,23.49
2018-10-03T05:36:56.964Z,23.53
2018-10-03T05:37:56.987Z,23.45
2018-10-03T05:38:57.013Z,23.44
2018-10-03T05:39:57.042Z,23.42
2018-10-03T05:40:57.062Z,23.47
2018-10-03T05:41:57.090Z,23.50
2018-10-03T05:42:57.107Z,23.52
2018-10-03T05:43:57.132Z,23.50
2018-10-03T05:44:57.160Z,23.56
2018-10-03T05:45:57.181Z,23.50
2018-10-03T05:46:57.203Z,23.52
2018-10-03T05:47:57.228Z,23.57
2018-10-03T05:48:57.252Z,23.54
2018-10-03T05:49:57.279Z,23.56
2018-10-03T05:50:57.302Z,23.50
2018-10-03T05:51:57.326Z,23.57
2018-10-03T05:52:57.346Z,23.56
2018-10-03T05:53:57.374Z,23.57
2018-10-03T05:54:57.399Z,23.57
2018-10-03T05:55:57.423Z,23.59
2018-10-03T05:56:57.453Z,23.62
2018-10-03T05:57:57.470Z,23.64
2018-10-03T05:58:57.496Z,23.60
2018-10-03T05:59:57.519Z,23.63
2018-10-03T06:00:57.540Z,23.59
2018-10-03T06:01:57.565Z,23.63
2018-10-03T06:02:57.648Z,23.53
2018-10-03T06:03:57.612Z,23.63
2018-10-03T06:04:57.639Z,23.62
2018-10-03T06:05:57.661Z,23.57
2018-10-03T06:06:57.683Z,23.57
2018-10-03T06:07:57.708Z,23.64
2018-10-03T06:08:57.742Z,23.63
2018-10-03T06:09:57.764Z,23.64
2018-10-03T06:10:57.782Z,23.62
2018-10-03T06:11:57.834Z,23.59
2018-10-03T06:12:57.832Z,23.53
2018-10-03T06:13:57.854Z,23.63
2018-10-03T06:14:57.888Z,23.62
2018-10-03T06:15:57.903Z,23.69
2018-10-03T06:16:57.925Z,23.68
2018-10-03T06:17:57.952Z,23.64
2018-10-03T06:18:57.974Z,23.72
2018-10-03T06:19:57.997Z,23.77
2018-10-03T06:20:58.024Z,23.75
2018-10-03T06:21:58.055Z,23.75
2018-10-03T06:22:58.069Z,23.87
2018-10-03T06:23:58.094Z,23.81
2018-10-03T06:24:58.128Z,23.72
2018-10-03T06:25:58.144Z,23.72
2018-10-03T06:26:58.168Z,23.81
2018-10-03T06:27:58.277Z,23.79
2018-10-03T06:28:58.214Z,23.74
2018-10-03T06:29:58.239Z,23.79
2018-10-03T06:30:58.264Z,23.69
2018-10-03T06:31:58.292Z,23.71
2018-10-03T06:32:58.311Z,23.74
2018-10-03T06:33:58.339Z,23.74
2018-10-03T06:34:58.360Z,23.72
2018-10-03T06:35:58.384Z,23.69
2018-10-03T06:36:58.408Z,23.82
2018-10-03T06:37:58.432Z,23.77
2018-10-03T06:38:58.459Z,23.72
2018-10-03T06:39:58.478Z,23.79
2018-10-03T06:40:58.505Z,23.81
2018-10-03T06:41:58.531Z,23.71
2018-10-03T06:42:58.554Z,23.77
2018-10-03T06:43:58.577Z,23.72
2018-10-03T06:44:58.621Z,23.78
2018-10-03T06:45:58.635Z,23.71
2018-10-03T06:46:58.647Z,23.74
2018-10-03T06:47:58.674Z,23.74
2018-10-03T06:48:58.698Z,23.77
2018-10-03T06:49:58.722Z,23.75
2018-10-03T06:50:58.746Z,23.82
2018-10-03T06:51:58.772Z,23.74
2018-10-03T06:52:58.796Z,23.77
2018-10-03T06:53:58.822Z,23.78
2018-10-03T06:54:58.843Z,23.78
2018-10-03T06:55:58.867Z,23.71
2018-10-03T06:56:58.900Z,23.69
2018-10-03T06:57:58.919Z,23.79
2018-10-03T06:58:58.940Z,23.72
2018-10-03T06:59:58.966Z,23.79
2018-10-03T07:00:58.985Z,23.86
2018-10-03T07:01:59.014Z,23.77
2018-10-03T07:02:59.035Z,23.84
2018-10-03T07:03:59.062Z,23.86
2018-10-03T07:04:59.084Z,23.90
2018-10-03T07:05:59.109Z,23.82
2018-10-03T07:06:59.135Z,23.96
2018-10-03T07:07:59.161Z,23.96
2018-10-03T07:08:59.183Z,23.97
2018-10-03T07:09:59.209Z,23.99
2018-10-03T07:10:59.230Z,24.04
2018-10-03T07:11:59.254Z,23.94
2018-10-03T07:12:59.339Z,23.97
2018-10-03T07:13:59.306Z,23.99
2018-10-03T07:14:59.326Z,23.89
2018-10-03T07:15:59.353Z,23.96
2018-10-03T07:16:59.388Z,23.94
2018-10-03T07:17:59.399Z,23.97
2018-10-03T07:18:59.429Z,23.94
2018-10-03T07:19:59.453Z,23.96
2018-10-03T07:20:59.474Z,23.94
2018-10-03T07:21:59.498Z,23.96
2018-10-03T07:22:59.522Z,23.96
2018-10-03T07:23:59.546Z,23.93
2018-10-03T07:24:59.570Z,23.99
2018-10-03T07:25:59.674Z,24.00
2018-10-03T07:26:59.619Z,23.97
2018-10-03T07:27:59.642Z,24.04
2018-10-03T07:28:59.669Z,24.11
2018-10-03T07:29:59.694Z,24.08
2018-10-03T07:30:59.722Z,24.08
2018-10-03T07:31:59.743Z,24.12
2018-10-03T07:32:59.761Z,24.14
2018-10-03T07:33:59.800Z,24.19
2018-10-03T07:34:59.812Z,24.23
2018-10-03T07:35:59.838Z,24.23
2018-10-03T07:36:59.862Z,24.29
2018-10-03T07:37:59.886Z,24.24
2018-10-03T07:38:59.912Z,24.18
2018-10-03T07:39:59.936Z,24.16
2018-10-03T07:40:59.963Z,24.18
2018-10-03T07:41:59.984Z,24.16
2018-10-03T07:43:00.011Z,24.16
2018-10-03T07:44:00.052Z,24.16
2018-10-03T07:45:00.059Z,24.11
2018-10-03T07:46:00.094Z,24.16
2018-10-03T07:47:00.108Z,24.18
2018-10-03T07:48:00.201Z,24.18
2018-10-03T07:49:00.159Z,24.21
2018-10-03T07:50:00.183Z,24.12
2018-10-03T07:51:00.208Z,24.23
2018-10-03T07:52:00.232Z,24.19
2018-10-03T07:53:00.255Z,24.27
2018-10-03T07:54:00.282Z,24.34
2018-10-03T07:55:00.302Z,24.34
2018-10-03T07:56:00.325Z,24.27
2018-10-03T07:57:00.351Z,24.27
2018-10-03T07:58:00.383Z,24.31
2018-10-03T07:59:00.499Z,24.24
2018-10-03T08:00:00.424Z,24.19
2018-10-03T08:01:00.450Z,24.24
2018-10-03T08:02:00.475Z,24.26
2018-10-03T08:03:00.506Z,24.21
2018-10-03T08:04:00.528Z,24.21
2018-10-03T08:05:00.550Z,24.31
2018-10-03T08:06:00.575Z,24.27
2018-10-03T08:07:00.599Z,24.29
2018-10-03T08:08:00.621Z,24.27
2018-10-03T08:09:00.705Z,24.23
2018-10-03T08:10:00.730Z,24.34
2018-10-03T08:11:00.695Z,24.33
2018-10-03T08:12:00.730Z,24.37
2018-10-03T08:13:00.750Z,24.34
2018-10-03T08:14:00.768Z,24.39
2018-10-03T08:15:00.800Z,24.41
2018-10-03T08:16:00.821Z,24.44
2018-10-03T08:17:00.840Z,24.36
2018-10-03T08:18:00.869Z,24.37
2018-10-03T08:19:00.890Z,24.34
2018-10-03T08:20:00.915Z,24.41
2018-10-03T08:21:00.941Z,24.37
2018-10-03T08:22:00.966Z,24.48
2018-10-03T08:23:00.990Z,24.34
2018-10-03T08:24:01.012Z,24.48
2018-10-03T08:25:01.039Z,24.45
2018-10-03T08:26:01.068Z,24.45
2018-10-03T08:27:01.090Z,24.39
2018-10-03T08:28:01.113Z,24.37
2018-10-03T08:29:01.138Z,24.41
2018-10-03T08:30:01.203Z,24.42
2018-10-03T08:31:01.185Z,24.44
2018-10-03T08:32:01.210Z,24.42
2018-10-03T08:33:01.384Z,24.42
2018-10-03T08:34:01.263Z,24.44
2018-10-03T08:35:01.288Z,24.37
2018-10-03T08:36:01.308Z,24.37
2018-10-03T08:37:01.349Z,24.37
2018-10-03T08:38:01.361Z,24.34
2018-10-03T08:39:01.389Z,24.31
2018-10-03T08:40:01.411Z,24.37
2018-10-03T08:41:01.433Z,24.33
2018-10-03T08:42:01.456Z,24.45
2018-10-03T08:43:01.481Z,24.39
2018-10-03T08:44:01.512Z,24.34
2018-10-03T08:45:01.536Z,24.41
2018-10-03T08:46:01.556Z,24.37
2018-10-03T08:47:01.581Z,24.41
2018-10-03T08:48:01.607Z,24.41
2018-10-03T08:49:01.638Z,24.44
2018-10-03T08:50:01.658Z,24.42
2018-10-03T08:51:01.685Z,24.45
2018-10-03T08:52:01.748Z,24.42
2018-10-03T08:53:01.728Z,24.45
2018-10-03T08:54:01.756Z,24.49
2018-10-03T08:55:01.779Z,24.44
2018-10-03T08:56:01.804Z,24.44
2018-10-03T08:57:01.828Z,24.49
2018-10-03T08:58:01.960Z,24.45
2018-10-03T08:59:01.876Z,24.45
2018-10-03T09:00:01.904Z,24.42
2018-10-03T09:01:01.945Z,24.46
2018-10-03T09:02:01.961Z,24.42
2018-10-03T09:03:01.975Z,24.44
2018-10-03T09:04:02.001Z,24.34
2018-10-03T09:05:02.028Z,24.42
2018-10-03T09:06:02.052Z,24.37
2018-10-03T09:07:02.076Z,24.33
2018-10-03T09:08:02.117Z,24.30
2018-10-03T09:09:02.155Z,24.36
2018-10-03T09:10:02.150Z,24.27
2018-10-03T09:11:02.177Z,24.34
2018-10-03T09:12:02.198Z,24.33
2018-10-03T09:13:02.224Z,24.36
2018-10-03T09:14:02.249Z,24.36
2018-10-03T09:15:02.273Z,24.34
2018-10-03T09:16:02.322Z,24.37
2018-10-03T09:17:02.329Z,24.30
2018-10-03T09:18:02.352Z,24.27
2018-10-03T09:19:02.373Z,24.36
2018-10-03T09:20:02.396Z,24.34
2018-10-03T09:21:02.422Z,24.33
2018-10-03T09:22:02.445Z,24.39
2018-10-03T09:23:02.468Z,24.29
2018-10-03T09:24:02.499Z,24.36
2018-10-03T09:25:02.521Z,24.36
2018-10-03T09:26:02.546Z,24.34
2018-10-03T09:27:02.573Z,24.42
2018-10-03T09:28:02.600Z,24.42
2018-10-03T09:29:02.623Z,24.45
2018-10-03T09:30:02.651Z,24.44
2018-10-03T09:31:02.670Z,24.39
2018-10-03T09:32:02.694Z,24.42
2018-10-03T09:33:02.719Z,24.46
2018-10-03T09:34:02.743Z,24.44
2018-10-03T09:35:02.768Z,24.45
2018-10-03T09:36:02.794Z,24.53
2018-10-03T09:37:02.817Z,24.53
2018-10-03T09:38:02.844Z,24.45
2018-10-03T09:39:02.865Z,24.49
2018-10-03T09:40:02.891Z,24.46
2018-10-03T09:41:02.915Z,24.45
2018-10-03T09:42:02.941Z,24.45
2018-10-03T09:43:02.966Z,24.45
2018-10-03T09:44:02.995Z,24.44
2018-10-03T09:45:03.017Z,24.42
2018-10-03T09:46:03.046Z,24.34
2018-10-03T09:47:03.070Z,24.31
2018-10-03T09:48:03.091Z,24.31
2018-10-03T09:49:03.120Z,24.24
2018-10-03T09:50:03.141Z,24.30
2018-10-03T09:51:03.166Z,24.33
2018-10-03T09:52:03.189Z,24.21
2018-10-03T09:53:03.215Z,24.29
2018-10-03T09:54:03.240Z,24.21
2018-10-03T09:55:03.266Z,24.31
2018-10-03T09:56:03.291Z,24.27
2018-10-03T09:57:03.314Z,24.29
2018-10-03T09:58:03.340Z,24.42
2018-10-03T09:59:03.362Z,24.42
2018-10-03T10:00:03.389Z,24.41
2018-10-03T10:01:03.419Z,24.44
2018-10-03T10:02:03.442Z,24.44
2018-10-03T10:03:03.463Z,24.46
2018-10-03T10:04:03.486Z,24.41
2018-10-03T10:05:03.514Z,24.44
2018-10-03T10:06:03.539Z,24.48
2018-10-03T10:07:03.563Z,24.42
2018-10-03T10:08:03.589Z,24.55
2018-10-03T10:09:03.614Z,24.59
2018-10-03T10:10:03.646Z,24.55
2018-10-03T10:11:03.688Z,24.61
2018-10-03T10:12:03.698Z,24.60
2018-10-03T10:13:03.711Z,24.59
2018-10-03T10:14:03.738Z,24.56
2018-10-03T10:15:03.761Z,24.51
2018-10-03T10:16:03.794Z,24.49
2018-10-03T10:17:03.816Z,24.48
2018-10-03T10:18:03.838Z,24.36
2018-10-03T10:19:03.863Z,24.41
2018-10-03T10:20:03.893Z,24.41
2018-10-03T10:21:03.910Z,24.33
2018-10-03T10:22:03.938Z,24.34
2018-10-03T10:23:03.961Z,24.34
2018-10-03T10:24:03.986Z,24.46
2018-10-03T10:25:04.015Z,24.39
2018-10-03T10:26:04.036Z,24.45
2018-10-03T10:27:04.064Z,24.51
2018-10-03T10:28:04.085Z,24.44
2018-10-03T10:29:04.113Z,24.42
2018-10-03T10:30:04.135Z,24.36
2018-10-03T10:31:04.165Z,24.37
2018-10-03T10:32:04.191Z,24.34
2018-10-03T10:33:04.229Z,24.34
2018-10-03T10:34:04.236Z,24.31
2018-10-03T10:35:04.257Z,24.34
2018-10-03T10:36:04.281Z,24.37
2018-10-03T10:37:04.310Z,24.41
2018-10-03T10:38:04.333Z,24.41
2018-10-03T10:39:04.361Z,24.44
2018-10-03T10:40:04.402Z,24.45
2018-10-03T10:41:04.440Z,24.49
2018-10-03T10:42:04.443Z,24.41
2018-10-03T10:43:04.456Z,24.60
2018-10-03T10:44:04.483Z,24.59
2018-10-03T10:45:04.508Z,24.60
2018-10-03T10:46:04.535Z,24.68
2018-10-03T10:47:04.560Z,24.63
2018-10-03T10:48:04.584Z,24.74
2018-10-03T10:49:04.609Z,24.67
2018-10-03T10:50:04.683Z,24.77
2018-10-03T10:51:04.656Z,24.70
2018-10-03T10:52:04.686Z,24.67
2018-10-03T10:53:04.707Z,24.82
2018-10-03T10:54:04.733Z,24.84
2018-10-03T10:55:04.756Z,24.71
2018-10-03T10:56:04.784Z,24.75
2018-10-03T10:57:04.808Z,24.74
2018-10-03T10:58:04.835Z,24.70
2018-10-03T10:59:04.851Z,24.68
2018-10-03T11:00:04.885Z,24.75
2018-10-03T11:01:04.914Z,24.70
2018-10-03T11:02:04.934Z,24.83
2018-10-03T11:03:04.962Z,24.86
2018-10-03T11:04:04.982Z,24.71
2018-10-03T11:05:05.015Z,24.75
2018-10-03T11:06:05.080Z,24.75
2018-10-03T11:07:05.058Z,24.64
2018-10-03T11:08:05.084Z,24.67
2018-10-03T11:09:05.109Z,24.56
2018-10-03T11:10:05.133Z,24.64
2018-10-03T11:11:05.157Z,24.59
2018-10-03T11:12:05.183Z,24.56
2018-10-03T11:13:05.208Z,24.44
2018-10-03T11:14:05.229Z,24.45
2018-10-03T11:15:05.258Z,24.45
2018-10-03T11:16:05.286Z,24.37
2018-10-03T11:17:05.372Z,24.45
2018-10-03T11:18:05.334Z,24.34
2018-10-03T11:19:05.360Z,24.27
2018-10-03T11:20:05.382Z,24.33
2018-10-03T11:21:05.409Z,24.27
2018-10-03T11:22:05.436Z,24.23
2018-10-03T11:23:05.464Z,24.24
2018-10-03T11:24:05.584Z,24.23
2018-10-03T11:25:05.515Z,24.27
2018-10-03T11:26:05.532Z,24.18
2018-10-03T11:27:05.557Z,24.23
2018-10-03T11:28:05.581Z,24.29
2018-10-03T11:29:05.607Z,24.26
2018-10-03T11:30:05.635Z,24.24
2018-10-03T11:31:05.663Z,24.33
2018-10-03T11:32:05.747Z,24.34
2018-10-03T11:33:05.706Z,24.45
2018-10-03T11:34:05.738Z,24.41
2018-10-03T11:35:05.757Z,24.44
2018-10-03T11:36:05.789Z,24.37
2018-10-03T11:37:05.805Z,24.48
2018-10-03T11:38:05.844Z,24.44
2018-10-03T11:39:05.864Z,24.60
2018-10-03T11:40:05.882Z,24.52
2018-10-03T11:41:05.906Z,24.60
2018-10-03T11:42:05.931Z,24.59
2018-10-03T11:43:05.954Z,24.56
2018-10-03T11:44:05.979Z,24.59
2018-10-03T11:45:06.004Z,24.61
2018-10-03T11:46:06.032Z,24.59
2018-10-03T11:47:06.055Z,24.59
2018-10-03T11:48:06.078Z,24.60
2018-10-03T11:49:06.106Z,24.64
2018-10-03T11:50:06.129Z,24.56
2018-10-03T11:51:06.153Z,24.53
2018-10-03T11:52:06.179Z,24.60
2018-10-03T11:53:06.205Z,24.56
2018-10-03T11:54:06.228Z,24.53
2018-10-03T11:55:06.252Z,24.51
2018-10-03T11:56:06.283Z,24.55
2018-10-03T11:57:06.336Z,24.55
2018-10-03T11:58:06.331Z,24.60
2018-10-03T11:59:06.350Z,24.59
2018-10-03T12:00:06.377Z,24.61
2018-10-03T12:01:06.404Z,24.55
2018-10-03T12:02:06.427Z,24.56
2018-10-03T12:03:06.502Z,24.51
2018-10-03T12:04:06.479Z,24.56
2018-10-03T12:05:06.511Z,24.56
2018-10-03T12:06:06.527Z,24.60
2018-10-03T12:07:06.551Z,24.56
2018-10-03T12:08:06.584Z,24.60
2018-10-03T12:09:06.655Z,24.52
2018-10-03T12:10:06.627Z,24.59
2018-10-03T12:11:06.651Z,24.75
2018-10-03T12:12:06.676Z,24.67
2018-10-03T12:13:06.704Z,24.71
2018-10-03T12:14:06.727Z,24.67
2018-10-03T12:15:06.754Z,24.68
2018-10-03T12:16:06.780Z,24.70
2018-10-03T12:17:06.809Z,24.68
2018-10-03T12:18:06.829Z,24.66
2018-10-03T12:19:06.850Z,24.56
2018-10-03T12:20:06.879Z,24.59
2018-10-03T12:21:06.902Z,24.70
2018-10-03T12:22:06.931Z,24.75
2018-10-03T12:23:06.954Z,24.77
2018-10-03T12:24:06.980Z,24.71
2018-10-03T12:25:07.025Z,24.68
2018-10-03T12:26:07.027Z,24.75
2018-10-03T12:27:07.050Z,24.75
2018-10-03T12:28:07.079Z,24.53
2018-10-03T12:29:07.106Z,24.66
2018-10-03T12:30:07.130Z,24.60
2018-10-03T12:31:07.150Z,24.56
2018-10-03T12:32:07.174Z,24.53
2018-10-03T12:33:07.237Z,24.49
2018-10-03T12:34:07.233Z,24.48
2018-10-03T12:35:07.251Z,24.45
2018-10-03T12:36:07.281Z,24.44
2018-10-03T12:37:07.302Z,24.44
2018-10-03T12:38:07.331Z,24.41
2018-10-03T12:39:07.353Z,24.30
2018-10-03T12:40:07.374Z,24.36
2018-10-03T12:41:07.403Z,24.33
2018-10-03T12:42:07.430Z,24.30
2018-10-03T12:43:07.448Z,24.30
2018-10-03T12:44:07.478Z,24.31
2018-10-03T12:45:07.581Z,24.30
2018-10-03T12:46:07.525Z,24.27
2018-10-03T12:47:07.551Z,24.29
2018-10-03T12:48:07.574Z,24.29
2018-10-03T12:49:07.601Z,24.30
2018-10-03T12:50:07.625Z,24.34
2018-10-03T12:51:07.648Z,24.37
2018-10-03T12:52:07.674Z,24.34
2018-10-03T12:53:07.700Z,24.39