createdAt,value
2023-05-17T00:02:17.324Z,0.00
2023-05-17T00:07:20.293Z,0.00
2023-05-17T00:12:17.273Z,0.00
2023-05-17T00:17:17.338Z,0.00
2023-05-17T00:22:17.064Z,0.00
2023-05-17T00:27:17.035Z,0.00
2023-05-17T00:32:16.982Z,0.00
2023-05-17T00:37:16.900Z,0.00
2023-05-17T00:42:16.787Z,0.00
2023-05-17T00:47:16.784Z,0.00
2023-05-17T00:52:16.654Z,0.00
2023-05-17T00:57:16.626Z,0.00
2023-05-17T01:02:16.508Z,0.00
2023-05-17T01:07:20.367Z,0.00
2023-05-17T01:12:16.452Z,0.00
2023-05-17T01:17:16.664Z,0.00
2023-05-17T01:22:16.312Z,0.00
2023-05-17T01:27:16.294Z,0.00
2023-05-17T01:32:16.153Z,0.00
2023-05-17T01:37:16.169Z,0.00
2023-05-17T01:42:16.086Z,0.00
2023-05-17T01:47:15.999Z,0.00
2023-05-17T01:52:15.899Z,0.00
2023-05-17T01:57:15.871Z,0.00
2023-05-17T02:02:15.774Z,0.00
2023-05-17T02:07:18.712Z,0.00
2023-05-17T02:12:15.638Z,0.00
2023-05-17T02:17:15.620Z,0.00
2023-05-17T02:22:15.494Z,0.00
2023-05-17T02:27:15.524Z,0.00
2023-05-17T02:32:15.415Z,0.00
2023-05-17T02:37:15.360Z,0.00
2023-05-17T02:42:15.292Z,0.00
2023-05-17T02:47:15.274Z,0.00
2023-05-17T02:52:15.095Z,0.00
2023-05-17T02:57:15.089Z,0.00
2023-05-17T03:02:15.030Z,0.00
2023-05-17T03:07:17.970Z,0.00
2023-05-17T03:12:14.844Z,5.62
2023-05-17T03:17:14.811Z,5.62
2023-05-17T03:22:14.724Z,11.25
2023-05-17T03:27:14.755Z,16.88
2023-05-17T03:32:14.591Z,28.12
2023-05-17T03:37:14.768Z,33.75
2023-05-17T03:42:14.471Z,45.00
2023-05-17T03:47:14.481Z,67.50
2023-05-17T03:52:14.387Z,95.62
2023-05-17T03:57:14.317Z,129.38
2023-05-17T04:02:14.218Z,151.88
2023-05-17T04:07:17.205Z,157.50
2023-05-17T04:12:14.127Z,151.88
2023-05-17T04:17:16.251Z,151.88
2023-05-17T04:22:13.950Z,281.25
2023-05-17T04:27:13.920Z,225.00
2023-05-17T04:32:13.876Z,225.00
2023-05-17T04:37:13.836Z,270.00
2023-05-17T04:42:13.707Z,247.50
2023-05-17T04:47:13.849Z,421.88
2023-05-17T04:52:13.546Z,590.62
2023-05-17T04:57:13.521Z,658.12
2023-05-17T05:02:13.431Z,849.38
2023-05-17T05:07:16.381Z,888.75
2023-05-17T05:12:13.300Z,939.38
2023-05-17T05:17:13.256Z,995.62
2023-05-17T05:22:13.160Z,990.00
2023-05-17T05:27:13.146Z,1091.25
2023-05-17T05:32:13.029Z,708.75
2023-05-17T05:37:13.000Z,573.75
2023-05-17T05:42:12.917Z,714.38
2023-05-17T05:47:12.855Z,703.12
2023-05-17T05:52:12.772Z,781.88
2023-05-17T05:57:12.773Z,1597.50
2023-05-17T06:02:12.631Z,607.50
2023-05-17T06:07:15.670Z,489.38
2023-05-17T06:12:12.557Z,523.12
2023-05-17T06:17:12.451Z,483.75
2023-05-17T06:22:12.407Z,478.12
2023-05-17T06:27:12.381Z,517.50
2023-05-17T06:32:13.161Z,551.25
2023-05-17T06:37:12.319Z,455.62
2023-05-17T06:42:12.139Z,393.75
2023-05-17T06:47:12.089Z,354.38
2023-05-17T06:52:12.030Z,326.25
2023-05-17T06:57:11.999Z,303.75
2023-05-17T07:02:11.870Z,326.25
2023-05-17T07:07:14.934Z,360.00
2023-05-17T07:13:29.402Z,365.62
2023-05-17T07:18:29.346Z,399.38
2023-05-17T07:23:29.318Z,517.50
2023-05-17T07:28:29.138Z,742.50
2023-05-17T07:33:29.096Z,793.12
2023-05-17T07:38:29.025Z,596.25
2023-05-17T07:43:28.987Z,444.38
2023-05-17T07:48:28.987Z,354.38
2023-05-17T07:53:28.898Z,337.50
2023-05-17T07:58:28.778Z,326.25
2023-05-17T08:03:31.768Z,326.25
2023-05-17T08:08:28.655Z,371.25
2023-05-17T08:13:28.661Z,421.88
2023-05-17T08:18:29.526Z,511.88
2023-05-17T08:23:28.468Z,579.38
2023-05-17T08:28:28.351Z,624.38
2023-05-17T08:33:28.518Z,703.12
2023-05-17T08:38:28.281Z,810.00
2023-05-17T08:43:28.216Z,815.62
2023-05-17T08:48:28.199Z,810.00
2023-05-17T08:53:28.151Z,393.75
2023-05-17T08:58:28.022Z,247.50
2023-05-17T09:03:31.067Z,331.88
2023-05-17T09:08:27.897Z,556.88
2023-05-17T09:13:27.793Z,770.62
2023-05-17T09:18:27.745Z,855.00
2023-05-17T09:23:27.746Z,911.25
2023-05-17T09:28:27.539Z,1006.88
2023-05-17T09:33:27.582Z,1040.62
2023-05-17T09:38:27.445Z,967.50
2023-05-17T09:43:27.399Z,1029.38
2023-05-17T09:48:27.386Z,798.75
2023-05-17T09:53:27.271Z,697.50
2023-05-17T09:58:27.185Z,686.25
2023-05-17T10:03:30.207Z,663.75
2023-05-17T10:08:27.059Z,742.50
2023-05-17T10:13:27.002Z,804.38
2023-05-17T10:18:26.956Z,888.75
2023-05-17T10:23:26.901Z,916.88
2023-05-17T10:28:26.760Z,871.88
2023-05-17T10:33:26.892Z,894.38
2023-05-17T10:38:38.606Z,939.38
2023-05-17T10:43:27.663Z,911.25
2023-05-17T10:48:26.641Z,753.75
2023-05-17T10:53:26.492Z,646.88
2023-05-17T10:58:26.362Z,871.88
2023-05-17T11:03:29.395Z,967.50
2023-05-17T11:08:26.235Z,1001.25
2023-05-17T11:13:26.198Z,939.38
2023-05-17T11:18:31.329Z,849.38
2023-05-17T11:23:27.123Z,618.75
2023-05-17T11:28:26.058Z,590.62
2023-05-17T11:33:33.686Z,765.00
2023-05-17T11:38:27.096Z,742.50
2023-05-17T11:43:25.848Z,798.75
2023-05-17T11:48:26.037Z,725.62
2023-05-17T11:53:25.678Z,781.88
2023-05-17T11:58:25.598Z,511.88
2023-05-17T12:03:28.545Z,585.00
2023-05-17T12:08:25.459Z,725.62
2023-05-17T12:13:25.403Z,703.12
2023-05-17T12:18:25.398Z,590.62
2023-05-17T12:23:25.305Z,500.62
2023-05-17T12:28:25.172Z,466.88
2023-05-17T12:33:25.207Z,675.00
2023-05-17T12:38:25.005Z,787.50
2023-05-17T12:43:25.066Z,686.25
2023-05-17T12:48:24.931Z,466.88
2023-05-17T12:53:24.922Z,472.50
2023-05-17T12:58:24.758Z,748.12
2023-05-17T13:03:27.803Z,793.12
2023-05-17T13:08:24.639Z,585.00
2023-05-17T13:13:24.605Z,438.75
2023-05-17T13:18:24.544Z,427.50
2023-05-17T13:23:24.446Z,517.50
2023-05-17T13:28:24.348Z,613.12
2023-05-17T13:33:24.764Z,540.00
2023-05-17T13:38:24.247Z,416.25
2023-05-17T13:43:24.195Z,382.50
2023-05-17T13:48:24.205Z,534.38
2023-05-17T13:53:24.120Z,714.38
2023-05-17T13:58:23.994Z,506.25
2023-05-17T14:03:27.043Z,433.12
2023-05-17T14:08:23.854Z,382.50
2023-05-17T14:13:23.784Z,438.75
2023-05-17T14:18:23.806Z,455.62
2023-05-17T14:23:23.688Z,618.75
2023-05-17T14:28:23.536Z,765.00
2023-05-17T14:33:23.636Z,742.50
2023-05-17T14:38:23.417Z,371.25
2023-05-17T14:43:23.379Z,410.62
2023-05-17T14:48:23.464Z,804.38
2023-05-17T14:53:23.263Z,838.12
2023-05-17T14:58:23.149Z,444.38
2023-05-17T15:03:26.250Z,804.38
2023-05-17T15:08:23.159Z,725.62
2023-05-17T15:13:22.975Z,826.88
2023-05-17T15:18:22.929Z,900.00
2023-05-17T15:23:22.881Z,815.62
2023-05-17T15:28:22.756Z,748.12
2023-05-17T15:33:22.843Z,697.50
2023-05-17T15:38:22.678Z,703.12
2023-05-17T15:43:22.570Z,630.00
2023-05-17T15:48:22.557Z,399.38
2023-05-17T15:53:22.468Z,247.50
2023-05-17T15:58:22.367Z,286.88
2023-05-17T16:03:25.330Z,264.38
2023-05-17T16:08:22.230Z,236.25
2023-05-17T16:13:22.303Z,292.50
2023-05-17T16:18:22.142Z,292.50
2023-05-17T16:23:22.104Z,230.62
2023-05-17T16:28:21.951Z,241.88
2023-05-17T16:33:21.989Z,241.88
2023-05-17T16:38:21.818Z,230.62
2023-05-17T16:43:21.782Z,208.12
2023-05-17T16:48:21.782Z,202.50
2023-05-17T16:53:21.729Z,202.50
2023-05-17T16:58:21.578Z,196.88
2023-05-17T17:03:24.638Z,191.25
2023-05-17T17:08:21.452Z,180.00
2023-05-17T17:13:21.610Z,180.00
2023-05-17T17:18:21.310Z,168.75
2023-05-17T17:23:21.319Z,163.12
2023-05-17T17:28:21.160Z,157.50
2023-05-17T17:33:21.191Z,151.88
2023-05-17T17:38:21.027Z,146.25
2023-05-17T17:43:20.987Z,140.62
2023-05-17T17:48:20.866Z,135.00
2023-05-17T17:53:20.855Z,129.38
2023-05-17T17:58:20.708Z,118.12
2023-05-17T18:03:23.723Z,112.50
2023-05-17T18:08:20.601Z,101.25
2023-05-17T18:13:20.587Z,95.62
2023-05-17T18:18:20.460Z,90.00
2023-05-17T18:23:20.502Z,78.75
2023-05-17T18:28:30.104Z,67.50
2023-05-17T18:33:21.377Z,56.25
2023-05-17T18:38:20.195Z,45.00
2023-05-17T18:43:20.175Z,33.75
2023-05-17T18:48:20.053Z,28.12
2023-05-17T18:53:20.118Z,16.88
2023-05-17T18:58:19.953Z,11.25
2023-05-17T19:03:22.953Z,5.62
2023-05-17T19:08:19.853Z,0.00
2023-05-17T19:13:19.810Z,0.00
2023-05-17T19:18:19.694Z,0.00
2023-05-17T19:23:19.681Z,0.00
2023-05-17T19:28:19.532Z,0.00
2023-05-17T19:33:19.601Z,0.00
2023-05-17T19:38:19.405Z,0.00
2023-05-17T19:43:19.370Z,0.00
2023-05-17T19:48:19.257Z,0.00
2023-05-17T19:53:19.229Z,0.00
2023-05-17T19:58:19.113Z,0.00
2023-05-17T20:03:22.150Z,0.00
2023-05-17T20:08:19.036Z,0.00
2023-05-17T20:13:19.020Z,0.00
2023-05-17T20:18:18.881Z,0.00
2023-05-17T20:23:18.844Z,0.00
2023-05-17T20:28:18.730Z,0.00
2023-05-17T20:33:18.701Z,0.00
2023-05-17T20:38:18.579Z,0.00
2023-05-17T20:43:18.623Z,0.00
2023-05-17T20:48:18.511Z,0.00
2023-05-17T20:53:18.488Z,0.00
2023-05-17T20:58:18.450Z,0.00
