createdAt,value
2023-01-29T00:00:45.051Z,-5.50
2023-01-29T00:01:45.090Z,-5.48
2023-01-29T00:02:45.183Z,-5.50
2023-01-29T00:03:45.057Z,-5.51
2023-01-29T00:04:45.019Z,-5.51
2023-01-29T00:05:45.040Z,-5.53
2023-01-29T00:06:45.007Z,-5.54
2023-01-29T00:07:45.008Z,-5.57
2023-01-29T00:08:44.980Z,-5.57
2023-01-29T00:09:45.204Z,-5.61
2023-01-29T00:10:45.004Z,-5.64
2023-01-29T00:11:44.971Z,-5.65
2023-01-29T00:12:44.944Z,-5.64
2023-01-29T00:13:44.968Z,-5.64
2023-01-29T00:14:44.929Z,-5.64
2023-01-29T00:15:44.925Z,-5.64
2023-01-29T00:16:44.989Z,-5.64
2023-01-29T00:17:44.907Z,-5.65
2023-01-29T00:18:45.573Z,-5.66
2023-01-29T00:19:45.687Z,-5.66
2023-01-29T00:20:45.075Z,-5.68
2023-01-29T00:21:44.866Z,-5.66
2023-01-29T00:22:44.836Z,-5.66
2023-01-29T00:23:44.839Z,-5.68
2023-01-29T00:24:44.802Z,-5.69
2023-01-29T00:25:44.804Z,-5.71
2023-01-29T00:26:44.767Z,-5.74
2023-01-29T00:27:44.835Z,-5.74
2023-01-29T00:28:44.770Z,-5.75
2023-01-29T00:29:44.775Z,-5.76
2023-01-29T00:30:44.743Z,-5.76
2023-01-29T00:31:44.847Z,-5.80
2023-01-29T00:32:44.724Z,-5.82
2023-01-29T00:33:44.781Z,-5.79
2023-01-29T00:34:44.701Z,-5.80
2023-01-29T00:35:44.729Z,-5.80
2023-01-29T00:36:44.676Z,-5.82
2023-01-29T00:37:44.695Z,-5.82
2023-01-29T00:38:44.666Z,-5.86
2023-01-29T00:39:48.193Z,-5.87
2023-01-29T00:40:44.690Z,-5.90
2023-01-29T00:41:44.639Z,-5.89
2023-01-29T00:42:44.605Z,-5.87
2023-01-29T00:43:44.646Z,-5.89
2023-01-29T00:44:44.589Z,-5.89
2023-01-29T00:45:44.596Z,-5.89
2023-01-29T00:46:44.645Z,-5.90
2023-01-29T00:47:44.625Z,-5.89
2023-01-29T00:48:44.545Z,-5.90
2023-01-29T00:49:44.575Z,-5.90
2023-01-29T00:50:44.524Z,-5.90
2023-01-29T00:51:44.541Z,-5.94
2023-01-29T00:52:44.504Z,-5.94
2023-01-29T00:53:44.512Z,-5.97
2023-01-29T00:54:44.503Z,-5.98
2023-01-29T00:55:44.494Z,-5.98
2023-01-29T00:56:44.451Z,-6.00
2023-01-29T00:57:44.480Z,-6.00
2023-01-29T00:58:44.430Z,-6.00
2023-01-29T00:59:45.171Z,-6.01
2023-01-29T01:00:45.377Z,-6.00
2023-01-29T01:01:44.466Z,-5.98
2023-01-29T01:02:44.399Z,-6.00
2023-01-29T01:03:44.402Z,-6.03
2023-01-29T01:04:44.389Z,-6.03
2023-01-29T01:05:44.395Z,-6.05
2023-01-29T01:06:44.355Z,-6.05
2023-01-29T01:07:44.360Z,-6.03
2023-01-29T01:08:44.320Z,-6.03
2023-01-29T01:09:44.339Z,-6.04
2023-01-29T01:10:44.310Z,-6.07
2023-01-29T01:11:44.316Z,-6.08
2023-01-29T01:12:44.289Z,-6.10
2023-01-29T01:13:44.313Z,-6.10
2023-01-29T01:14:44.269Z,-6.07
2023-01-29T01:15:44.282Z,-6.05
2023-01-29T01:16:44.245Z,-6.03
2023-01-29T01:17:44.256Z,-6.05
2023-01-29T01:18:44.218Z,-6.05
2023-01-29T01:19:44.243Z,-6.05
2023-01-29T01:20:44.249Z,-6.05
2023-01-29T01:21:44.471Z,-6.08
2023-01-29T01:22:44.186Z,-6.08
2023-01-29T01:23:44.187Z,-6.10
2023-01-29T01:24:44.154Z,-6.11
2023-01-29T01:25:44.177Z,-6.15
2023-01-29T01:26:44.145Z,-6.19
2023-01-29T01:27:44.149Z,-6.19
2023-01-29T01:28:44.109Z,-6.19
2023-01-29T01:29:44.131Z,-6.19
2023-01-29T01:30:44.123Z,-6.19
2023-01-29T01:31:44.124Z,-6.23
2023-01-29T01:32:44.066Z,-6.26
2023-01-29T01:33:44.075Z,-6.25
2023-01-29T01:34:44.047Z,-6.25
2023-01-29T01:35:44.084Z,-6.25
2023-01-29T01:36:44.033Z,-6.25
2023-01-29T01:37:44.034Z,-6.28
2023-01-29T01:38:44.005Z,-6.26
2023-01-29T01:39:44.018Z,-6.28
2023-01-29T01:40:43.985Z,-6.29
2023-01-29T01:41:44.005Z,-6.32
2023-01-29T01:42:43.965Z,-6.32
2023-01-29T01:43:43.975Z,-6.29
2023-01-29T01:44:43.935Z,-6.25
2023-01-29T01:45:44.006Z,-6.25
2023-01-29T01:46:43.928Z,-6.25
2023-01-29T01:47:43.933Z,-6.26
2023-01-29T01:48:43.892Z,-6.25
2023-01-29T01:49:43.912Z,-6.28
2023-01-29T01:50:43.882Z,-6.32
2023-01-29T01:51:43.891Z,-6.32
2023-01-29T01:52:43.862Z,-6.31
2023-01-29T01:53:43.869Z,-6.29
2023-01-29T01:54:43.836Z,-6.29
2023-01-29T01:55:43.840Z,-6.31
2023-01-29T01:56:43.826Z,-6.32
2023-01-29T01:57:43.826Z,-6.34
2023-01-29T01:58:43.792Z,-6.37
2023-01-29T01:59:43.815Z,-6.39
2023-01-29T02:00:43.840Z,-6.39
2023-01-29T02:01:43.786Z,-6.40
2023-01-29T02:02:43.755Z,-6.42
2023-01-29T02:03:43.768Z,-6.43
2023-01-29T02:04:43.726Z,-6.43
2023-01-29T02:05:43.738Z,-6.43
2023-01-29T02:06:43.707Z,-6.44
2023-01-29T02:07:43.740Z,-6.44
2023-01-29T02:08:43.687Z,-6.47
2023-01-29T02:09:43.688Z,-6.52
2023-01-29T02:10:43.689Z,-6.47
2023-01-29T02:11:43.669Z,-6.52
2023-01-29T02:12:43.658Z,-6.54
2023-01-29T02:13:43.629Z,-6.58
2023-01-29T02:14:43.645Z,-6.58
2023-01-29T02:15:43.610Z,-6.55
2023-01-29T02:16:43.639Z,-6.52
2023-01-29T02:17:43.656Z,-6.52
2023-01-29T02:18:43.602Z,-6.54
2023-01-29T02:19:43.624Z,-6.54
2023-01-29T02:20:43.578Z,-6.59
2023-01-29T02:21:43.548Z,-6.59
2023-01-29T02:22:43.746Z,-6.61
2023-01-29T02:23:43.697Z,-6.65
2023-01-29T02:24:43.621Z,-6.66
2023-01-29T02:25:43.495Z,-6.63
2023-01-29T02:26:43.507Z,-6.63
2023-01-29T02:27:43.480Z,-6.61
2023-01-29T02:28:43.500Z,-6.61
2023-01-29T02:29:43.460Z,-6.61
2023-01-29T02:30:43.494Z,-6.59
2023-01-29T02:31:43.446Z,-6.59
2023-01-29T02:32:43.449Z,-6.58
2023-01-29T02:33:43.417Z,-6.54
2023-01-29T02:34:43.424Z,-6.58
2023-01-29T02:35:43.383Z,-6.59
2023-01-29T02:36:43.404Z,-6.62
2023-01-29T02:37:43.370Z,-6.63
2023-01-29T02:38:43.392Z,-6.65
2023-01-29T02:39:43.405Z,-6.68
2023-01-29T02:40:43.363Z,-6.66
2023-01-29T02:41:43.344Z,-6.73
2023-01-29T02:42:44.050Z,-6.74
2023-01-29T02:43:43.323Z,-6.74
2023-01-29T02:44:43.333Z,-6.76
2023-01-29T02:45:43.308Z,-6.74
2023-01-29T02:46:43.293Z,-6.74
2023-01-29T02:47:43.271Z,-6.74
2023-01-29T02:48:43.276Z,-6.73
2023-01-29T02:49:43.245Z,-6.74
2023-01-29T02:50:43.261Z,-6.77
2023-01-29T02:51:43.222Z,-6.80
2023-01-29T02:52:43.230Z,-6.79
2023-01-29T02:53:43.205Z,-6.79
2023-01-29T02:54:43.221Z,-6.80
2023-01-29T02:55:43.187Z,-6.80
2023-01-29T02:56:43.191Z,-6.79
2023-01-29T02:57:43.165Z,-6.74
2023-01-29T02:58:43.169Z,-6.71
2023-01-29T02:59:43.130Z,-6.71
2023-01-29T03:00:43.177Z,-6.66
2023-01-29T03:01:43.121Z,-6.66
2023-01-29T03:02:43.129Z,-6.68
2023-01-29T03:03:43.642Z,-6.68
2023-01-29T03:04:43.120Z,-6.69
2023-01-29T03:05:43.069Z,-6.69
2023-01-29T03:06:43.081Z,-6.69
2023-01-29T03:07:43.057Z,-6.69
2023-01-29T03:08:43.110Z,-6.69
2023-01-29T03:09:43.029Z,-6.71
2023-01-29T03:10:43.050Z,-6.71
2023-01-29T03:11:43.010Z,-6.74
2023-01-29T03:12:43.033Z,-6.74
2023-01-29T03:13:42.992Z,-6.77
2023-01-29T03:14:42.998Z,-6.82
2023-01-29T03:15:42.956Z,-6.80
2023-01-29T03:16:43.007Z,-6.83
2023-01-29T03:17:42.968Z,-6.80
2023-01-29T03:18:42.948Z,-6.82
2023-01-29T03:19:42.917Z,-6.79
2023-01-29T03:20:42.929Z,-6.77
2023-01-29T03:21:42.896Z,-6.76
2023-01-29T03:22:42.913Z,-6.76
2023-01-29T03:23:42.881Z,-6.76
2023-01-29T03:24:42.889Z,-6.76
2023-01-29T03:25:42.859Z,-6.77
2023-01-29T03:26:42.865Z,-6.80
2023-01-29T03:27:42.832Z,-6.79
2023-01-29T03:28:42.876Z,-6.83
2023-01-29T03:29:42.814Z,-6.86
2023-01-29T03:30:42.825Z,-6.87
2023-01-29T03:31:42.891Z,-6.86
2023-01-29T03:32:42.812Z,-6.84
2023-01-29T03:33:42.775Z,-6.83
2023-01-29T03:34:42.786Z,-6.83
2023-01-29T03:35:42.756Z,-6.83
2023-01-29T03:36:42.763Z,-6.84
2023-01-29T03:37:42.723Z,-6.86
2023-01-29T03:38:42.733Z,-6.89
2023-01-29T03:39:42.716Z,-6.91
2023-01-29T03:40:42.720Z,-6.94
2023-01-29T03:41:42.688Z,-6.92
2023-01-29T03:42:42.692Z,-6.91
2023-01-29T03:43:42.663Z,-6.94
2023-01-29T03:44:42.713Z,-6.92
2023-01-29T03:45:42.713Z,-6.97
2023-01-29T03:46:42.667Z,-6.97
2023-01-29T03:47:42.621Z,-6.95
2023-01-29T03:48:42.623Z,-6.98
2023-01-29T03:49:42.606Z,-7.00
2023-01-29T03:50:42.610Z,-7.02
2023-01-29T03:51:42.586Z,-7.04
2023-01-29T03:52:42.582Z,-7.01
2023-01-29T03:53:42.551Z,-7.02
2023-01-29T03:54:42.571Z,-7.04
2023-01-29T03:55:42.541Z,-7.02
2023-01-29T03:56:42.543Z,-7.04
2023-01-29T03:57:42.513Z,-7.05
2023-01-29T03:58:42.564Z,-7.05
2023-01-29T03:59:42.493Z,-7.07
2023-01-29T04:00:42.512Z,-7.11
2023-01-29T04:01:42.538Z,-7.11
2023-01-29T04:02:42.491Z,-7.11
2023-01-29T04:03:42.458Z,-7.13
2023-01-29T04:04:42.478Z,-7.12
2023-01-29T04:05:42.439Z,-7.13
2023-01-29T04:06:42.438Z,-7.13
2023-01-29T04:07:42.413Z,-7.15
2023-01-29T04:08:42.413Z,-7.18
2023-01-29T04:09:42.379Z,-7.18
2023-01-29T04:10:42.401Z,-7.19
2023-01-29T04:11:42.356Z,-7.18
2023-01-29T04:12:42.378Z,-7.19
2023-01-29T04:13:42.347Z,-7.18
2023-01-29T04:14:42.366Z,-7.21
2023-01-29T04:15:42.317Z,-7.21
2023-01-29T04:16:42.381Z,-7.19
2023-01-29T04:17:42.320Z,-7.18
2023-01-29T04:18:42.341Z,-7.16
2023-01-29T04:19:42.285Z,-7.15
2023-01-29T04:20:42.294Z,-7.13
2023-01-29T04:21:42.250Z,-7.15
2023-01-29T04:22:42.263Z,-7.15
2023-01-29T04:23:42.235Z,-7.15
2023-01-29T04:24:42.270Z,-7.15
2023-01-29T04:25:42.216Z,-7.13
2023-01-29T04:26:42.233Z,-7.18
2023-01-29T04:27:42.187Z,-7.16
2023-01-29T04:28:42.210Z,-7.18
2023-01-29T04:29:42.164Z,-7.19
2023-01-29T04:30:42.213Z,-7.21
2023-01-29T04:31:42.187Z,-7.22
2023-01-29T04:32:42.155Z,-7.22
2023-01-29T04:33:42.123Z,-7.22
2023-01-29T04:34:42.150Z,-7.21
2023-01-29T04:35:42.114Z,-7.19
2023-01-29T04:36:42.125Z,-7.16
2023-01-29T04:37:42.073Z,-7.12
2023-01-29T04:38:42.158Z,-7.05
2023-01-29T04:39:42.078Z,-7.02
2023-01-29T04:40:42.083Z,-7.00
2023-01-29T04:41:42.031Z,-6.98
2023-01-29T04:42:42.066Z,-6.94
2023-01-29T04:43:42.014Z,-6.91
2023-01-29T04:44:42.032Z,-6.86
2023-01-29T04:45:42.731Z,-6.83
2023-01-29T04:46:42.011Z,-6.80
2023-01-29T04:47:42.051Z,-6.76
2023-01-29T04:48:41.980Z,-6.71
2023-01-29T04:49:41.952Z,-6.68
2023-01-29T04:50:42.035Z,-6.65
2023-01-29T04:51:41.933Z,-6.59
2023-01-29T04:52:41.935Z,-6.54
2023-01-29T04:53:41.902Z,-6.52
2023-01-29T04:54:41.921Z,-6.47
2023-01-29T04:55:41.909Z,-6.44
2023-01-29T04:56:41.905Z,-6.40
2023-01-29T04:57:41.873Z,-6.42
2023-01-29T04:58:41.903Z,-6.40
2023-01-29T04:59:41.846Z,-6.37
2023-01-29T05:00:41.872Z,-6.36
2023-01-29T05:01:41.903Z,-6.36
2023-01-29T05:02:41.860Z,-6.37
2023-01-29T05:03:41.796Z,-6.37
2023-01-29T05:04:41.844Z,-6.39
2023-01-29T05:05:42.638Z,-6.39
2023-01-29T05:06:42.085Z,-6.40
2023-01-29T05:07:41.771Z,-6.39
2023-01-29T05:08:41.769Z,-6.40
2023-01-29T05:09:41.727Z,-6.40
2023-01-29T05:10:41.746Z,-6.40
2023-01-29T05:11:41.718Z,-6.39
2023-01-29T05:12:41.726Z,-6.37
2023-01-29T05:13:41.693Z,-6.39
2023-01-29T05:14:41.703Z,-6.36
2023-01-29T05:15:41.685Z,-6.36
2023-01-29T05:16:41.676Z,-6.32
2023-01-29T05:17:41.657Z,-6.36
2023-01-29T05:18:41.665Z,-6.36
2023-01-29T05:19:41.626Z,-6.34
2023-01-29T05:20:41.636Z,-6.36
2023-01-29T05:21:41.600Z,-6.34
2023-01-29T05:22:41.646Z,-6.32
2023-01-29T05:23:41.631Z,-6.34
2023-01-29T05:24:41.628Z,-6.32
2023-01-29T05:25:41.562Z,-6.32
2023-01-29T05:26:41.816Z,-6.36
2023-01-29T05:27:41.549Z,-6.37
2023-01-29T05:28:41.553Z,-6.36
2023-01-29T05:29:41.514Z,-6.36
2023-01-29T05:30:41.560Z,-6.37
2023-01-29T05:31:41.529Z,-6.39
2023-01-29T05:32:41.514Z,-6.37
2023-01-29T05:33:41.473Z,-6.37
2023-01-29T05:34:41.489Z,-6.37
2023-01-29T05:35:41.453Z,-6.37
2023-01-29T05:36:41.463Z,-6.39
2023-01-29T05:37:41.453Z,-6.40
2023-01-29T05:38:41.453Z,-6.40
2023-01-29T05:39:41.439Z,-6.42
2023-01-29T05:40:41.424Z,-6.42
2023-01-29T05:41:41.385Z,-6.43
2023-01-29T05:42:41.392Z,-6.46
2023-01-29T05:43:41.384Z,-6.49
2023-01-29T05:44:41.386Z,-6.50
2023-01-29T05:45:41.342Z,-6.55
2023-01-29T05:46:41.787Z,-6.55
2023-01-29T05:47:41.331Z,-6.55
2023-01-29T05:48:41.351Z,-6.59
2023-01-29T05:49:41.304Z,-6.61
2023-01-29T05:50:41.340Z,-6.63
2023-01-29T05:51:41.283Z,-6.63
2023-01-29T05:52:41.293Z,-6.63
2023-01-29T05:53:41.275Z,-6.61
2023-01-29T05:54:41.280Z,-6.59
2023-01-29T05:55:41.231Z,-6.55
2023-01-29T05:56:41.255Z,-6.58
2023-01-29T05:57:41.210Z,-6.54
2023-01-29T05:58:41.243Z,-6.55
2023-01-29T05:59:41.197Z,-6.54
2023-01-29T06:01:32.460Z,-6.52
2023-01-29T06:02:32.448Z,-6.54
2023-01-29T06:03:32.402Z,-6.55
2023-01-29T06:04:32.416Z,-6.58
2023-01-29T06:05:32.375Z,-6.61
2023-01-29T06:06:32.379Z,-6.63
2023-01-29T06:07:32.390Z,-6.63
2023-01-29T06:08:32.357Z,-6.65
2023-01-29T06:09:32.361Z,-6.63
2023-01-29T06:10:32.336Z,-6.68
2023-01-29T06:11:32.301Z,-6.66
2023-01-29T06:12:32.340Z,-6.68
2023-01-29T06:13:32.275Z,-6.69
2023-01-29T06:14:32.272Z,-6.69
2023-01-29T06:15:32.286Z,-6.73
2023-01-29T06:16:32.293Z,-6.73
2023-01-29T06:17:32.256Z,-6.76
2023-01-29T06:18:32.232Z,-6.79
2023-01-29T06:19:32.247Z,-6.79
2023-01-29T06:20:32.217Z,-6.80
2023-01-29T06:21:32.300Z,-6.80
2023-01-29T06:22:32.202Z,-6.82
2023-01-29T06:23:32.195Z,-6.83
2023-01-29T06:24:32.298Z,-6.84
2023-01-29T06:25:32.208Z,-6.87
2023-01-29T06:26:32.140Z,-6.89
2023-01-29T06:27:32.152Z,-6.92
2023-01-29T06:28:32.114Z,-6.95
2023-01-29T06:29:32.145Z,-6.97
2023-01-29T06:30:32.206Z,-6.95
2023-01-29T06:31:39.929Z,-6.94
2023-01-29T06:32:33.138Z,-6.97
2023-01-29T06:33:32.090Z,-6.95
2023-01-29T06:34:32.105Z,-6.95
2023-01-29T06:35:32.067Z,-6.95
2023-01-29T06:36:32.021Z,-6.92
2023-01-29T06:37:32.060Z,-6.94
2023-01-29T06:38:32.011Z,-6.94
2023-01-29T06:39:32.022Z,-6.94
2023-01-29T06:40:32.017Z,-6.92
2023-01-29T06:41:32.035Z,-6.92
2023-01-29T06:42:32.047Z,-6.91
2023-01-29T06:43:31.986Z,-6.89
2023-01-29T06:44:32.175Z,-6.89
2023-01-29T06:45:32.741Z,-6.89
2023-01-29T06:46:31.929Z,-6.86
2023-01-29T06:47:31.970Z,-6.86
2023-01-29T06:48:31.900Z,-6.82
2023-01-29T06:49:31.908Z,-6.80
2023-01-29T06:50:32.039Z,-6.77
2023-01-29T06:51:31.912Z,-6.73
2023-01-29T06:52:31.860Z,-6.66
2023-01-29T06:53:31.896Z,-6.63
2023-01-29T06:54:31.854Z,-6.61
2023-01-29T06:55:31.888Z,-6.55
2023-01-29T06:56:31.819Z,-6.52
2023-01-29T06:57:31.843Z,-6.46
2023-01-29T06:58:31.789Z,-6.43
2023-01-29T06:59:31.814Z,-6.39
2023-01-29T07:00:31.817Z,-6.34
2023-01-29T07:01:36.011Z,-6.28
2023-01-29T07:02:31.901Z,-6.25
2023-01-29T07:03:31.789Z,-6.21
2023-01-29T07:04:31.732Z,-6.16
2023-01-29T07:05:31.760Z,-6.13
2023-01-29T07:06:31.719Z,-6.10
2023-01-29T07:07:31.798Z,-6.07
2023-01-29T07:08:31.691Z,-6.04
2023-01-29T07:09:31.697Z,-6.00
2023-01-29T07:10:31.656Z,-5.97
2023-01-29T07:11:31.723Z,-5.93
2023-01-29T07:12:31.638Z,-5.90
2023-01-29T07:13:32.374Z,-5.87
2023-01-29T07:14:31.680Z,-5.83
2023-01-29T07:15:31.645Z,-5.80
2023-01-29T07:16:31.791Z,-5.75
2023-01-29T07:17:31.616Z,-5.72
2023-01-29T07:18:31.616Z,-5.68
2023-01-29T07:19:31.588Z,-5.66
2023-01-29T07:20:31.553Z,-5.64
2023-01-29T07:21:31.586Z,-5.61
2023-01-29T07:22:31.559Z,-5.57
2023-01-29T07:23:31.534Z,-5.54
2023-01-29T07:24:31.541Z,-5.51
2023-01-29T07:25:31.520Z,-5.50
2023-01-29T07:26:32.125Z,-5.46
2023-01-29T07:27:31.505Z,-5.43
2023-01-29T07:28:31.520Z,-5.41
2023-01-29T07:29:31.500Z,-5.37
2023-01-29T07:30:31.458Z,-5.36
2023-01-29T07:31:31.624Z,-5.36
2023-01-29T07:32:31.432Z,-5.33
2023-01-29T07:33:31.434Z,-5.32
2023-01-29T07:34:31.391Z,-5.30
2023-01-29T07:35:31.412Z,-5.27
2023-01-29T07:36:31.383Z,-5.25
2023-01-29T07:37:31.399Z,-5.23
2023-01-29T07:38:31.397Z,-5.18
2023-01-29T07:39:31.379Z,-5.17
2023-01-29T07:40:31.341Z,-5.11
2023-01-29T07:41:31.342Z,-5.10
2023-01-29T07:42:31.322Z,-5.04
2023-01-29T07:43:31.333Z,-5.00
2023-01-29T07:44:31.450Z,-4.96
2023-01-29T07:45:31.372Z,-4.95
2023-01-29T07:46:32.023Z,-4.90
2023-01-29T07:47:31.304Z,-4.86
2023-01-29T07:48:31.281Z,-4.83
2023-01-29T07:49:31.301Z,-4.81
2023-01-29T07:50:31.228Z,-4.77
2023-01-29T07:51:31.362Z,-4.72
2023-01-29T07:52:31.214Z,-4.69
2023-01-29T07:53:31.263Z,-4.67
2023-01-29T07:54:31.262Z,-4.61
2023-01-29T07:55:31.198Z,-4.57
2023-01-29T07:56:31.157Z,-4.54
2023-01-29T07:57:31.248Z,-4.50
2023-01-29T07:58:31.157Z,-4.46
2023-01-29T07:59:31.171Z,-4.42
2023-01-29T08:00:31.126Z,-4.38
2023-01-29T08:01:31.154Z,-4.35
2023-01-29T08:02:31.211Z,-4.32
2023-01-29T08:03:31.111Z,-4.25
2023-01-29T08:04:31.074Z,-4.20
2023-01-29T08:05:31.090Z,-4.15
2023-01-29T08:06:31.127Z,-4.12
2023-01-29T08:07:31.176Z,-4.07
2023-01-29T08:08:31.033Z,-4.03
2023-01-29T08:09:31.040Z,-4.01
2023-01-29T08:10:31.045Z,-4.01
2023-01-29T08:11:31.012Z,-4.03
2023-01-29T08:12:31.115Z,-4.01
2023-01-29T08:13:31.010Z,-4.03
2023-01-29T08:14:31.006Z,-4.04
2023-01-29T08:15:30.979Z,-4.03
2023-01-29T08:16:30.996Z,-4.01
2023-01-29T08:17:30.986Z,-3.99
2023-01-29T08:18:30.952Z,-3.97
2023-01-29T08:19:30.940Z,-3.93
2023-01-29T08:20:30.894Z,-3.90
2023-01-29T08:21:30.973Z,-3.86
2023-01-29T08:22:30.881Z,-3.81
2023-01-29T08:23:30.898Z,-3.78
2023-01-29T08:24:41.620Z,-3.72
2023-01-29T08:25:31.922Z,-3.71
2023-01-29T08:26:30.869Z,-3.67
2023-01-29T08:27:30.855Z,-3.71
2023-01-29T08:28:30.838Z,-3.71
2023-01-29T08:29:30.813Z,-3.72
2023-01-29T08:30:30.875Z,-3.67
2023-01-29T08:31:30.832Z,-3.67
2023-01-29T08:32:30.765Z,-3.67
2023-01-29T08:33:38.697Z,-3.69
2023-01-29T08:34:31.797Z,-3.78
2023-01-29T08:35:30.769Z,-3.79
2023-01-29T08:36:30.713Z,-3.79
2023-01-29T08:37:30.739Z,-3.79
2023-01-29T08:38:30.783Z,-3.76
2023-01-29T08:39:30.959Z,-3.75
2023-01-29T08:40:30.688Z,-3.75
2023-01-29T08:41:30.704Z,-3.71
2023-01-29T08:42:30.660Z,-3.66
2023-01-29T08:43:30.655Z,-3.64
2023-01-29T08:44:30.640Z,-3.62
2023-01-29T08:45:30.699Z,-3.57
2023-01-29T08:46:30.604Z,-3.56
2023-01-29T08:47:30.621Z,-3.52
2023-01-29T08:48:30.591Z,-3.49
2023-01-29T08:49:30.628Z,-3.46
2023-01-29T08:50:30.617Z,-3.42
2023-01-29T08:51:30.643Z,-3.38
2023-01-29T08:52:30.530Z,-3.35
2023-01-29T08:53:30.555Z,-3.30
2023-01-29T08:54:30.780Z,-3.27
2023-01-29T08:55:30.627Z,-3.23
2023-01-29T08:56:30.495Z,-3.20
2023-01-29T08:57:30.509Z,-3.18
2023-01-29T08:58:30.458Z,-3.14
2023-01-29T08:59:30.537Z,-3.10
2023-01-29T09:00:30.448Z,-3.09
2023-01-29T09:01:30.542Z,-3.06
2023-01-29T09:02:30.432Z,-3.03
2023-01-29T09:03:30.436Z,-3.02
2023-01-29T09:04:30.396Z,-3.02
2023-01-29T09:05:30.414Z,-3.00
2023-01-29T09:06:30.416Z,-3.02
2023-01-29T09:07:30.420Z,-3.02
2023-01-29T09:08:30.359Z,-3.03
2023-01-29T09:09:30.452Z,-3.03
2023-01-29T09:10:30.336Z,-3.03
2023-01-29T09:11:30.356Z,-3.03
2023-01-29T09:12:30.350Z,-3.00
2023-01-29T09:13:30.329Z,-3.02
2023-01-29T09:14:30.325Z,-3.00
2023-01-29T09:15:30.353Z,-2.99
2023-01-29T09:16:30.307Z,-3.00
2023-01-29T09:17:30.287Z,-2.96
2023-01-29T09:18:30.242Z,-2.94
2023-01-29T09:19:30.245Z,-2.89
2023-01-29T09:20:30.265Z,-2.84
2023-01-29T09:21:30.308Z,-2.78
2023-01-29T09:22:30.326Z,-2.70
2023-01-29T09:23:30.209Z,-2.64
2023-01-29T09:24:30.198Z,-2.56
2023-01-29T09:25:30.217Z,-2.52
2023-01-29T09:26:30.236Z,-2.48
2023-01-29T09:27:30.176Z,-2.42
2023-01-29T09:28:30.183Z,-2.35
2023-01-29T09:29:31.140Z,-2.30
2023-01-29T09:30:30.158Z,-2.26
2023-01-29T09:31:30.211Z,-2.23
2023-01-29T09:32:55.527Z,-2.20
2023-01-29T09:33:31.173Z,-2.16
2023-01-29T09:34:30.085Z,-2.18
2023-01-29T09:35:30.099Z,-2.15
2023-01-29T09:36:30.066Z,-2.10
2023-01-29T09:37:30.085Z,-2.08
2023-01-29T09:38:30.023Z,-2.05
2023-01-29T09:39:30.036Z,-2.00
2023-01-29T09:40:30.031Z,-1.98
2023-01-29T09:41:30.021Z,-1.97
2023-01-29T09:42:29.983Z,-1.95
2023-01-29T09:43:30.003Z,-1.97
2023-01-29T09:44:30.015Z,-2.02
2023-01-29T09:45:29.964Z,-2.02
2023-01-29T09:46:29.999Z,-1.98
2023-01-29T09:47:29.954Z,-1.97
2023-01-29T09:48:29.917Z,-1.95
2023-01-29T09:49:30.719Z,-1.94
2023-01-29T09:50:29.900Z,-1.91
2023-01-29T09:51:29.959Z,-1.87
2023-01-29T09:52:29.877Z,-1.80
2023-01-29T09:53:30.016Z,-1.73
2023-01-29T09:54:29.850Z,-1.64
2023-01-29T09:55:29.919Z,-1.56
2023-01-29T09:56:29.825Z,-1.51
2023-01-29T09:57:29.887Z,-1.46
2023-01-29T09:58:29.811Z,-1.38
2023-01-29T09:59:29.868Z,-1.33
2023-01-29T10:00:29.802Z,-1.27
2023-01-29T10:01:29.906Z,-1.23
2023-01-29T10:02:29.749Z,-1.20
2023-01-29T10:03:29.785Z,-1.19
2023-01-29T10:04:29.863Z,-1.19
2023-01-29T10:05:29.761Z,-1.16
2023-01-29T10:06:29.717Z,-1.15
2023-01-29T10:07:29.740Z,-1.17
2023-01-29T10:08:29.707Z,-1.22
2023-01-29T10:09:29.756Z,-1.22
2023-01-29T10:10:29.669Z,-1.27
2023-01-29T10:11:29.695Z,-1.31
2023-01-29T10:12:29.663Z,-1.34
2023-01-29T10:13:29.661Z,-1.35
2023-01-29T10:14:29.707Z,-1.38
2023-01-29T10:15:29.654Z,-1.38
2023-01-29T10:16:29.607Z,-1.37
2023-01-29T10:17:29.614Z,-1.37
2023-01-29T10:18:29.593Z,-1.43
2023-01-29T10:19:29.598Z,-1.45
2023-01-29T10:20:29.557Z,-1.43
2023-01-29T10:21:29.641Z,-1.41
2023-01-29T10:22:29.536Z,-1.38
2023-01-29T10:23:29.548Z,-1.37
2023-01-29T10:24:29.611Z,-1.33
2023-01-29T10:25:29.544Z,-1.30
2023-01-29T10:26:29.567Z,-1.30
2023-01-29T10:27:29.513Z,-1.27
2023-01-29T10:28:29.486Z,-1.27
2023-01-29T10:29:29.516Z,-1.23
2023-01-29T10:30:29.515Z,-1.20
2023-01-29T10:31:29.623Z,-1.22
2023-01-29T10:32:29.445Z,-1.25
2023-01-29T10:33:31.031Z,-1.22
2023-01-29T10:34:30.555Z,-1.20
2023-01-29T10:35:29.436Z,-1.20
2023-01-29T10:36:29.417Z,-1.19
2023-01-29T10:37:29.372Z,-1.16
2023-01-29T10:38:29.390Z,-1.15
2023-01-29T10:39:29.342Z,-1.09
2023-01-29T10:40:29.383Z,-1.02
2023-01-29T10:41:29.374Z,-0.95
2023-01-29T10:42:29.333Z,-0.86
2023-01-29T10:43:29.339Z,-0.80
2023-01-29T10:44:29.312Z,-0.73
2023-01-29T10:45:30.712Z,-0.65
2023-01-29T10:46:29.361Z,-0.57
2023-01-29T10:47:30.319Z,-0.51
2023-01-29T10:48:29.280Z,-0.42
2023-01-29T10:49:29.241Z,-0.37
2023-01-29T10:50:29.539Z,-0.34
2023-01-29T10:51:29.231Z,-0.29
2023-01-29T10:52:29.263Z,-0.26
2023-01-29T10:53:29.191Z,-0.26
2023-01-29T10:54:29.223Z,-0.25
2023-01-29T10:55:29.161Z,-0.40
2023-01-29T10:56:29.172Z,-0.43
2023-01-29T10:57:29.168Z,-0.40
2023-01-29T10:58:29.200Z,-0.39
2023-01-29T10:59:29.129Z,-0.33
2023-01-29T11:00:29.131Z,-0.28
2023-01-29T11:01:29.181Z,-0.22
2023-01-29T11:02:29.145Z,-0.16
2023-01-29T11:03:29.500Z,-0.11
2023-01-29T11:04:29.181Z,-0.08
2023-01-29T11:05:29.052Z,-0.05
2023-01-29T11:06:29.159Z,-0.01
2023-01-29T11:07:29.085Z,0.02
2023-01-29T11:08:29.108Z,0.00
2023-01-29T11:09:29.052Z,0.08
2023-01-29T11:10:29.030Z,0.11
2023-01-29T11:11:29.023Z,0.11
2023-01-29T11:12:28.996Z,0.14
2023-01-29T11:13:29.022Z,0.20
2023-01-29T11:14:29.036Z,0.23
2023-01-29T11:15:28.956Z,0.26
2023-01-29T11:16:29.130Z,0.26
2023-01-29T11:17:29.942Z,0.29
2023-01-29T11:18:28.953Z,0.31
2023-01-29T11:19:28.909Z,0.33
2023-01-29T11:20:28.926Z,0.35
2023-01-29T11:21:28.877Z,0.36
2023-01-29T11:22:28.893Z,0.41
2023-01-29T11:23:29.142Z,0.41
2023-01-29T11:24:28.868Z,0.38
2023-01-29T11:25:28.919Z,0.35
2023-01-29T11:26:29.016Z,0.33
2023-01-29T11:27:28.830Z,0.21
2023-01-29T11:28:28.897Z,0.20
2023-01-29T11:29:28.817Z,0.18
2023-01-29T11:30:28.809Z,0.20
2023-01-29T11:31:28.915Z,0.24
2023-01-29T11:32:28.793Z,0.28
2023-01-29T11:33:28.775Z,0.32
2023-01-29T11:34:28.908Z,0.35
2023-01-29T11:35:28.716Z,0.39
2023-01-29T11:36:29.358Z,0.39
2023-01-29T11:37:28.695Z,0.44
2023-01-29T11:38:28.791Z,0.49
2023-01-29T11:39:28.692Z,0.53
2023-01-29T11:40:28.710Z,0.57
2023-01-29T11:41:28.673Z,0.61
2023-01-29T11:42:28.787Z,0.66
2023-01-29T11:43:28.657Z,0.70
2023-01-29T11:44:28.698Z,0.78
2023-01-29T11:45:28.605Z,0.70
2023-01-29T11:46:28.728Z,0.66
2023-01-29T11:47:28.583Z,0.70
2023-01-29T11:48:28.621Z,0.72
2023-01-29T11:49:28.565Z,0.75
2023-01-29T11:50:28.572Z,0.78
2023-01-29T11:51:28.563Z,0.76
2023-01-29T11:52:28.566Z,0.76
2023-01-29T11:53:28.544Z,0.76
2023-01-29T11:54:28.606Z,0.78
2023-01-29T11:55:33.132Z,0.78
2023-01-29T11:56:29.525Z,0.76
2023-01-29T11:57:28.517Z,0.78
2023-01-29T11:58:28.501Z,0.78
2023-01-29T11:59:28.507Z,0.76
2023-01-29T12:00:28.474Z,0.68
2023-01-29T12:01:28.653Z,0.68
2023-01-29T12:02:28.432Z,0.58
2023-01-29T12:03:28.678Z,0.61
2023-01-29T12:04:28.446Z,0.65
2023-01-29T12:05:28.369Z,0.60
2023-01-29T12:06:28.419Z,0.62
2023-01-29T12:07:28.354Z,0.62
2023-01-29T12:08:28.408Z,0.62
2023-01-29T12:09:28.522Z,0.66
2023-01-29T12:10:28.341Z,0.72
2023-01-29T12:11:28.441Z,0.69
2023-01-29T12:12:28.540Z,0.65
2023-01-29T12:13:28.360Z,0.68
2023-01-29T12:14:28.315Z,0.73
2023-01-29T12:15:28.298Z,0.83
2023-01-29T12:16:28.365Z,0.87
2023-01-29T12:17:28.257Z,0.94
2023-01-29T12:18:28.304Z,0.87
2023-01-29T12:19:28.215Z,0.72
2023-01-29T12:20:28.238Z,0.72
2023-01-29T12:21:28.204Z,0.78
2023-01-29T12:22:28.370Z,0.87
2023-01-29T12:23:28.172Z,0.96
2023-01-29T12:24:28.233Z,1.04
2023-01-29T12:25:28.159Z,1.11
2023-01-29T12:26:28.245Z,1.15
2023-01-29T12:27:28.135Z,1.14
2023-01-29T12:28:28.150Z,1.14
2023-01-29T12:29:28.107Z,1.22
2023-01-29T12:30:28.169Z,1.24
2023-01-29T12:31:28.323Z,1.29
2023-01-29T12:32:28.156Z,1.30
2023-01-29T12:33:28.809Z,1.27
2023-01-29T12:34:28.108Z,1.26
2023-01-29T12:35:28.045Z,1.23
2023-01-29T12:36:28.122Z,1.22
2023-01-29T12:37:28.018Z,1.18
2023-01-29T12:38:28.148Z,1.15
2023-01-29T12:39:28.049Z,1.09
2023-01-29T12:40:28.022Z,1.02
2023-01-29T12:41:28.124Z,0.97
2023-01-29T12:42:28.060Z,0.91
2023-01-29T12:43:27.946Z,0.84
2023-01-29T12:44:27.957Z,0.87
2023-01-29T12:45:27.969Z,0.86
2023-01-29T12:46:28.094Z,0.91
2023-01-29T12:47:27.963Z,0.94
2023-01-29T12:48:27.997Z,0.98
2023-01-29T12:49:27.877Z,1.00
2023-01-29T12:50:27.895Z,1.04
2023-01-29T12:51:27.867Z,1.09
2023-01-29T12:52:27.906Z,1.15
2023-01-29T12:53:27.854Z,1.22
2023-01-29T12:54:28.560Z,1.26
2023-01-29T12:55:27.810Z,1.32
2023-01-29T12:56:27.817Z,1.34
2023-01-29T12:57:27.848Z,1.36