createdAt,value
2018-02-01T00:00:03.064Z,79.89
2018-02-01T00:02:30.813Z,80.44
2018-02-01T00:04:58.327Z,80.30
2018-02-01T00:07:25.915Z,80.36
2018-02-01T00:09:53.436Z,80.39
2018-02-01T00:12:20.917Z,80.64
2018-02-01T00:14:48.421Z,80.46
2018-02-01T00:17:17.316Z,80.40
2018-02-01T00:19:44.817Z,80.26
2018-02-01T00:22:16.230Z,80.25
2018-02-01T00:24:43.866Z,79.92
2018-02-01T00:27:11.476Z,79.80
2018-02-01T00:29:39.089Z,79.75
2018-02-01T00:32:06.617Z,79.48
2018-02-01T00:34:34.120Z,79.52
2018-02-01T00:37:01.624Z,79.70
2018-02-01T00:39:29.422Z,79.97
2018-02-01T00:41:57.323Z,80.06
2018-02-01T00:44:24.816Z,79.76
2018-02-01T00:46:52.352Z,80.26
2018-02-01T00:49:19.864Z,80.28
2018-02-01T00:51:47.365Z,80.33
2018-02-01T00:54:15.205Z,80.50
2018-02-01T00:56:42.698Z,80.88
2018-02-01T00:59:10.183Z,80.86
2018-02-01T01:01:37.776Z,80.66
2018-02-01T01:04:05.389Z,80.89
2018-02-01T01:06:32.948Z,80.91
2018-02-01T01:09:00.443Z,80.94
2018-02-01T01:11:27.972Z,80.69
2018-02-01T01:13:55.442Z,80.75
2018-02-01T01:16:23.543Z,80.78
2018-02-01T01:18:51.043Z,80.85
2018-02-01T01:21:18.621Z,80.87
2018-02-01T01:23:47.053Z,80.88
2018-02-01T01:26:14.640Z,80.79
2018-02-01T01:28:42.111Z,80.67
2018-02-01T01:31:09.585Z,80.52
2018-02-01T01:33:37.118Z,80.67
2018-02-01T01:36:04.699Z,80.76
2018-02-01T01:38:32.281Z,80.21
2018-02-01T01:40:59.763Z,80.50
2018-02-01T01:43:27.279Z,80.54
2018-02-01T01:46:06.624Z,80.34
2018-02-01T01:48:34.141Z,80.77
2018-02-01T01:51:01.656Z,80.63
2018-02-01T01:53:29.135Z,80.16
2018-02-01T01:55:56.645Z,79.70
2018-02-01T01:58:24.198Z,78.94
2018-02-01T02:00:53.691Z,78.29
2018-02-01T02:03:21.194Z,79.33
2018-02-01T02:05:48.705Z,79.66
2018-02-01T02:08:16.253Z,79.53
2018-02-01T02:10:43.765Z,79.20
2018-02-01T02:13:11.283Z,78.22
2018-02-01T02:15:39.361Z,78.38
2018-02-01T02:18:07.347Z,78.43
2018-02-01T02:20:34.824Z,78.23
2018-02-01T02:23:02.333Z,78.40
2018-02-01T02:25:29.810Z,78.11
2018-02-01T02:27:57.307Z,78.13
2018-02-01T02:30:24.808Z,78.17
2018-02-01T02:32:52.277Z,78.08
2018-02-01T02:35:19.782Z,78.05
2018-02-01T02:37:47.268Z,77.71
2018-02-01T02:40:14.859Z,77.21
2018-02-01T02:42:42.586Z,77.25
2018-02-01T02:45:10.076Z,76.75
2018-02-01T02:47:37.609Z,77.62
2018-02-01T02:50:05.193Z,77.85
2018-02-01T02:52:32.673Z,77.99
2018-02-01T02:55:00.156Z,78.18
2018-02-01T02:57:27.645Z,78.00
2018-02-01T02:59:55.146Z,77.15
2018-02-01T03:02:22.685Z,78.37
2018-02-01T03:04:50.195Z,78.03
2018-02-01T03:07:17.689Z,78.10
2018-02-01T03:09:45.206Z,77.76
2018-02-01T03:12:12.723Z,76.85
2018-02-01T03:14:40.309Z,76.94
2018-02-01T03:17:07.939Z,77.06
2018-02-01T03:19:35.521Z,77.16
2018-02-01T03:22:03.147Z,77.17
2018-02-01T03:24:30.701Z,77.61
2018-02-01T03:26:58.278Z,77.44
2018-02-01T03:29:25.864Z,76.94
2018-02-01T03:31:53.449Z,76.47
2018-02-01T03:34:20.946Z,77.06
2018-02-01T03:36:48.414Z,77.15
2018-02-01T03:39:15.925Z,76.44
2018-02-01T03:41:43.409Z,76.53
2018-02-01T03:44:10.918Z,76.00
2018-02-01T03:46:38.401Z,76.43
2018-02-01T03:49:05.884Z,76.34
2018-02-01T03:51:33.406Z,76.17
2018-02-01T03:54:01.739Z,75.96
2018-02-01T03:56:29.340Z,75.81
2018-02-01T03:58:56.921Z,75.58
2018-02-01T04:01:24.514Z,74.98
2018-02-01T04:03:52.151Z,75.31
2018-02-01T04:06:19.792Z,75.08
2018-02-01T04:08:47.290Z,75.38
2018-02-01T04:11:15.143Z,75.56
2018-02-01T04:13:42.656Z,74.72
2018-02-01T04:16:10.260Z,75.02
2018-02-01T04:18:37.786Z,74.82
2018-02-01T04:21:05.315Z,74.99
2018-02-01T04:23:32.820Z,74.75
2018-02-01T04:26:00.345Z,74.71
2018-02-01T04:28:27.863Z,73.99
2018-02-01T04:30:55.344Z,74.11
2018-02-01T04:33:22.881Z,74.04
2018-02-01T04:35:50.971Z,74.04
2018-02-01T04:38:18.451Z,74.44
2018-02-01T04:40:46.004Z,74.52
2018-02-01T04:43:13.598Z,75.07
2018-02-01T04:45:41.090Z,74.82
2018-02-01T04:48:10.603Z,74.58
2018-02-01T04:50:38.075Z,74.44
2018-02-01T04:53:05.633Z,74.48
2018-02-01T04:55:33.135Z,74.19
2018-02-01T04:58:00.643Z,73.75
2018-02-01T05:00:28.120Z,74.60
2018-02-01T05:02:55.610Z,74.55
2018-02-01T05:05:23.287Z,74.74
2018-02-01T05:07:50.773Z,74.47
2018-02-01T05:10:18.255Z,74.26
2018-02-01T05:12:46.552Z,73.80
2018-02-01T05:15:14.109Z,74.61
2018-02-01T05:17:41.818Z,75.11
2018-02-01T05:20:09.429Z,74.95
2018-02-01T05:22:37.032Z,75.19
2018-02-01T05:25:04.557Z,75.29
2018-02-01T05:27:32.378Z,75.24
2018-02-01T05:29:59.899Z,75.03
2018-02-01T05:32:27.432Z,74.52
2018-02-01T05:34:54.917Z,74.36
2018-02-01T05:37:22.437Z,74.18
2018-02-01T05:39:50.584Z,74.46
2018-02-01T05:42:18.097Z,73.60
2018-02-01T05:44:45.590Z,73.94
2018-02-01T05:47:13.107Z,74.61
2018-02-01T05:49:40.600Z,75.11
2018-02-01T05:52:08.121Z,75.49
2018-02-01T05:54:36.602Z,75.65
2018-02-01T05:57:04.107Z,74.92
2018-02-01T05:59:31.612Z,75.30
2018-02-01T06:01:59.110Z,75.93
2018-02-01T06:04:26.947Z,76.30
2018-02-01T06:06:54.592Z,76.72
2018-02-01T06:09:22.169Z,76.66
2018-02-01T06:11:49.689Z,77.13
2018-02-01T06:14:17.467Z,77.35
2018-02-01T06:16:45.272Z,77.50
2018-02-01T06:19:12.765Z,77.44
2018-02-01T06:21:40.253Z,77.17
2018-02-01T06:24:07.871Z,76.92
2018-02-01T06:26:35.396Z,76.76
2018-02-01T06:29:02.906Z,75.41
2018-02-01T06:31:30.407Z,75.82
2018-02-01T06:33:57.915Z,76.22
2018-02-01T06:36:25.419Z,75.10
2018-02-01T06:38:52.901Z,74.51
2018-02-01T06:41:20.432Z,74.95
2018-02-01T06:43:47.981Z,74.60
2018-02-01T06:46:15.482Z,74.42
2018-02-01T06:48:42.967Z,74.45
2018-02-01T06:51:10.492Z,74.19
2018-02-01T06:53:38.281Z,73.87
2018-02-01T06:56:05.782Z,73.45
2018-02-01T06:58:33.307Z,73.56
2018-02-01T07:01:02.362Z,73.41
2018-02-01T07:03:30.067Z,73.25
2018-02-01T07:05:57.637Z,72.47
2018-02-01T07:08:25.369Z,72.62
2018-02-01T07:10:52.938Z,72.56
2018-02-01T07:13:20.485Z,72.79
2018-02-01T07:15:48.079Z,73.20
2018-02-01T07:18:15.989Z,73.39
2018-02-01T07:20:43.506Z,73.59
2018-02-01T07:23:11.002Z,73.70
2018-02-01T07:25:38.528Z,72.88
2018-02-01T07:28:06.004Z,74.02
2018-02-01T07:30:33.497Z,74.07
2018-02-01T07:33:01.007Z,74.37
2018-02-01T07:35:28.543Z,73.87
2018-02-01T07:37:56.089Z,74.57
2018-02-01T07:40:23.573Z,74.30
2018-02-01T07:42:51.672Z,73.79
2018-02-01T07:45:20.433Z,73.57
2018-02-01T07:47:48.693Z,73.55
2018-02-01T07:50:16.339Z,73.35
2018-02-01T07:52:43.856Z,72.63
2018-02-01T07:55:11.425Z,73.39
2018-02-01T07:57:39.170Z,73.50
2018-02-01T08:00:06.670Z,73.87
2018-02-01T08:02:34.192Z,73.78
2018-02-01T08:05:01.705Z,74.45
2018-02-01T08:07:29.266Z,73.89
2018-02-01T08:09:56.768Z,74.23
2018-02-01T08:12:24.284Z,74.19
2018-02-01T08:14:51.771Z,73.79
2018-02-01T08:17:19.616Z,74.58
2018-02-01T08:19:47.508Z,74.27
2018-02-01T08:22:15.029Z,74.42
2018-02-01T08:24:45.346Z,74.53
2018-02-01T08:27:12.828Z,74.25
2018-02-01T08:29:40.347Z,74.35
2018-02-01T08:32:07.825Z,73.99
2018-02-01T08:34:35.412Z,74.40
2018-02-01T08:37:02.935Z,74.38
2018-02-01T08:39:30.809Z,74.64
2018-02-01T08:41:58.282Z,74.74
2018-02-01T08:44:25.782Z,74.60
2018-02-01T08:46:53.256Z,74.83
2018-02-01T08:49:20.748Z,74.21
2018-02-01T08:51:48.250Z,74.21
2018-02-01T08:54:15.751Z,74.35
2018-02-01T08:56:43.255Z,74.04
2018-02-01T08:59:10.752Z,74.43
2018-02-01T09:01:38.280Z,74.42
2018-02-01T09:04:05.884Z,73.76
2018-02-01T09:06:33.453Z,73.65
2018-02-01T09:09:01.053Z,73.65
2018-02-01T09:11:28.627Z,72.76
2018-02-01T09:13:56.429Z,73.67
2018-02-01T09:16:24.008Z,73.68
2018-02-01T09:18:51.584Z,73.38
2018-02-01T09:21:19.216Z,74.29
2018-02-01T09:23:47.617Z,74.08
2018-02-01T09:26:15.198Z,73.90
2018-02-01T09:28:42.823Z,73.05
2018-02-01T09:31:11.196Z,72.77
2018-02-01T09:33:38.718Z,73.05
2018-02-01T09:36:06.203Z,72.32
2018-02-01T09:38:33.675Z,72.21
2018-02-01T09:41:01.191Z,72.70
2018-02-01T09:43:28.680Z,72.34
2018-02-01T09:45:56.195Z,70.15
2018-02-01T09:48:23.678Z,71.51
2018-02-01T09:50:51.266Z,71.21
2018-02-01T09:53:18.781Z,69.24
2018-02-01T09:55:46.267Z,69.65
2018-02-01T09:58:13.854Z,70.06
2018-02-01T10:00:41.636Z,68.76
2018-02-01T10:03:09.158Z,69.12
2018-02-01T10:05:36.707Z,67.54
2018-02-01T10:08:04.245Z,68.13
2018-02-01T10:10:31.813Z,68.02
2018-02-01T10:12:59.354Z,66.45
2018-02-01T10:15:26.905Z,67.99
2018-02-01T10:17:54.392Z,67.78
2018-02-01T10:20:21.886Z,66.51
2018-02-01T10:22:49.434Z,65.98
2018-02-01T10:25:16.927Z,65.98
2018-02-01T10:27:44.431Z,64.95
2018-02-01T10:30:11.922Z,64.22
2018-02-01T10:32:39.466Z,65.40
2018-02-01T10:35:06.944Z,65.57
2018-02-01T10:37:34.602Z,64.25
2018-02-01T10:40:02.087Z,64.82
2018-02-01T10:42:29.591Z,64.77
2018-02-01T10:44:57.064Z,64.29
2018-02-01T10:47:24.665Z,62.91
2018-02-01T10:49:52.138Z,61.78
2018-02-01T10:52:19.636Z,63.64
2018-02-01T10:54:47.139Z,62.18
2018-02-01T10:57:14.630Z,60.90
2018-02-01T10:59:42.200Z,62.50
2018-02-01T11:02:09.732Z,60.61
2018-02-01T11:04:37.701Z,61.23
2018-02-01T11:07:05.294Z,61.22
2018-02-01T11:09:32.795Z,60.83
2018-02-01T11:12:01.029Z,60.95
2018-02-01T11:14:28.514Z,60.64
2018-02-01T11:16:56.021Z,61.91
2018-02-01T11:19:23.616Z,61.15
2018-02-01T11:21:51.149Z,59.05
2018-02-01T11:24:18.634Z,58.88
2018-02-01T11:26:46.460Z,59.79
2018-02-01T11:29:13.952Z,58.75
2018-02-01T11:31:41.722Z,58.31
2018-02-01T11:34:09.210Z,59.59
2018-02-01T11:36:36.675Z,60.40
2018-02-01T11:39:04.189Z,59.61
2018-02-01T11:41:31.662Z,59.83
2018-02-01T11:44:00.403Z,58.33
2018-02-01T11:46:27.913Z,58.82
2018-02-01T11:48:55.402Z,59.38
2018-02-01T11:51:22.910Z,59.07
2018-02-01T11:53:50.868Z,58.96
2018-02-01T11:56:18.371Z,58.12
2018-02-01T11:58:45.862Z,58.79
2018-02-01T12:01:13.363Z,56.89
2018-02-01T12:03:40.888Z,59.08
2018-02-01T12:06:08.414Z,57.37
2018-02-01T12:08:36.050Z,56.16
2018-02-01T12:11:03.612Z,57.00
2018-02-01T12:13:31.139Z,54.49
2018-02-01T12:15:58.625Z,56.23
2018-02-01T12:18:26.131Z,56.92
2018-02-01T12:20:53.707Z,56.48
2018-02-01T12:23:21.176Z,55.39
2018-02-01T12:25:48.689Z,55.79
2018-02-01T12:28:16.259Z,55.15
2018-02-01T12:30:43.752Z,55.00
2018-02-01T12:33:11.261Z,55.99
2018-02-01T12:35:38.766Z,56.03
2018-02-01T12:38:06.276Z,54.68
2018-02-01T12:40:33.832Z,56.76
2018-02-01T12:43:01.370Z,56.11
2018-02-01T12:45:28.942Z,54.27
2018-02-01T12:47:56.492Z,55.06
2018-02-01T12:50:23.953Z,55.65
2018-02-01T12:52:51.568Z,55.01
2018-02-01T12:55:19.131Z,55.63
2018-02-01T12:57:46.708Z,55.17
2018-02-01T13:00:14.318Z,56.53
2018-02-01T13:02:41.908Z,55.85
2018-02-01T13:05:09.431Z,54.67
2018-02-01T13:07:36.959Z,55.08
2018-02-01T13:10:04.457Z,53.79
2018-02-01T13:12:31.967Z,55.08
2018-02-01T13:14:59.632Z,55.42
2018-02-01T13:17:27.266Z,54.60
2018-02-01T13:19:54.966Z,54.85
2018-02-01T13:22:22.451Z,53.45
2018-02-01T13:24:49.980Z,53.55
2018-02-01T13:27:17.477Z,54.41
2018-02-01T13:29:45.563Z,53.31
2018-02-01T13:32:13.060Z,53.31
2018-02-01T13:34:40.561Z,53.40
2018-02-01T13:37:08.200Z,52.82
2018-02-01T13:39:35.707Z,54.54
2018-02-01T13:42:03.217Z,54.71
2018-02-01T13:44:30.732Z,54.87
2018-02-01T13:46:58.256Z,55.32
2018-02-01T13:49:25.782Z,54.19
2018-02-01T13:51:53.266Z,54.25
2018-02-01T13:54:21.557Z,55.13
2018-02-01T13:56:49.368Z,54.25
2018-02-01T13:59:17.355Z,54.90
2018-02-01T14:01:44.852Z,53.50
2018-02-01T14:04:13.045Z,54.48
2018-02-01T14:06:40.626Z,55.04
2018-02-01T14:09:08.102Z,54.66
2018-02-01T14:11:35.641Z,53.92
2018-02-01T14:14:03.118Z,54.11
2018-02-01T14:16:30.631Z,54.19
2018-02-01T14:18:59.009Z,53.75
2018-02-01T14:21:26.544Z,54.24
2018-02-01T14:23:54.047Z,54.36
2018-02-01T14:26:21.579Z,54.51
2018-02-01T14:28:49.050Z,54.42
2018-02-01T14:31:16.521Z,54.73
2018-02-01T14:33:44.014Z,54.89
2018-02-01T14:36:11.527Z,55.23
2018-02-01T14:38:39.045Z,55.42
2018-02-01T14:41:06.619Z,55.20
2018-02-01T14:43:34.267Z,54.66
2018-02-01T14:46:01.832Z,53.66
2018-02-01T14:48:29.329Z,54.36
2018-02-01T14:50:56.846Z,54.52
2018-02-01T14:53:24.347Z,54.22
2018-02-01T14:55:51.845Z,54.48
2018-02-01T14:58:19.437Z,54.39
2018-02-01T15:00:46.928Z,54.20
2018-02-01T15:03:14.452Z,55.15
2018-02-01T15:05:41.937Z,55.12
2018-02-01T15:08:09.442Z,54.38
2018-02-01T15:10:36.936Z,54.69
2018-02-01T15:13:04.619Z,55.23
2018-02-01T15:15:32.094Z,55.79
2018-02-01T15:17:59.611Z,56.24
2018-02-01T15:20:27.096Z,56.78
2018-02-01T15:22:54.757Z,56.68
2018-02-01T15:25:22.342Z,56.85
2018-02-01T15:27:49.979Z,56.54
2018-02-01T15:30:17.544Z,56.30
2018-02-01T15:32:45.118Z,56.59
2018-02-01T15:35:12.658Z,55.85
2018-02-01T15:37:41.048Z,56.83
2018-02-01T15:40:08.541Z,57.29
2018-02-01T15:42:36.346Z,56.80
2018-02-01T15:45:03.971Z,56.59
2018-02-01T15:47:31.657Z,57.40
2018-02-01T15:49:59.225Z,57.57
2018-02-01T15:52:26.810Z,58.01
2018-02-01T15:54:54.367Z,58.17
2018-02-01T15:57:22.055Z,57.76
2018-02-01T15:59:49.569Z,57.65
2018-02-01T16:02:17.092Z,57.84
2018-02-01T16:04:44.624Z,58.05
2018-02-01T16:07:12.130Z,58.10
2018-02-01T16:09:39.645Z,58.39
2018-02-01T16:12:07.190Z,58.77
2018-02-01T16:14:35.064Z,59.01
2018-02-01T16:17:02.622Z,59.16
2018-02-01T16:19:30.200Z,59.17
2018-02-01T16:21:57.804Z,59.71
2018-02-01T16:24:25.389Z,60.43
2018-02-01T16:26:52.984Z,61.27
2018-02-01T16:29:20.590Z,62.23
2018-02-01T16:31:48.244Z,62.77
2018-02-01T16:34:15.826Z,63.48
2018-02-01T16:36:43.381Z,63.52
2018-02-01T16:39:10.891Z,63.26
2018-02-01T16:41:38.389Z,63.01
2018-02-01T16:44:05.885Z,63.18
2018-02-01T16:46:34.211Z,63.34
2018-02-01T16:49:02.335Z,63.26
2018-02-01T16:51:29.896Z,63.12
2018-02-01T16:53:57.466Z,62.68
2018-02-01T16:56:25.035Z,62.22
2018-02-01T16:58:52.568Z,61.89
2018-02-01T17:01:20.078Z,61.70
2018-02-01T17:03:47.609Z,61.65
2018-02-01T17:06:15.230Z,61.22
2018-02-01T17:08:42.784Z,61.61
2018-02-01T17:11:11.575Z,62.28
2018-02-01T17:13:39.207Z,62.43
2018-02-01T17:16:06.772Z,62.14
2018-02-01T17:18:34.439Z,62.46
2018-02-01T17:21:01.981Z,62.49
2018-02-01T17:23:29.583Z,62.46
2018-02-01T17:25:57.152Z,62.60
2018-02-01T17:28:24.945Z,62.78
2018-02-01T17:30:52.944Z,62.87
2018-02-01T17:33:20.472Z,63.50
2018-02-01T17:35:47.945Z,63.98
2018-02-01T17:38:15.531Z,64.25
2018-02-01T17:40:43.627Z,64.56
2018-02-01T17:43:11.600Z,64.59
2018-02-01T17:45:39.078Z,64.67
2018-02-01T17:48:06.614Z,64.79
2018-02-01T17:50:35.039Z,64.96
2018-02-01T17:53:02.784Z,65.09
2018-02-01T17:55:30.306Z,65.11
2018-02-01T17:57:58.473Z,65.05
2018-02-01T18:00:26.013Z,64.89
2018-02-01T18:02:53.865Z,64.88
2018-02-01T18:05:21.504Z,65.20
2018-02-01T18:07:49.179Z,65.05
2018-02-01T18:10:16.805Z,65.01
2018-02-01T18:12:44.428Z,65.09
2018-02-01T18:15:11.966Z,65.44
2018-02-01T18:17:39.503Z,65.34
2018-02-01T18:20:07.563Z,65.45
2018-02-01T18:22:35.458Z,65.34
2018-02-01T18:25:02.950Z,65.26
2018-02-01T18:27:30.462Z,65.19
2018-02-01T18:29:57.981Z,65.01
2018-02-01T18:32:25.994Z,64.81
2018-02-01T18:34:53.564Z,64.43
2018-02-01T18:37:21.211Z,64.33
2018-02-01T18:39:49.254Z,64.59
2018-02-01T18:42:17.566Z,64.87
2018-02-01T18:44:45.096Z,65.22
2018-02-01T18:47:12.597Z,65.34
2018-02-01T18:49:40.135Z,65.39
2018-02-01T18:52:07.710Z,64.74
2018-02-01T18:54:35.235Z,65.02
2018-02-01T18:57:02.821Z,64.63
2018-02-01T18:59:34.132Z,63.94
2018-02-01T19:02:02.404Z,63.84
2018-02-01T19:04:29.881Z,63.90
2018-02-01T19:06:57.486Z,63.89
2018-02-01T19:09:24.999Z,63.04
2018-02-01T19:11:52.491Z,62.69
2018-02-01T19:14:20.010Z,62.65
2018-02-01T19:16:47.517Z,62.39
2018-02-01T19:19:15.047Z,61.96
2018-02-01T19:21:42.652Z,62.10
2018-02-01T19:24:10.238Z,62.20
2018-02-01T19:26:37.796Z,61.07
2018-02-01T19:29:05.381Z,61.47
2018-02-01T19:31:32.961Z,61.55
2018-02-01T19:34:01.026Z,61.59
2018-02-01T19:36:28.558Z,61.81
2018-02-01T19:38:56.363Z,61.53
2018-02-01T19:41:23.878Z,61.63
2018-02-01T19:43:51.770Z,61.48
2018-02-01T19:46:19.580Z,61.08
2018-02-01T19:48:47.138Z,60.96
2018-02-01T19:51:15.661Z,60.58
2018-02-01T19:53:43.209Z,60.67
2018-02-01T19:56:10.710Z,60.50
2018-02-01T19:58:39.666Z,60.48
2018-02-01T20:01:07.702Z,60.41
2018-02-01T20:03:36.974Z,60.67
2018-02-01T20:06:04.521Z,60.44
2018-02-01T20:08:32.481Z,60.15
2018-02-01T20:11:00.013Z,60.12
2018-02-01T20:13:28.472Z,59.95
2018-02-01T20:15:56.008Z,60.12
2018-02-01T20:18:23.539Z,60.92
2018-02-01T20:20:51.176Z,60.67
2018-02-01T20:23:18.738Z,60.72
2018-02-01T20:25:46.248Z,60.93
2018-02-01T20:28:13.827Z,61.43
2018-02-01T20:30:41.336Z,61.68
2018-02-01T20:33:08.865Z,61.66
2018-02-01T20:35:36.371Z,62.39
2018-02-01T20:38:03.881Z,62.96
2018-02-01T20:40:32.342Z,63.62
2018-02-01T20:42:59.885Z,64.80
2018-02-01T20:45:27.430Z,66.48
2018-02-01T20:47:55.308Z,67.51
2018-02-01T20:50:22.813Z,68.24
2018-02-01T20:52:50.322Z,68.48
2018-02-01T20:55:17.847Z,68.99
2018-02-01T20:57:45.417Z,68.80
2018-02-01T21:00:13.020Z,69.15
2018-02-01T21:02:40.682Z,69.36
2018-02-01T21:05:08.304Z,69.31
2018-02-01T21:07:35.882Z,69.33
2018-02-01T21:10:03.430Z,69.62
2018-02-01T21:12:30.979Z,69.57
2018-02-01T21:14:58.474Z,69.59
2018-02-01T21:17:25.993Z,69.88
2018-02-01T21:19:53.515Z,69.83
2018-02-01T21:22:21.000Z,70.33
2018-02-01T21:24:48.521Z,71.11
2018-02-01T21:27:16.003Z,71.50
2018-02-01T21:29:43.507Z,71.86
2018-02-01T21:32:11.004Z,72.77
2018-02-01T21:34:38.522Z,73.50
2018-02-01T21:37:06.044Z,74.41
2018-02-01T21:39:33.565Z,75.21
2018-02-01T21:42:01.105Z,76.40
2018-02-01T21:44:28.625Z,76.59
2018-02-01T21:46:56.874Z,76.68
2018-02-01T21:49:27.111Z,76.80
2018-02-01T21:51:54.637Z,77.28
2018-02-01T21:54:22.122Z,76.99
2018-02-01T21:56:49.649Z,76.82
2018-02-01T21:59:17.152Z,76.48
2018-02-01T22:01:44.670Z,76.34
2018-02-01T22:04:12.215Z,76.40
2018-02-01T22:06:39.720Z,76.49
2018-02-01T22:09:07.210Z,76.31
2018-02-01T22:11:34.702Z,75.87
2018-02-01T22:14:02.354Z,75.94
2018-02-01T22:16:30.576Z,75.80
2018-02-01T22:18:58.056Z,75.42
2018-02-01T22:21:25.562Z,75.14
2018-02-01T22:23:53.076Z,75.08
2018-02-01T22:26:20.646Z,74.70
2018-02-01T22:28:48.313Z,74.54
2018-02-01T22:31:15.884Z,74.58
2018-02-01T22:33:43.403Z,74.55
2018-02-01T22:36:11.241Z,74.25
2018-02-01T22:38:38.759Z,74.12
2018-02-01T22:41:06.343Z,74.01
2018-02-01T22:43:33.844Z,73.61
2018-02-01T22:46:01.409Z,74.25
2018-02-01T22:48:28.917Z,74.60
2018-02-01T22:50:56.404Z,76.36
2018-02-01T22:53:24.194Z,76.41
2018-02-01T22:55:51.726Z,75.76
2018-02-01T22:58:19.518Z,76.76
2018-02-01T23:00:47.025Z,77.23
2018-02-01T23:03:14.639Z,77.31
2018-02-01T23:05:42.176Z,77.20
2018-02-01T23:08:09.736Z,76.38
2018-02-01T23:10:37.365Z,76.14
2018-02-01T23:13:04.855Z,76.58
2018-02-01T23:15:32.328Z,76.98
2018-02-01T23:17:59.825Z,77.10
2018-02-01T23:20:27.322Z,76.61
2018-02-01T23:22:54.814Z,76.00
2018-02-01T23:25:22.312Z,75.65
2018-02-01T23:27:49.849Z,75.48
2018-02-01T23:30:17.322Z,75.16
2018-02-01T23:32:44.808Z,75.20
2018-02-01T23:35:12.324Z,75.60
2018-02-01T23:37:39.810Z,75.69
2018-02-01T23:40:07.871Z,75.92
2018-02-01T23:42:35.371Z,76.28
2018-02-01T23:45:02.890Z,76.24
2018-02-01T23:47:30.449Z,76.56
2018-02-01T23:49:57.935Z,76.46
2018-02-01T23:52:25.440Z,76.30
2018-02-01T23:54:52.917Z,75.81
2018-02-01T23:59:54.364Z,75.80
