createdAt,value
2023-02-12T00:00:49.198Z,87.30
2023-02-12T00:05:53.427Z,86.18
2023-02-12T00:10:57.165Z,84.35
2023-02-12T00:16:00.726Z,84.39
2023-02-12T00:21:04.886Z,86.48
2023-02-12T00:26:14.559Z,88.51
2023-02-12T00:31:27.352Z,87.56
2023-02-12T00:36:33.286Z,87.36
2023-02-12T00:41:37.535Z,87.30
2023-02-12T00:46:40.993Z,87.04
2023-02-12T00:51:44.123Z,87.27
2023-02-12T00:56:47.245Z,86.40
2023-02-12T01:01:53.602Z,86.47
2023-02-12T01:06:56.914Z,86.94
2023-02-12T01:12:00.684Z,87.07
2023-02-12T01:17:03.997Z,87.30
2023-02-12T01:22:07.554Z,86.99
2023-02-12T01:27:10.631Z,87.01
2023-02-12T01:32:14.210Z,87.11
2023-02-12T01:37:17.938Z,86.54
2023-02-12T01:42:21.525Z,87.56
2023-02-12T01:47:25.399Z,88.20
2023-02-12T01:52:33.328Z,88.43
2023-02-12T01:57:40.919Z,88.66
2023-02-12T02:02:46.497Z,88.57
2023-02-12T02:07:54.167Z,88.13
2023-02-12T02:13:16.724Z,88.20
2023-02-12T02:18:46.019Z,88.66
2023-02-12T02:24:12.315Z,88.57
2023-02-12T02:29:27.824Z,88.34
2023-02-12T02:34:59.800Z,88.50
2023-02-12T02:40:13.994Z,88.19
2023-02-12T02:45:30.723Z,88.07
2023-02-12T02:50:38.945Z,88.39
2023-02-12T02:55:52.482Z,88.40
2023-02-12T03:01:08.314Z,88.86
2023-02-12T03:06:32.418Z,89.62
2023-02-12T03:11:36.688Z,89.57
2023-02-12T03:16:59.223Z,89.97
2023-02-12T03:22:04.560Z,90.45
2023-02-12T03:27:22.531Z,89.96
2023-02-12T03:32:49.456Z,92.95
2023-02-12T03:38:17.589Z,93.52
2023-02-12T03:43:29.657Z,94.35
2023-02-12T03:48:49.923Z,94.64
2023-02-12T03:53:53.276Z,95.27
2023-02-12T03:58:56.749Z,95.80
2023-02-12T04:04:03.520Z,95.38
2023-02-12T04:09:10.208Z,94.97
2023-02-12T04:14:25.594Z,94.94
2023-02-12T04:19:49.416Z,94.76
2023-02-12T04:25:16.970Z,94.89
2023-02-12T04:30:35.857Z,95.52
2023-02-12T04:36:06.517Z,95.99
2023-02-12T04:41:10.985Z,95.16
2023-02-12T04:46:14.494Z,95.02
2023-02-12T04:51:17.612Z,95.25
2023-02-12T04:56:21.385Z,95.79
2023-02-12T05:01:25.182Z,95.87
2023-02-12T05:06:30.579Z,96.01
2023-02-12T05:11:33.923Z,96.03
2023-02-12T05:16:37.397Z,95.61
2023-02-12T05:21:40.882Z,95.70
2023-02-12T05:26:45.116Z,95.37
2023-02-12T05:31:48.608Z,95.60
2023-02-12T05:36:54.432Z,95.62
2023-02-12T05:41:57.640Z,96.04
2023-02-12T05:47:01.280Z,96.74
2023-02-12T05:52:04.638Z,96.75
2023-02-12T05:57:08.649Z,96.58
2023-02-12T06:02:11.827Z,97.33
2023-02-12T06:07:14.928Z,97.54
2023-02-12T06:12:18.650Z,97.39
2023-02-12T06:17:21.793Z,97.76
2023-02-12T06:22:25.453Z,97.51
2023-02-12T06:27:28.628Z,96.86
2023-02-12T06:32:32.588Z,95.90
2023-02-12T06:37:37.600Z,94.04
2023-02-12T06:42:41.054Z,92.82
2023-02-12T06:47:44.505Z,92.11
2023-02-12T06:52:47.741Z,75.61
2023-02-12T06:57:51.317Z,69.03
2023-02-12T07:02:56.040Z,62.03
2023-02-12T07:07:59.273Z,58.43
2023-02-12T07:13:02.411Z,46.29
2023-02-12T07:18:05.524Z,45.21
2023-02-12T07:23:12.309Z,45.73
2023-02-12T07:28:15.733Z,41.56
2023-02-12T07:33:20.282Z,51.42
2023-02-12T07:38:23.637Z,48.74
2023-02-12T07:43:26.764Z,45.16
2023-02-12T07:48:29.950Z,44.05
2023-02-12T07:53:33.130Z,38.94
2023-02-12T07:58:36.454Z,37.80
2023-02-12T08:03:40.446Z,35.33
2023-02-12T08:08:44.140Z,38.52
2023-02-12T08:13:48.948Z,37.69
2023-02-12T08:18:54.652Z,37.88
2023-02-12T08:23:59.578Z,36.68
2023-02-12T08:29:07.587Z,35.70
2023-02-12T08:34:37.680Z,33.20
2023-02-12T08:39:41.136Z,31.58
2023-02-12T08:44:44.795Z,33.13
2023-02-12T08:49:48.523Z,31.66
2023-02-12T08:54:51.886Z,32.72
2023-02-12T08:59:55.503Z,33.82
2023-02-12T09:04:58.908Z,33.10
2023-02-12T09:10:02.076Z,33.72
2023-02-12T09:15:06.068Z,33.05
2023-02-12T09:20:09.868Z,32.16
2023-02-12T09:25:13.155Z,30.79
2023-02-12T09:30:16.856Z,30.09
2023-02-12T09:35:20.973Z,31.26
2023-02-12T09:40:42.744Z,31.95
2023-02-12T09:46:15.668Z,31.29
2023-02-12T09:51:19.014Z,31.37
2023-02-12T09:56:25.430Z,32.16
2023-02-12T10:01:29.090Z,31.65
2023-02-12T10:06:41.996Z,31.19
2023-02-12T10:12:05.599Z,31.17
2023-02-12T10:17:08.907Z,30.98
2023-02-12T10:22:33.769Z,31.12
2023-02-12T10:27:42.220Z,31.93
2023-02-12T10:32:48.055Z,31.22
2023-02-12T10:38:05.320Z,32.84
2023-02-12T10:43:13.788Z,32.45
2023-02-12T10:48:27.454Z,32.81
2023-02-12T10:53:38.650Z,31.85
2023-02-12T10:58:57.996Z,32.79
2023-02-12T11:04:19.806Z,33.45
2023-02-12T11:09:45.723Z,35.57
2023-02-12T11:15:14.276Z,35.83
2023-02-12T11:20:17.560Z,36.72
2023-02-12T11:25:22.185Z,35.03
2023-02-12T11:30:25.636Z,36.48
2023-02-12T11:35:35.633Z,35.41
2023-02-12T11:40:39.458Z,37.43
2023-02-12T11:45:48.234Z,36.45
2023-02-12T11:50:57.850Z,36.21
2023-02-12T11:56:04.823Z,36.11
2023-02-12T12:01:12.705Z,36.83
2023-02-12T12:06:41.408Z,36.82
2023-02-12T12:12:08.430Z,37.25
2023-02-12T12:17:35.928Z,36.79
2023-02-12T12:23:04.191Z,36.73
2023-02-12T12:28:29.697Z,35.29
2023-02-12T12:33:43.933Z,35.03
2023-02-12T12:38:54.743Z,36.47
2023-02-12T12:44:15.478Z,34.87
2023-02-12T12:49:44.823Z,35.57
2023-02-12T12:55:22.176Z,33.65
2023-02-12T13:00:37.396Z,33.33
2023-02-12T13:05:59.315Z,33.30
2023-02-12T13:11:38.237Z,34.78
2023-02-12T13:17:11.445Z,33.14
2023-02-12T13:22:26.359Z,32.90
2023-02-12T13:27:40.977Z,33.39
2023-02-12T13:32:50.015Z,33.16
2023-02-12T13:37:55.411Z,34.09
2023-02-12T13:43:13.417Z,33.39
2023-02-12T13:48:41.164Z,31.03
2023-02-12T13:54:05.424Z,33.68
2023-02-12T13:59:31.234Z,32.12
2023-02-12T14:04:40.244Z,31.75
2023-02-12T14:09:45.354Z,33.27
2023-02-12T14:14:53.674Z,34.27
2023-02-12T14:20:22.404Z,32.03
2023-02-12T14:25:25.933Z,36.22
2023-02-12T14:30:40.227Z,35.44
2023-02-12T14:35:49.849Z,36.95
2023-02-12T14:40:54.247Z,38.72
2023-02-12T14:46:17.660Z,38.22
2023-02-12T14:51:31.992Z,41.10
2023-02-12T14:56:46.693Z,42.63
2023-02-12T15:01:51.935Z,42.26
2023-02-12T15:07:01.147Z,43.56
2023-02-12T15:12:32.979Z,42.40
2023-02-12T15:17:41.244Z,43.28
2023-02-12T15:22:44.299Z,44.21
2023-02-12T15:27:50.812Z,44.82
2023-02-12T15:32:57.083Z,45.09
2023-02-12T15:38:02.321Z,52.55
2023-02-12T15:43:07.985Z,48.79
2023-02-12T15:48:19.444Z,47.76
2023-02-12T15:53:25.222Z,50.96
2023-02-12T15:58:38.479Z,54.66
2023-02-12T16:03:42.273Z,53.51
2023-02-12T16:08:49.006Z,56.36
2023-02-12T16:13:56.178Z,56.62
2023-02-12T16:19:17.883Z,57.84
2023-02-12T16:24:28.007Z,58.31
2023-02-12T16:29:33.428Z,58.62
2023-02-12T16:34:38.994Z,60.25
2023-02-12T16:40:14.319Z,55.31
2023-02-12T16:45:31.779Z,52.89
2023-02-12T16:50:40.157Z,55.96
2023-02-12T16:55:43.628Z,60.49
2023-02-12T17:00:47.475Z,60.37
2023-02-12T17:05:52.296Z,60.93
2023-02-12T17:10:55.722Z,60.85
2023-02-12T17:16:04.495Z,61.70
2023-02-12T17:21:21.329Z,59.68
2023-02-12T17:26:27.061Z,58.24
2023-02-12T17:31:31.073Z,58.79
2023-02-12T17:36:35.517Z,59.19
2023-02-12T17:41:38.882Z,56.93
2023-02-12T17:46:43.556Z,57.32
2023-02-12T17:51:46.849Z,56.47
2023-02-12T17:56:49.945Z,57.37
2023-02-12T18:01:53.296Z,57.88
2023-02-12T18:06:57.991Z,56.99
2023-02-12T18:12:01.133Z,58.35
2023-02-12T18:17:05.448Z,59.47
2023-02-12T18:22:08.727Z,59.56
2023-02-12T18:27:15.609Z,60.95
2023-02-12T18:32:18.873Z,64.96
2023-02-12T18:37:22.390Z,63.41
2023-02-12T18:42:25.420Z,65.51
2023-02-12T18:47:29.430Z,66.45
2023-02-12T18:52:32.508Z,66.89
2023-02-12T18:57:36.582Z,65.41
2023-02-12T19:02:39.674Z,65.67
2023-02-12T19:07:43.671Z,66.27
2023-02-12T19:12:46.858Z,66.26
2023-02-12T19:17:50.441Z,67.08
2023-02-12T19:22:54.035Z,67.24
2023-02-12T19:27:58.909Z,69.56
2023-02-12T19:33:03.123Z,68.77
2023-02-12T19:38:06.620Z,69.89
2023-02-12T19:43:10.028Z,68.96
2023-02-12T19:48:13.665Z,69.90
2023-02-12T19:53:16.786Z,70.11
2023-02-12T19:58:21.151Z,73.20
2023-02-12T20:03:26.567Z,73.59
2023-02-12T20:08:30.583Z,73.75
2023-02-12T20:13:35.420Z,73.94
2023-02-12T20:18:39.663Z,75.29
2023-02-12T20:23:44.093Z,70.67
2023-02-12T20:28:49.350Z,70.49
2023-02-12T20:34:01.603Z,72.03
2023-02-12T20:39:07.626Z,72.27
2023-02-12T20:44:18.017Z,73.24
2023-02-12T20:49:21.591Z,73.53
2023-02-12T20:54:26.209Z,73.46
2023-02-12T20:59:29.386Z,76.28
2023-02-12T21:04:33.405Z,75.54
2023-02-12T21:09:37.258Z,76.07
2023-02-12T21:14:41.125Z,73.33
2023-02-12T21:19:44.694Z,74.01
2023-02-12T21:24:47.794Z,73.43
2023-02-12T21:29:50.887Z,75.50
2023-02-12T21:34:54.190Z,77.12
2023-02-12T21:39:57.959Z,78.13
2023-02-12T21:45:01.918Z,78.35
2023-02-12T21:50:05.771Z,77.40
2023-02-12T21:55:09.386Z,79.56
2023-02-12T22:00:13.666Z,81.01
2023-02-12T22:05:16.604Z,81.47
2023-02-12T22:10:20.735Z,81.40
2023-02-12T22:15:24.450Z,79.76
2023-02-12T22:20:28.053Z,77.56
2023-02-12T22:25:31.161Z,75.44
2023-02-12T22:30:34.818Z,76.35
2023-02-12T22:35:37.870Z,75.14
2023-02-12T22:40:41.984Z,73.82
2023-02-12T22:45:45.962Z,74.57
2023-02-12T22:50:50.028Z,75.20
2023-02-12T22:55:54.422Z,75.32
2023-02-12T23:00:58.132Z,75.06
2023-02-12T23:06:03.547Z,75.69
2023-02-12T23:11:08.572Z,75.69
2023-02-12T23:16:12.726Z,77.16
2023-02-12T23:21:17.612Z,75.15
2023-02-12T23:26:20.910Z,76.57
2023-02-12T23:31:25.835Z,76.72
2023-02-12T23:36:29.547Z,76.61
2023-02-12T23:41:33.830Z,77.25
2023-02-12T23:46:37.805Z,76.59
2023-02-12T23:51:40.825Z,76.21
2023-02-12T23:56:44.899Z,75.24
