createdAt,value
2018-08-09T00:02:26.711Z,21.10
2018-08-09T00:04:57.097Z,21.10
2018-08-09T00:07:28.231Z,21.10
2018-08-09T00:09:58.624Z,21.10
2018-08-09T00:12:29.032Z,21.10
2018-08-09T00:14:59.464Z,21.20
2018-08-09T00:17:29.864Z,21.00
2018-08-09T00:20:01.011Z,20.70
2018-08-09T00:22:32.457Z,20.70
2018-08-09T00:25:03.627Z,20.70
2018-08-09T00:27:34.028Z,20.70
2018-08-09T00:30:04.442Z,20.40
2018-08-09T00:32:34.822Z,20.50
2018-08-09T00:35:09.233Z,20.50
2018-08-09T00:37:40.679Z,20.60
2018-08-09T00:40:11.270Z,20.80
2018-08-09T00:42:41.835Z,20.80
2018-08-09T00:45:12.257Z,20.60
2018-08-09T00:47:42.639Z,20.70
2018-08-09T00:50:13.019Z,20.50
2018-08-09T00:52:43.436Z,20.40
2018-08-09T00:55:13.770Z,20.50
2018-08-09T00:57:44.157Z,20.40
2018-08-09T01:00:14.575Z,20.40
2018-08-09T01:02:44.968Z,20.30
2018-08-09T01:05:15.376Z,20.30
2018-08-09T01:07:45.782Z,20.50
2018-08-09T01:10:16.949Z,20.50
2018-08-09T01:12:47.348Z,20.50
2018-08-09T01:15:17.776Z,20.70
2018-08-09T01:17:48.859Z,20.20
2018-08-09T01:20:19.170Z,20.20
2018-08-09T01:22:50.606Z,20.00
2018-08-09T01:25:20.984Z,20.00
2018-08-09T01:27:51.302Z,19.90
2018-08-09T01:30:22.743Z,20.10
2018-08-09T01:32:53.185Z,20.00
2018-08-09T01:35:23.517Z,20.10
2018-08-09T01:37:53.936Z,20.10
2018-08-09T01:40:28.412Z,19.90
2018-08-09T01:43:54.242Z,19.90
2018-08-09T01:46:24.624Z,19.80
2018-08-09T01:48:55.023Z,19.80
2018-08-09T01:51:25.434Z,19.90
2018-08-09T01:53:55.813Z,19.80
2018-08-09T01:56:26.211Z,19.70
2018-08-09T01:58:58.659Z,19.60
2018-08-09T02:01:29.822Z,19.90
2018-08-09T02:04:03.285Z,19.90
2018-08-09T02:06:34.478Z,19.70
2018-08-09T02:09:25.262Z,19.70
2018-08-09T02:11:55.677Z,20.10
2018-08-09T02:14:26.054Z,20.20
2018-08-09T02:19:45.494Z,19.90
2018-08-09T02:22:15.891Z,19.90
2018-08-09T02:24:46.198Z,19.70
2018-08-09T02:27:16.624Z,19.70
2018-08-09T02:29:47.010Z,19.80
2018-08-09T02:32:17.402Z,19.90
2018-08-09T02:34:48.514Z,19.90
2018-08-09T02:37:18.914Z,19.90
2018-08-09T02:39:50.321Z,20.10
2018-08-09T02:42:21.525Z,20.10
2018-08-09T02:44:51.905Z,20.10
2018-08-09T02:47:23.061Z,19.80
2018-08-09T02:49:53.498Z,19.80
2018-08-09T02:52:23.814Z,19.70
2018-08-09T02:54:54.194Z,19.60
2018-08-09T02:57:24.555Z,19.60
2018-08-09T02:59:54.958Z,19.70
2018-08-09T03:02:25.357Z,19.70
2018-08-09T03:04:59.860Z,19.70
2018-08-09T03:07:30.251Z,19.60
2018-08-09T03:10:00.629Z,19.60
2018-08-09T03:12:32.060Z,19.70
2018-08-09T03:15:02.468Z,19.60
2018-08-09T03:17:32.852Z,19.80
2018-08-09T03:20:03.202Z,19.90
2018-08-09T03:22:33.601Z,19.80
2018-08-09T03:25:03.985Z,19.70
2018-08-09T03:27:34.413Z,19.60
2018-08-09T03:30:04.802Z,19.70
2018-08-09T03:32:35.970Z,19.60
2018-08-09T03:35:07.169Z,19.80
2018-08-09T03:37:37.478Z,19.80
2018-08-09T03:40:28.272Z,20.00
2018-08-09T03:43:02.740Z,20.10
2018-08-09T03:45:33.141Z,20.10
2018-08-09T03:48:03.570Z,20.00
2018-08-09T03:50:33.946Z,19.60
2018-08-09T03:53:04.329Z,19.60
2018-08-09T03:55:34.747Z,19.70
2018-08-09T03:58:07.116Z,19.60
2018-08-09T04:00:37.502Z,19.70
2018-08-09T04:03:07.905Z,19.40
2018-08-09T04:05:39.766Z,19.40
2018-08-09T04:08:10.160Z,19.40
2018-08-09T04:10:40.586Z,19.30
2018-08-09T04:13:10.986Z,19.40
2018-08-09T04:15:41.308Z,19.60
2018-08-09T04:18:11.739Z,19.50
2018-08-09T04:20:42.126Z,19.70
2018-08-09T04:23:13.280Z,19.50
2018-08-09T04:25:44.453Z,19.70
2018-08-09T04:28:14.865Z,19.70
2018-08-09T04:30:45.239Z,19.60
2018-08-09T04:33:15.665Z,19.60
2018-08-09T04:35:46.056Z,19.60
2018-08-09T04:38:16.445Z,19.70
2018-08-09T04:40:46.853Z,19.70
2018-08-09T04:43:17.244Z,19.60
2018-08-09T04:45:47.666Z,19.90
2018-08-09T04:48:18.077Z,20.00
2018-08-09T04:50:48.464Z,19.90
2018-08-09T04:53:18.849Z,20.00
2018-08-09T04:55:49.268Z,20.00
2018-08-09T04:58:19.844Z,19.90
2018-08-09T05:00:50.222Z,19.80
2018-08-09T05:03:20.655Z,19.90
2018-08-09T05:05:51.038Z,19.90
2018-08-09T05:08:21.422Z,19.90
2018-08-09T05:10:55.944Z,19.70
2018-08-09T05:13:30.441Z,19.70
2018-08-09T05:16:01.096Z,19.90
2018-08-09T05:18:50.796Z,19.70
2018-08-09T05:21:21.193Z,19.90
2018-08-09T05:23:52.641Z,19.80
2018-08-09T05:26:23.077Z,19.90
2018-08-09T05:28:53.394Z,19.90
2018-08-09T05:31:23.790Z,19.70
2018-08-09T05:33:54.962Z,19.70
2018-08-09T05:36:25.351Z,19.70
2018-08-09T05:38:55.731Z,19.60
2018-08-09T05:41:26.142Z,19.30
2018-08-09T05:43:56.542Z,19.00
2018-08-09T05:46:27.703Z,18.40
2018-08-09T05:48:58.136Z,18.40
2018-08-09T05:51:28.568Z,18.80
2018-08-09T05:53:58.915Z,19.10
2018-08-09T05:56:29.321Z,19.10
2018-08-09T05:58:59.643Z,19.00
2018-08-09T06:01:30.021Z,18.70
2018-08-09T06:04:00.448Z,19.00
2018-08-09T06:06:30.828Z,19.10
2018-08-09T06:09:01.870Z,19.00
2018-08-09T06:11:32.283Z,19.00
2018-08-09T06:14:03.442Z,19.30
2018-08-09T06:16:33.836Z,19.30
2018-08-09T06:19:05.007Z,19.30
2018-08-09T06:21:35.410Z,19.20
2018-08-09T06:24:05.795Z,19.30
2018-08-09T06:26:55.601Z,19.20
2018-08-09T06:29:25.979Z,19.10
2018-08-09T06:34:44.138Z,19.20
2018-08-09T06:37:14.520Z,19.30
2018-08-09T06:39:44.906Z,19.40
2018-08-09T06:42:22.113Z,19.40
2018-08-09T06:44:52.492Z,19.10
2018-08-09T06:47:22.889Z,19.40
2018-08-09T06:49:53.236Z,19.70
2018-08-09T06:52:23.637Z,19.60
2018-08-09T06:54:54.029Z,19.60
2018-08-09T06:57:24.439Z,19.70
2018-08-09T06:59:54.757Z,19.50
2018-08-09T07:02:25.156Z,19.80
2018-08-09T07:04:56.283Z,19.80
2018-08-09T07:07:26.608Z,19.80
2018-08-09T07:09:56.989Z,19.70
2018-08-09T07:12:27.397Z,19.60
2018-08-09T07:14:57.808Z,19.60
2018-08-09T07:17:28.962Z,19.90
2018-08-09T07:20:00.135Z,19.90
2018-08-09T07:22:30.514Z,19.90
2018-08-09T07:25:00.906Z,19.70
2018-08-09T07:27:33.381Z,19.40
2018-08-09T07:30:03.777Z,19.10
2018-08-09T07:32:34.162Z,19.00
2018-08-09T07:35:04.566Z,19.00
2018-08-09T07:37:34.949Z,18.90
2018-08-09T07:40:05.341Z,18.90
2018-08-09T07:42:35.765Z,18.90
2018-08-09T07:45:06.146Z,19.00
2018-08-09T07:47:36.537Z,18.90
2018-08-09T07:50:06.968Z,19.10
2018-08-09T07:52:37.292Z,19.00
2018-08-09T07:55:07.665Z,19.10
2018-08-09T07:57:38.067Z,19.00
2018-08-09T08:00:08.467Z,19.10
2018-08-09T08:02:40.658Z,18.90
2018-08-09T08:05:11.066Z,18.90
2018-08-09T08:07:41.449Z,19.00
2018-08-09T08:10:13.879Z,18.60
2018-08-09T08:12:44.312Z,18.70
2018-08-09T08:15:15.350Z,18.90
2018-08-09T08:17:45.672Z,19.10
2018-08-09T08:20:16.187Z,18.70
2018-08-09T08:22:46.580Z,18.60
2018-08-09T08:25:16.955Z,18.70
2018-08-09T08:27:48.410Z,18.60
2018-08-09T08:30:18.801Z,18.50
2018-08-09T08:32:49.133Z,18.00
2018-08-09T08:35:19.486Z,18.10
2018-08-09T08:37:49.886Z,17.80
2018-08-09T08:40:20.277Z,17.60
2018-08-09T08:42:50.695Z,17.90
2018-08-09T08:45:27.223Z,17.60
2018-08-09T08:47:57.573Z,17.50
2018-08-09T08:50:28.075Z,17.10
2018-08-09T08:52:59.236Z,16.90
2018-08-09T08:55:29.648Z,16.90
2018-08-09T08:58:00.012Z,17.30
2018-08-09T09:00:30.366Z,17.40
2018-08-09T09:03:00.775Z,17.60
2018-08-09T09:05:37.317Z,17.60
2018-08-09T09:08:07.719Z,17.70
2018-08-09T09:10:38.879Z,17.40
2018-08-09T09:13:09.260Z,17.40
2018-08-09T09:15:39.665Z,17.40
2018-08-09T09:18:15.180Z,17.60
2018-08-09T09:20:46.552Z,17.60
2018-08-09T09:23:16.954Z,17.50
2018-08-09T09:25:48.114Z,17.20
2018-08-09T09:28:18.533Z,17.20
2018-08-09T09:30:48.923Z,17.20
2018-08-09T09:33:19.298Z,17.50
2018-08-09T09:35:49.717Z,17.50
2018-08-09T09:38:20.111Z,17.40
2018-08-09T09:40:50.507Z,17.30
2018-08-09T09:43:20.904Z,17.40
2018-08-09T09:45:51.286Z,17.20
2018-08-09T09:48:21.668Z,17.10
2018-08-09T09:50:53.103Z,17.40
2018-08-09T09:53:23.486Z,17.30
2018-08-09T09:55:53.874Z,17.20
2018-08-09T09:58:24.162Z,17.50
2018-08-09T10:00:56.317Z,17.80
2018-08-09T10:03:26.709Z,17.70
2018-08-09T10:06:17.503Z,17.60
2018-08-09T10:08:55.226Z,17.60
2018-08-09T10:11:25.636Z,17.60
2018-08-09T10:13:56.028Z,17.60
2018-08-09T10:16:26.411Z,17.50
2018-08-09T10:18:56.808Z,17.40
2018-08-09T10:21:31.292Z,17.30
2018-08-09T10:24:02.477Z,17.50
2018-08-09T10:26:37.147Z,17.40
2018-08-09T10:29:07.548Z,17.70
2018-08-09T10:31:38.001Z,17.50
2018-08-09T10:34:08.393Z,17.50
2018-08-09T10:36:44.958Z,17.90
2018-08-09T10:39:34.711Z,18.10
2018-08-09T10:42:05.125Z,18.30
2018-08-09T10:44:36.278Z,18.50
2018-08-09T10:47:06.677Z,18.60
2018-08-09T10:49:37.093Z,18.50
2018-08-09T10:52:07.476Z,18.60
2018-08-09T10:57:25.833Z,17.80
2018-08-09T10:59:56.205Z,17.80
2018-08-09T11:02:26.593Z,17.70
2018-08-09T11:04:57.014Z,17.60
2018-08-09T11:07:27.395Z,17.70
2018-08-09T11:09:57.788Z,17.60
2018-08-09T11:12:28.252Z,17.70
2018-08-09T11:14:58.606Z,17.50
2018-08-09T11:17:28.961Z,17.50
2018-08-09T11:19:59.371Z,17.60
2018-08-09T11:22:29.738Z,17.60
2018-08-09T11:25:00.124Z,17.70
2018-08-09T11:27:30.553Z,17.90
2018-08-09T11:30:00.928Z,18.10
2018-08-09T11:32:31.937Z,18.10
2018-08-09T11:35:02.362Z,18.10
2018-08-09T11:37:34.796Z,18.00
2018-08-09T11:40:05.184Z,18.40
2018-08-09T11:42:35.601Z,18.60
2018-08-09T11:45:25.078Z,18.60
2018-08-09T11:48:02.737Z,18.60
2018-08-09T11:50:33.137Z,18.40
2018-08-09T11:53:03.534Z,18.30
2018-08-09T11:55:33.947Z,18.20
2018-08-09T11:58:04.331Z,18.20
2018-08-09T12:00:35.479Z,18.40
2018-08-09T12:03:06.654Z,18.20
2018-08-09T12:05:37.045Z,18.30
2018-08-09T12:08:07.428Z,18.20
2018-08-09T12:10:38.864Z,18.10
2018-08-09T12:13:15.399Z,18.20
2018-08-09T12:15:46.611Z,18.10
2018-08-09T12:18:16.991Z,18.10
2018-08-09T12:20:47.423Z,18.30
2018-08-09T12:23:17.792Z,18.30
2018-08-09T12:25:50.917Z,18.20
2018-08-09T12:28:22.062Z,18.40
2018-08-09T12:30:52.473Z,18.40
2018-08-09T12:33:23.873Z,18.50
2018-08-09T12:35:59.399Z,18.50
2018-08-09T12:38:29.783Z,18.80
2018-08-09T12:41:00.152Z,18.90
2018-08-09T12:43:30.569Z,19.20
2018-08-09T12:46:00.965Z,19.40
2018-08-09T12:48:31.279Z,19.40
2018-08-09T12:51:01.689Z,19.60
2018-08-09T12:53:32.070Z,19.60
2018-08-09T12:56:03.488Z,19.30
2018-08-09T12:58:33.921Z,19.20
2018-08-09T13:01:04.243Z,18.90
2018-08-09T13:03:35.394Z,19.00
2018-08-09T13:06:05.830Z,18.90
2018-08-09T13:08:36.198Z,19.00
2018-08-09T13:11:06.539Z,19.00
2018-08-09T13:13:36.938Z,18.90
2018-08-09T13:16:07.342Z,19.10
2018-08-09T13:18:38.487Z,19.10
2018-08-09T13:21:09.662Z,19.00
2018-08-09T13:23:40.053Z,19.00
2018-08-09T13:26:11.193Z,19.00
2018-08-09T13:28:42.390Z,19.10
2018-08-09T13:31:18.907Z,19.10
2018-08-09T13:33:50.020Z,19.00
2018-08-09T13:36:20.404Z,19.00
2018-08-09T13:38:50.788Z,19.00
2018-08-09T13:41:21.216Z,18.90
2018-08-09T13:43:51.531Z,18.70
2018-08-09T13:46:21.906Z,17.90
2018-08-09T13:48:52.347Z,17.60
2018-08-09T13:51:22.776Z,17.80
2018-08-09T13:53:53.127Z,17.60
2018-08-09T13:56:29.671Z,17.40
2018-08-09T13:59:00.063Z,17.30
2018-08-09T14:01:32.431Z,17.20
2018-08-09T14:04:02.828Z,17.00
2018-08-09T14:06:33.918Z,17.30
2018-08-09T14:09:05.078Z,17.10
2018-08-09T14:11:35.478Z,17.10
2018-08-09T14:14:06.626Z,16.90
2018-08-09T14:16:37.771Z,16.90
2018-08-09T14:19:08.958Z,16.90
2018-08-09T14:21:39.342Z,16.90
2018-08-09T14:24:10.502Z,17.20
2018-08-09T14:26:40.929Z,17.20
2018-08-09T14:29:11.310Z,17.20
2018-08-09T14:31:41.695Z,17.30
2018-08-09T14:34:12.049Z,17.30
2018-08-09T14:36:43.464Z,17.40
2018-08-09T14:39:14.027Z,17.30
2018-08-09T14:41:44.371Z,17.00
2018-08-09T14:44:14.767Z,17.10
2018-08-09T14:46:46.162Z,17.30
2018-08-09T14:52:04.240Z,17.30
2018-08-09T14:54:35.407Z,17.30
2018-08-09T14:57:05.786Z,17.30
2018-08-09T14:59:36.173Z,17.30
2018-08-09T15:02:06.589Z,17.10
2018-08-09T15:04:36.908Z,16.90
2018-08-09T15:07:07.300Z,16.80
2018-08-09T15:09:37.712Z,17.00
2018-08-09T15:12:08.034Z,16.90
2018-08-09T15:14:38.352Z,16.90
2018-08-09T15:17:08.748Z,17.10
2018-08-09T15:19:41.182Z,17.40
2018-08-09T15:22:11.585Z,17.40
2018-08-09T15:24:41.989Z,17.20
2018-08-09T15:27:12.365Z,17.20
2018-08-09T15:29:42.945Z,17.40
2018-08-09T15:32:13.556Z,17.40
2018-08-09T15:34:43.944Z,17.50
2018-08-09T15:37:14.322Z,17.40
2018-08-09T15:39:49.000Z,17.30
2018-08-09T15:42:18.942Z,17.20
2018-08-09T15:44:49.329Z,17.20
2018-08-09T15:47:19.723Z,17.50
2018-08-09T15:49:52.684Z,17.70
2018-08-09T15:52:23.061Z,17.70
2018-08-09T15:54:53.487Z,17.50
2018-08-09T15:57:23.813Z,17.50
2018-08-09T15:59:54.205Z,17.70
2018-08-09T16:02:25.363Z,17.70
2018-08-09T16:04:58.730Z,17.70
2018-08-09T16:07:29.127Z,18.00
2018-08-09T16:10:02.592Z,18.10
2018-08-09T16:12:32.938Z,17.80
2018-08-09T16:15:09.158Z,17.60
2018-08-09T16:17:42.041Z,17.70
2018-08-09T16:20:12.435Z,17.70
2018-08-09T16:22:42.845Z,17.70
2018-08-09T16:25:15.690Z,17.90
2018-08-09T16:27:51.222Z,17.70
2018-08-09T16:30:21.624Z,17.80
2018-08-09T16:32:55.511Z,17.60
2018-08-09T16:35:25.854Z,17.50
2018-08-09T16:37:56.257Z,17.30
2018-08-09T16:40:26.655Z,17.50
2018-08-09T16:42:58.084Z,17.50
2018-08-09T16:45:40.674Z,17.60
2018-08-09T16:48:11.848Z,17.40
2018-08-09T16:50:47.809Z,17.40
2018-08-09T16:53:18.232Z,17.50
2018-08-09T16:55:48.622Z,17.80
2018-08-09T16:58:19.712Z,18.10
2018-08-09T17:00:54.158Z,18.10
2018-08-09T17:03:24.545Z,18.20
2018-08-09T17:05:54.937Z,18.00
2018-08-09T17:08:27.963Z,17.80
2018-08-09T17:11:01.112Z,17.70
2018-08-09T17:16:25.013Z,17.70
2018-08-09T17:18:58.328Z,17.60
2018-08-09T17:21:29.510Z,17.70
2018-08-09T17:23:59.897Z,17.70
2018-08-09T17:26:35.950Z,17.70
2018-08-09T17:29:06.339Z,17.70
2018-08-09T17:31:37.768Z,17.60
2018-08-09T17:34:12.276Z,17.60
2018-08-09T17:36:42.670Z,17.70
2018-08-09T17:39:16.855Z,17.50
2018-08-09T17:41:57.861Z,17.50
2018-08-09T17:44:28.256Z,17.40
2018-08-09T17:46:58.644Z,17.50
2018-08-09T17:49:31.512Z,17.60
2018-08-09T17:52:01.895Z,17.50
2018-08-09T17:54:32.292Z,17.60
2018-08-09T17:57:11.393Z,17.60
2018-08-09T17:59:45.073Z,17.50
2018-08-09T18:02:21.215Z,17.50
2018-08-09T18:04:54.308Z,17.60
2018-08-09T18:07:27.207Z,17.70
2018-08-09T18:10:03.351Z,17.60
2018-08-09T18:12:33.755Z,17.60
2018-08-09T18:15:09.248Z,17.60
2018-08-09T18:17:40.695Z,17.70
2018-08-09T18:20:11.062Z,17.60
2018-08-09T18:22:41.457Z,17.60
2018-08-09T18:25:11.864Z,17.50
2018-08-09T18:27:42.241Z,17.50
2018-08-09T18:30:15.283Z,17.50
2018-08-09T18:32:45.911Z,17.50
2018-08-09T18:35:18.300Z,17.50
2018-08-09T18:37:50.762Z,17.50
2018-08-09T18:40:24.017Z,17.40
2018-08-09T18:42:56.527Z,17.50
2018-08-09T18:45:30.995Z,17.40
2018-08-09T18:48:04.425Z,17.50
2018-08-09T18:50:40.956Z,17.40
2018-08-09T18:53:11.387Z,17.40
2018-08-09T18:55:44.525Z,17.30
2018-08-09T18:58:14.950Z,17.30
2018-08-09T19:00:45.279Z,17.40
2018-08-09T19:03:18.230Z,17.40
2018-08-09T19:05:51.318Z,17.20
2018-08-09T19:08:21.713Z,17.20
2018-08-09T19:10:52.861Z,17.20
2018-08-09T19:13:24.043Z,17.10
2018-08-09T19:15:54.447Z,17.10
2018-08-09T19:18:27.562Z,17.00
2018-08-09T19:21:00.035Z,17.00
2018-08-09T19:23:31.158Z,16.90
2018-08-09T19:26:01.749Z,16.90
2018-08-09T19:28:37.575Z,17.00
2018-08-09T19:31:12.912Z,16.90
2018-08-09T19:33:45.381Z,17.00
2018-08-09T19:39:03.407Z,16.90
2018-08-09T19:41:34.470Z,17.00
2018-08-09T19:44:07.493Z,17.00
2018-08-09T19:46:38.945Z,16.90
2018-08-09T19:49:13.425Z,16.80
2018-08-09T19:51:44.544Z,16.90
2018-08-09T19:54:17.730Z,16.90
2018-08-09T19:56:48.816Z,16.80
2018-08-09T19:59:19.242Z,16.80
2018-08-09T20:01:49.646Z,16.80
2018-08-09T20:04:20.804Z,16.60
2018-08-09T20:06:51.313Z,16.60
2018-08-09T20:09:21.560Z,16.60
2018-08-09T20:11:54.718Z,16.60
2018-08-09T20:14:34.315Z,16.60
2018-08-09T20:17:08.852Z,16.70
2018-08-09T20:19:39.226Z,16.90
2018-08-09T20:22:10.367Z,16.80
2018-08-09T20:24:40.775Z,16.80
2018-08-09T20:27:11.165Z,16.80
2018-08-09T20:29:48.746Z,16.90
2018-08-09T20:32:19.125Z,16.90
2018-08-09T20:34:52.186Z,16.90
2018-08-09T20:37:25.028Z,16.90
2018-08-09T20:39:56.175Z,17.00
2018-08-09T20:42:26.580Z,17.00
2018-08-09T20:44:56.990Z,16.90
2018-08-09T20:47:27.379Z,16.70
2018-08-09T20:49:57.763Z,16.70
2018-08-09T20:52:28.958Z,16.70
2018-08-09T20:54:59.357Z,16.70
2018-08-09T20:57:29.744Z,16.70
2018-08-09T21:00:00.160Z,16.70
2018-08-09T21:02:30.561Z,16.70
2018-08-09T21:05:01.653Z,16.60
2018-08-09T21:07:32.076Z,16.40
2018-08-09T21:10:05.035Z,16.40
2018-08-09T21:12:37.505Z,16.30
2018-08-09T21:15:07.884Z,16.40
2018-08-09T21:17:42.046Z,16.40
2018-08-09T21:20:14.465Z,16.40
2018-08-09T21:22:44.858Z,16.30
2018-08-09T21:25:15.294Z,16.30
2018-08-09T21:27:45.690Z,16.40
2018-08-09T21:30:18.133Z,16.40
2018-08-09T21:32:52.196Z,16.50
2018-08-09T21:35:23.258Z,16.40
2018-08-09T21:37:53.661Z,16.40
2018-08-09T21:40:46.076Z,16.40
2018-08-09T21:43:16.474Z,16.30
2018-08-09T21:45:46.868Z,16.30
2018-08-09T21:48:17.214Z,16.30
2018-08-09T21:50:47.607Z,16.10
2018-08-09T21:53:20.047Z,16.00
2018-08-09T21:55:50.506Z,15.90
2018-08-09T21:58:20.876Z,16.10
2018-08-09T22:00:52.049Z,16.20
2018-08-09T22:03:22.460Z,16.20
2018-08-09T22:06:11.760Z,16.10
2018-08-09T22:08:48.286Z,16.10
2018-08-09T22:11:36.836Z,16.10
2018-08-09T22:17:07.429Z,16.00
2018-08-09T22:19:49.823Z,15.80
2018-08-09T22:22:20.208Z,16.00
2018-08-09T22:24:50.589Z,16.00
2018-08-09T22:27:21.025Z,16.10
2018-08-09T22:29:53.479Z,16.00
2018-08-09T22:32:23.886Z,16.10
2018-08-09T22:34:55.101Z,16.20
2018-08-09T22:37:25.499Z,16.10
2018-08-09T22:39:56.928Z,16.10
2018-08-09T22:42:27.343Z,15.90
2018-08-09T22:44:58.489Z,15.90
2018-08-09T22:47:28.889Z,15.90
2018-08-09T22:49:59.298Z,15.90
2018-08-09T22:52:29.693Z,15.90
2018-08-09T22:55:00.087Z,15.80
2018-08-09T22:57:31.283Z,15.80
2018-08-09T23:00:07.823Z,15.70
2018-08-09T23:02:38.238Z,15.60
2018-08-09T23:05:10.084Z,15.60
2018-08-09T23:07:40.469Z,15.50
2018-08-09T23:10:10.894Z,15.70
2018-08-09T23:12:41.300Z,15.50
2018-08-09T23:15:11.689Z,15.60
2018-08-09T23:17:42.111Z,15.60
2018-08-09T23:20:12.509Z,15.60
2018-08-09T23:22:46.978Z,15.50
2018-08-09T23:25:18.174Z,15.60
2018-08-09T23:27:52.649Z,15.50
2018-08-09T23:30:23.770Z,15.50
2018-08-09T23:32:54.176Z,15.50
2018-08-09T23:35:24.510Z,15.50
2018-08-09T23:37:54.929Z,15.60
2018-08-09T23:40:25.250Z,15.50
2018-08-09T23:43:14.014Z,15.50
2018-08-09T23:45:44.412Z,15.50
2018-08-09T23:48:14.794Z,15.50
2018-08-09T23:50:45.216Z,15.40
2018-08-09T23:53:15.603Z,15.40
2018-08-09T23:55:48.812Z,15.20
2018-08-09T23:58:19.227Z,15.20
