createdAt,value
2022-10-01T00:00:45.186Z,91.06
2022-10-01T00:01:54.363Z,88.62
2022-10-01T00:03:03.523Z,90.08
2022-10-01T00:04:12.702Z,89.84
2022-10-01T00:05:21.870Z,90.08
2022-10-01T00:06:31.044Z,91.55
2022-10-01T00:07:40.229Z,92.28
2022-10-01T00:08:49.389Z,91.55
2022-10-01T00:09:58.565Z,96.92
2022-10-01T00:11:07.733Z,89.59
2022-10-01T00:12:15.933Z,92.28
2022-10-01T00:13:25.090Z,89.11
2022-10-01T00:14:34.265Z,88.37
2022-10-01T00:15:43.440Z,89.59
2022-10-01T00:16:52.608Z,90.08
2022-10-01T00:18:01.778Z,91.55
2022-10-01T00:19:10.950Z,92.28
2022-10-01T00:20:20.129Z,91.3
2022-10-01T00:21:29.293Z,91.3
2022-10-01T00:22:38.473Z,90.82
2022-10-01T00:23:47.641Z,94.23
2022-10-01T00:24:56.816Z,92.52
2022-10-01T00:26:05.987Z,91.3
2022-10-01T00:28:23.339Z,92.77
2022-10-01T00:29:32.522Z,91.79
2022-10-01T00:30:41.691Z,98.63
2022-10-01T00:31:50.849Z,92.77
2022-10-01T00:33:00.038Z,93.01
2022-10-01T00:34:09.218Z,94.48
2022-10-01T00:35:18.379Z,93.99
2022-10-01T00:36:27.541Z,95.21
2022-10-01T00:37:36.714Z,95.45
2022-10-01T00:38:45.897Z,95.7
2022-10-01T00:39:55.092Z,96.19
2022-10-01T00:41:04.235Z,95.94
2022-10-01T00:42:12.429Z,97.9
2022-10-01T00:43:21.599Z,96.19
2022-10-01T00:44:30.764Z,97.41
2022-10-01T00:45:39.941Z,100.34
2022-10-01T00:46:49.120Z,98.38
2022-10-01T00:47:58.283Z,98.14
2022-10-01T00:49:07.460Z,98.14
2022-10-01T00:50:16.625Z,100.83
2022-10-01T00:51:25.819Z,99.6
2022-10-01T00:52:34.971Z,99.36
2022-10-01T00:53:44.147Z,100.58
2022-10-01T00:54:53.312Z,98.38
2022-10-01T00:56:02.494Z,99.36
2022-10-01T00:57:10.674Z,99.36
2022-10-01T00:58:19.854Z,97.65
2022-10-01T00:59:29.030Z,100.09
2022-10-01T01:00:38.189Z,99.12
2022-10-01T01:01:47.372Z,98.63
2022-10-01T01:02:56.534Z,98.63
2022-10-01T01:04:05.701Z,97.41
2022-10-01T01:05:14.881Z,100.09
2022-10-01T01:06:24.055Z,97.16
2022-10-01T01:07:33.223Z,96.92
2022-10-01T01:08:42.398Z,97.16
2022-10-01T01:09:51.560Z,96.43
2022-10-01T01:11:00.740Z,98.14
2022-10-01T01:12:08.932Z,96.19
2022-10-01T01:13:18.091Z,96.19
2022-10-01T01:14:27.272Z,96.19
2022-10-01T01:15:36.441Z,95.7
2022-10-01T01:16:45.619Z,96.92
2022-10-01T01:17:54.799Z,94.48
2022-10-01T01:19:03.953Z,94.72
2022-10-01T01:20:13.132Z,93.26
2022-10-01T01:21:22.302Z,97.16
2022-10-01T01:22:31.465Z,94.97
2022-10-01T01:23:40.647Z,92.28
2022-10-01T01:24:49.822Z,92.28
2022-10-01T01:25:58.992Z,92.77
2022-10-01T01:27:07.189Z,91.55
2022-10-01T01:28:16.362Z,90.33
2022-10-01T01:29:25.535Z,94.97
2022-10-01T01:30:34.699Z,89.35
2022-10-01T01:31:43.868Z,89.84
2022-10-01T01:32:53.042Z,90.08
2022-10-01T01:34:02.215Z,89.35
2022-10-01T01:35:11.390Z,88.86
2022-10-01T01:36:20.566Z,88.62
2022-10-01T01:37:29.729Z,88.86
2022-10-01T01:38:38.908Z,86.91
2022-10-01T01:39:48.077Z,87.4
2022-10-01T01:40:57.253Z,89.84
2022-10-01T01:42:05.444Z,91.3
2022-10-01T01:43:14.632Z,89.84
2022-10-01T01:44:23.777Z,89.59
2022-10-01T01:45:32.956Z,87.64
2022-10-01T01:46:42.132Z,87.4
2022-10-01T01:47:51.316Z,88.37
2022-10-01T01:49:00.480Z,86.91
2022-10-01T01:50:09.648Z,88.13
2022-10-01T01:51:18.830Z,87.15
2022-10-01T01:52:27.994Z,87.64
2022-10-01T01:53:37.173Z,91.79
2022-10-01T01:54:46.355Z,87.64
2022-10-01T01:55:55.518Z,90.33
2022-10-01T01:57:03.719Z,93.5
2022-10-01T01:58:12.878Z,87.64
2022-10-01T01:59:22.046Z,87.89
2022-10-01T02:00:31.226Z,92.28
2022-10-01T02:01:40.388Z,88.62
2022-10-01T02:02:49.572Z,88.37
2022-10-01T02:03:58.746Z,92.28
2022-10-01T02:05:07.933Z,93.01
2022-10-01T02:06:17.085Z,87.89
2022-10-01T02:07:26.256Z,90.08
2022-10-01T02:09:44.607Z,90.08
2022-10-01T02:10:53.783Z,90.08
2022-10-01T02:12:01.965Z,87.64
2022-10-01T02:13:11.144Z,90.57
2022-10-01T02:14:20.306Z,90.57
2022-10-01T02:15:29.490Z,87.4
2022-10-01T02:16:38.656Z,89.84
2022-10-01T02:17:47.822Z,87.4
2022-10-01T02:20:06.170Z,88.37
2022-10-01T02:21:15.356Z,92.28
2022-10-01T02:22:24.519Z,86.91
2022-10-01T02:23:33.687Z,90.08
2022-10-01T02:24:42.864Z,89.59
2022-10-01T02:25:52.040Z,93.75
2022-10-01T02:27:00.227Z,90.08
2022-10-01T02:28:09.410Z,91.06
2022-10-01T02:29:18.568Z,92.04
2022-10-01T02:30:27.739Z,91.55
2022-10-01T02:31:36.916Z,95.45
2022-10-01T02:32:46.090Z,95.21
2022-10-01T02:33:55.260Z,94.72
2022-10-01T02:35:04.433Z,97.65
2022-10-01T02:36:13.597Z,93.01
2022-10-01T02:37:22.783Z,95.94
2022-10-01T02:38:31.956Z,96.43
2022-10-01T02:39:41.117Z,98.14
2022-10-01T02:40:50.296Z,98.63
2022-10-01T02:41:59.471Z,100.34
2022-10-01T02:43:07.653Z,102.05
2022-10-01T02:44:16.838Z,103.02
2022-10-01T02:45:26.030Z,104.24
2022-10-01T02:47:44.346Z,105.46
2022-10-01T02:48:53.516Z,105.71
2022-10-01T02:50:02.701Z,105.46
2022-10-01T02:51:11.861Z,105.95
2022-10-01T02:52:21.044Z,107.91
2022-10-01T02:53:30.211Z,107.91
2022-10-01T02:54:39.393Z,105.46
2022-10-01T02:55:48.564Z,109.37
2022-10-01T02:56:57.726Z,109.37
2022-10-01T02:58:05.916Z,111.81
2022-10-01T02:59:15.099Z,108.64
2022-10-01T03:00:24.273Z,108.88
2022-10-01T03:01:33.434Z,113.28
2022-10-01T03:02:42.604Z,112.06
2022-10-01T03:03:51.782Z,110.1
2022-10-01T03:05:00.949Z,110.83
2022-10-01T03:06:10.124Z,110.59
2022-10-01T03:07:19.295Z,111.81
2022-10-01T03:08:28.471Z,110.35
2022-10-01T03:09:37.639Z,112.54
2022-10-01T03:10:46.807Z,111.32
2022-10-01T03:11:55.986Z,113.52
2022-10-01T03:13:04.222Z,112.06
2022-10-01T03:14:13.337Z,112.79
2022-10-01T03:15:22.518Z,121.33
2022-10-01T03:16:30.721Z,119.38
2022-10-01T03:18:49.066Z,120.36
2022-10-01T03:19:58.233Z,115.96
2022-10-01T03:22:16.585Z,118.65
2022-10-01T03:23:25.747Z,119.62
2022-10-01T03:25:44.100Z,117.67
2022-10-01T03:26:52.292Z,118.89
2022-10-01T03:28:00.466Z,118.89
2022-10-01T03:29:09.646Z,121.33
2022-10-01T03:30:18.827Z,117.43
2022-10-01T03:31:27.994Z,116.94
2022-10-01T03:32:37.167Z,118.16
2022-10-01T03:33:46.336Z,118.89
2022-10-01T03:34:55.507Z,115.23
2022-10-01T03:36:04.683Z,118.16
2022-10-01T03:37:13.851Z,117.91
2022-10-01T03:38:23.037Z,122.07
2022-10-01T03:39:31.219Z,117.18
2022-10-01T03:40:39.401Z,120.6
2022-10-01T03:41:48.582Z,117.43
2022-10-01T03:42:57.751Z,117.43
2022-10-01T03:44:06.929Z,121.09
2022-10-01T03:45:16.105Z,120.11
2022-10-01T03:46:25.282Z,119.38
2022-10-01T03:47:34.448Z,121.09
2022-10-01T03:48:43.616Z,119.62
2022-10-01T03:49:52.802Z,118.89
2022-10-01T03:51:01.955Z,119.14
2022-10-01T03:52:11.141Z,118.65
2022-10-01T03:53:20.313Z,118.16
2022-10-01T03:54:29.469Z,119.87
2022-10-01T03:55:37.660Z,121.09
2022-10-01T03:56:46.844Z,118.89
2022-10-01T03:57:56.014Z,119.62
2022-10-01T03:59:05.179Z,118.65
2022-10-01T04:00:14.363Z,121.58
2022-10-01T04:01:23.528Z,121.09
2022-10-01T04:02:32.703Z,118.89
2022-10-01T04:03:41.887Z,117.18
2022-10-01T04:04:51.040Z,118.16
2022-10-01T04:06:00.225Z,117.91
2022-10-01T04:07:09.388Z,114.74
2022-10-01T04:08:18.573Z,113.76
2022-10-01T04:09:27.735Z,115.72
2022-10-01T04:10:35.919Z,114.99
2022-10-01T04:11:45.092Z,118.16
2022-10-01T04:12:54.273Z,121.33
2022-10-01T04:14:03.439Z,121.58
2022-10-01T04:15:11.637Z,119.14
2022-10-01T04:16:19.830Z,118.16
2022-10-01T04:17:28.991Z,121.33
2022-10-01T04:18:37.195Z,119.62
2022-10-01T04:19:45.378Z,118.89
2022-10-01T04:20:54.549Z,119.62
2022-10-01T04:23:12.903Z,117.43
2022-10-01T04:24:22.073Z,114.99
2022-10-01T04:25:31.246Z,116.69
2022-10-01T04:26:40.412Z,116.69
2022-10-01T04:27:49.587Z,114.74
2022-10-01T04:28:58.749Z,117.43
2022-10-01T04:30:07.919Z,117.43
2022-10-01T04:31:17.095Z,115.72
2022-10-01T04:32:26.284Z,115.23
2022-10-01T04:33:35.449Z,116.69
2022-10-01T04:34:43.652Z,117.43
2022-10-01T04:35:52.806Z,114.74
2022-10-01T04:37:01.983Z,118.4
2022-10-01T04:38:11.155Z,116.69
2022-10-01T04:39:20.329Z,113.28
2022-10-01T04:40:29.491Z,114.99
2022-10-01T04:41:38.665Z,115.96
2022-10-01T04:42:47.850Z,115.72
2022-10-01T04:43:57.017Z,114.5
2022-10-01T04:45:06.181Z,114.5
2022-10-01T04:46:15.358Z,115.72
2022-10-01T04:47:24.535Z,113.52
2022-10-01T04:48:33.711Z,114.74
2022-10-01T04:49:41.901Z,113.76
2022-10-01T04:50:50.082Z,113.03
2022-10-01T04:51:59.262Z,115.23
2022-10-01T04:53:08.432Z,115.47
2022-10-01T04:54:17.604Z,115.47
2022-10-01T04:55:25.798Z,115.96
2022-10-01T04:56:33.980Z,116.69
2022-10-01T04:57:43.158Z,115.72
2022-10-01T04:58:52.332Z,118.65
2022-10-01T05:00:01.506Z,123.04
2022-10-01T05:01:10.682Z,119.62
2022-10-01T05:02:19.847Z,119.87
2022-10-01T05:03:29.028Z,120.36
2022-10-01T05:04:38.202Z,118.89
2022-10-01T05:05:47.366Z,124.02
2022-10-01T05:06:56.534Z,118.89
2022-10-01T05:08:05.708Z,118.89
2022-10-01T05:09:14.884Z,119.62
2022-10-01T05:10:24.071Z,120.6
2022-10-01T05:11:32.265Z,123.04
2022-10-01T05:12:41.414Z,122.31
2022-10-01T05:13:50.598Z,119.62
2022-10-01T05:14:59.769Z,122.07
2022-10-01T05:16:08.923Z,120.6
2022-10-01T05:17:18.112Z,120.6
2022-10-01T05:18:27.279Z,120.11
2022-10-01T05:19:36.443Z,120.11
2022-10-01T05:20:45.625Z,120.6
2022-10-01T05:21:54.787Z,119.62
2022-10-01T05:23:03.973Z,121.09
2022-10-01T05:24:13.149Z,118.16
2022-10-01T05:25:22.363Z,119.38
2022-10-01T05:26:30.502Z,121.33
2022-10-01T05:27:39.686Z,121.58
2022-10-01T05:28:48.853Z,120.84
2022-10-01T05:29:58.028Z,122.07
2022-10-01T05:31:07.210Z,121.33
2022-10-01T05:32:16.367Z,119.62
2022-10-01T05:33:25.546Z,121.82
2022-10-01T05:34:34.702Z,121.82
2022-10-01T05:35:43.901Z,119.62
2022-10-01T05:36:53.059Z,120.84
2022-10-01T05:39:11.401Z,118.16
2022-10-01T05:40:20.573Z,121.82
2022-10-01T05:41:28.764Z,119.87
2022-10-01T05:42:37.929Z,120.6
2022-10-01T05:43:47.106Z,120.36
2022-10-01T05:44:56.289Z,123.29
2022-10-01T05:46:05.464Z,122.07
2022-10-01T05:47:14.625Z,117.18
2022-10-01T05:48:23.811Z,121.09
2022-10-01T05:49:32.974Z,121.82
2022-10-01T05:50:42.137Z,119.38
2022-10-01T05:51:51.327Z,121.33
2022-10-01T05:53:00.477Z,119.62
2022-10-01T05:54:09.671Z,121.33
2022-10-01T05:56:28.018Z,119.38
2022-10-01T05:57:36.203Z,120.11
2022-10-01T05:58:45.367Z,122.8
2022-10-01T05:59:54.558Z,119.87
2022-10-01T06:01:03.753Z,120.36
2022-10-01T06:02:12.890Z,121.58
2022-10-01T06:03:22.067Z,121.09
2022-10-01T06:04:31.237Z,121.33
2022-10-01T06:05:40.401Z,119.62
2022-10-01T06:06:49.580Z,120.6
2022-10-01T06:07:58.746Z,117.91
2022-10-01T06:09:07.914Z,119.87
2022-10-01T06:10:17.097Z,118.16
2022-10-01T06:11:26.274Z,115.96
2022-10-01T06:12:35.434Z,114.74
2022-10-01T06:13:44.625Z,115.23
2022-10-01T06:14:52.805Z,115.72
2022-10-01T06:16:01.980Z,117.43
2022-10-01T06:17:11.146Z,114.74
2022-10-01T06:18:20.313Z,117.67
2022-10-01T06:19:29.487Z,114.74
2022-10-01T06:20:38.661Z,115.96
2022-10-01T06:21:47.830Z,116.21
2022-10-01T06:22:57.038Z,115.96
2022-10-01T06:24:06.175Z,120.6
2022-10-01T06:25:15.353Z,115.96
2022-10-01T06:26:24.530Z,115.23
2022-10-01T06:27:32.725Z,118.16
2022-10-01T06:28:40.915Z,116.45
2022-10-01T06:29:50.085Z,117.67
2022-10-01T06:30:59.269Z,119.62
2022-10-01T06:32:08.429Z,115.23
2022-10-01T06:33:17.618Z,118.65
2022-10-01T06:34:26.785Z,114.5
2022-10-01T06:35:35.946Z,115.96
2022-10-01T06:36:45.126Z,117.18
2022-10-01T06:37:54.293Z,121.33
2022-10-01T06:39:03.462Z,119.38
2022-10-01T06:40:12.643Z,113.52
2022-10-01T06:41:21.809Z,119.14
2022-10-01T06:42:30.990Z,113.52
2022-10-01T06:43:39.186Z,118.65
2022-10-01T06:44:47.368Z,116.69
2022-10-01T06:45:56.538Z,117.43
2022-10-01T06:47:05.719Z,114.74
2022-10-01T06:48:14.888Z,118.89
2022-10-01T06:49:24.067Z,117.91
2022-10-01T06:50:33.226Z,117.91
2022-10-01T06:51:42.402Z,116.21
2022-10-01T06:52:51.565Z,116.21
2022-10-01T06:54:00.745Z,117.43
2022-10-01T06:55:09.928Z,117.91
2022-10-01T06:56:19.104Z,116.45
2022-10-01T06:57:28.259Z,116.94
2022-10-01T06:58:37.437Z,113.76
2022-10-01T06:59:45.628Z,115.23
2022-10-01T07:00:54.824Z,115.47
2022-10-01T07:02:03.989Z,118.16
2022-10-01T07:03:13.143Z,115.23
2022-10-01T07:05:31.489Z,114.5
2022-10-01T07:06:40.688Z,119.62
2022-10-01T07:07:48.861Z,116.94
2022-10-01T07:08:57.054Z,116.21
2022-10-01T07:10:05.234Z,117.43
2022-10-01T07:11:14.418Z,116.21
2022-10-01T07:12:23.597Z,115.47
2022-10-01T07:13:32.769Z,118.65
2022-10-01T07:14:41.939Z,114.99
2022-10-01T07:15:50.125Z,117.67
2022-10-01T07:16:58.319Z,115.72
2022-10-01T07:18:07.491Z,116.21
2022-10-01T07:19:16.656Z,116.21
2022-10-01T07:20:25.834Z,115.96
2022-10-01T07:21:35.006Z,116.69
2022-10-01T07:22:44.188Z,117.67
2022-10-01T07:23:53.352Z,114.5
2022-10-01T07:25:02.527Z,113.03
2022-10-01T07:26:11.694Z,116.45
2022-10-01T07:27:20.876Z,115.23
2022-10-01T07:28:30.061Z,117.91
2022-10-01T07:30:48.383Z,115.23
2022-10-01T07:31:56.567Z,115.23
2022-10-01T07:33:05.742Z,115.23
2022-10-01T07:34:14.916Z,114.25
2022-10-01T07:35:24.094Z,113.76
2022-10-01T07:36:33.265Z,109.61
2022-10-01T07:37:42.438Z,112.54
2022-10-01T07:38:51.618Z,110.59
2022-10-01T07:40:00.787Z,111.32
2022-10-01T07:41:09.960Z,111.32
2022-10-01T07:42:19.128Z,111.08
2022-10-01T07:43:28.298Z,108.39
2022-10-01T07:44:37.475Z,109.13
2022-10-01T07:45:46.646Z,107.66
2022-10-01T07:46:54.835Z,106.44
2022-10-01T07:48:04.003Z,109.37
2022-10-01T07:49:13.180Z,108.15
2022-10-01T07:50:22.360Z,108.39
2022-10-01T07:51:31.518Z,107.17
2022-10-01T07:52:40.702Z,108.39
2022-10-01T07:53:49.866Z,107.91
2022-10-01T07:54:59.043Z,110.1
2022-10-01T07:56:08.212Z,109.61
2022-10-01T07:57:17.385Z,109.13
2022-10-01T07:58:26.550Z,109.37
2022-10-01T07:59:35.733Z,108.15
2022-10-01T08:00:44.907Z,108.64
2022-10-01T08:01:53.091Z,109.37
2022-10-01T08:03:02.264Z,108.64
2022-10-01T08:04:11.443Z,108.15
2022-10-01T08:05:20.615Z,107.17
2022-10-01T08:06:29.795Z,109.61
2022-10-01T08:07:38.950Z,107.17
2022-10-01T08:08:48.131Z,108.88
2022-10-01T08:09:57.303Z,109.86
2022-10-01T08:11:06.469Z,108.64
2022-10-01T08:12:15.639Z,108.39
2022-10-01T08:13:24.809Z,109.37
2022-10-01T08:14:33.994Z,107.17
2022-10-01T08:15:43.175Z,107.91
2022-10-01T08:16:51.342Z,109.61
2022-10-01T08:18:00.518Z,108.39
2022-10-01T08:19:09.690Z,108.88
2022-10-01T08:20:18.849Z,112.54
2022-10-01T08:21:28.042Z,109.37
2022-10-01T08:22:37.222Z,111.81
2022-10-01T08:23:46.374Z,111.57
2022-10-01T08:24:55.554Z,110.83
2022-10-01T08:26:04.735Z,112.79
2022-10-01T08:27:13.893Z,110.1
2022-10-01T08:28:23.063Z,109.61
2022-10-01T08:29:32.230Z,112.06
2022-10-01T08:30:41.409Z,112.79
2022-10-01T08:31:49.631Z,114.01
2022-10-01T08:32:58.770Z,112.06
2022-10-01T08:34:07.953Z,112.79
2022-10-01T08:35:17.117Z,114.5
2022-10-01T08:36:26.283Z,113.28
2022-10-01T08:37:35.467Z,113.28
2022-10-01T08:38:44.621Z,114.25
2022-10-01T08:39:53.809Z,114.5
2022-10-01T08:41:02.969Z,112.06
2022-10-01T08:42:12.149Z,115.72
2022-10-01T08:43:21.326Z,114.5
2022-10-01T08:44:30.503Z,115.72
2022-10-01T08:45:39.671Z,113.76
2022-10-01T08:46:47.852Z,113.52
2022-10-01T08:47:57.024Z,112.79
2022-10-01T08:49:06.195Z,112.3
2022-10-01T08:50:15.366Z,113.52
2022-10-01T08:51:24.546Z,113.52
2022-10-01T08:52:33.717Z,113.52
2022-10-01T08:53:42.891Z,114.01
2022-10-01T08:54:52.059Z,114.01
2022-10-01T08:56:01.242Z,111.81
2022-10-01T08:57:10.412Z,113.76
2022-10-01T08:58:19.583Z,114.01
2022-10-01T08:59:28.746Z,112.54
2022-10-01T09:00:37.919Z,118.4
2022-10-01T09:02:55.281Z,114.99
2022-10-01T09:04:04.464Z,113.28
2022-10-01T09:05:13.638Z,113.76
2022-10-01T09:06:22.806Z,109.13
2022-10-01T09:07:31.966Z,110.1
2022-10-01T09:08:41.139Z,112.54
2022-10-01T09:09:50.317Z,109.13
2022-10-01T09:10:59.491Z,114.5
2022-10-01T09:12:08.665Z,110.59
2022-10-01T09:13:17.841Z,110.59
2022-10-01T09:14:27.018Z,108.39
2022-10-01T09:15:36.174Z,109.13
2022-10-01T09:16:44.366Z,109.13
2022-10-01T09:17:53.531Z,107.42
2022-10-01T09:19:02.716Z,109.61
2022-10-01T09:20:11.879Z,104.24
2022-10-01T09:21:21.054Z,106.44
2022-10-01T09:22:30.227Z,107.17
2022-10-01T09:23:39.402Z,105.95
2022-10-01T09:24:48.571Z,106.68
2022-10-01T09:25:57.744Z,106.44
2022-10-01T09:28:16.097Z,107.17
2022-10-01T09:29:25.258Z,104
2022-10-01T09:30:34.431Z,105.71
2022-10-01T09:31:42.620Z,104.24
2022-10-01T09:32:51.793Z,104
2022-10-01T09:34:00.978Z,106.2
2022-10-01T09:35:10.137Z,104
2022-10-01T09:36:19.304Z,106.44
2022-10-01T09:37:28.484Z,105.22
2022-10-01T09:39:46.829Z,105.22
2022-10-01T09:40:56.001Z,103.75
2022-10-01T09:42:05.177Z,104
2022-10-01T09:43:14.342Z,105.46
2022-10-01T09:44:23.549Z,106.2
2022-10-01T09:45:32.692Z,106.68
2022-10-01T09:46:40.873Z,105.71
2022-10-01T09:48:59.222Z,108.39
2022-10-01T09:50:07.429Z,111.32
2022-10-01T09:51:15.617Z,106.44
2022-10-01T09:52:24.776Z,106.44
2022-10-01T09:53:33.945Z,107.42
2022-10-01T09:54:43.131Z,108.88
2022-10-01T09:55:52.299Z,108.88
2022-10-01T09:57:01.465Z,108.88
2022-10-01T09:58:10.639Z,107.42
2022-10-01T09:59:19.818Z,109.37
2022-10-01T10:00:29.005Z,106.2
2022-10-01T10:01:38.147Z,107.91
2022-10-01T10:02:46.352Z,105.46
2022-10-01T10:03:54.645Z,107.91
2022-10-01T10:05:03.701Z,108.64
2022-10-01T10:06:13.030Z,107.91
2022-10-01T10:07:22.070Z,107.42
2022-10-01T10:08:31.233Z,108.39
2022-10-01T10:09:40.513Z,107.66
2022-10-01T10:10:49.711Z,109.61
2022-10-01T10:11:58.919Z,107.66
2022-10-01T10:13:07.993Z,107.17
2022-10-01T10:14:17.273Z,107.17
2022-10-01T10:15:26.431Z,107.17
2022-10-01T10:16:35.508Z,109.13
2022-10-01T10:17:44.761Z,108.39
2022-10-01T10:18:52.850Z,108.15
2022-10-01T10:20:02.103Z,109.13
2022-10-01T10:21:11.132Z,107.42
2022-10-01T10:22:20.433Z,106.93
2022-10-01T10:23:29.607Z,105.22
2022-10-01T10:24:38.709Z,109.86
2022-10-01T10:25:47.988Z,107.66
2022-10-01T10:26:57.143Z,107.66
2022-10-01T10:28:06.296Z,109.13
2022-10-01T10:29:15.343Z,108.88
2022-10-01T10:30:24.505Z,107.66
2022-10-01T10:31:33.707Z,109.13
2022-10-01T10:32:42.857Z,106.68
2022-10-01T10:33:51.100Z,107.91
2022-10-01T10:35:00.226Z,107.66
2022-10-01T10:36:09.559Z,106.68
2022-10-01T10:37:18.562Z,108.15
2022-10-01T10:38:27.887Z,108.88
2022-10-01T10:39:37.071Z,106.44
2022-10-01T10:40:46.227Z,107.91
2022-10-01T10:41:55.424Z,108.64
2022-10-01T10:43:04.578Z,107.91
2022-10-01T10:44:13.660Z,106.93
2022-10-01T10:45:22.915Z,109.86
2022-10-01T10:46:32.095Z,108.15
2022-10-01T10:47:41.266Z,107.91
2022-10-01T10:48:49.340Z,107.42
2022-10-01T10:51:07.759Z,106.68
2022-10-01T10:52:16.957Z,109.13
2022-10-01T10:53:26.126Z,110.59
2022-10-01T10:54:35.186Z,107.17
2022-10-01T10:55:44.347Z,109.13
2022-10-01T10:56:53.594Z,108.64
2022-10-01T10:58:02.675Z,108.39
2022-10-01T10:59:10.862Z,107.17
2022-10-01T11:01:29.221Z,107.91
2022-10-01T11:02:38.406Z,108.88
2022-10-01T11:03:47.615Z,107.91
2022-10-01T11:04:56.717Z,105.95
2022-10-01T11:06:05.903Z,108.64
2022-10-01T11:07:15.075Z,106.2
2022-10-01T11:08:24.269Z,109.86
2022-10-01T11:09:33.416Z,108.39
2022-10-01T11:10:42.616Z,107.66
2022-10-01T11:11:51.781Z,107.91
2022-10-01T11:13:00.928Z,108.39
2022-10-01T11:14:09.159Z,109.13
2022-10-01T11:15:18.367Z,107.66
2022-10-01T11:16:27.566Z,106.2
2022-10-01T11:17:36.647Z,107.66
2022-10-01T11:18:45.838Z,107.66
2022-10-01T11:19:54.983Z,106.68
2022-10-01T11:21:04.197Z,108.64
2022-10-01T11:22:13.317Z,109.13
2022-10-01T11:23:22.492Z,107.42
2022-10-01T11:24:31.708Z,104.73
2022-10-01T11:25:40.835Z,109.86
2022-10-01T11:26:49.037Z,106.93
2022-10-01T11:27:57.224Z,106.93
2022-10-01T11:29:06.391Z,107.91
2022-10-01T11:30:15.560Z,111.57
2022-10-01T11:31:24.865Z,107.17
2022-10-01T11:32:33.918Z,107.17
2022-10-01T11:33:43.084Z,107.91
2022-10-01T11:34:52.270Z,108.64
2022-10-01T11:36:01.493Z,108.15
2022-10-01T11:37:10.606Z,108.15
2022-10-01T11:38:19.769Z,107.17
2022-10-01T11:39:28.945Z,109.61
2022-10-01T11:40:38.142Z,110.35
2022-10-01T11:41:47.358Z,108.15
2022-10-01T11:42:55.496Z,108.39
2022-10-01T11:44:04.726Z,107.42
2022-10-01T11:45:13.829Z,110.59
2022-10-01T11:46:23.013Z,108.15
2022-10-01T11:47:31.181Z,111.32
2022-10-01T11:48:39.378Z,108.15
2022-10-01T11:49:48.544Z,108.15
2022-10-01T11:50:57.795Z,108.15
2022-10-01T11:52:06.924Z,106.93
2022-10-01T11:54:25.238Z,108.88
2022-10-01T11:55:34.426Z,105.71
2022-10-01T11:57:52.793Z,106.44
2022-10-01T11:59:01.949Z,108.39
2022-10-01T12:00:11.092Z,108.15
2022-10-01T12:01:20.275Z,108.15
2022-10-01T12:02:28.473Z,108.15
2022-10-01T12:03:36.717Z,105.71
2022-10-01T12:04:45.822Z,104.73
2022-10-01T12:05:54.994Z,105.71
2022-10-01T12:07:04.207Z,108.39
2022-10-01T12:08:13.342Z,105.71
2022-10-01T12:09:22.535Z,104.98
2022-10-01T12:11:40.867Z,106.93
2022-10-01T12:12:50.030Z,106.2
2022-10-01T12:13:59.233Z,107.17
2022-10-01T12:15:08.371Z,106.2
2022-10-01T12:16:17.550Z,104.73
2022-10-01T12:17:26.739Z,106.68
2022-10-01T12:18:34.923Z,105.46
2022-10-01T12:19:44.077Z,108.15
2022-10-01T12:20:53.274Z,105.71
2022-10-01T12:22:02.467Z,105.95
2022-10-01T12:23:11.653Z,104.24
2022-10-01T12:24:20.770Z,106.2
2022-10-01T12:25:29.976Z,106.2
2022-10-01T12:26:39.115Z,105.22
2022-10-01T12:27:47.336Z,104.98
2022-10-01T12:28:55.517Z,104.73
2022-10-01T12:30:04.676Z,105.95
2022-10-01T12:31:13.830Z,105.71
2022-10-01T12:32:23.018Z,104.98
2022-10-01T12:33:32.258Z,105.71
2022-10-01T12:34:41.398Z,108.88
2022-10-01T12:35:50.523Z,106.44
2022-10-01T12:36:59.686Z,107.42
2022-10-01T12:38:08.908Z,108.64
2022-10-01T12:39:18.058Z,104.98
2022-10-01T12:40:27.215Z,105.46
2022-10-01T12:41:36.379Z,105.95
2022-10-01T12:42:45.558Z,106.44
2022-10-01T12:43:53.736Z,106.93
2022-10-01T12:45:02.938Z,105.22
2022-10-01T12:46:12.091Z,106.44
2022-10-01T12:47:21.261Z,104.49
2022-10-01T12:48:30.439Z,104.73
2022-10-01T12:49:39.637Z,106.93
2022-10-01T12:50:48.822Z,104.73
2022-10-01T12:51:56.974Z,106.93
2022-10-01T12:53:06.184Z,105.46
2022-10-01T12:54:14.331Z,107.66
2022-10-01T12:55:23.509Z,110.1
2022-10-01T12:56:32.681Z,106.93
2022-10-01T12:57:41.864Z,103.51
2022-10-01T12:58:51.029Z,103.51
2022-10-01T12:59:59.225Z,105.71
2022-10-01T13:02:16.581Z,105.71
2022-10-01T13:03:25.744Z,105.95
2022-10-01T13:04:34.918Z,105.71
2022-10-01T13:05:44.101Z,107.42
2022-10-01T13:06:53.274Z,104.73
2022-10-01T13:08:02.439Z,104.73
2022-10-01T13:09:11.632Z,105.71
2022-10-01T13:10:20.779Z,105.71
2022-10-01T13:12:39.127Z,104.49
2022-10-01T13:13:48.311Z,106.44
2022-10-01T13:14:57.478Z,105.46
2022-10-01T13:16:06.638Z,106.68
2022-10-01T13:17:15.836Z,104.73
2022-10-01T13:18:24.008Z,104.73
2022-10-01T13:19:33.191Z,105.95
2022-10-01T13:20:42.359Z,104.73
2022-10-01T13:21:51.527Z,104
2022-10-01T13:23:00.694Z,105.95
2022-10-01T13:24:09.861Z,104.73
2022-10-01T13:25:19.040Z,105.95
2022-10-01T13:26:28.209Z,105.22
2022-10-01T13:27:37.376Z,105.95
2022-10-01T13:28:46.546Z,104.24
2022-10-01T13:29:55.718Z,107.91
2022-10-01T13:31:04.917Z,105.95
2022-10-01T13:32:14.064Z,108.64
2022-10-01T13:33:22.254Z,108.88
2022-10-01T13:34:31.432Z,108.15
2022-10-01T13:35:40.629Z,108.88
2022-10-01T13:36:49.795Z,108.88
2022-10-01T13:37:58.948Z,109.86
2022-10-01T13:39:08.141Z,109.13
2022-10-01T13:40:17.291Z,109.13
2022-10-01T13:41:26.535Z,108.88
2022-10-01T13:42:35.644Z,110.1
2022-10-01T13:43:44.828Z,111.32
2022-10-01T13:44:53.984Z,109.86
2022-10-01T13:46:03.155Z,110.59
2022-10-01T13:47:12.329Z,116.21
2022-10-01T13:48:20.509Z,115.47
2022-10-01T13:49:29.745Z,116.69
2022-10-01T13:50:38.848Z,118.16
2022-10-01T13:51:48.031Z,119.87
2022-10-01T13:52:57.212Z,118.65
2022-10-01T13:54:06.369Z,118.16
2022-10-01T13:55:15.550Z,118.65
2022-10-01T13:56:24.760Z,115.72
2022-10-01T13:57:33.885Z,119.38
2022-10-01T13:58:43.069Z,115.96
2022-10-01T13:59:52.230Z,116.69
2022-10-01T14:01:01.406Z,116.69
2022-10-01T14:02:10.579Z,118.16
2022-10-01T14:03:18.764Z,116.69
2022-10-01T14:04:28.006Z,117.43
2022-10-01T14:05:37.167Z,116.45
2022-10-01T14:06:46.294Z,110.83
2022-10-01T14:07:55.522Z,110.1
2022-10-01T14:09:04.708Z,110.83
2022-10-01T14:10:13.800Z,112.3
2022-10-01T14:11:23.067Z,114.5
2022-10-01T14:12:32.157Z,114.99
2022-10-01T14:13:41.318Z,118.65
2022-10-01T14:14:50.525Z,116.69
2022-10-01T14:15:59.722Z,118.16
2022-10-01T14:17:08.842Z,117.67
2022-10-01T14:18:17.053Z,115.23
2022-10-01T14:20:35.364Z,106.44
2022-10-01T14:21:44.577Z,105.22
2022-10-01T14:22:53.726Z,105.71
2022-10-01T14:25:12.057Z,105.95
2022-10-01T14:26:21.246Z,107.66
2022-10-01T14:27:30.408Z,106.44
2022-10-01T14:28:39.583Z,107.42
2022-10-01T14:29:48.753Z,108.15
2022-10-01T14:30:57.923Z,109.37
2022-10-01T14:32:07.096Z,110.59
2022-10-01T14:33:15.309Z,110.83
2022-10-01T14:34:24.478Z,110.59
2022-10-01T14:35:33.625Z,115.23
2022-10-01T14:36:42.802Z,113.52
2022-10-01T14:37:51.975Z,116.45
2022-10-01T14:39:01.141Z,117.91
2022-10-01T14:40:10.308Z,117.18
2022-10-01T14:41:19.496Z,118.65
2022-10-01T14:42:28.658Z,115.47
2022-10-01T14:43:37.857Z,114.74
2022-10-01T14:44:47.022Z,115.96
2022-10-01T14:45:56.180Z,115.23
2022-10-01T14:47:05.359Z,113.03
2022-10-01T14:48:13.539Z,113.76
2022-10-01T14:49:22.703Z,114.74
2022-10-01T14:50:30.926Z,111.32
2022-10-01T14:51:40.093Z,114.01
2022-10-01T14:52:49.247Z,109.61
2022-10-01T14:53:58.446Z,108.39
2022-10-01T14:55:07.592Z,107.66
2022-10-01T14:56:16.760Z,106.68
2022-10-01T14:57:25.930Z,102.29