createdAt,value
2018-07-17T00:00:50.642Z,21.60
2018-07-17T00:01:50.613Z,21.60
2018-07-17T00:02:50.593Z,21.57
2018-07-17T00:03:50.549Z,21.58
2018-07-17T00:04:50.523Z,21.57
2018-07-17T00:05:50.505Z,21.55
2018-07-17T00:06:50.459Z,21.55
2018-07-17T00:07:50.428Z,21.54
2018-07-17T00:08:50.397Z,21.52
2018-07-17T00:09:50.363Z,21.57
2018-07-17T00:10:50.336Z,21.54
2018-07-17T00:11:50.318Z,21.58
2018-07-17T00:12:50.279Z,21.57
2018-07-17T00:13:50.244Z,21.58
2018-07-17T00:14:50.213Z,21.54
2018-07-17T00:15:50.178Z,21.48
2018-07-17T00:16:50.146Z,21.54
2018-07-17T00:17:50.139Z,21.40
2018-07-17T00:18:50.084Z,21.39
2018-07-17T00:19:50.058Z,21.46
2018-07-17T00:20:50.030Z,21.39
2018-07-17T00:21:49.998Z,21.37
2018-07-17T00:22:49.969Z,21.42
2018-07-17T00:23:49.930Z,21.32
2018-07-17T00:24:49.914Z,21.32
2018-07-17T00:25:49.874Z,21.32
2018-07-17T00:26:49.841Z,21.33
2018-07-17T00:27:49.811Z,21.22
2018-07-17T00:28:49.777Z,21.20
2018-07-17T00:29:49.753Z,21.24
2018-07-17T00:30:49.719Z,21.20
2018-07-17T00:31:49.694Z,21.24
2018-07-17T00:32:49.658Z,21.21
2018-07-17T00:33:49.620Z,21.18
2018-07-17T00:34:49.594Z,21.20
2018-07-17T00:35:49.559Z,21.17
2018-07-17T00:36:49.535Z,21.06
2018-07-17T00:37:49.512Z,21.07
2018-07-17T00:38:49.475Z,21.12
2018-07-17T00:39:49.437Z,21.17
2018-07-17T00:40:49.410Z,21.09
2018-07-17T00:41:49.379Z,21.11
2018-07-17T00:42:49.417Z,21.12
2018-07-17T00:43:49.320Z,21.00
2018-07-17T00:44:49.285Z,21.03
2018-07-17T00:45:49.256Z,21.07
2018-07-17T00:46:49.219Z,21.03
2018-07-17T00:47:49.195Z,21.02
2018-07-17T00:48:49.176Z,21.09
2018-07-17T00:49:49.132Z,21.03
2018-07-17T00:50:49.100Z,20.95
2018-07-17T00:51:49.065Z,21.02
2018-07-17T00:52:49.033Z,20.99
2018-07-17T00:53:49.008Z,20.99
2018-07-17T00:54:48.974Z,20.95
2018-07-17T00:55:48.944Z,20.93
2018-07-17T00:56:48.928Z,20.93
2018-07-17T00:57:48.888Z,20.78
2018-07-17T00:58:48.850Z,20.95
2018-07-17T00:59:48.820Z,20.90
2018-07-17T01:00:48.793Z,20.90
2018-07-17T01:01:48.763Z,20.81
2018-07-17T01:02:48.740Z,20.85
2018-07-17T01:03:48.699Z,20.84
2018-07-17T01:04:48.664Z,20.81
2018-07-17T01:05:48.637Z,20.90
2018-07-17T01:06:48.607Z,20.84
2018-07-17T01:07:48.576Z,20.78
2018-07-17T01:08:48.540Z,20.80
2018-07-17T01:09:48.521Z,20.82
2018-07-17T01:10:48.484Z,20.81
2018-07-17T01:11:49.165Z,20.80
2018-07-17T01:12:48.419Z,20.75
2018-07-17T01:13:48.389Z,20.65
2018-07-17T01:14:48.357Z,20.75
2018-07-17T01:15:48.325Z,20.65
2018-07-17T01:16:48.305Z,20.72
2018-07-17T01:17:48.265Z,20.66
2018-07-17T01:18:48.234Z,20.66
2018-07-17T01:19:48.203Z,20.63
2018-07-17T01:20:48.169Z,20.60
2018-07-17T01:21:48.141Z,20.65
2018-07-17T01:22:48.107Z,20.67
2018-07-17T01:23:48.087Z,20.63
2018-07-17T01:24:48.050Z,20.69
2018-07-17T01:25:48.017Z,20.66
2018-07-17T01:26:47.983Z,20.74
2018-07-17T01:27:47.951Z,20.82
2018-07-17T01:28:47.926Z,20.82
2018-07-17T01:29:48.567Z,20.75
2018-07-17T01:30:47.858Z,20.78
2018-07-17T01:31:47.833Z,20.82
2018-07-17T01:32:47.797Z,20.81
2018-07-17T01:33:47.763Z,20.75
2018-07-17T01:34:47.738Z,20.80
2018-07-17T01:35:47.700Z,20.81
2018-07-17T01:36:47.673Z,20.85
2018-07-17T01:37:47.642Z,20.87
2018-07-17T01:38:47.642Z,20.78
2018-07-17T01:39:47.583Z,20.80
2018-07-17T01:40:47.557Z,20.81
2018-07-17T01:41:47.523Z,20.80
2018-07-17T01:42:47.491Z,20.80
2018-07-17T01:43:47.455Z,20.84
2018-07-17T01:44:47.426Z,20.81
2018-07-17T01:45:47.399Z,20.90
2018-07-17T01:46:47.359Z,20.85
2018-07-17T01:47:47.328Z,20.87
2018-07-17T01:48:47.300Z,20.77
2018-07-17T01:49:47.434Z,20.80
2018-07-17T01:50:47.261Z,20.82
2018-07-17T01:51:47.210Z,20.93
2018-07-17T01:52:47.181Z,20.88
2018-07-17T01:53:47.143Z,20.95
2018-07-17T01:54:47.113Z,20.95
2018-07-17T01:55:47.081Z,21.05
2018-07-17T01:56:47.050Z,21.05
2018-07-17T01:57:47.026Z,20.96
2018-07-17T01:58:46.998Z,21.06
2018-07-17T01:59:46.958Z,20.95
2018-07-17T02:00:46.935Z,21.03
2018-07-17T02:01:46.897Z,21.03
2018-07-17T02:02:46.865Z,21.05
2018-07-17T02:03:46.835Z,21.03
2018-07-17T02:04:46.812Z,21.12
2018-07-17T02:05:46.780Z,21.12
2018-07-17T02:06:46.744Z,21.09
2018-07-17T02:07:46.712Z,21.06
2018-07-17T02:08:46.678Z,21.05
2018-07-17T02:09:46.651Z,20.99
2018-07-17T02:10:46.616Z,20.84
2018-07-17T02:11:46.589Z,20.87
2018-07-17T02:12:46.557Z,20.75
2018-07-17T02:13:46.553Z,20.85
2018-07-17T02:14:46.496Z,20.75
2018-07-17T02:15:46.468Z,20.59
2018-07-17T02:16:46.434Z,20.58
2018-07-17T02:17:46.404Z,20.55
2018-07-17T02:18:46.433Z,20.40
2018-07-17T02:19:46.341Z,20.32
2018-07-17T02:20:46.309Z,20.24
2018-07-17T02:21:46.277Z,20.10
2018-07-17T02:22:46.247Z,20.04
2018-07-17T02:23:46.214Z,20.02
2018-07-17T02:24:46.431Z,19.95
2018-07-17T02:25:46.157Z,19.81
2018-07-17T02:26:46.151Z,19.66
2018-07-17T02:27:46.093Z,19.56
2018-07-17T02:28:46.063Z,19.58
2018-07-17T02:29:46.029Z,19.54
2018-07-17T02:30:46.001Z,19.58
2018-07-17T02:31:45.972Z,19.55
2018-07-17T02:32:45.939Z,19.49
2018-07-17T02:33:45.913Z,19.59
2018-07-17T02:34:45.881Z,19.54
2018-07-17T02:35:45.843Z,19.54
2018-07-17T02:36:45.813Z,19.44
2018-07-17T02:37:45.781Z,19.51
2018-07-17T02:38:45.750Z,19.51
2018-07-17T02:39:45.728Z,19.55
2018-07-17T02:40:45.688Z,19.51
2018-07-17T02:41:45.659Z,19.54
2018-07-17T02:42:45.625Z,19.48
2018-07-17T02:43:45.598Z,19.63
2018-07-17T02:44:45.560Z,19.63
2018-07-17T02:45:45.550Z,19.58
2018-07-17T02:46:45.499Z,19.51
2018-07-17T02:47:45.465Z,19.59
2018-07-17T02:48:45.435Z,19.67
2018-07-17T02:49:45.404Z,19.59
2018-07-17T02:50:45.375Z,19.63
2018-07-17T02:51:45.352Z,19.58
2018-07-17T02:52:45.308Z,19.56
2018-07-17T02:53:45.288Z,19.48
2018-07-17T02:54:45.248Z,19.52
2018-07-17T02:55:45.217Z,19.48
2018-07-17T02:56:45.182Z,19.47
2018-07-17T02:57:45.151Z,19.49
2018-07-17T02:58:45.128Z,19.54
2018-07-17T02:59:45.091Z,19.49
2018-07-17T03:00:45.059Z,19.48
2018-07-17T03:01:45.033Z,19.51
2018-07-17T03:02:44.997Z,19.63
2018-07-17T03:03:44.964Z,19.64
2018-07-17T03:04:44.932Z,19.63
2018-07-17T03:05:44.912Z,19.63
2018-07-17T03:06:44.866Z,19.67
2018-07-17T03:07:45.024Z,19.63
2018-07-17T03:08:44.811Z,19.55
2018-07-17T03:09:44.832Z,19.59
2018-07-17T03:10:44.744Z,19.66
2018-07-17T03:11:44.733Z,19.76
2018-07-17T03:12:44.683Z,19.74
2018-07-17T03:13:44.658Z,19.77
2018-07-17T03:14:44.618Z,19.74
2018-07-17T03:15:44.590Z,19.81
2018-07-17T03:16:44.561Z,19.82
2018-07-17T03:17:44.539Z,19.85
2018-07-17T03:18:44.497Z,19.85
2018-07-17T03:19:44.464Z,19.89
2018-07-17T03:20:44.433Z,19.85
2018-07-17T03:21:44.402Z,19.95
2018-07-17T03:22:44.398Z,19.89
2018-07-17T03:23:44.358Z,19.95
2018-07-17T03:24:44.396Z,19.96
2018-07-17T03:25:44.276Z,19.99
2018-07-17T03:26:44.239Z,19.96
2018-07-17T03:27:44.206Z,19.95
2018-07-17T03:28:44.180Z,20.11
2018-07-17T03:29:44.153Z,20.07
2018-07-17T03:30:44.118Z,20.03
2018-07-17T03:31:44.091Z,20.00
2018-07-17T03:32:44.054Z,20.03
2018-07-17T03:33:44.028Z,20.02
2018-07-17T03:34:43.993Z,19.95
2018-07-17T03:35:43.958Z,19.92
2018-07-17T03:36:43.926Z,19.99
2018-07-17T03:37:43.896Z,19.94
2018-07-17T03:38:43.893Z,19.85
2018-07-17T03:39:43.836Z,19.91
2018-07-17T03:40:43.799Z,19.81
2018-07-17T03:41:43.781Z,19.73
2018-07-17T03:42:43.743Z,19.77
2018-07-17T03:43:43.711Z,19.82
2018-07-17T03:44:43.684Z,19.79
2018-07-17T03:45:43.648Z,19.82
2018-07-17T03:46:43.617Z,19.84
2018-07-17T03:47:43.584Z,19.74
2018-07-17T03:48:43.552Z,19.77
2018-07-17T03:49:43.521Z,19.71
2018-07-17T03:50:43.505Z,19.74
2018-07-17T03:51:43.462Z,19.76
2018-07-17T03:52:43.434Z,19.76
2018-07-17T03:53:43.420Z,19.69
2018-07-17T03:54:43.371Z,19.74
2018-07-17T03:55:43.333Z,19.79
2018-07-17T03:56:43.302Z,19.82
2018-07-17T03:57:43.278Z,19.89
2018-07-17T03:58:43.250Z,20.03
2018-07-17T03:59:43.204Z,20.02
2018-07-17T04:00:43.173Z,20.09
2018-07-17T04:01:43.150Z,20.09
2018-07-17T04:02:43.142Z,20.09
2018-07-17T04:03:43.087Z,20.09
2018-07-17T04:04:43.055Z,20.02
2018-07-17T04:05:43.021Z,20.11
2018-07-17T04:06:42.992Z,20.07
2018-07-17T04:07:42.957Z,20.10
2018-07-17T04:08:42.966Z,20.13
2018-07-17T04:09:42.898Z,20.10
2018-07-17T04:10:42.865Z,20.22
2018-07-17T04:11:42.834Z,20.22
2018-07-17T04:12:42.797Z,20.24
2018-07-17T04:13:42.766Z,20.25
2018-07-17T04:14:43.057Z,20.25
2018-07-17T04:15:42.705Z,20.24
2018-07-17T04:16:42.685Z,20.25
2018-07-17T04:17:42.644Z,20.26
2018-07-17T04:18:42.609Z,20.24
2018-07-17T04:19:42.582Z,20.11
2018-07-17T04:20:42.549Z,20.14
2018-07-17T04:21:42.520Z,20.10
2018-07-17T04:22:42.484Z,20.09
2018-07-17T04:23:42.463Z,20.09
2018-07-17T04:24:42.425Z,20.07
2018-07-17T04:25:42.390Z,20.06
2018-07-17T04:26:42.364Z,20.06
2018-07-17T04:27:42.333Z,20.03
2018-07-17T04:28:42.425Z,20.09
2018-07-17T04:29:42.316Z,20.03
2018-07-17T04:30:42.243Z,20.02
2018-07-17T04:31:42.205Z,20.14
2018-07-17T04:32:42.176Z,20.09
2018-07-17T04:33:42.145Z,20.09
2018-07-17T04:34:42.114Z,20.07
2018-07-17T04:35:42.080Z,20.14
2018-07-17T04:36:42.049Z,20.07
2018-07-17T04:37:42.033Z,20.21
2018-07-17T04:38:41.991Z,20.21
2018-07-17T04:39:41.960Z,20.36
2018-07-17T04:40:41.924Z,20.40
2018-07-17T04:41:41.896Z,20.34
2018-07-17T04:42:41.866Z,20.37
2018-07-17T04:43:41.889Z,20.51
2018-07-17T04:44:41.804Z,20.59
2018-07-17T04:45:41.765Z,20.62
2018-07-17T04:46:41.741Z,20.78
2018-07-17T04:47:41.773Z,20.77
2018-07-17T04:48:41.681Z,20.87
2018-07-17T04:49:41.673Z,20.97
2018-07-17T04:50:41.615Z,20.97
2018-07-17T04:51:41.585Z,21.06
2018-07-17T04:52:41.557Z,21.03
2018-07-17T04:53:41.574Z,21.17
2018-07-17T04:54:41.490Z,21.07
2018-07-17T04:55:41.468Z,21.12
2018-07-17T04:56:41.429Z,21.25
2018-07-17T04:57:41.394Z,21.22
2018-07-17T04:58:41.369Z,21.27
2018-07-17T04:59:41.335Z,21.39
2018-07-17T05:00:41.302Z,21.57
2018-07-17T05:01:41.360Z,21.60
2018-07-17T05:02:41.255Z,21.70
2018-07-17T05:03:41.212Z,21.66
2018-07-17T05:04:41.182Z,21.85
2018-07-17T05:05:41.151Z,22.04
2018-07-17T05:06:41.115Z,22.08
2018-07-17T05:07:41.095Z,22.20
2018-07-17T05:08:41.087Z,22.43
2018-07-17T05:09:41.028Z,22.55
2018-07-17T05:10:40.998Z,22.68
2018-07-17T05:11:40.967Z,22.73
2018-07-17T05:12:40.942Z,22.91
2018-07-17T05:13:40.935Z,23.06
2018-07-17T05:14:40.882Z,23.25
2018-07-17T05:15:40.853Z,23.28
2018-07-17T05:16:40.827Z,23.39
2018-07-17T05:17:40.793Z,23.46
2018-07-17T05:18:40.752Z,23.48
2018-07-17T05:19:40.722Z,23.68
2018-07-17T05:20:40.694Z,23.74
2018-07-17T05:21:40.669Z,23.81
2018-07-17T05:22:40.634Z,23.96
2018-07-17T05:23:40.608Z,23.99
2018-07-17T05:24:40.575Z,24.02
2018-07-17T05:25:40.548Z,24.02
2018-07-17T05:26:40.521Z,24.14
2018-07-17T05:27:40.492Z,24.18
2018-07-17T05:28:40.460Z,24.18
2018-07-17T05:29:40.430Z,24.29
2018-07-17T05:30:40.394Z,24.17
2018-07-17T05:31:40.372Z,24.20
2018-07-17T05:32:40.333Z,24.13
2018-07-17T05:33:40.314Z,24.26
2018-07-17T05:34:40.285Z,24.26
2018-07-17T05:35:40.256Z,24.32
2018-07-17T05:36:40.224Z,24.39
2018-07-17T05:37:40.194Z,24.53
2018-07-17T05:38:40.164Z,24.58
2018-07-17T05:39:40.135Z,24.69
2018-07-17T05:40:40.104Z,24.69
2018-07-17T05:41:40.081Z,24.76
2018-07-17T05:42:40.048Z,24.80
2018-07-17T05:43:40.018Z,24.93
2018-07-17T05:44:39.986Z,24.99
2018-07-17T05:45:39.961Z,25.08
2018-07-17T05:46:39.933Z,25.17
2018-07-17T05:47:39.900Z,25.21
2018-07-17T05:48:39.879Z,25.32
2018-07-17T05:49:39.842Z,25.35
2018-07-17T05:50:39.820Z,25.44
2018-07-17T05:51:39.788Z,25.60
2018-07-17T05:52:39.759Z,25.68
2018-07-17T05:53:39.733Z,25.80
2018-07-17T05:54:39.704Z,25.85
2018-07-17T05:55:39.675Z,25.85
2018-07-17T05:56:39.653Z,25.95
2018-07-17T05:57:39.616Z,25.91
2018-07-17T05:58:39.585Z,25.78
2018-07-17T05:59:39.562Z,25.87
2018-07-17T06:00:39.532Z,25.88
2018-07-17T06:01:39.503Z,25.80
2018-07-17T06:02:39.474Z,25.73
2018-07-17T06:03:39.447Z,25.48
2018-07-17T06:04:39.419Z,25.51
2018-07-17T06:05:39.390Z,25.40
2018-07-17T06:06:39.510Z,25.40
2018-07-17T06:07:39.331Z,25.22
2018-07-17T06:08:39.303Z,25.22
2018-07-17T06:09:39.281Z,25.13
2018-07-17T06:10:39.263Z,25.13
2018-07-17T06:11:39.218Z,25.04
2018-07-17T06:12:39.190Z,24.99
2018-07-17T06:13:39.162Z,24.95
2018-07-17T06:14:39.132Z,24.89
2018-07-17T06:15:39.110Z,24.81
2018-07-17T06:16:39.092Z,24.69
2018-07-17T06:17:39.047Z,24.63
2018-07-17T06:18:39.019Z,24.57
2018-07-17T06:19:38.991Z,24.60
2018-07-17T06:20:38.962Z,24.55
2018-07-17T06:21:38.932Z,24.50
2018-07-17T06:22:38.956Z,24.55
2018-07-17T06:23:38.873Z,24.51
2018-07-17T06:24:38.839Z,24.54
2018-07-17T06:25:38.815Z,24.53
2018-07-17T06:26:38.786Z,24.53
2018-07-17T06:27:39.013Z,24.32
2018-07-17T06:28:38.729Z,24.26
2018-07-17T06:29:38.698Z,24.33
2018-07-17T06:30:38.670Z,24.29
2018-07-17T06:31:38.641Z,24.21
2018-07-17T06:32:38.610Z,24.18
2018-07-17T06:33:38.583Z,24.16
2018-07-17T06:34:38.553Z,24.20
2018-07-17T06:35:38.524Z,24.17
2018-07-17T06:36:38.491Z,24.20
2018-07-17T06:37:38.470Z,24.10
2018-07-17T06:38:38.435Z,24.03
2018-07-17T06:39:38.403Z,24.08
2018-07-17T06:40:38.373Z,24.03
2018-07-17T06:41:38.366Z,24.05
2018-07-17T06:42:38.315Z,24.02
2018-07-17T06:43:38.287Z,23.98
2018-07-17T06:44:38.332Z,24.01
2018-07-17T06:45:38.230Z,24.06
2018-07-17T06:46:38.279Z,24.06
2018-07-17T06:47:38.287Z,24.18
2018-07-17T06:48:38.142Z,24.18
2018-07-17T06:49:38.109Z,24.23
2018-07-17T06:50:38.246Z,24.32
2018-07-17T06:51:38.055Z,24.35
2018-07-17T06:52:38.028Z,24.33
2018-07-17T06:53:37.997Z,24.45
2018-07-17T06:54:37.964Z,24.69
2018-07-17T06:55:37.938Z,24.88
2018-07-17T06:56:37.903Z,24.84
2018-07-17T06:57:37.879Z,24.98
2018-07-17T06:58:37.851Z,25.03
2018-07-17T06:59:37.818Z,25.21
2018-07-17T07:00:37.802Z,25.16
2018-07-17T07:01:37.765Z,25.18
2018-07-17T07:02:37.732Z,25.23
2018-07-17T07:03:37.707Z,25.29
2018-07-17T07:04:37.679Z,25.28
2018-07-17T07:05:37.649Z,25.29
2018-07-17T07:06:37.617Z,25.28
2018-07-17T07:07:37.588Z,25.36
2018-07-17T07:08:37.563Z,25.23
2018-07-17T07:09:37.531Z,25.29
2018-07-17T07:10:37.506Z,25.33
2018-07-17T07:11:37.475Z,25.36
2018-07-17T07:12:37.446Z,25.33
2018-07-17T07:13:37.419Z,25.38
2018-07-17T07:14:37.384Z,25.40
2018-07-17T07:15:37.370Z,25.22
2018-07-17T07:16:37.333Z,25.28
2018-07-17T07:17:37.299Z,25.26
2018-07-17T07:18:37.270Z,25.25
2018-07-17T07:19:37.247Z,25.28
2018-07-17T07:20:37.213Z,25.25
2018-07-17T07:21:37.189Z,25.17
2018-07-17T07:22:37.157Z,25.16
2018-07-17T07:23:37.125Z,25.16
2018-07-17T07:24:37.097Z,25.11
2018-07-17T07:25:37.071Z,25.25
2018-07-17T07:26:37.044Z,25.32
2018-07-17T07:27:37.015Z,25.23
2018-07-17T07:28:36.999Z,25.35
2018-07-17T07:29:36.958Z,25.28
2018-07-17T07:30:36.927Z,25.25
2018-07-17T07:31:36.902Z,25.28
2018-07-17T07:32:36.871Z,25.23
2018-07-17T07:33:36.844Z,25.25
2018-07-17T07:34:36.820Z,25.16
2018-07-17T07:35:37.525Z,25.14
2018-07-17T07:36:36.761Z,25.10
2018-07-17T07:37:36.840Z,25.07
2018-07-17T07:38:36.701Z,25.08
2018-07-17T07:39:36.675Z,25.21
2018-07-17T07:40:36.656Z,25.36
2018-07-17T07:41:36.615Z,25.51
2018-07-17T07:42:36.590Z,25.85
2018-07-17T07:43:36.841Z,26.00
2018-07-17T07:44:36.530Z,25.99
2018-07-17T07:45:36.506Z,26.28
2018-07-17T07:46:36.472Z,26.44
2018-07-17T07:47:36.458Z,26.43
2018-07-17T07:48:36.414Z,26.59
2018-07-17T07:49:36.389Z,26.73
2018-07-17T07:50:36.361Z,26.74
2018-07-17T07:51:36.332Z,26.68
2018-07-17T07:52:36.307Z,26.89
2018-07-17T07:53:36.285Z,27.18
2018-07-17T07:54:36.249Z,27.32
2018-07-17T07:55:36.255Z,27.45
2018-07-17T07:56:36.196Z,27.49
2018-07-17T07:57:36.171Z,27.68
2018-07-17T07:58:36.145Z,27.89
2018-07-17T07:59:36.115Z,28.26
2018-07-17T08:00:36.108Z,28.62
2018-07-17T08:01:36.507Z,29.01
2018-07-17T08:02:36.035Z,29.35
2018-07-17T08:03:36.057Z,29.56
2018-07-17T08:04:35.995Z,29.63
2018-07-17T08:05:35.955Z,29.57
2018-07-17T08:06:35.927Z,29.72
2018-07-17T08:07:35.909Z,29.61
2018-07-17T08:08:35.887Z,29.69
2018-07-17T08:09:35.857Z,29.79
2018-07-17T08:10:35.829Z,29.84
2018-07-17T08:11:35.882Z,29.94
2018-07-17T08:12:35.776Z,29.86
2018-07-17T08:13:35.872Z,29.84
2018-07-17T08:14:35.733Z,30.08
2018-07-17T08:15:35.715Z,30.19
2018-07-17T08:16:36.025Z,30.59
2018-07-17T08:17:35.650Z,30.68
2018-07-17T08:18:35.622Z,30.85
2018-07-17T08:19:35.598Z,31.07
2018-07-17T08:20:35.572Z,31.22
2018-07-17T08:21:35.591Z,31.24
2018-07-17T08:22:35.523Z,31.29
2018-07-17T08:23:35.498Z,31.46
2018-07-17T08:24:35.472Z,31.55
2018-07-17T08:25:35.449Z,31.24
2018-07-17T08:26:35.426Z,31.27
2018-07-17T08:27:35.403Z,30.96
2018-07-17T08:28:35.375Z,30.99
2018-07-17T08:29:35.412Z,30.84
2018-07-17T08:30:35.326Z,30.31
2018-07-17T08:31:35.297Z,30.03
2018-07-17T08:32:35.272Z,29.71
2018-07-17T08:33:35.251Z,29.61
2018-07-17T08:34:35.229Z,29.60
2018-07-17T08:35:35.195Z,29.61
2018-07-17T08:36:35.174Z,29.47
2018-07-17T08:37:35.157Z,29.49
2018-07-17T08:38:35.121Z,29.50
2018-07-17T08:39:35.099Z,29.35
2018-07-17T08:40:35.071Z,29.31
2018-07-17T08:41:35.047Z,29.68
2018-07-17T08:42:35.021Z,29.71
2018-07-17T08:43:35.071Z,29.75
2018-07-17T08:44:34.968Z,29.86
2018-07-17T08:45:34.953Z,29.79
2018-07-17T08:46:34.922Z,29.97
2018-07-17T08:47:34.893Z,29.94
2018-07-17T08:48:34.873Z,29.82
2018-07-17T08:49:34.839Z,29.86
2018-07-17T08:50:34.815Z,30.05
2018-07-17T08:51:34.793Z,30.10
2018-07-17T08:52:34.768Z,30.37
2018-07-17T08:53:34.747Z,30.31
2018-07-17T08:54:34.771Z,30.08
2018-07-17T08:55:34.691Z,29.71
2018-07-17T08:56:34.664Z,29.73
2018-07-17T08:57:34.644Z,29.93
2018-07-17T08:58:34.624Z,30.21
2018-07-17T08:59:34.592Z,30.66
2018-07-17T09:00:34.658Z,30.91
2018-07-17T09:01:34.552Z,30.97
2018-07-17T09:02:34.513Z,31.28
2018-07-17T09:03:34.487Z,31.49
2018-07-17T09:04:34.468Z,31.93
2018-07-17T09:05:34.448Z,32.07
2018-07-17T09:06:34.413Z,31.99
2018-07-17T09:07:34.387Z,32.23
2018-07-17T09:08:34.369Z,32.56
2018-07-17T09:09:34.370Z,32.73
2018-07-17T09:10:34.320Z,32.86
2018-07-17T09:11:34.293Z,32.95
2018-07-17T09:12:34.286Z,33.27
2018-07-17T09:13:34.246Z,33.57
2018-07-17T09:14:34.221Z,33.57
2018-07-17T09:15:34.196Z,33.24
2018-07-17T09:16:34.173Z,33.09
2018-07-17T09:17:34.149Z,33.36
2018-07-17T09:18:34.120Z,33.50
2018-07-17T09:19:34.134Z,33.61
2018-07-17T09:20:34.078Z,33.53
2018-07-17T09:21:34.063Z,33.77
2018-07-17T09:22:34.033Z,33.69
2018-07-17T09:23:34.002Z,33.68
2018-07-17T09:24:33.980Z,33.64
2018-07-17T09:25:33.952Z,33.64
2018-07-17T09:26:33.940Z,33.47
2018-07-17T09:27:33.904Z,33.12
2018-07-17T09:28:33.889Z,33.39
2018-07-17T09:29:34.368Z,33.59
2018-07-17T09:30:33.837Z,33.46
2018-07-17T09:31:33.812Z,33.55
2018-07-17T09:32:33.801Z,33.43
2018-07-17T09:33:33.796Z,33.50
2018-07-17T09:34:33.740Z,33.73
2018-07-17T09:35:33.715Z,33.68
2018-07-17T09:36:33.688Z,33.34
2018-07-17T09:37:33.667Z,33.08
2018-07-17T09:38:33.657Z,33.09
2018-07-17T09:39:33.614Z,33.00
2018-07-17T09:40:33.699Z,32.78
2018-07-17T09:41:33.566Z,32.75
2018-07-17T09:42:33.542Z,32.12
2018-07-17T09:43:33.519Z,31.99
2018-07-17T09:44:33.500Z,31.76
2018-07-17T09:45:33.467Z,31.64
2018-07-17T09:46:33.441Z,31.71
2018-07-17T09:47:33.419Z,31.78
2018-07-17T09:48:33.393Z,32.21
2018-07-17T09:49:33.370Z,32.64
2018-07-17T09:50:33.341Z,33.08
2018-07-17T09:51:33.330Z,33.57
2018-07-17T09:52:33.295Z,34.23
2018-07-17T09:53:33.266Z,34.38
2018-07-17T09:54:33.251Z,34.78
2018-07-17T09:55:33.237Z,35.04
2018-07-17T09:56:33.198Z,35.44
2018-07-17T09:57:33.171Z,35.78
2018-07-17T09:58:33.161Z,35.88
2018-07-17T09:59:33.123Z,36.07
2018-07-17T10:00:33.106Z,35.73
2018-07-17T10:01:33.075Z,36.25
2018-07-17T10:02:33.053Z,36.77
2018-07-17T10:03:33.028Z,36.88
2018-07-17T10:04:33.013Z,37.33
2018-07-17T10:05:32.980Z,37.74
2018-07-17T10:06:32.957Z,37.29
2018-07-17T10:07:32.938Z,37.59
2018-07-17T10:08:32.913Z,37.55
2018-07-17T10:09:32.930Z,37.14
2018-07-17T10:10:32.868Z,36.79
2018-07-17T10:11:32.859Z,36.76
2018-07-17T10:12:32.825Z,36.93
2018-07-17T10:13:32.800Z,37.30
2018-07-17T10:14:32.875Z,37.49
2018-07-17T10:15:32.756Z,37.11
2018-07-17T10:16:32.731Z,37.11
2018-07-17T10:17:32.709Z,37.20
2018-07-17T10:18:32.687Z,36.96
2018-07-17T10:19:32.673Z,36.80
2018-07-17T10:20:32.644Z,36.77
2018-07-17T10:21:32.615Z,36.27
2018-07-17T10:22:32.589Z,35.85
2018-07-17T10:23:32.571Z,35.34
2018-07-17T10:24:32.545Z,34.81
2018-07-17T10:25:32.533Z,34.51
2018-07-17T10:26:32.510Z,34.11
2018-07-17T10:27:32.474Z,33.90
2018-07-17T10:28:32.457Z,33.69
2018-07-17T10:29:32.428Z,34.03
2018-07-17T10:30:32.406Z,34.60
2018-07-17T10:31:32.411Z,35.26
2018-07-17T10:32:32.355Z,35.82
2018-07-17T10:33:32.329Z,36.09
2018-07-17T10:34:32.315Z,36.08
2018-07-17T10:35:32.280Z,36.12
2018-07-17T10:36:32.275Z,35.80
2018-07-17T10:37:32.235Z,36.08
2018-07-17T10:38:32.294Z,36.61
2018-07-17T10:39:32.192Z,37.58
2018-07-17T10:40:32.167Z,37.72
2018-07-17T10:41:32.141Z,37.14
2018-07-17T10:42:32.122Z,37.30
2018-07-17T10:43:32.098Z,36.89
2018-07-17T10:44:32.080Z,36.23
2018-07-17T10:45:32.045Z,35.79
2018-07-17T10:46:32.026Z,35.12
2018-07-17T10:47:32.068Z,34.83
2018-07-17T10:48:31.975Z,34.77
2018-07-17T10:49:31.952Z,34.48
2018-07-17T10:50:31.927Z,34.86
2018-07-17T10:51:32.633Z,35.29
2018-07-17T10:52:31.902Z,35.12
2018-07-17T10:53:31.857Z,34.40
2018-07-17T10:54:31.830Z,33.52
2018-07-17T10:55:31.809Z,33.14
2018-07-17T10:56:31.793Z,32.78
2018-07-17T10:57:31.766Z,32.73
2018-07-17T10:58:31.737Z,32.09
2018-07-17T10:59:31.708Z,31.89
2018-07-17T11:00:31.684Z,31.49
2018-07-17T11:01:31.666Z,31.73
2018-07-17T11:02:31.639Z,31.76
2018-07-17T11:03:31.616Z,31.84
2018-07-17T11:04:31.589Z,32.27
2018-07-17T11:05:31.579Z,32.73
2018-07-17T11:06:31.539Z,32.73
2018-07-17T11:07:31.550Z,32.92
2018-07-17T11:08:31.608Z,33.64
2018-07-17T11:09:31.467Z,34.05
2018-07-17T11:10:31.443Z,34.01
2018-07-17T11:11:31.415Z,34.16
2018-07-17T11:12:31.394Z,34.40
2018-07-17T11:13:31.372Z,35.36
2018-07-17T11:14:32.124Z,36.24
2018-07-17T11:15:31.323Z,37.13
2018-07-17T11:16:31.293Z,37.28
2018-07-17T11:17:31.268Z,37.14
2018-07-17T11:18:31.245Z,36.21
2018-07-17T11:19:31.226Z,35.60
2018-07-17T11:20:31.202Z,34.86
2018-07-17T11:21:31.170Z,34.83
2018-07-17T11:22:31.151Z,35.27
2018-07-17T11:23:31.120Z,35.93
2018-07-17T11:24:31.096Z,36.93
2018-07-17T11:25:31.079Z,38.17
2018-07-17T11:26:31.058Z,38.79
2018-07-17T11:27:31.023Z,39.17
2018-07-17T11:28:31.004Z,39.78
2018-07-17T11:29:30.979Z,39.22
2018-07-17T11:30:31.086Z,38.92
2018-07-17T11:31:30.936Z,39.15
2018-07-17T11:32:30.914Z,38.61
2018-07-17T11:33:30.889Z,39.19
2018-07-17T11:34:30.872Z,39.60
2018-07-17T11:35:30.846Z,39.96
2018-07-17T11:36:30.822Z,40.14
2018-07-17T11:37:30.811Z,39.77
2018-07-17T11:38:30.777Z,39.41
2018-07-17T11:39:30.756Z,39.09
2018-07-17T11:40:30.732Z,38.83
2018-07-17T11:41:30.712Z,38.31
2018-07-17T11:42:30.687Z,38.58
2018-07-17T11:43:30.662Z,38.57
2018-07-17T11:44:30.638Z,38.43
2018-07-17T11:45:30.627Z,38.57
2018-07-17T11:46:30.596Z,38.95
2018-07-17T11:47:30.577Z,38.46
2018-07-17T11:48:30.548Z,38.76
2018-07-17T11:49:30.524Z,39.26
2018-07-17T11:50:30.504Z,38.76
2018-07-17T11:51:30.477Z,38.62
2018-07-17T11:52:30.466Z,38.73
2018-07-17T11:53:30.437Z,39.09
2018-07-17T11:54:30.412Z,39.30
2018-07-17T11:55:30.414Z,40.09
2018-07-17T11:56:30.392Z,41.09
2018-07-17T11:57:30.347Z,40.51
2018-07-17T11:58:30.331Z,39.40
2018-07-17T11:59:30.443Z,38.73
2018-07-17T12:00:30.277Z,38.69
2018-07-17T12:01:30.294Z,38.96
2018-07-17T12:02:30.247Z,39.70
2018-07-17T12:03:30.214Z,40.56
2018-07-17T12:04:30.193Z,41.10
2018-07-17T12:05:30.209Z,41.07
2018-07-17T12:06:30.147Z,41.55
2018-07-17T12:07:30.128Z,41.65
2018-07-17T12:08:30.106Z,41.91
2018-07-17T12:09:30.142Z,42.26
2018-07-17T12:10:30.081Z,41.80
2018-07-17T12:11:30.036Z,41.52
2018-07-17T12:12:30.016Z,40.40
2018-07-17T12:13:29.995Z,39.83
2018-07-17T12:14:29.969Z,38.80
2018-07-17T12:15:29.947Z,39.33
2018-07-17T12:16:29.940Z,39.03
2018-07-17T12:17:29.953Z,39.33
2018-07-17T12:18:29.882Z,39.55
2018-07-17T12:19:29.857Z,39.06
2018-07-17T12:20:30.075Z,38.67
2018-07-17T12:21:29.846Z,38.36
2018-07-17T12:22:29.795Z,39.04
2018-07-17T12:23:29.768Z,39.63
2018-07-17T12:24:29.748Z,40.16
2018-07-17T12:25:29.725Z,40.27
2018-07-17T12:26:29.706Z,39.96
2018-07-17T12:27:29.682Z,39.63
2018-07-17T12:28:29.670Z,39.11
2018-07-17T12:29:29.634Z,38.64
2018-07-17T12:30:29.611Z,38.71
2018-07-17T12:31:29.588Z,38.57
2018-07-17T12:32:29.571Z,38.17
2018-07-17T12:33:29.546Z,37.83
2018-07-17T12:34:29.520Z,37.77
2018-07-17T12:35:29.500Z,37.39
2018-07-17T12:36:29.549Z,36.95
2018-07-17T12:37:29.529Z,36.81
2018-07-17T12:38:29.433Z,37.40
2018-07-17T12:39:29.405Z,38.11
2018-07-17T12:40:29.414Z,37.72
2018-07-17T12:41:29.360Z,36.91
2018-07-17T12:42:29.334Z,36.43
2018-07-17T12:43:29.325Z,36.43
2018-07-17T12:44:29.399Z,36.39
2018-07-17T12:45:29.266Z,36.18
2018-07-17T12:46:29.240Z,35.86
2018-07-17T12:47:29.220Z,35.86
2018-07-17T12:48:29.200Z,35.83
2018-07-17T12:49:29.180Z,35.66
2018-07-17T12:50:29.150Z,35.11
2018-07-17T12:51:29.123Z,34.81
2018-07-17T12:52:29.099Z,34.57