createdAt,value
2018-12-13T00:02:19.035Z,8.07
2018-12-13T00:04:50.871Z,9.70
2018-12-13T00:07:21.896Z,8.87
2018-12-13T00:09:51.940Z,11.47
2018-12-13T00:12:21.713Z,8.97
2018-12-13T00:14:53.851Z,8.30
2018-12-13T00:17:23.589Z,6.93
2018-12-13T00:19:53.347Z,7.10
2018-12-13T00:22:29.848Z,5.50
2018-12-13T00:24:59.770Z,5.53
2018-12-13T00:27:29.903Z,7.20
2018-12-13T00:29:59.711Z,7.77
2018-12-13T00:32:29.528Z,7.13
2018-12-13T00:34:59.358Z,8.30
2018-12-13T00:37:29.245Z,8.37
2018-12-13T00:39:59.033Z,7.50
2018-12-13T00:42:28.881Z,7.60
2018-12-13T00:44:58.853Z,6.47
2018-12-13T00:47:28.672Z,5.37
2018-12-13T00:49:58.602Z,6.70
2018-12-13T00:52:28.478Z,6.73
2018-12-13T00:54:58.165Z,6.00
2018-12-13T00:57:28.086Z,4.77
2018-12-13T00:59:57.936Z,5.13
2018-12-13T01:02:27.892Z,5.37
2018-12-13T01:04:58.017Z,5.70
2018-12-13T01:07:27.946Z,4.67
2018-12-13T01:09:57.766Z,5.07
2018-12-13T01:12:27.825Z,4.10
2018-12-13T01:14:57.660Z,5.43
2018-12-13T01:17:27.495Z,7.13
2018-12-13T01:19:57.357Z,4.63
2018-12-13T01:22:27.293Z,5.23
2018-12-13T01:24:57.062Z,5.10
2018-12-13T01:27:26.982Z,5.00
2018-12-13T01:29:56.745Z,4.50
2018-12-13T01:32:26.624Z,5.90
2018-12-13T01:34:56.354Z,5.40
2018-12-13T01:37:26.194Z,5.93
2018-12-13T01:39:55.964Z,5.53
2018-12-13T01:42:25.704Z,7.17
2018-12-13T01:44:55.468Z,5.60
2018-12-13T01:47:25.269Z,7.43
2018-12-13T01:49:55.091Z,4.97
2018-12-13T01:52:24.922Z,4.80
2018-12-13T01:54:55.757Z,5.50
2018-12-13T01:57:25.533Z,5.63
2018-12-13T01:59:55.292Z,5.37
2018-12-13T02:02:25.165Z,4.87
2018-12-13T02:04:54.955Z,4.43
2018-12-13T02:07:24.780Z,3.93
2018-12-13T02:09:54.569Z,4.70
2018-12-13T02:12:25.178Z,5.83
2018-12-13T02:14:54.860Z,4.90
2018-12-13T02:17:24.650Z,5.27
2018-12-13T02:19:54.476Z,6.03
2018-12-13T02:22:24.393Z,4.93
2018-12-13T02:24:54.309Z,5.70
2018-12-13T02:27:24.029Z,5.37
2018-12-13T02:29:53.812Z,5.33
2018-12-13T02:32:23.677Z,5.60
2018-12-13T02:34:53.363Z,5.57
2018-12-13T02:37:23.082Z,4.90
2018-12-13T02:39:52.839Z,5.07
2018-12-13T02:42:22.557Z,5.20
2018-12-13T02:44:52.356Z,5.27
2018-12-13T02:47:22.004Z,6.10
2018-12-13T02:49:51.902Z,5.97
2018-12-13T02:52:21.547Z,6.37
2018-12-13T02:54:51.334Z,6.13
2018-12-13T02:57:21.089Z,5.93
2018-12-13T02:59:50.814Z,6.27
2018-12-13T03:02:20.558Z,6.10
2018-12-13T03:04:50.256Z,5.70
2018-12-13T03:07:21.216Z,6.00
2018-12-13T03:09:50.922Z,6.27
2018-12-13T03:12:20.673Z,6.20
2018-12-13T03:14:50.383Z,5.57
2018-12-13T03:17:20.185Z,4.17
2018-12-13T03:19:49.937Z,6.30
2018-12-13T03:22:19.692Z,5.80
2018-12-13T03:24:49.619Z,5.63
2018-12-13T03:27:19.404Z,4.70
2018-12-13T03:29:49.370Z,3.97
2018-12-13T03:32:19.135Z,4.47
2018-12-13T03:34:49.186Z,3.80
2018-12-13T03:37:20.790Z,2.20
2018-12-13T03:39:50.974Z,4.97
2018-12-13T03:42:20.742Z,4.13
2018-12-13T03:44:51.609Z,4.97
2018-12-13T03:47:22.423Z,5.67
2018-12-13T03:49:52.151Z,6.50
2018-12-13T03:52:21.964Z,5.70
2018-12-13T03:54:51.942Z,4.63
2018-12-13T03:57:21.947Z,5.43
2018-12-13T03:59:51.666Z,6.57
2018-12-13T04:02:21.581Z,5.77
2018-12-13T04:04:51.256Z,6.23
2018-12-13T04:07:27.628Z,6.30
2018-12-13T04:09:52.749Z,6.43
2018-12-13T04:12:22.362Z,6.93
2018-12-13T04:14:52.081Z,7.17
2018-12-13T04:17:21.832Z,6.67
2018-12-13T04:19:53.623Z,6.50
2018-12-13T04:22:23.510Z,7.17
2018-12-13T04:24:53.360Z,7.13
2018-12-13T04:27:22.997Z,6.97
2018-12-13T04:29:52.808Z,6.90
2018-12-13T04:32:22.513Z,6.20
2018-12-13T04:34:52.285Z,7.10
2018-12-13T04:37:22.116Z,6.30
2018-12-13T04:39:51.902Z,6.43
2018-12-13T04:42:28.167Z,7.10
2018-12-13T04:44:58.020Z,6.77
2018-12-13T04:47:27.976Z,6.67
2018-12-13T04:49:57.942Z,6.33
2018-12-13T04:52:27.811Z,6.20
2018-12-13T04:54:57.741Z,6.47
2018-12-13T04:57:27.423Z,5.63
2018-12-13T04:59:57.180Z,5.20
2018-12-13T05:02:28.179Z,5.37
2018-12-13T05:04:58.049Z,5.63
2018-12-13T05:07:27.978Z,6.40
2018-12-13T05:09:57.765Z,6.90
2018-12-13T05:12:27.625Z,15.13
2018-12-13T05:14:58.185Z,26.47
2018-12-13T05:17:28.170Z,26.43
2018-12-13T05:19:58.178Z,18.77
2018-12-13T05:22:27.977Z,35.90
2018-12-13T05:24:58.011Z,26.17
2018-12-13T05:27:27.810Z,21.40
2018-12-13T05:29:57.631Z,12.40
2018-12-13T05:32:27.422Z,7.00
2018-12-13T05:34:57.447Z,5.50
2018-12-13T05:37:27.255Z,6.10
2018-12-13T05:39:57.214Z,5.10
2018-12-13T05:42:27.220Z,4.63
2018-12-13T05:44:57.124Z,4.40
2018-12-13T05:47:27.210Z,5.07
2018-12-13T05:49:57.199Z,5.03
2018-12-13T05:52:27.260Z,4.83
2018-12-13T05:54:57.110Z,4.63
2018-12-13T05:57:26.765Z,6.60
2018-12-13T05:59:56.765Z,5.90
2018-12-13T06:02:26.614Z,4.93
2018-12-13T06:04:56.481Z,5.73
2018-12-13T06:07:26.400Z,6.13
2018-12-13T06:09:56.104Z,6.10
2018-12-13T06:12:25.927Z,5.57
2018-12-13T06:14:55.754Z,6.03
2018-12-13T06:17:25.354Z,7.10
2018-12-13T06:19:55.018Z,7.00
2018-12-13T06:22:24.713Z,6.80
2018-12-13T06:24:54.479Z,7.23
2018-12-13T06:27:24.137Z,7.07
2018-12-13T06:29:58.862Z,6.87
2018-12-13T06:32:25.781Z,7.07
2018-12-13T06:34:55.786Z,6.53
2018-12-13T06:37:25.593Z,9.37
2018-12-13T06:39:55.489Z,9.03
2018-12-13T06:42:25.426Z,10.73
2018-12-13T06:44:55.300Z,9.47
2018-12-13T06:47:25.072Z,8.37
2018-12-13T06:49:54.858Z,6.23
2018-12-13T06:52:24.892Z,6.63
2018-12-13T06:54:55.014Z,6.80
2018-12-13T06:57:24.836Z,6.97
2018-12-13T06:59:54.611Z,7.80
2018-12-13T07:02:24.550Z,7.53
2018-12-13T07:04:54.718Z,7.93
2018-12-13T07:07:25.038Z,8.33
2018-12-13T07:09:55.111Z,11.97
2018-12-13T07:12:24.897Z,14.03
2018-12-13T07:14:54.647Z,15.40
2018-12-13T07:17:24.539Z,15.13
2018-12-13T07:19:54.451Z,16.07
2018-12-13T07:22:24.243Z,8.93
2018-12-13T07:24:54.095Z,9.10
2018-12-13T07:27:23.997Z,9.33
2018-12-13T07:29:53.704Z,8.77
2018-12-13T07:32:23.668Z,10.43
2018-12-13T07:34:53.509Z,15.53
2018-12-13T07:37:23.413Z,15.43
2018-12-13T07:39:53.616Z,18.17
2018-12-13T07:42:23.354Z,22.47
2018-12-13T07:44:53.593Z,18.63
2018-12-13T07:47:23.452Z,10.00
2018-12-13T07:49:53.257Z,5.00
2018-12-13T07:52:23.298Z,5.50
2018-12-13T07:54:53.041Z,5.93
2018-12-13T07:57:22.892Z,7.10
2018-12-13T07:59:52.582Z,9.27
2018-12-13T08:02:22.362Z,13.13
2018-12-13T08:04:52.214Z,15.20
2018-12-13T08:07:22.162Z,15.40
2018-12-13T08:09:52.178Z,17.37
2018-12-13T08:12:22.035Z,20.90
2018-12-13T08:14:51.882Z,25.63
2018-12-13T08:17:21.704Z,21.03
2018-12-13T08:19:53.858Z,19.97
2018-12-13T08:22:23.700Z,21.27
2018-12-13T08:24:53.539Z,17.70
2018-12-13T08:27:23.357Z,18.20
2018-12-13T08:29:53.213Z,17.40
2018-12-13T08:32:23.222Z,18.27
2018-12-13T08:34:53.170Z,19.40
2018-12-13T08:37:22.945Z,17.07
2018-12-13T08:39:52.991Z,16.13
2018-12-13T08:42:23.113Z,23.27
2018-12-13T08:44:52.970Z,25.90
2018-12-13T08:47:22.857Z,25.93
2018-12-13T08:49:52.754Z,23.20
2018-12-13T08:52:22.853Z,23.47
2018-12-13T08:54:52.945Z,22.83
2018-12-13T08:57:22.991Z,24.77
2018-12-13T08:59:52.829Z,31.53
2018-12-13T09:02:22.607Z,22.60
2018-12-13T09:04:52.386Z,20.60
2018-12-13T09:07:28.144Z,17.10
2018-12-13T09:09:58.041Z,13.20
2018-12-13T09:12:27.881Z,16.43
2018-12-13T09:14:57.861Z,19.97
2018-12-13T09:17:27.778Z,36.47
2018-12-13T09:19:58.719Z,33.47
2018-12-13T09:22:28.619Z,29.70
2018-12-13T09:24:58.508Z,21.77
2018-12-13T09:27:29.074Z,24.43
2018-12-13T09:29:58.871Z,20.43
2018-12-13T09:32:28.646Z,27.00
2018-12-13T09:34:58.458Z,24.43
2018-12-13T09:37:28.287Z,24.93
2018-12-13T09:39:58.093Z,25.57
2018-12-13T09:42:27.902Z,23.33
2018-12-13T09:44:57.654Z,25.50
2018-12-13T09:47:27.582Z,24.77
2018-12-13T09:49:57.437Z,22.00
2018-12-13T09:52:27.194Z,21.57
2018-12-13T09:54:57.021Z,20.47
2018-12-13T09:57:26.936Z,20.13
2018-12-13T09:59:56.744Z,22.07
2018-12-13T10:02:26.524Z,23.93
2018-12-13T10:04:56.364Z,23.87
2018-12-13T10:07:26.144Z,22.63
2018-12-13T10:09:55.985Z,22.60
2018-12-13T10:12:26.315Z,20.57
2018-12-13T10:14:56.093Z,20.30
2018-12-13T10:17:25.957Z,19.00
2018-12-13T10:19:55.849Z,17.13
2018-12-13T10:22:25.665Z,20.87
2018-12-13T10:24:55.590Z,24.50
2018-12-13T10:27:25.635Z,25.50
2018-12-13T10:29:56.617Z,20.27
2018-12-13T10:32:27.389Z,19.07
2018-12-13T10:34:57.276Z,19.83
2018-12-13T10:37:27.080Z,17.70
2018-12-13T10:39:57.044Z,18.80
2018-12-13T10:42:26.825Z,21.27
2018-12-13T10:44:56.761Z,18.43
2018-12-13T10:47:26.745Z,17.67
2018-12-13T10:49:56.666Z,17.17
2018-12-13T10:52:26.660Z,18.37
2018-12-13T10:54:56.683Z,18.63
2018-12-13T10:57:26.534Z,15.37
2018-12-13T10:59:56.344Z,14.43
2018-12-13T11:02:31.416Z,12.97
2018-12-13T11:05:01.450Z,15.47
2018-12-13T11:07:33.339Z,21.33
2018-12-13T11:10:03.176Z,21.60
2018-12-13T11:12:35.195Z,18.23
2018-12-13T11:15:05.373Z,21.47
2018-12-13T11:17:35.465Z,17.37
2018-12-13T11:20:05.352Z,15.07
2018-12-13T11:22:36.504Z,16.93
2018-12-13T11:25:06.376Z,17.17
2018-12-13T11:28:18.175Z,15.83
2018-12-13T11:30:48.029Z,15.33
2018-12-13T11:33:17.896Z,15.57
2018-12-13T11:35:47.692Z,14.70
2018-12-13T11:38:17.563Z,15.77
2018-12-13T11:40:47.399Z,14.47
2018-12-13T11:43:17.290Z,13.97
2018-12-13T11:45:46.943Z,13.10
2018-12-13T11:48:16.796Z,14.80
2018-12-13T11:50:46.678Z,13.37
2018-12-13T11:53:16.436Z,13.27
2018-12-13T11:55:46.162Z,11.97
2018-12-13T11:58:17.184Z,12.83
2018-12-13T12:00:46.998Z,13.30
2018-12-13T12:03:16.852Z,14.03
2018-12-13T12:05:46.697Z,12.43
2018-12-13T12:08:16.633Z,13.50
2018-12-13T12:10:46.392Z,14.67
2018-12-13T12:13:16.200Z,17.03
2018-12-13T12:15:46.250Z,16.30
2018-12-13T12:18:15.999Z,16.77
2018-12-13T12:20:45.621Z,17.67
2018-12-13T12:23:15.426Z,14.83
2018-12-13T12:25:45.237Z,15.10
2018-12-13T12:28:14.927Z,13.57
2018-12-13T12:30:44.779Z,11.70
2018-12-13T12:33:14.652Z,13.20
2018-12-13T12:35:44.473Z,13.00
2018-12-13T12:38:14.308Z,14.03
2018-12-13T12:40:44.199Z,13.17
2018-12-13T12:43:13.999Z,12.70
2018-12-13T12:45:43.968Z,12.10
2018-12-13T12:48:13.801Z,14.43
2018-12-13T12:50:44.145Z,16.17
2018-12-13T12:53:13.980Z,14.93
2018-12-13T12:55:43.805Z,13.77
2018-12-13T12:58:13.751Z,12.97
2018-12-13T13:00:43.530Z,12.17
2018-12-13T13:03:13.447Z,12.03
2018-12-13T13:05:43.306Z,12.30
2018-12-13T13:08:13.915Z,11.87
2018-12-13T13:10:43.866Z,12.73
2018-12-13T13:13:13.901Z,11.50
2018-12-13T13:15:43.702Z,13.00
2018-12-13T13:18:13.494Z,16.70
2018-12-13T13:20:43.121Z,14.87
2018-12-13T13:23:12.864Z,14.03
2018-12-13T13:25:42.581Z,13.77
2018-12-13T13:28:12.296Z,14.57
2018-12-13T13:30:42.014Z,16.27
2018-12-13T13:33:11.777Z,19.10
2018-12-13T13:35:41.447Z,18.13
2018-12-13T13:38:12.158Z,17.93
2018-12-13T13:40:41.779Z,17.40
2018-12-13T13:43:11.589Z,17.20
2018-12-13T13:45:41.302Z,20.07
2018-12-13T13:48:12.102Z,20.30
2018-12-13T13:50:44.253Z,22.10
2018-12-13T13:53:14.076Z,27.00
2018-12-13T13:55:43.875Z,27.97
2018-12-13T13:58:13.848Z,23.27
2018-12-13T14:00:43.533Z,19.93
2018-12-13T14:03:13.269Z,18.53
2018-12-13T14:05:43.115Z,16.97
2018-12-13T14:08:12.899Z,16.60
2018-12-13T14:10:42.862Z,18.53
2018-12-13T14:13:12.727Z,17.83
2018-12-13T14:15:42.533Z,19.10
2018-12-13T14:18:12.275Z,20.47
2018-12-13T14:20:42.276Z,22.10
2018-12-13T14:23:12.402Z,20.07
2018-12-13T14:25:42.271Z,17.90
2018-12-13T14:28:13.211Z,18.23
2018-12-13T14:30:43.097Z,20.83
2018-12-13T14:33:13.089Z,30.20
2018-12-13T14:35:43.924Z,26.37
2018-12-13T14:38:13.921Z,23.03
2018-12-13T14:40:45.897Z,19.43
2018-12-13T14:43:17.824Z,20.87
2018-12-13T14:45:48.025Z,21.33
2018-12-13T14:48:18.115Z,20.23
2018-12-13T14:50:47.925Z,19.37
2018-12-13T14:53:19.350Z,20.83
2018-12-13T14:55:49.237Z,23.23
2018-12-13T14:58:18.880Z,24.17
2018-12-13T15:00:48.504Z,28.37
2018-12-13T15:03:18.354Z,30.37
2018-12-13T15:05:48.385Z,30.90
2018-12-13T15:08:18.442Z,32.00
2018-12-13T15:10:49.315Z,36.80
2018-12-13T15:13:19.242Z,35.93
2018-12-13T15:15:49.441Z,34.03
2018-12-13T15:18:19.526Z,34.13
2018-12-13T15:20:49.513Z,32.43
2018-12-13T15:23:20.155Z,33.17
2018-12-13T15:25:50.173Z,32.90
2018-12-13T15:28:19.994Z,32.90
2018-12-13T15:30:49.829Z,35.70
2018-12-13T15:33:19.588Z,39.83
2018-12-13T15:35:49.356Z,39.47
2018-12-13T15:38:19.242Z,40.60
2018-12-13T15:40:49.086Z,40.93
2018-12-13T15:43:19.113Z,42.30
2018-12-13T15:45:50.009Z,40.33
2018-12-13T15:48:19.977Z,38.03
2018-12-13T15:50:49.779Z,39.93
2018-12-13T15:53:19.790Z,43.07
2018-12-13T15:55:50.140Z,39.93
2018-12-13T15:58:20.232Z,40.10
2018-12-13T16:00:50.186Z,41.13
2018-12-13T16:03:20.118Z,42.37
2018-12-13T16:05:49.932Z,32.87
2018-12-13T16:08:20.001Z,31.00
2018-12-13T16:10:50.002Z,44.57
2018-12-13T16:13:20.277Z,43.20
2018-12-13T16:15:50.186Z,40.10
2018-12-13T16:18:20.188Z,38.17
2018-12-13T16:20:50.022Z,37.77
2018-12-13T16:23:20.029Z,35.83
2018-12-13T16:25:49.995Z,40.37
2018-12-13T16:28:20.120Z,44.27
2018-12-13T16:30:50.447Z,41.67
2018-12-13T16:33:20.437Z,36.83
2018-12-13T16:35:50.599Z,35.03
2018-12-13T16:38:20.466Z,33.37
2018-12-13T16:40:51.012Z,34.50
2018-12-13T16:43:21.081Z,62.50
2018-12-13T16:45:51.086Z,50.90
2018-12-13T16:48:20.994Z,51.80
2018-12-13T16:50:50.971Z,37.43
2018-12-13T16:53:20.788Z,23.20
2018-12-13T16:55:50.802Z,25.97
2018-12-13T16:58:20.879Z,27.87
2018-12-13T17:00:50.985Z,28.40
2018-12-13T17:03:31.974Z,27.77
2018-12-13T17:06:02.045Z,25.93
2018-12-13T17:08:31.935Z,28.43
2018-12-13T17:11:01.945Z,29.33
2018-12-13T17:13:31.863Z,66.80
2018-12-13T17:16:01.820Z,43.07
2018-12-13T17:18:31.786Z,34.10
2018-12-13T17:21:03.715Z,26.53
2018-12-13T17:23:33.956Z,28.17
2018-12-13T17:26:03.918Z,18.20
2018-12-13T17:28:33.709Z,15.40
2018-12-13T17:31:03.693Z,15.33
2018-12-13T17:33:33.599Z,15.17
2018-12-13T17:36:03.460Z,14.00
2018-12-13T17:38:33.755Z,14.17
2018-12-13T17:41:03.876Z,13.80
2018-12-13T17:43:33.941Z,14.43
2018-12-13T17:46:04.232Z,14.37
2018-12-13T17:48:34.781Z,14.10
2018-12-13T17:51:04.850Z,13.53
2018-12-13T17:53:34.840Z,13.40
2018-12-13T17:56:04.826Z,14.80
2018-12-13T17:58:36.016Z,14.90
2018-12-13T18:01:06.076Z,14.40
2018-12-13T18:03:37.204Z,11.90
2018-12-13T18:06:07.113Z,11.77
2018-12-13T18:08:37.277Z,12.87
2018-12-13T18:11:07.534Z,15.23
2018-12-13T18:13:37.446Z,16.77
2018-12-13T18:16:07.600Z,16.77
2018-12-13T18:18:37.662Z,15.60
2018-12-13T18:21:07.642Z,14.97
2018-12-13T18:23:37.687Z,14.70
2018-12-13T18:26:08.521Z,16.60
2018-12-13T18:28:38.506Z,16.50
2018-12-13T18:31:08.467Z,14.13
2018-12-13T18:33:38.538Z,13.60
2018-12-13T18:36:08.466Z,13.93
2018-12-13T18:38:38.638Z,14.27
2018-12-13T18:41:08.831Z,12.87
2018-12-13T18:43:38.862Z,14.23
2018-12-13T18:46:08.947Z,13.67
2018-12-13T18:48:38.873Z,13.50
2018-12-13T18:51:08.903Z,13.87
2018-12-13T18:53:38.906Z,17.10
2018-12-13T18:56:09.026Z,20.23
2018-12-13T18:58:38.861Z,18.30
2018-12-13T19:01:08.845Z,14.10
2018-12-13T19:03:38.796Z,13.27
2018-12-13T19:06:08.818Z,12.37
2018-12-13T19:08:39.045Z,12.83
2018-12-13T19:11:09.197Z,11.90
2018-12-13T19:13:39.260Z,18.20
2018-12-13T19:16:09.387Z,61.87
2018-12-13T19:18:39.498Z,16.87
2018-12-13T19:21:09.647Z,12.87
2018-12-13T19:23:39.773Z,16.87
2018-12-13T19:26:09.713Z,22.50
2018-12-13T19:28:39.899Z,14.87
2018-12-13T19:31:09.888Z,12.40
2018-12-13T19:33:39.890Z,18.90
2018-12-13T19:36:10.109Z,22.20
2018-12-13T19:38:40.087Z,32.20
2018-12-13T19:41:10.233Z,26.67
2018-12-13T19:43:40.145Z,15.37
2018-12-13T19:46:10.280Z,12.77
2018-12-13T19:48:40.296Z,16.20
2018-12-13T19:51:10.384Z,12.13
2018-12-13T19:53:40.214Z,10.80
2018-12-13T19:56:11.402Z,10.10
2018-12-13T19:58:41.299Z,9.80
2018-12-13T20:01:11.493Z,11.57
2018-12-13T20:03:41.394Z,12.27
2018-12-13T20:06:11.302Z,10.80
2018-12-13T20:08:41.051Z,12.90
2018-12-13T20:11:10.948Z,15.70
2018-12-13T20:13:41.072Z,13.10
2018-12-13T20:16:11.123Z,12.60
2018-12-13T20:18:40.852Z,13.10
2018-12-13T20:21:10.839Z,13.17
2018-12-13T20:23:40.714Z,13.13
2018-12-13T20:26:10.575Z,12.80
2018-12-13T20:28:40.275Z,12.23
2018-12-13T20:31:10.035Z,11.70
2018-12-13T20:33:39.863Z,13.23
2018-12-13T20:36:09.823Z,11.63
2018-12-13T20:38:39.976Z,11.07
2018-12-13T20:41:12.875Z,16.53
2018-12-13T20:43:42.913Z,19.87
2018-12-13T20:46:12.954Z,10.87
2018-12-13T20:48:42.748Z,23.47
2018-12-13T20:51:12.640Z,14.20
2018-12-13T20:53:43.450Z,10.70
2018-12-13T20:56:13.545Z,10.83
2018-12-13T20:58:43.549Z,9.40
2018-12-13T21:01:13.285Z,8.53
2018-12-13T21:03:43.113Z,8.03
2018-12-13T21:06:13.367Z,9.30
2018-12-13T21:08:43.308Z,7.07
2018-12-13T21:11:13.105Z,7.23
2018-12-13T21:13:43.167Z,6.97
2018-12-13T21:16:13.018Z,7.23
2018-12-13T21:18:42.937Z,7.17
2018-12-13T21:21:12.794Z,7.47
2018-12-13T21:23:42.849Z,6.97
2018-12-13T21:26:13.058Z,7.73
2018-12-13T21:28:43.371Z,8.23
2018-12-13T21:31:13.506Z,7.43
2018-12-13T21:33:43.308Z,7.73
2018-12-13T21:36:33.749Z,12.20
2018-12-13T21:39:06.404Z,6.80
2018-12-13T21:41:38.400Z,7.03
2018-12-13T21:44:08.472Z,7.20
2018-12-13T21:46:38.399Z,7.13
2018-12-13T21:49:08.510Z,7.67
2018-12-13T21:51:38.460Z,6.93
2018-12-13T21:54:08.372Z,7.27
2018-12-13T21:56:38.478Z,6.93
2018-12-13T21:59:08.714Z,7.07
2018-12-13T22:01:38.668Z,6.73
2018-12-13T22:04:09.110Z,7.13
2018-12-13T22:06:39.151Z,7.30
2018-12-13T22:09:09.682Z,6.90
2018-12-13T22:11:39.652Z,6.53
2018-12-13T22:14:09.433Z,8.37
2018-12-13T22:16:39.310Z,8.87
2018-12-13T22:19:09.153Z,7.27
2018-12-13T22:21:38.984Z,7.33
2018-12-13T22:24:08.801Z,7.70
2018-12-13T22:26:38.611Z,7.70
2018-12-13T22:29:08.557Z,6.63
2018-12-13T22:31:38.462Z,7.03
2018-12-13T22:34:08.255Z,6.50
2018-12-13T22:36:38.333Z,7.80
2018-12-13T22:39:08.394Z,7.33
2018-12-13T22:41:38.300Z,8.60
2018-12-13T22:44:08.112Z,8.23
2018-12-13T22:46:37.880Z,7.13
2018-12-13T22:49:07.904Z,8.07
2018-12-13T22:51:37.773Z,7.57
2018-12-13T22:54:07.616Z,7.40
2018-12-13T22:56:38.239Z,11.43
2018-12-13T22:59:07.947Z,7.10
2018-12-13T23:01:37.919Z,6.90
2018-12-13T23:04:08.457Z,7.17
2018-12-13T23:06:38.717Z,15.93
2018-12-13T23:09:08.849Z,64.40
2018-12-13T23:11:40.119Z,7.77
2018-12-13T23:14:09.835Z,11.30
2018-12-13T23:16:39.576Z,6.90
2018-12-13T23:19:09.311Z,7.93
2018-12-13T23:21:39.200Z,8.27
2018-12-13T23:24:10.118Z,9.13
2018-12-13T23:26:40.023Z,8.57
2018-12-13T23:29:09.735Z,8.27
2018-12-13T23:31:39.532Z,8.03
2018-12-13T23:34:09.408Z,7.63
2018-12-13T23:36:39.345Z,7.63
2018-12-13T23:39:09.098Z,7.10
2018-12-13T23:41:39.682Z,7.03
2018-12-13T23:44:10.597Z,6.57
2018-12-13T23:46:40.285Z,7.37
2018-12-13T23:49:09.964Z,7.20
2018-12-13T23:51:40.220Z,7.63
2018-12-13T23:54:09.842Z,7.07
2018-12-13T23:56:39.511Z,8.30
2018-12-13T23:59:09.282Z,7.63
