createdAt,value
2018-03-18T00:01:07.926Z,-3.5
2018-03-18T00:06:07.845Z,-3.5
2018-03-18T00:11:07.890Z,-3.6
2018-03-18T00:16:07.911Z,-3.6
2018-03-18T00:21:07.839Z,-3.7
2018-03-18T00:26:07.855Z,-3.8
2018-03-18T00:31:08.026Z,-3.8
2018-03-18T00:36:07.739Z,-3.8
2018-03-18T00:41:07.800Z,-3.7
2018-03-18T00:46:08.026Z,-3.7
2018-03-18T00:51:07.914Z,-3.7
2018-03-18T00:56:07.982Z,-3.8
2018-03-18T01:01:08.019Z,-3.7
2018-03-18T01:06:07.810Z,-3.8
2018-03-18T01:11:07.966Z,-3.8
2018-03-18T01:16:07.767Z,-3.8
2018-03-18T01:21:08.065Z,-3.9
2018-03-18T01:26:07.805Z,-3.9
2018-03-18T01:31:08.008Z,-3.9
2018-03-18T01:36:07.903Z,-4
2018-03-18T01:41:07.798Z,-4
2018-03-18T01:46:08.013Z,-4
2018-03-18T01:51:08.036Z,-4
2018-03-18T01:56:07.964Z,-4
2018-03-18T02:01:08.010Z,-4.1
2018-03-18T02:06:08.039Z,-4.2
2018-03-18T02:11:07.961Z,-4.2
2018-03-18T02:16:08.003Z,-4.2
2018-03-18T02:21:08.045Z,-4.3
2018-03-18T02:26:08.072Z,-4.4
2018-03-18T02:31:07.855Z,-4.4
2018-03-18T02:36:08.042Z,-4.4
2018-03-18T02:41:08.083Z,-4.4
2018-03-18T02:46:07.992Z,-4.5
2018-03-18T02:51:07.978Z,-4.5
2018-03-18T02:56:08.175Z,-4.4
2018-03-18T03:01:08.098Z,-4.5
2018-03-18T03:06:07.948Z,-4.5
2018-03-18T03:11:07.965Z,-4.5
2018-03-18T03:16:08.074Z,-4.5
2018-03-18T03:21:08.164Z,-4.6
2018-03-18T03:26:07.966Z,-4.6
2018-03-18T03:31:08.214Z,-4.6
2018-03-18T03:36:08.132Z,-4.7
2018-03-18T03:41:08.182Z,-4.7
2018-03-18T03:46:08.064Z,-4.7
2018-03-18T03:51:07.980Z,-4.7
2018-03-18T03:56:08.709Z,-4.7
2018-03-18T04:01:13.916Z,-4.8
2018-03-18T04:06:08.840Z,-4.8
2018-03-18T04:11:08.827Z,-4.8
2018-03-18T04:16:08.927Z,-4.8
2018-03-18T04:21:09.043Z,-4.8
2018-03-18T04:26:09.084Z,-4.8
2018-03-18T04:31:08.918Z,-4.9
2018-03-18T04:36:09.041Z,-4.9
2018-03-18T04:41:09.081Z,-4.9
2018-03-18T04:46:09.131Z,-4.9
2018-03-18T04:51:09.244Z,-4.9
2018-03-18T04:56:09.292Z,-5
2018-03-18T05:01:09.206Z,-5
2018-03-18T05:06:09.213Z,-5
2018-03-18T05:11:09.103Z,-5
2018-03-18T05:16:09.322Z,-5
2018-03-18T05:21:09.231Z,-5.1
2018-03-18T05:26:09.311Z,-5.1
2018-03-18T05:31:09.329Z,-5.1
2018-03-18T05:36:09.222Z,-5.1
2018-03-18T05:41:09.297Z,-5.1
2018-03-18T05:46:09.120Z,-5.1
2018-03-18T05:51:09.241Z,-5.2
2018-03-18T05:56:09.265Z,-5.1
2018-03-18T06:01:09.322Z,-5.2
2018-03-18T06:06:09.363Z,-5.2
2018-03-18T06:11:09.126Z,-5.1
2018-03-18T06:16:09.310Z,-5.1
2018-03-18T06:21:09.365Z,-5.1
2018-03-18T06:26:09.270Z,-5.1
2018-03-18T06:31:09.321Z,-5
2018-03-18T06:36:09.344Z,-5.1
2018-03-18T06:41:09.270Z,-5
2018-03-18T06:46:09.148Z,-5
2018-03-18T06:51:09.149Z,-5.1
2018-03-18T06:56:09.271Z,-5
2018-03-18T07:01:09.111Z,-4.8
2018-03-18T07:06:09.821Z,-4.9
2018-03-18T07:11:09.180Z,-4.9
2018-03-18T07:16:09.120Z,-4.8
2018-03-18T07:21:09.111Z,-4.7
2018-03-18T07:26:09.177Z,-4.6
2018-03-18T07:31:09.175Z,-4.6
2018-03-18T07:36:09.176Z,-4.5
2018-03-18T07:41:09.170Z,-4.5
2018-03-18T07:46:09.193Z,-4.4
2018-03-18T07:51:09.181Z,-4.4
2018-03-18T07:56:09.205Z,-4.4
2018-03-18T08:01:09.199Z,-4.3
2018-03-18T08:06:09.297Z,-4.3
2018-03-18T08:11:09.502Z,-4.1
2018-03-18T08:16:09.151Z,-4.1
2018-03-18T08:21:09.208Z,-3.9
2018-03-18T08:26:09.197Z,-3.9
2018-03-18T08:31:09.209Z,-3.9
2018-03-18T08:36:09.204Z,-3.8
2018-03-18T08:41:09.367Z,-3.7
2018-03-18T08:46:11.559Z,-3.3
2018-03-18T08:51:16.628Z,-3.1
2018-03-18T08:56:11.334Z,-2.6
2018-03-18T09:01:11.249Z,-3
2018-03-18T09:06:11.315Z,-2.6
2018-03-18T09:11:11.346Z,-2.8
2018-03-18T09:16:11.378Z,-2.8
2018-03-18T09:21:11.405Z,-2.6
2018-03-18T09:26:11.384Z,-2.3
2018-03-18T09:31:11.396Z,-2.3
2018-03-18T09:36:11.396Z,-1.8
2018-03-18T09:41:11.385Z,-1.1
2018-03-18T09:46:11.399Z,-0.8
2018-03-18T09:51:11.389Z,-1.3
2018-03-18T09:56:11.410Z,-1.4
2018-03-18T10:01:11.474Z,-1.2
2018-03-18T10:06:11.414Z,-1.3
2018-03-18T10:11:11.422Z,-0.9
2018-03-18T10:16:11.578Z,-0.5
2018-03-18T10:21:11.417Z,-1
2018-03-18T10:26:11.489Z,-0.8
2018-03-18T10:31:11.409Z,-0.9
2018-03-18T10:36:11.488Z,-0.7
2018-03-18T10:41:11.425Z,-1.1
2018-03-18T10:46:11.461Z,-1.2
2018-03-18T10:51:12.584Z,-1.3
2018-03-18T10:56:11.400Z,-0.9
2018-03-18T11:01:11.456Z,-0.5
2018-03-18T11:06:11.761Z,-0.7
2018-03-18T11:11:11.436Z,-1
2018-03-18T11:16:11.636Z,-1.2
2018-03-18T11:21:11.464Z,-0.9
2018-03-18T11:26:11.440Z,-1.1
2018-03-18T11:31:11.485Z,-1.1
2018-03-18T11:36:11.438Z,-0.8
2018-03-18T11:41:11.718Z,-0.8
2018-03-18T11:46:11.548Z,-0.7
2018-03-18T11:51:12.003Z,-0.6
2018-03-18T11:56:11.470Z,-0.7
2018-03-18T12:01:11.529Z,-0.9
2018-03-18T12:06:11.494Z,-1
2018-03-18T12:11:11.490Z,-1.1
2018-03-18T12:16:11.476Z,-1.2
2018-03-18T12:21:11.785Z,-1.1
2018-03-18T12:26:11.500Z,-1.3
2018-03-18T12:31:11.480Z,-1.4
2018-03-18T12:36:11.608Z,-1.1
2018-03-18T12:41:11.494Z,-1.1
2018-03-18T12:46:11.483Z,-1.5
2018-03-18T12:51:11.496Z,-1.1
2018-03-18T12:56:11.493Z,-1.3
2018-03-18T13:01:11.454Z,-1.1
2018-03-18T13:06:12.705Z,-1.1
2018-03-18T13:11:11.503Z,-1.5
2018-03-18T13:16:11.522Z,-1.6
2018-03-18T13:21:11.523Z,-1.4
2018-03-18T13:26:11.504Z,-1.6
2018-03-18T13:31:11.501Z,-1.6
2018-03-18T13:36:13.413Z,-1.4
2018-03-18T13:41:18.480Z,-1.5
2018-03-18T13:46:13.381Z,-1.5
2018-03-18T13:51:13.411Z,-1.5
2018-03-18T13:56:13.415Z,-1.6
2018-03-18T14:01:13.411Z,-1.5
2018-03-18T14:06:13.418Z,-1.4
2018-03-18T14:11:13.414Z,-1.6
2018-03-18T14:16:13.436Z,-1.5
2018-03-18T14:21:13.426Z,-1.6
2018-03-18T14:26:13.933Z,-1.8
2018-03-18T14:31:14.129Z,-1.8
2018-03-18T14:36:13.461Z,-1.6
2018-03-18T14:41:13.383Z,-1.6
2018-03-18T14:46:13.427Z,-1.6
2018-03-18T14:51:13.430Z,-1.6
2018-03-18T14:56:13.441Z,-1.7
2018-03-18T15:01:13.427Z,-1.8
2018-03-18T15:06:13.966Z,-1.9
2018-03-18T15:11:13.386Z,-1.9
2018-03-18T15:16:13.916Z,-1.9
2018-03-18T15:21:13.453Z,-1.9
2018-03-18T15:26:13.457Z,-2
2018-03-18T15:31:13.466Z,-1.9
2018-03-18T15:36:13.452Z,-1.9
2018-03-18T15:41:13.450Z,-2
2018-03-18T15:46:13.469Z,-2
2018-03-18T15:51:13.482Z,-2.1
2018-03-18T15:56:13.460Z,-2.1
2018-03-18T16:01:13.463Z,-2.1
2018-03-18T16:06:13.479Z,-2.2
2018-03-18T16:11:13.506Z,-2.2
2018-03-18T16:16:13.786Z,-2.3
2018-03-18T16:21:13.475Z,-2.3
2018-03-18T16:26:13.474Z,-2.2
2018-03-18T16:31:13.496Z,-2.3
2018-03-18T16:36:13.652Z,-2.4
2018-03-18T16:41:13.503Z,-2.3
2018-03-18T16:46:14.184Z,-2.4
2018-03-18T16:51:13.490Z,-2.4
2018-03-18T16:56:13.491Z,-2.4
2018-03-18T17:01:14.381Z,-2.4
2018-03-18T17:06:13.592Z,-2.4
2018-03-18T17:11:13.491Z,-2.5
2018-03-18T17:16:13.549Z,-2.5
2018-03-18T17:21:13.564Z,-2.5
2018-03-18T17:26:13.588Z,-2.5
2018-03-18T17:31:13.508Z,-2.5
2018-03-18T17:36:13.811Z,-2.5
2018-03-18T17:41:13.561Z,-2.5
2018-03-18T17:46:13.548Z,-2.5
2018-03-18T17:51:13.600Z,-2.5
2018-03-18T17:56:13.753Z,-2.5
2018-03-18T18:01:13.942Z,-2.5
2018-03-18T18:06:13.596Z,-2.5
2018-03-18T18:11:13.685Z,-2.5
2018-03-18T18:16:13.567Z,-2.5
2018-03-18T18:21:13.595Z,-2.5
2018-03-18T18:26:13.546Z,-2.5
2018-03-18T18:31:15.386Z,-2.5
2018-03-18T18:36:20.207Z,-2.5
2018-03-18T18:41:15.126Z,-2.6
2018-03-18T18:46:15.131Z,-2.6
2018-03-18T18:51:15.251Z,-2.6
2018-03-18T18:56:15.092Z,-2.6
2018-03-18T19:01:15.078Z,-2.6
2018-03-18T19:06:17.958Z,-2.7
2018-03-18T19:11:15.164Z,-2.6
2018-03-18T19:16:15.178Z,-2.7
2018-03-18T19:21:15.148Z,-2.7
2018-03-18T19:26:15.545Z,-2.8
2018-03-18T19:31:15.160Z,-2.8
2018-03-18T19:36:15.170Z,-2.8
2018-03-18T19:41:15.344Z,-2.8
2018-03-18T19:46:15.352Z,-2.8
2018-03-18T19:51:15.513Z,-2.9
2018-03-18T19:56:15.358Z,-2.9
2018-03-18T20:01:15.395Z,-2.9
2018-03-18T20:06:15.370Z,-2.9
2018-03-18T20:11:15.406Z,-2.9
2018-03-18T20:16:15.480Z,-3
2018-03-18T20:21:15.403Z,-2.9
2018-03-18T20:26:15.372Z,-3
2018-03-18T20:31:15.368Z,-3
2018-03-18T20:36:15.386Z,-3.1
2018-03-18T20:41:15.535Z,-3.1
2018-03-18T20:46:15.453Z,-3.1
2018-03-18T20:51:15.438Z,-3.2
2018-03-18T20:56:15.615Z,-3.2
2018-03-18T21:01:15.332Z,-3.3
2018-03-18T21:06:15.473Z,-3.3
2018-03-18T21:11:15.428Z,-3.3
2018-03-18T21:16:15.338Z,-3.3
2018-03-18T21:21:15.967Z,-3.4
2018-03-18T21:26:15.404Z,-3.4
2018-03-18T21:31:15.398Z,-3.4
2018-03-18T21:36:15.420Z,-3.5
2018-03-18T21:41:15.644Z,-3.5
2018-03-18T21:46:15.684Z,-3.5
2018-03-18T21:51:15.431Z,-3.5
2018-03-18T21:56:15.417Z,-3.6
2018-03-18T22:01:15.435Z,-3.6
2018-03-18T22:06:15.408Z,-3.6
2018-03-18T22:11:15.416Z,-3.6
2018-03-18T22:16:15.680Z,-3.7
2018-03-18T22:21:15.377Z,-3.7
2018-03-18T22:26:15.436Z,-3.7
2018-03-18T22:31:15.427Z,-3.7
2018-03-18T22:36:15.449Z,-3.8
2018-03-18T22:41:15.592Z,-3.8
2018-03-18T22:46:15.441Z,-3.9
2018-03-18T22:51:15.679Z,-3.9
2018-03-18T22:56:15.588Z,-4
2018-03-18T23:01:15.442Z,-4
2018-03-18T23:06:15.444Z,-4
2018-03-18T23:11:15.598Z,-4
2018-03-18T23:16:15.724Z,-4
2018-03-18T23:21:15.594Z,-4
2018-03-18T23:26:18.871Z,-4.1
2018-03-18T23:31:23.965Z,-4.1
2018-03-18T23:36:18.864Z,-4.1
2018-03-18T23:41:19.078Z,-4.2
2018-03-18T23:46:18.868Z,-4.2
2018-03-18T23:51:18.874Z,-4.3
2018-03-18T23:56:18.880Z,-4.3
