createdAt,value
2023-01-01T00:05:11.338Z,4.68
2023-01-01T00:15:13.438Z,5.00
2023-01-01T00:25:21.869Z,5.03
2023-01-01T00:35:29.405Z,3.67
2023-01-01T00:45:33.855Z,3.97
2023-01-01T00:55:36.033Z,2.80
2023-01-01T01:05:38.967Z,3.92
2023-01-01T01:15:45.453Z,3.50
2023-01-01T01:25:54.735Z,3.63
2023-01-01T01:36:01.772Z,3.00
2023-01-01T01:46:13.107Z,2.90
2023-01-01T01:56:29.053Z,3.55
2023-01-01T02:06:35.024Z,3.25
2023-01-01T02:17:06.265Z,3.38
2023-01-01T02:27:54.125Z,4.30
2023-01-01T02:38:03.459Z,3.28
2023-01-01T02:48:40.274Z,3.30
2023-01-01T02:59:25.288Z,3.13
2023-01-01T03:09:46.587Z,3.00
2023-01-01T03:19:49.771Z,3.20
2023-01-01T03:30:01.016Z,2.80
2023-01-01T03:40:08.845Z,2.92
2023-01-01T03:50:11.594Z,2.67
2023-01-01T04:00:24.683Z,2.67
2023-01-01T04:10:31.849Z,3.03
2023-01-01T04:20:39.457Z,3.42
2023-01-01T04:40:44.643Z,2.90
2023-01-01T04:51:00.231Z,3.08
2023-01-01T05:01:10.963Z,2.90
2023-01-01T05:11:14.736Z,2.60
2023-01-01T05:21:26.078Z,3.10
2023-01-01T05:31:33.030Z,2.15
2023-01-01T05:41:36.855Z,2.90
2023-01-01T06:01:50.481Z,2.45
2023-01-01T06:11:57.457Z,2.38
2023-01-01T06:21:59.530Z,2.17
2023-01-01T06:32:01.619Z,2.42
2023-01-01T06:42:03.862Z,2.78
2023-01-01T06:52:06.704Z,2.45
2023-01-01T07:02:14.323Z,2.53
2023-01-01T07:12:16.927Z,3.20
2023-01-01T07:22:21.337Z,2.00
2023-01-01T07:32:23.548Z,2.53
2023-01-01T07:42:25.642Z,3.08
2023-01-01T07:52:29.942Z,2.30
2023-01-01T08:02:33.472Z,2.50
2023-01-01T08:12:40.794Z,2.67
2023-01-01T08:22:42.930Z,2.63
2023-01-01T08:32:47.568Z,2.20
2023-01-01T08:42:52.972Z,2.90
2023-01-01T08:53:00.352Z,2.47
2023-01-01T09:03:02.929Z,3.45
2023-01-01T09:13:07.874Z,2.75
2023-01-01T09:23:12.937Z,2.90
2023-01-01T09:33:16.316Z,2.97
2023-01-01T09:43:55.536Z,2.20
2023-01-01T09:54:23.292Z,3.17
2023-01-01T10:04:47.684Z,2.53
2023-01-01T10:14:57.893Z,2.50
2023-01-01T10:25:08.396Z,2.47
2023-01-01T10:35:16.263Z,2.60
2023-01-01T10:45:45.288Z,2.50
2023-01-01T10:55:51.413Z,2.80
2023-01-01T11:06:22.923Z,2.90
2023-01-01T11:16:28.385Z,2.65
2023-01-01T11:26:30.643Z,3.13
2023-01-01T11:36:38.359Z,5.30
2023-01-01T11:46:46.193Z,2.50
2023-01-01T11:56:56.284Z,2.92
2023-01-01T12:07:07.275Z,2.80
2023-01-01T12:17:29.254Z,2.85
2023-01-01T12:27:36.378Z,2.40
2023-01-01T12:38:02.605Z,2.60
2023-01-01T12:48:22.574Z,3.28
2023-01-01T12:58:37.043Z,2.28
2023-01-01T13:08:45.202Z,2.80
2023-01-01T13:18:49.634Z,2.88
2023-01-01T13:29:00.077Z,2.40
2023-01-01T13:39:05.421Z,3.22
2023-01-01T13:49:36.787Z,2.83
2023-01-01T14:00:04.206Z,2.75
2023-01-01T14:10:28.389Z,2.80
2023-01-01T14:20:48.412Z,3.00
2023-01-01T14:30:59.004Z,3.08
2023-01-01T14:41:16.095Z,3.00
2023-01-01T14:51:23.990Z,4.18
2023-01-01T15:01:29.969Z,3.58
2023-01-01T15:11:36.065Z,3.60
2023-01-01T15:21:43.526Z,3.40
2023-01-01T15:31:55.289Z,3.67
2023-01-01T15:42:00.252Z,3.67
2023-01-01T15:52:08.224Z,3.13
2023-01-01T16:02:17.879Z,3.70
2023-01-01T16:12:25.611Z,3.90
2023-01-01T16:22:30.599Z,3.75
2023-01-01T16:32:37.588Z,4.22
2023-01-01T16:42:42.175Z,3.72
2023-01-01T16:52:49.771Z,3.92
2023-01-01T17:02:55.049Z,4.13
2023-01-01T17:13:02.891Z,4.95
2023-01-01T17:23:09.463Z,4.45
2023-01-01T17:33:13.830Z,4.78
2023-01-01T17:43:17.085Z,4.65
2023-01-01T17:53:24.565Z,5.30
2023-01-01T18:03:28.820Z,5.20
2023-01-01T18:13:31.260Z,6.35
2023-01-01T18:23:40.041Z,5.13
2023-01-01T18:33:46.937Z,6.10
2023-01-01T18:43:51.124Z,5.85
2023-01-01T18:53:58.598Z,5.60
2023-01-01T19:04:04.616Z,6.10
2023-01-01T19:14:18.167Z,5.65
2023-01-01T19:24:27.673Z,5.93
2023-01-01T19:34:29.874Z,6.57
2023-01-01T19:44:36.517Z,6.20
2023-01-01T19:54:38.890Z,5.82
2023-01-01T20:04:45.913Z,6.22
2023-01-01T20:14:48.116Z,6.20
2023-01-01T20:24:50.218Z,6.50
2023-01-01T20:34:55.144Z,6.65
2023-01-01T20:44:58.790Z,6.68
2023-01-01T20:55:00.903Z,6.05
2023-01-01T21:05:06.214Z,6.57
2023-01-01T21:15:17.197Z,6.60
2023-01-01T21:25:50.311Z,6.55
2023-01-01T21:35:48.938Z,6.22
2023-01-01T21:45:54.582Z,6.30
2023-01-01T21:55:58.110Z,6.20
2023-01-01T22:06:00.181Z,6.80
2023-01-01T22:16:03.291Z,6.43
2023-01-01T22:26:20.617Z,6.32
2023-01-01T22:36:28.519Z,6.40
2023-01-01T22:46:40.717Z,5.82
2023-01-01T22:56:45.998Z,6.90
2023-01-01T23:06:54.134Z,6.38
2023-01-01T23:16:59.204Z,6.75
2023-01-01T23:27:09.638Z,6.45
2023-01-01T23:37:12.277Z,7.03
2023-01-01T23:47:17.372Z,6.75
2023-01-01T23:57:23.075Z,6.85
