createdAt,value
2017-07-24T00:00:12.062Z,1004.25
2017-07-24T00:01:13.297Z,1004.24
2017-07-24T00:02:14.569Z,1004.2
2017-07-24T00:03:15.923Z,1004.18
2017-07-24T00:04:17.064Z,1004.17
2017-07-24T00:05:18.302Z,1004.09
2017-07-24T00:06:19.542Z,1004.06
2017-07-24T00:07:20.835Z,1004.06
2017-07-24T00:08:22.072Z,1004.05
2017-07-24T00:09:23.361Z,1004.01
2017-07-24T00:10:24.687Z,1004.02
2017-07-24T00:11:25.899Z,1003.97
2017-07-24T00:12:27.137Z,1003.95
2017-07-24T00:13:28.378Z,1003.93
2017-07-24T00:14:29.705Z,1003.91
2017-07-24T00:15:30.945Z,1003.92
2017-07-24T00:16:32.193Z,1003.92
2017-07-24T00:17:33.430Z,1003.91
2017-07-24T00:18:34.669Z,1003.94
2017-07-24T00:19:35.920Z,1003.92
2017-07-24T00:20:37.229Z,1003.87
2017-07-24T00:21:38.466Z,1003.87
2017-07-24T00:22:39.706Z,1003.84
2017-07-24T00:23:40.950Z,1003.84
2017-07-24T00:24:42.187Z,1003.8
2017-07-24T00:25:43.488Z,1003.83
2017-07-24T00:26:44.804Z,1003.81
2017-07-24T00:27:46.040Z,1003.75
2017-07-24T00:28:47.391Z,1003.76
2017-07-24T00:29:48.732Z,1003.78
2017-07-24T00:30:49.971Z,1003.76
2017-07-24T00:31:51.257Z,1003.71
2017-07-24T00:32:52.507Z,1003.68
2017-07-24T00:33:53.730Z,1003.68
2017-07-24T00:34:55.081Z,1003.71
2017-07-24T00:35:56.328Z,1003.68
2017-07-24T00:36:57.563Z,1003.7
2017-07-24T00:37:58.845Z,1003.72
2017-07-24T00:39:00.071Z,1003.7
2017-07-24T00:40:01.362Z,1003.71
2017-07-24T00:41:02.652Z,1003.68
2017-07-24T00:42:03.897Z,1003.61
2017-07-24T00:43:05.144Z,1003.63
2017-07-24T00:44:06.358Z,1003.5
2017-07-24T00:45:07.701Z,1003.52
2017-07-24T00:46:09.043Z,1003.51
2017-07-24T00:47:10.304Z,1003.5
2017-07-24T00:48:11.545Z,1003.46
2017-07-24T00:49:12.769Z,1003.44
2017-07-24T00:50:14.017Z,1003.39
2017-07-24T00:51:15.262Z,1003.41
2017-07-24T00:52:16.532Z,1003.39
2017-07-24T00:53:17.752Z,1003.41
2017-07-24T00:54:18.989Z,1003.41
2017-07-24T00:55:20.238Z,1003.4
2017-07-24T00:56:21.478Z,1003.39
2017-07-24T00:57:22.845Z,1003.38
2017-07-24T00:58:23.969Z,1003.38
2017-07-24T00:59:25.381Z,1003.35
2017-07-24T01:00:26.807Z,1003.32
2017-07-24T01:01:28.044Z,1003.29
2017-07-24T01:02:29.277Z,1003.26
2017-07-24T01:03:30.542Z,1003.27
2017-07-24T01:04:31.777Z,1003.27
2017-07-24T01:05:33.133Z,1003.31
2017-07-24T01:06:34.347Z,1003.3
2017-07-24T01:07:35.608Z,1003.34
2017-07-24T01:08:36.835Z,1003.33
2017-07-24T01:09:38.093Z,1003.29
2017-07-24T01:10:39.345Z,1003.33
2017-07-24T01:11:40.603Z,1003.28
2017-07-24T01:12:41.833Z,1003.25
2017-07-24T01:13:43.070Z,1003.22
2017-07-24T01:14:44.312Z,1003.19
2017-07-24T01:15:45.558Z,1003.17
2017-07-24T01:16:46.843Z,1003.15
2017-07-24T01:17:48.045Z,1003.17
2017-07-24T01:18:49.342Z,1003.12
2017-07-24T01:19:50.634Z,1003.13
2017-07-24T01:20:51.881Z,1003.15
2017-07-24T01:21:53.111Z,1003.13
2017-07-24T01:22:54.356Z,1003.2
2017-07-24T01:23:55.603Z,1003.18
2017-07-24T01:24:56.850Z,1003.17
2017-07-24T01:25:58.111Z,1003.18
2017-07-24T01:26:59.346Z,1003.18
2017-07-24T01:28:00.587Z,1003.16
2017-07-24T01:29:01.833Z,1003.17
2017-07-24T01:30:03.075Z,1003.14
2017-07-24T01:31:04.426Z,1003.08
2017-07-24T01:32:05.673Z,1003.1
2017-07-24T01:33:06.902Z,1003.09
2017-07-24T01:34:08.144Z,1003.12
2017-07-24T01:35:09.380Z,1003.12
2017-07-24T01:36:10.629Z,1003.09
2017-07-24T01:37:11.887Z,1003.07
2017-07-24T01:38:13.219Z,1003.1
2017-07-24T01:39:14.476Z,1003.07
2017-07-24T01:40:15.715Z,1003.07
2017-07-24T01:41:16.946Z,1003.05
2017-07-24T01:42:18.185Z,1003.03
2017-07-24T01:43:19.415Z,1002.99
2017-07-24T01:44:20.681Z,1003
2017-07-24T01:45:22.012Z,1002.98
2017-07-24T01:46:23.251Z,1002.97
2017-07-24T01:47:24.484Z,1002.97
2017-07-24T01:48:25.729Z,1002.98
2017-07-24T01:49:27.077Z,1002.93
2017-07-24T01:50:28.369Z,1002.92
2017-07-24T01:51:29.605Z,1002.91
2017-07-24T01:52:30.836Z,1002.89
2017-07-24T01:53:32.070Z,1002.94
2017-07-24T01:54:33.305Z,1002.93
2017-07-24T01:55:34.547Z,1002.92
2017-07-24T01:56:35.780Z,1002.89
2017-07-24T01:57:37.021Z,1002.9
2017-07-24T01:58:38.373Z,1002.86
2017-07-24T01:59:39.607Z,1002.81
2017-07-24T02:00:40.865Z,1002.86
2017-07-24T02:01:42.077Z,1002.8
2017-07-24T02:02:43.333Z,1002.77
2017-07-24T02:03:44.563Z,1002.79
2017-07-24T02:04:45.802Z,1002.71
2017-07-24T02:05:47.043Z,1002.71
2017-07-24T02:06:48.286Z,1002.69
2017-07-24T02:07:49.631Z,1002.67
2017-07-24T02:08:50.953Z,1002.64
2017-07-24T02:09:52.309Z,1002.59
2017-07-24T02:10:53.544Z,1002.63
2017-07-24T02:11:54.776Z,1002.59
2017-07-24T02:12:56.022Z,1002.56
2017-07-24T02:13:57.262Z,1002.54
2017-07-24T02:14:58.584Z,1002.58
2017-07-24T02:15:59.838Z,1002.58
2017-07-24T02:17:01.139Z,1002.59
2017-07-24T02:18:02.363Z,1002.56
2017-07-24T02:19:03.592Z,1002.55
2017-07-24T02:20:04.892Z,1002.53
2017-07-24T02:21:06.058Z,1002.53
2017-07-24T02:22:07.402Z,1002.51
2017-07-24T02:23:08.641Z,1002.5
2017-07-24T02:24:09.874Z,1002.53
2017-07-24T02:25:11.106Z,1002.46
2017-07-24T02:26:12.345Z,1002.48
2017-07-24T02:27:13.584Z,1002.48
2017-07-24T02:28:14.984Z,1002.46
2017-07-24T02:29:16.262Z,1002.47
2017-07-24T02:30:17.496Z,1002.5
2017-07-24T02:31:18.723Z,1002.5
2017-07-24T02:32:19.961Z,1002.54
2017-07-24T02:33:21.257Z,1002.53
2017-07-24T02:34:22.490Z,1002.55
2017-07-24T02:35:23.722Z,1002.57
2017-07-24T02:36:24.969Z,1002.54
2017-07-24T02:37:26.195Z,1002.58
2017-07-24T02:38:27.436Z,1002.56
2017-07-24T02:39:28.673Z,1002.47
2017-07-24T02:40:29.915Z,1002.49
2017-07-24T02:41:31.182Z,1002.43
2017-07-24T02:42:32.476Z,1002.43
2017-07-24T02:43:33.710Z,1002.42
2017-07-24T02:44:34.942Z,1002.38
2017-07-24T02:45:36.175Z,1002.38
2017-07-24T02:46:37.438Z,1002.43
2017-07-24T02:47:38.655Z,1002.43
2017-07-24T02:48:39.912Z,1002.39
2017-07-24T02:49:41.134Z,1002.37
2017-07-24T02:50:42.392Z,1002.41
2017-07-24T02:51:43.635Z,1002.37
2017-07-24T02:52:44.948Z,1002.41
2017-07-24T02:53:46.181Z,1002.39
2017-07-24T02:54:47.514Z,1002.35
2017-07-24T02:55:48.801Z,1002.35
2017-07-24T02:56:50.037Z,1002.32
2017-07-24T02:57:51.275Z,1002.35
2017-07-24T02:58:52.527Z,1002.35
2017-07-24T02:59:53.878Z,1002.32
2017-07-24T03:00:55.274Z,1002.32
2017-07-24T03:01:56.521Z,1002.34
2017-07-24T03:02:57.763Z,1002.32
2017-07-24T03:03:58.983Z,1002.31
2017-07-24T03:05:00.220Z,1002.27
2017-07-24T03:06:01.469Z,1002.32
2017-07-24T03:07:02.828Z,1002.29
2017-07-24T03:08:04.056Z,1002.29
2017-07-24T03:09:05.296Z,1002.25
2017-07-24T03:10:06.556Z,1002.21
2017-07-24T03:11:07.793Z,1002.23
2017-07-24T03:12:09.059Z,1002.22
2017-07-24T03:13:10.397Z,1002.24
2017-07-24T03:14:11.634Z,1002.23
2017-07-24T03:15:12.876Z,1002.21
2017-07-24T03:16:14.112Z,1002.22
2017-07-24T03:17:15.352Z,1002.18
2017-07-24T03:18:16.610Z,1002.19
2017-07-24T03:19:17.827Z,1002.21
2017-07-24T03:20:19.176Z,1002.19
2017-07-24T03:21:20.426Z,1002.23
2017-07-24T03:22:21.651Z,1002.18
2017-07-24T03:23:22.882Z,1002.17
2017-07-24T03:24:24.114Z,1002.16
2017-07-24T03:25:25.355Z,1002.18
2017-07-24T03:26:26.588Z,1002.16
2017-07-24T03:27:27.829Z,1002.18
2017-07-24T03:28:29.069Z,1002.22
2017-07-24T03:29:30.313Z,1002.16
2017-07-24T03:30:31.597Z,1002.2
2017-07-24T03:31:32.949Z,1002.2
2017-07-24T03:32:34.321Z,1002.2
2017-07-24T03:33:35.549Z,1002.18
2017-07-24T03:34:36.800Z,1002.21
2017-07-24T03:35:38.031Z,1002.19
2017-07-24T03:36:39.335Z,1002.19
2017-07-24T03:37:40.682Z,1002.21
2017-07-24T03:38:41.900Z,1002.23
2017-07-24T03:39:43.222Z,1002.22
2017-07-24T03:40:44.448Z,1002.21
2017-07-24T03:41:45.688Z,1002.22
2017-07-24T03:42:46.926Z,1002.26
2017-07-24T03:43:48.153Z,1002.23
2017-07-24T03:44:49.478Z,1002.23
2017-07-24T03:45:50.716Z,1002.21
2017-07-24T03:46:51.952Z,1002.22
2017-07-24T03:47:53.185Z,1002.18
2017-07-24T03:48:54.420Z,1002.18
2017-07-24T03:49:55.800Z,1002.16
2017-07-24T03:50:57.054Z,1002.15
2017-07-24T03:51:58.301Z,1002.18
2017-07-24T03:52:59.531Z,1002.17
2017-07-24T03:54:00.774Z,1002.19
2017-07-24T03:55:02.008Z,1002.17
2017-07-24T03:56:03.493Z,1002.16
2017-07-24T03:57:04.769Z,1002.15
2017-07-24T03:58:06.006Z,1002.1
2017-07-24T03:59:07.241Z,1002.1
2017-07-24T04:00:08.481Z,1002.12
2017-07-24T04:01:09.723Z,1002.16
2017-07-24T04:02:11.028Z,1002.1
2017-07-24T04:03:12.369Z,1002.12
2017-07-24T04:04:13.607Z,1002.11
2017-07-24T04:05:14.952Z,1002.13
2017-07-24T04:06:16.181Z,1002.18
2017-07-24T04:07:17.456Z,1002.13
2017-07-24T04:08:18.760Z,1002.16
2017-07-24T04:09:19.993Z,1002.19
2017-07-24T04:10:21.245Z,1002.15
2017-07-24T04:11:22.473Z,1002.15
2017-07-24T04:12:23.710Z,1002.15
2017-07-24T04:13:24.942Z,1002.15
2017-07-24T04:14:26.200Z,1002.12
2017-07-24T04:15:27.478Z,1002.14
2017-07-24T04:16:28.733Z,1002.16
2017-07-24T04:17:29.953Z,1002.11
2017-07-24T04:18:31.201Z,1002.13
2017-07-24T04:19:32.443Z,1002.12
2017-07-24T04:20:33.697Z,1002.1
2017-07-24T04:21:35.181Z,1002.06
2017-07-24T04:22:36.481Z,1002.07
2017-07-24T04:23:37.725Z,1002.05
2017-07-24T04:24:38.958Z,1002.05
2017-07-24T04:25:40.197Z,1002.04
2017-07-24T04:26:41.424Z,1001.98
2017-07-24T04:27:42.794Z,1002.01
2017-07-24T04:28:44.135Z,1001.98
2017-07-24T04:29:45.366Z,1002
2017-07-24T04:30:46.601Z,1001.99
2017-07-24T04:31:47.840Z,1002
2017-07-24T04:32:49.135Z,1001.99
2017-07-24T04:33:50.455Z,1001.92
2017-07-24T04:34:51.691Z,1001.93
2017-07-24T04:35:52.976Z,1001.94
2017-07-24T04:36:54.208Z,1001.94
2017-07-24T04:37:55.446Z,1001.95
2017-07-24T04:38:56.766Z,1001.91
2017-07-24T04:39:57.934Z,1001.96
2017-07-24T04:40:59.271Z,1001.97
2017-07-24T04:42:00.524Z,1001.97
2017-07-24T04:43:01.765Z,1001.94
2017-07-24T04:44:03.002Z,1001.97
2017-07-24T04:45:04.235Z,1001.97
2017-07-24T04:46:05.468Z,1001.96
2017-07-24T04:47:06.831Z,1001.94
2017-07-24T04:48:08.058Z,1001.97
2017-07-24T04:49:09.294Z,1001.94
2017-07-24T04:50:10.526Z,1001.95
2017-07-24T04:51:11.786Z,1001.95
2017-07-24T04:52:13.106Z,1001.97
2017-07-24T04:53:14.418Z,1001.95
2017-07-24T04:54:15.636Z,1001.94
2017-07-24T04:55:16.884Z,1001.92
2017-07-24T04:56:18.116Z,1001.9
2017-07-24T04:57:19.439Z,1001.89
2017-07-24T04:58:20.757Z,1001.89
2017-07-24T04:59:21.997Z,1001.9
2017-07-24T05:00:23.246Z,1001.87
2017-07-24T05:01:24.522Z,1001.83
2017-07-24T05:02:25.761Z,1001.83
2017-07-24T05:03:27.045Z,1001.84
2017-07-24T05:04:28.267Z,1001.82
2017-07-24T05:05:29.550Z,1001.83
2017-07-24T05:06:30.785Z,1001.75
2017-07-24T05:07:32.031Z,1001.79
2017-07-24T05:08:33.325Z,1001.78
2017-07-24T05:09:34.546Z,1001.71
2017-07-24T05:10:35.911Z,1001.74
2017-07-24T05:11:37.154Z,1001.75
2017-07-24T05:12:38.384Z,1001.75
2017-07-24T05:13:39.624Z,1001.78
2017-07-24T05:14:40.853Z,1001.79
2017-07-24T05:15:42.092Z,1001.83
2017-07-24T05:16:43.341Z,1001.79
2017-07-24T05:17:44.614Z,1001.78
2017-07-24T05:18:45.826Z,1001.74
2017-07-24T05:19:47.168Z,1001.78
2017-07-24T05:20:48.409Z,1001.73
2017-07-24T05:21:49.654Z,1001.74
2017-07-24T05:22:50.897Z,1001.77
2017-07-24T05:23:52.131Z,1001.75
2017-07-24T05:24:53.412Z,1001.75
2017-07-24T05:25:54.704Z,1001.75
2017-07-24T05:26:55.939Z,1001.75
2017-07-24T05:27:57.180Z,1001.75
2017-07-24T05:28:58.424Z,1001.7
2017-07-24T05:29:59.671Z,1001.67
2017-07-24T05:31:01.260Z,1001.69
2017-07-24T05:32:02.570Z,1001.65
2017-07-24T05:33:03.817Z,1001.68
2017-07-24T05:34:05.044Z,1001.66
2017-07-24T05:35:06.286Z,1001.71
2017-07-24T05:36:07.551Z,1001.72
2017-07-24T05:37:08.863Z,1001.72
2017-07-24T05:38:10.118Z,1001.72
2017-07-24T05:39:11.340Z,1001.68
2017-07-24T05:40:12.583Z,1001.68
2017-07-24T05:41:13.818Z,1001.67
2017-07-24T05:42:15.157Z,1001.68
2017-07-24T05:43:16.416Z,1001.7
2017-07-24T05:44:17.647Z,1001.74
2017-07-24T05:45:18.888Z,1001.73
2017-07-24T05:46:20.117Z,1001.74
2017-07-24T05:47:21.354Z,1001.74
2017-07-24T05:48:22.585Z,1001.7
2017-07-24T05:49:23.829Z,1001.72
2017-07-24T05:50:25.063Z,1001.75
2017-07-24T05:51:26.308Z,1001.73
2017-07-24T05:52:27.531Z,1001.76
2017-07-24T05:53:28.770Z,1001.75
2017-07-24T05:54:30.023Z,1001.73
2017-07-24T05:55:31.256Z,1001.72
2017-07-24T05:56:32.595Z,1001.77
2017-07-24T05:57:33.847Z,1001.77
2017-07-24T05:58:35.076Z,1001.75
2017-07-24T05:59:36.316Z,1001.74
2017-07-24T06:00:37.648Z,1001.78
2017-07-24T06:01:38.923Z,1001.74
2017-07-24T06:02:40.162Z,1001.78
2017-07-24T06:03:41.398Z,1001.78
2017-07-24T06:04:42.634Z,1001.77
2017-07-24T06:05:43.866Z,1001.75
2017-07-24T06:06:45.101Z,1001.76
2017-07-24T06:07:46.358Z,1001.75
2017-07-24T06:08:47.596Z,1001.78
2017-07-24T06:09:48.847Z,1001.76
2017-07-24T06:10:50.091Z,1001.77
2017-07-24T06:11:51.310Z,1001.78
2017-07-24T06:12:52.558Z,1001.74
2017-07-24T06:13:53.807Z,1001.77
2017-07-24T06:14:55.065Z,1001.73
2017-07-24T06:15:56.297Z,1001.76
2017-07-24T06:16:57.544Z,1001.77
2017-07-24T06:17:58.861Z,1001.78
2017-07-24T06:19:00.100Z,1001.77
2017-07-24T06:20:01.343Z,1001.74
2017-07-24T06:21:02.584Z,1001.73
2017-07-24T06:22:03.885Z,1001.77
2017-07-24T06:23:05.146Z,1001.68
2017-07-24T06:24:06.383Z,1001.7
2017-07-24T06:25:07.625Z,1001.71
2017-07-24T06:26:08.852Z,1001.71
2017-07-24T06:27:10.086Z,1001.71
2017-07-24T06:28:11.341Z,1001.74
2017-07-24T06:29:12.620Z,1001.73
2017-07-24T06:30:13.865Z,1001.76
2017-07-24T06:31:15.102Z,1001.8
2017-07-24T06:32:16.362Z,1001.8
2017-07-24T06:33:17.686Z,1001.74
2017-07-24T06:34:18.962Z,1001.77
2017-07-24T06:35:20.233Z,1001.79
2017-07-24T06:36:21.421Z,1001.77
2017-07-24T06:37:22.779Z,1001.75
2017-07-24T06:38:23.995Z,1001.77
2017-07-24T06:39:25.296Z,1001.76
2017-07-24T06:40:26.534Z,1001.78
2017-07-24T06:41:27.788Z,1001.74
2017-07-24T06:42:29.049Z,1001.77
2017-07-24T06:43:30.281Z,1001.76
2017-07-24T06:44:31.522Z,1001.66
2017-07-24T06:45:32.764Z,1001.72
2017-07-24T06:46:34.100Z,1001.68
2017-07-24T06:47:35.381Z,1001.68
2017-07-24T06:48:36.688Z,1001.75
2017-07-24T06:49:37.930Z,1001.73
2017-07-24T06:50:39.164Z,1001.67
2017-07-24T06:51:40.410Z,1001.69
2017-07-24T06:52:41.690Z,1001.69
2017-07-24T06:53:42.924Z,1001.7
2017-07-24T06:54:44.249Z,1001.66
2017-07-24T06:55:45.484Z,1001.7
2017-07-24T06:56:46.723Z,1001.71
2017-07-24T06:57:47.953Z,1001.69
2017-07-24T06:58:49.205Z,1001.71
2017-07-24T06:59:50.433Z,1001.66
2017-07-24T07:00:51.666Z,1001.7
2017-07-24T07:01:52.921Z,1001.72
2017-07-24T07:02:54.150Z,1001.73
2017-07-24T07:03:55.386Z,1001.76
2017-07-24T07:04:56.624Z,1001.73
2017-07-24T07:05:57.901Z,1001.75
2017-07-24T07:06:59.423Z,1001.76
2017-07-24T07:08:00.663Z,1001.75
2017-07-24T07:09:01.927Z,1001.75
2017-07-24T07:10:03.163Z,1001.69
2017-07-24T07:11:04.392Z,1001.71
2017-07-24T07:12:05.621Z,1001.7
2017-07-24T07:13:06.863Z,1001.69
2017-07-24T07:14:08.166Z,1001.73
2017-07-24T07:15:09.357Z,1001.71
2017-07-24T07:16:10.689Z,1001.75
2017-07-24T07:17:11.926Z,1001.75
2017-07-24T07:18:13.151Z,1001.75
2017-07-24T07:19:14.410Z,1001.71
2017-07-24T07:20:15.641Z,1001.74
2017-07-24T07:21:16.924Z,1001.72
2017-07-24T07:22:18.166Z,1001.73
2017-07-24T07:23:19.419Z,1001.7
2017-07-24T07:24:20.664Z,1001.73
2017-07-24T07:25:21.934Z,1001.72
2017-07-24T07:26:23.195Z,1001.71
2017-07-24T07:27:24.433Z,1001.69
2017-07-24T07:28:25.660Z,1001.69
2017-07-24T07:29:26.907Z,1001.69
2017-07-24T07:30:28.148Z,1001.71
2017-07-24T07:31:29.500Z,1001.7
2017-07-24T07:32:30.904Z,1001.7
2017-07-24T07:33:32.165Z,1001.7
2017-07-24T07:34:33.409Z,1001.69
2017-07-24T07:35:34.647Z,1001.69
2017-07-24T07:36:35.885Z,1001.72
2017-07-24T07:37:37.171Z,1001.7
2017-07-24T07:38:38.466Z,1001.73
2017-07-24T07:39:39.651Z,1001.7
2017-07-24T07:40:40.889Z,1001.69
2017-07-24T07:41:42.129Z,1001.7
2017-07-24T07:42:43.386Z,1001.68
2017-07-24T07:43:44.618Z,1001.7
2017-07-24T07:44:45.878Z,1001.67
2017-07-24T07:45:47.111Z,1001.68
2017-07-24T07:46:48.465Z,1001.65
2017-07-24T07:47:49.714Z,1001.71
2017-07-24T07:48:50.949Z,1001.67
2017-07-24T07:49:52.191Z,1001.69
2017-07-24T07:50:53.433Z,1001.69
2017-07-24T07:51:54.672Z,1001.67
2017-07-24T07:52:55.925Z,1001.71
2017-07-24T07:53:57.160Z,1001.69
2017-07-24T07:54:58.399Z,1001.68
2017-07-24T07:55:59.648Z,1001.71
2017-07-24T07:57:00.896Z,1001.71
2017-07-24T07:58:02.177Z,1001.67
2017-07-24T07:59:03.465Z,1001.7
2017-07-24T08:00:04.726Z,1001.69
2017-07-24T08:01:05.973Z,1001.69
2017-07-24T08:02:07.222Z,1001.67
2017-07-24T08:03:08.444Z,1001.66
2017-07-24T08:04:09.682Z,1001.7
2017-07-24T08:05:11.189Z,1001.66
2017-07-24T08:06:12.518Z,1001.67
2017-07-24T08:07:13.757Z,1001.72
2017-07-24T08:08:14.996Z,1001.68
2017-07-24T08:09:16.258Z,1001.66
2017-07-24T08:10:17.470Z,1001.68
2017-07-24T08:11:18.705Z,1001.72
2017-07-24T08:12:19.942Z,1001.72
2017-07-24T08:13:21.185Z,1001.73
2017-07-24T08:14:22.421Z,1001.71
2017-07-24T08:15:23.661Z,1001.69
2017-07-24T08:16:24.902Z,1001.67
2017-07-24T08:17:26.147Z,1001.68
2017-07-24T08:18:27.444Z,1001.68
2017-07-24T08:19:28.688Z,1001.63
2017-07-24T08:20:29.930Z,1001.68
2017-07-24T08:21:31.165Z,1001.62
2017-07-24T08:22:32.407Z,1001.61
2017-07-24T08:23:33.703Z,1001.62
2017-07-24T08:24:35.041Z,1001.62
2017-07-24T08:25:36.266Z,1001.64
2017-07-24T08:26:37.501Z,1001.65
2017-07-24T08:27:38.730Z,1001.62
2017-07-24T08:28:39.970Z,1001.66
2017-07-24T08:29:41.296Z,1001.68
2017-07-24T08:30:42.557Z,1001.68
2017-07-24T08:31:43.815Z,1001.65
2017-07-24T08:32:45.046Z,1001.71
2017-07-24T08:33:46.286Z,1001.69
2017-07-24T08:34:47.554Z,1001.75
2017-07-24T08:35:48.838Z,1001.7
2017-07-24T08:36:50.081Z,1001.72
2017-07-24T08:37:51.388Z,1001.77
2017-07-24T08:38:52.661Z,1001.79
2017-07-24T08:39:53.904Z,1001.8
2017-07-24T08:40:55.136Z,1001.75
2017-07-24T08:41:56.376Z,1001.71
2017-07-24T08:42:57.763Z,1001.68
2017-07-24T08:43:59.137Z,1001.74
2017-07-24T08:45:00.382Z,1001.72
2017-07-24T08:46:01.621Z,1001.73
2017-07-24T08:47:02.854Z,1001.74
2017-07-24T08:48:04.098Z,1001.75
2017-07-24T08:49:05.331Z,1001.76
2017-07-24T08:50:06.570Z,1001.74
2017-07-24T08:51:07.824Z,1001.76
2017-07-24T08:52:09.052Z,1001.73
2017-07-24T08:53:10.284Z,1001.78
2017-07-24T08:54:11.612Z,1001.77
2017-07-24T08:55:12.857Z,1001.78
2017-07-24T08:56:14.092Z,1001.77
2017-07-24T08:57:15.325Z,1001.77
2017-07-24T08:58:16.561Z,1001.76
2017-07-24T08:59:17.845Z,1001.74
2017-07-24T09:00:19.136Z,1001.79
2017-07-24T09:01:20.351Z,1001.78
2017-07-24T09:02:21.683Z,1001.84
2017-07-24T09:03:22.918Z,1001.81
2017-07-24T09:04:24.161Z,1001.83
2017-07-24T09:05:25.398Z,1001.81
2017-07-24T09:06:26.646Z,1001.81
2017-07-24T09:07:27.914Z,1001.83
2017-07-24T09:08:29.232Z,1001.82
2017-07-24T09:09:30.481Z,1001.84
2017-07-24T09:10:31.726Z,1001.8
2017-07-24T09:11:32.987Z,1001.84
2017-07-24T09:12:34.224Z,1001.85
2017-07-24T09:13:35.582Z,1001.84
2017-07-24T09:14:36.827Z,1001.86
2017-07-24T09:15:38.091Z,1001.82
2017-07-24T09:16:39.306Z,1001.83
2017-07-24T09:17:40.570Z,1001.81
2017-07-24T09:18:41.887Z,1001.84
2017-07-24T09:19:43.216Z,1001.82
2017-07-24T09:20:44.484Z,1001.81
2017-07-24T09:21:45.729Z,1001.81
2017-07-24T09:22:46.962Z,1001.8
2017-07-24T09:23:48.208Z,1001.82
2017-07-24T09:24:49.456Z,1001.83
2017-07-24T09:25:50.687Z,1001.81
2017-07-24T09:26:51.924Z,1001.84
2017-07-24T09:27:53.163Z,1001.86
2017-07-24T09:28:54.404Z,1001.86
2017-07-24T09:29:55.646Z,1001.88
2017-07-24T09:30:56.897Z,1001.85
2017-07-24T09:31:58.132Z,1001.88
2017-07-24T09:32:59.490Z,1001.86
2017-07-24T09:34:00.757Z,1001.85
2017-07-24T09:35:01.993Z,1001.82
2017-07-24T09:36:03.236Z,1001.82
2017-07-24T09:37:04.488Z,1001.8
2017-07-24T09:38:05.735Z,1001.79
2017-07-24T09:39:07.075Z,1001.77
2017-07-24T09:40:08.313Z,1001.77
2017-07-24T09:41:09.612Z,1001.78
2017-07-24T09:42:10.886Z,1001.77
2017-07-24T09:43:12.110Z,1001.76
2017-07-24T09:44:13.349Z,1001.79
2017-07-24T09:45:14.593Z,1001.79
2017-07-24T09:46:15.887Z,1001.77
2017-07-24T09:47:17.132Z,1001.81
2017-07-24T09:48:18.407Z,1001.77
2017-07-24T09:49:19.626Z,1001.82
2017-07-24T09:50:20.859Z,1001.8
2017-07-24T09:51:22.182Z,1001.81
2017-07-24T09:52:23.433Z,1001.75
2017-07-24T09:53:24.666Z,1001.74
2017-07-24T09:54:25.924Z,1001.77
2017-07-24T09:55:27.150Z,1001.76
2017-07-24T09:56:28.380Z,1001.8
2017-07-24T09:57:29.623Z,1001.81
2017-07-24T09:58:30.971Z,1001.82
2017-07-24T09:59:32.197Z,1001.79
2017-07-24T10:00:33.535Z,1001.78
2017-07-24T10:01:34.786Z,1001.8
2017-07-24T10:02:36.025Z,1001.75
2017-07-24T10:03:37.262Z,1001.77
2017-07-24T10:04:38.505Z,1001.8
2017-07-24T10:05:39.751Z,1001.8
2017-07-24T10:06:41.030Z,1001.79
2017-07-24T10:07:42.295Z,1001.79
2017-07-24T10:08:43.558Z,1001.78
2017-07-24T10:09:44.779Z,1001.81
2017-07-24T10:10:46.128Z,1001.81
2017-07-24T10:11:47.450Z,1001.8
2017-07-24T10:12:48.700Z,1001.84
2017-07-24T10:13:49.946Z,1001.82
2017-07-24T10:14:51.191Z,1001.84
2017-07-24T10:15:52.441Z,1001.81
2017-07-24T10:16:53.683Z,1001.8
2017-07-24T10:17:54.933Z,1001.8
2017-07-24T10:18:56.174Z,1001.84
2017-07-24T10:19:57.418Z,1001.81
2017-07-24T10:20:58.658Z,1001.82
2017-07-24T10:21:59.911Z,1001.8
2017-07-24T10:23:01.186Z,1001.81
2017-07-24T10:24:02.405Z,1001.83
2017-07-24T10:25:03.723Z,1001.81
2017-07-24T10:26:04.992Z,1001.81
2017-07-24T10:27:06.224Z,1001.82
2017-07-24T10:28:07.465Z,1001.8
2017-07-24T10:29:08.702Z,1001.82
2017-07-24T10:30:09.953Z,1001.79
2017-07-24T10:31:11.290Z,1001.77
2017-07-24T10:32:12.529Z,1001.79
2017-07-24T10:33:13.770Z,1001.77
2017-07-24T10:34:15.007Z,1001.79
2017-07-24T10:35:16.246Z,1001.81
2017-07-24T10:36:17.587Z,1001.82
2017-07-24T10:37:18.854Z,1001.85
2017-07-24T10:38:20.091Z,1001.9
2017-07-24T10:39:21.346Z,1001.89
2017-07-24T10:40:22.580Z,1001.88
2017-07-24T10:41:23.868Z,1001.91
2017-07-24T10:42:25.120Z,1001.89
2017-07-24T10:43:26.352Z,1001.88
2017-07-24T10:44:27.679Z,1001.88
2017-07-24T10:45:28.944Z,1001.86
2017-07-24T10:46:30.185Z,1001.83
2017-07-24T10:47:31.437Z,1001.87
2017-07-24T10:48:32.655Z,1001.87
2017-07-24T10:49:34.004Z,1001.87
2017-07-24T10:50:35.244Z,1001.88
2017-07-24T10:51:36.504Z,1001.9
2017-07-24T10:52:37.757Z,1001.92
2017-07-24T10:53:38.982Z,1001.94
2017-07-24T10:54:40.252Z,1001.95
2017-07-24T10:55:41.568Z,1001.92
2017-07-24T10:56:42.797Z,1001.95
2017-07-24T10:57:44.039Z,1001.94
2017-07-24T10:58:45.276Z,1002
2017-07-24T10:59:46.512Z,1001.95
2017-07-24T11:00:47.790Z,1001.94
2017-07-24T11:01:49.097Z,1001.94
2017-07-24T11:02:50.282Z,1001.94
2017-07-24T11:03:51.541Z,1001.93
2017-07-24T11:04:52.844Z,1001.92
2017-07-24T11:05:54.081Z,1001.91
2017-07-24T11:06:55.317Z,1001.9
2017-07-24T11:07:56.563Z,1001.9
2017-07-24T11:08:57.912Z,1001.95
2017-07-24T11:09:59.255Z,1001.92
2017-07-24T11:11:00.494Z,1001.91
2017-07-24T11:12:01.745Z,1001.93
2017-07-24T11:13:02.992Z,1001.94
2017-07-24T11:14:04.221Z,1001.92
2017-07-24T11:15:05.473Z,1001.92
2017-07-24T11:16:06.781Z,1001.91
2017-07-24T11:17:08.049Z,1001.93
2017-07-24T11:18:09.273Z,1001.94
2017-07-24T11:19:10.508Z,1001.97
2017-07-24T11:20:11.757Z,1001.93
2017-07-24T11:21:13.003Z,1001.92
2017-07-24T11:22:14.233Z,1001.92
2017-07-24T11:23:15.601Z,1001.91
2017-07-24T11:24:16.845Z,1001.93
2017-07-24T11:25:18.082Z,1001.93
2017-07-24T11:26:19.328Z,1001.92
2017-07-24T11:27:20.560Z,1001.87
2017-07-24T11:28:21.858Z,1001.82
2017-07-24T11:29:23.118Z,1001.82
2017-07-24T11:30:24.366Z,1001.81
2017-07-24T11:31:25.596Z,1001.77
2017-07-24T11:32:26.842Z,1001.81
2017-07-24T11:33:28.075Z,1001.79
2017-07-24T11:34:29.360Z,1001.78
2017-07-24T11:35:30.642Z,1001.76
2017-07-24T11:36:31.866Z,1001.73
2017-07-24T11:37:33.160Z,1001.76
2017-07-24T11:38:34.386Z,1001.71
2017-07-24T11:39:35.648Z,1001.72
2017-07-24T11:40:36.900Z,1001.75
2017-07-24T11:41:38.149Z,1001.73
2017-07-24T11:42:39.410Z,1001.7
2017-07-24T11:43:40.758Z,1001.71
2017-07-24T11:44:41.971Z,1001.7
2017-07-24T11:45:43.211Z,1001.71
2017-07-24T11:46:44.452Z,1001.71
2017-07-24T11:47:45.680Z,1001.72
2017-07-24T11:48:46.994Z,1001.68
2017-07-24T11:49:48.234Z,1001.64
2017-07-24T11:50:49.466Z,1001.61
2017-07-24T11:51:50.703Z,1001.64
2017-07-24T11:52:52.058Z,1001.62
2017-07-24T11:53:53.397Z,1001.62
2017-07-24T11:54:54.635Z,1001.57
2017-07-24T11:55:55.862Z,1001.57
2017-07-24T11:56:57.105Z,1001.57
2017-07-24T11:57:58.341Z,1001.54
2017-07-24T11:58:59.582Z,1001.57
2017-07-24T12:00:00.918Z,1001.59
2017-07-24T12:01:02.047Z,1001.53
2017-07-24T12:02:03.308Z,1001.56
2017-07-24T12:03:04.557Z,1001.58
2017-07-24T12:04:05.809Z,1001.57
2017-07-24T12:05:07.069Z,1001.6
2017-07-24T12:06:08.296Z,1001.63
2017-07-24T12:07:09.615Z,1001.62
2017-07-24T12:08:10.857Z,1001.69
2017-07-24T12:09:12.089Z,1001.66
2017-07-24T12:10:13.330Z,1001.72
2017-07-24T12:11:14.574Z,1001.69
2017-07-24T12:12:15.918Z,1001.69
2017-07-24T12:13:17.159Z,1001.67
2017-07-24T12:14:18.495Z,1001.66
2017-07-24T12:15:19.724Z,1001.64
2017-07-24T12:16:20.965Z,1001.62
2017-07-24T12:17:22.219Z,1001.57
2017-07-24T12:18:23.468Z,1001.62
2017-07-24T12:19:24.717Z,1001.66
2017-07-24T12:20:25.952Z,1001.68
2017-07-24T12:21:27.231Z,1001.71
2017-07-24T12:22:28.467Z,1001.67
2017-07-24T12:23:29.709Z,1001.72