createdAt,value
2022-12-18T00:01:37.091Z,15.60
2022-12-18T00:04:21.781Z,16.10
2022-12-18T00:06:51.030Z,14.60
2022-12-18T00:09:20.318Z,15.20
2022-12-18T00:11:49.472Z,15.30
2022-12-18T00:14:19.998Z,15.40
2022-12-18T00:16:48.633Z,14.60
2022-12-18T00:19:18.287Z,14.10
2022-12-18T00:21:46.905Z,14.70
2022-12-18T00:24:15.494Z,15.00
2022-12-18T00:26:45.375Z,13.90
2022-12-18T00:29:15.383Z,13.10
2022-12-18T00:31:45.712Z,13.40
2022-12-18T00:34:14.903Z,12.10
2022-12-18T00:36:43.414Z,12.90
2022-12-18T00:39:12.274Z,13.10
2022-12-18T00:41:59.073Z,13.50
2022-12-18T00:44:27.513Z,13.10
2022-12-18T00:46:56.042Z,12.70
2022-12-18T00:49:24.534Z,12.00
2022-12-18T00:51:55.833Z,14.00
2022-12-18T00:54:24.646Z,12.90
2022-12-18T00:56:53.370Z,13.50
2022-12-18T00:59:22.180Z,11.80
2022-12-18T01:01:52.304Z,13.20
2022-12-18T01:04:26.060Z,12.40
2022-12-18T01:06:54.653Z,11.20
2022-12-18T01:09:24.045Z,10.80
2022-12-18T01:11:54.010Z,12.60
2022-12-18T01:16:55.285Z,11.40
2022-12-18T01:19:25.288Z,11.90
2022-12-18T01:21:53.951Z,11.90
2022-12-18T01:24:22.549Z,12.10
2022-12-18T01:26:51.132Z,12.90
2022-12-18T01:29:19.719Z,13.10
2022-12-18T01:31:48.242Z,12.50
2022-12-18T01:34:17.498Z,12.70
2022-12-18T01:36:46.036Z,11.60
2022-12-18T01:39:16.363Z,12.30
2022-12-18T01:42:02.933Z,13.00
2022-12-18T01:45:04.707Z,14.40
2022-12-18T01:47:49.585Z,12.80
2022-12-18T01:50:41.888Z,12.80
2022-12-18T01:53:17.481Z,11.20
2022-12-18T01:55:58.986Z,12.40
2022-12-18T02:01:27.895Z,13.50
2022-12-18T02:03:56.606Z,11.80
2022-12-18T02:06:41.608Z,13.30
2022-12-18T02:09:16.318Z,12.30
2022-12-18T02:12:16.479Z,13.30
2022-12-18T02:15:01.165Z,14.00
2022-12-18T02:17:38.594Z,13.40
2022-12-18T02:20:31.824Z,11.60
2022-12-18T02:23:32.367Z,13.90
2022-12-18T02:26:32.847Z,12.40
2022-12-18T02:29:13.456Z,12.20
2022-12-18T02:31:52.070Z,13.00
2022-12-18T02:34:23.566Z,15.00
2022-12-18T02:36:52.642Z,12.30
2022-12-18T02:39:23.318Z,13.90
2022-12-18T02:42:00.767Z,14.50
2022-12-18T02:44:29.512Z,14.40
2022-12-18T02:46:58.074Z,14.60
2022-12-18T02:49:41.929Z,14.60
2022-12-18T02:52:47.738Z,13.30
2022-12-18T02:55:53.383Z,13.80
2022-12-18T02:58:41.776Z,14.90
2022-12-18T03:01:27.875Z,13.20
2022-12-18T03:06:37.164Z,13.30
2022-12-18T03:09:11.153Z,13.50
2022-12-18T03:12:02.518Z,14.80
2022-12-18T03:14:35.833Z,15.10
2022-12-18T03:17:07.248Z,14.40
2022-12-18T03:19:36.603Z,16.80
2022-12-18T03:22:06.198Z,14.60
2022-12-18T03:24:43.116Z,15.20
2022-12-18T03:27:16.844Z,14.60
2022-12-18T03:30:10.118Z,15.20
2022-12-18T03:33:00.001Z,15.80
2022-12-18T03:35:34.886Z,16.40
2022-12-18T03:38:03.694Z,13.70
2022-12-18T03:40:41.400Z,15.20
2022-12-18T03:43:34.566Z,15.70
2022-12-18T03:46:20.040Z,14.80
2022-12-18T03:49:08.354Z,15.20
2022-12-18T03:51:50.610Z,14.80
2022-12-18T03:54:19.646Z,14.30
2022-12-18T03:57:02.634Z,13.60
2022-12-18T03:59:36.176Z,14.90
2022-12-18T04:02:06.525Z,14.30
2022-12-18T04:04:37.411Z,14.00
2022-12-18T04:07:07.446Z,13.50
2022-12-18T04:12:06.847Z,14.40
2022-12-18T04:14:36.970Z,14.50
2022-12-18T04:17:07.009Z,13.90
2022-12-18T04:19:36.163Z,16.30
2022-12-18T04:22:04.968Z,15.40
2022-12-18T04:24:38.795Z,14.20
2022-12-18T04:27:16.185Z,14.20
2022-12-18T04:29:50.008Z,15.90
2022-12-18T04:32:20.612Z,17.00
2022-12-18T04:34:49.331Z,14.60
2022-12-18T04:37:18.824Z,12.80
2022-12-18T04:39:49.422Z,16.40
2022-12-18T04:42:24.380Z,16.00
2022-12-18T04:44:56.760Z,16.80
2022-12-18T04:47:25.268Z,15.10
2022-12-18T04:49:53.816Z,17.40
2022-12-18T04:52:25.572Z,17.70
2022-12-18T04:54:54.699Z,16.00
2022-12-18T04:57:23.538Z,15.80
2022-12-18T04:59:53.035Z,15.50
2022-12-18T05:02:22.727Z,17.60
2022-12-18T05:04:53.965Z,16.50
2022-12-18T05:07:26.163Z,15.20
2022-12-18T05:09:57.732Z,15.00
2022-12-18T05:12:31.135Z,16.20
2022-12-18T05:15:00.825Z,15.40
2022-12-18T05:17:31.229Z,15.40
2022-12-18T05:20:00.550Z,14.90
2022-12-18T05:22:30.244Z,16.00
2022-12-18T05:24:59.653Z,14.90
2022-12-18T05:27:28.341Z,16.00
2022-12-18T05:29:56.953Z,15.30
2022-12-18T05:32:25.527Z,16.20
2022-12-18T05:34:54.482Z,15.80
2022-12-18T05:37:23.466Z,14.70
2022-12-18T05:39:52.676Z,16.80
2022-12-18T05:42:22.427Z,15.00
2022-12-18T05:44:51.158Z,17.00
2022-12-18T05:47:20.515Z,18.10
2022-12-18T05:49:49.719Z,15.80
2022-12-18T05:52:19.385Z,17.60
2022-12-18T05:54:48.122Z,16.40
2022-12-18T05:57:16.864Z,17.60
2022-12-18T05:59:45.859Z,16.80
2022-12-18T06:02:14.705Z,17.10
2022-12-18T06:04:43.596Z,16.50
2022-12-18T06:07:15.001Z,14.90
2022-12-18T06:09:44.008Z,17.30
2022-12-18T06:12:12.977Z,16.70
2022-12-18T06:14:41.823Z,17.80
2022-12-18T06:17:10.739Z,20.00
2022-12-18T06:19:39.607Z,17.80
2022-12-18T06:22:08.869Z,17.70
2022-12-18T06:24:37.668Z,18.50
2022-12-18T06:27:06.564Z,18.50
2022-12-18T06:29:35.413Z,15.60
2022-12-18T06:32:04.738Z,17.40
2022-12-18T06:34:37.047Z,18.10
2022-12-18T06:37:08.868Z,17.90
2022-12-18T06:39:37.545Z,17.80
2022-12-18T06:42:07.031Z,17.90
2022-12-18T06:44:36.445Z,17.60
2022-12-18T06:47:06.204Z,18.50
2022-12-18T06:49:37.416Z,19.00
2022-12-18T06:52:10.013Z,19.00
2022-12-18T06:54:38.898Z,16.20
2022-12-18T06:57:07.693Z,16.60
2022-12-18T06:59:38.014Z,16.60
2022-12-18T07:02:07.294Z,17.10
2022-12-18T07:04:39.082Z,15.30
2022-12-18T07:07:08.036Z,17.60
2022-12-18T07:09:37.144Z,17.20
2022-12-18T07:12:06.437Z,15.00
2022-12-18T07:14:35.531Z,16.30
2022-12-18T07:17:04.406Z,15.30
2022-12-18T07:19:35.832Z,17.80
2022-12-18T07:22:04.776Z,16.70
2022-12-18T07:24:35.688Z,17.50
2022-12-18T07:29:33.778Z,15.80
2022-12-18T07:32:03.226Z,18.30
2022-12-18T07:34:32.417Z,17.10
2022-12-18T07:37:03.054Z,17.00
2022-12-18T07:39:31.680Z,17.60
2022-12-18T07:42:19.182Z,16.50
2022-12-18T07:44:48.233Z,19.10
2022-12-18T07:47:17.409Z,16.30
2022-12-18T07:49:46.378Z,19.90
2022-12-18T07:52:15.405Z,16.60
2022-12-18T07:54:47.054Z,17.10
2022-12-18T07:57:41.798Z,17.10
2022-12-18T08:00:10.758Z,14.60
2022-12-18T08:02:44.285Z,15.20
2022-12-18T08:05:15.520Z,16.60
2022-12-18T08:07:44.365Z,16.30
2022-12-18T08:10:13.430Z,16.20
2022-12-18T08:12:42.281Z,15.00
2022-12-18T08:15:11.346Z,15.00
2022-12-18T08:17:40.509Z,16.10
2022-12-18T08:20:11.033Z,15.60
2022-12-18T08:22:40.633Z,17.60
2022-12-18T08:25:10.144Z,15.00
2022-12-18T08:27:40.350Z,16.90
2022-12-18T08:30:11.244Z,18.70
2022-12-18T08:32:40.296Z,16.80
2022-12-18T08:35:18.629Z,16.40
2022-12-18T08:38:07.063Z,18.00
2022-12-18T08:40:36.242Z,14.50
2022-12-18T08:43:23.873Z,16.90
2022-12-18T08:45:52.879Z,15.50
2022-12-18T08:48:32.367Z,15.40
2022-12-18T08:51:05.581Z,14.50
2022-12-18T08:53:39.842Z,14.60
2022-12-18T08:56:10.022Z,13.90
2022-12-18T08:58:40.850Z,13.30
2022-12-18T09:01:14.279Z,14.00
2022-12-18T09:03:51.064Z,14.60
2022-12-18T09:06:25.647Z,11.20
2022-12-18T09:08:54.437Z,14.60
2022-12-18T09:11:27.627Z,13.30
2022-12-18T09:13:59.304Z,15.60
2022-12-18T09:16:32.545Z,13.80
2022-12-18T09:19:07.222Z,14.40
2022-12-18T09:21:46.145Z,14.20
2022-12-18T09:24:17.753Z,12.70
2022-12-18T09:26:57.822Z,15.90
2022-12-18T09:29:27.626Z,14.00
2022-12-18T09:31:58.945Z,15.40
2022-12-18T09:34:28.103Z,15.50
2022-12-18T09:36:57.885Z,16.80
2022-12-18T09:39:27.193Z,19.20
2022-12-18T09:42:00.077Z,16.90
2022-12-18T09:44:45.951Z,17.90
2022-12-18T09:47:25.976Z,16.90
2022-12-18T09:50:09.597Z,17.00
2022-12-18T09:52:48.422Z,16.10
2022-12-18T09:55:44.652Z,19.00
2022-12-18T09:58:44.138Z,16.10
2022-12-18T10:01:55.933Z,15.80
2022-12-18T10:04:33.734Z,18.30
2022-12-18T10:07:49.528Z,15.00
2022-12-18T10:10:54.017Z,15.60
2022-12-18T10:13:53.182Z,16.20
2022-12-18T10:16:42.864Z,16.80
2022-12-18T10:19:39.223Z,17.40
2022-12-18T10:22:14.354Z,18.20
2022-12-18T10:25:07.013Z,17.60
2022-12-18T10:27:36.209Z,18.60
2022-12-18T10:30:31.204Z,16.50
2022-12-18T10:33:30.672Z,15.90
2022-12-18T10:36:17.665Z,16.10
2022-12-18T10:39:28.515Z,16.50
2022-12-18T10:42:18.467Z,13.30
2022-12-18T10:51:37.375Z,13.60
2022-12-18T10:54:29.260Z,13.30
2022-12-18T10:57:39.178Z,14.40
2022-12-18T11:00:32.311Z,12.80
2022-12-18T11:03:01.712Z,12.20
2022-12-18T11:05:35.472Z,13.70
2022-12-18T11:08:11.070Z,11.10
2022-12-18T11:10:42.166Z,11.20
2022-12-18T11:13:19.125Z,11.80
2022-12-18T11:15:51.935Z,11.50
2022-12-18T11:18:41.187Z,10.90
2022-12-18T11:21:14.146Z,13.70
2022-12-18T11:27:31.074Z,11.10
2022-12-18T11:30:44.720Z,12.80
2022-12-18T11:33:23.214Z,10.50
2022-12-18T11:36:01.535Z,11.70
2022-12-18T11:38:36.484Z,10.10
2022-12-18T11:41:50.536Z,11.70
2022-12-18T11:44:40.244Z,11.90
2022-12-18T11:47:43.221Z,12.80
2022-12-18T11:50:52.646Z,14.20
2022-12-18T11:53:23.104Z,11.30
2022-12-18T11:56:15.283Z,12.40
2022-12-18T11:58:44.808Z,12.60
2022-12-18T12:01:43.355Z,13.00
2022-12-18T12:04:58.223Z,11.70
2022-12-18T12:07:48.299Z,11.60
2022-12-18T12:10:47.911Z,9.80
2022-12-18T12:14:31.305Z,10.40
2022-12-18T12:17:38.388Z,9.80
2022-12-18T12:20:19.871Z,9.50
2022-12-18T12:23:27.446Z,10.00
2022-12-18T12:26:10.898Z,10.20
2022-12-18T12:29:02.061Z,12.10
2022-12-18T12:31:53.222Z,12.20
2022-12-18T12:34:28.128Z,12.10
2022-12-18T12:37:51.514Z,14.50
2022-12-18T12:40:53.830Z,11.70
2022-12-18T12:43:51.615Z,12.50
2022-12-18T12:46:34.910Z,13.10
2022-12-18T12:49:15.828Z,12.80
2022-12-18T12:52:15.173Z,12.40
2022-12-18T12:54:45.757Z,11.80
2022-12-18T12:57:32.819Z,13.80
2022-12-18T13:00:20.336Z,15.10
2022-12-18T13:02:56.147Z,14.40
2022-12-18T13:05:52.248Z,16.20
2022-12-18T13:08:34.983Z,15.30
2022-12-18T13:11:59.359Z,15.80
2022-12-18T13:14:41.545Z,12.40
2022-12-18T13:17:30.541Z,11.50
2022-12-18T13:20:20.049Z,10.80
2022-12-18T13:22:53.264Z,9.50
2022-12-18T13:25:41.207Z,10.80
2022-12-18T13:28:16.138Z,11.10
2022-12-18T13:30:57.857Z,11.00
2022-12-18T13:34:23.844Z,12.20
2022-12-18T13:36:38.251Z,12.20
2022-12-18T13:39:26.662Z,10.40
2022-12-18T13:42:08.040Z,10.90
2022-12-18T13:44:42.371Z,9.80
2022-12-18T13:47:39.141Z,10.20
2022-12-18T13:50:24.487Z,11.60
2022-12-18T13:52:55.595Z,9.60
2022-12-18T13:55:26.074Z,10.80
2022-12-18T13:58:06.331Z,11.30
2022-12-18T14:00:36.236Z,10.90
2022-12-18T14:03:29.559Z,10.70
2022-12-18T14:06:18.826Z,11.90
2022-12-18T14:09:00.834Z,13.90
2022-12-18T14:11:31.191Z,12.10
2022-12-18T14:14:01.296Z,12.70
2022-12-18T14:16:39.045Z,12.30
2022-12-18T14:19:17.070Z,12.40
2022-12-18T14:21:48.886Z,12.80
2022-12-18T14:24:23.388Z,13.10
2022-12-18T14:26:53.021Z,13.40
2022-12-18T14:29:32.684Z,15.40
2022-12-18T14:32:19.804Z,14.50
2022-12-18T14:38:30.523Z,14.90
2022-12-18T14:41:08.621Z,14.50
2022-12-18T14:43:41.596Z,14.30
2022-12-18T14:46:39.518Z,14.40
2022-12-18T14:49:35.365Z,12.70
2022-12-18T14:52:24.328Z,13.70
2022-12-18T14:54:58.742Z,13.60
2022-12-18T14:57:39.040Z,14.20
2022-12-18T15:00:20.502Z,13.30
2022-12-18T15:02:57.657Z,12.80
2022-12-18T15:05:46.601Z,13.50
2022-12-18T15:08:53.081Z,14.40
2022-12-18T15:12:01.815Z,12.70
2022-12-18T15:14:43.147Z,13.00
2022-12-18T15:17:26.097Z,13.50
2022-12-18T15:20:09.187Z,13.40
2022-12-18T15:22:39.407Z,12.20
2022-12-18T15:25:34.310Z,12.20
2022-12-18T15:28:05.562Z,11.20
2022-12-18T15:30:38.198Z,10.10
2022-12-18T15:33:33.276Z,11.40
2022-12-18T15:36:06.881Z,10.80
2022-12-18T15:38:35.982Z,11.20
2022-12-18T15:41:11.549Z,12.70
2022-12-18T15:43:43.816Z,10.50
2022-12-18T15:46:17.492Z,11.00
2022-12-18T15:48:52.814Z,11.40
2022-12-18T15:51:39.674Z,10.60
2022-12-18T15:54:17.854Z,11.50
2022-12-18T15:57:16.394Z,11.30
2022-12-18T15:59:45.875Z,11.20
2022-12-18T16:02:28.247Z,11.20
2022-12-18T16:05:04.047Z,10.50
2022-12-18T16:07:36.911Z,11.90
2022-12-18T16:10:10.476Z,9.80
2022-12-18T16:12:44.587Z,9.60
2022-12-18T16:15:21.080Z,9.90
2022-12-18T16:17:53.371Z,10.60
2022-12-18T16:20:27.559Z,9.00
2022-12-18T16:23:01.230Z,10.80
2022-12-18T16:25:32.880Z,10.90
2022-12-18T16:28:02.214Z,10.40
2022-12-18T16:30:36.236Z,9.70
2022-12-18T16:33:14.720Z,8.50
2022-12-18T16:35:43.914Z,9.00
2022-12-18T16:38:13.547Z,11.00
2022-12-18T16:41:02.817Z,11.00
2022-12-18T16:43:33.158Z,9.20
2022-12-18T16:46:04.528Z,10.50
2022-12-18T16:48:47.327Z,11.00
2022-12-18T16:51:16.804Z,10.00
2022-12-18T16:53:46.522Z,10.60
2022-12-18T16:56:16.001Z,9.30
2022-12-18T16:58:45.324Z,8.50
2022-12-18T17:01:14.525Z,9.30
2022-12-18T17:03:43.684Z,10.60
2022-12-18T17:06:17.639Z,10.10
2022-12-18T17:08:48.755Z,9.50
2022-12-18T17:14:48.531Z,8.10
2022-12-18T17:17:25.864Z,9.90
2022-12-18T17:19:55.001Z,9.50
2022-12-18T17:22:28.282Z,10.70
2022-12-18T17:24:57.905Z,9.30
2022-12-18T17:27:31.022Z,9.60
2022-12-18T17:30:00.744Z,9.70
2022-12-18T17:32:31.132Z,9.30
2022-12-18T17:35:06.966Z,8.10
2022-12-18T17:37:38.006Z,8.90
2022-12-18T17:40:09.844Z,8.70
2022-12-18T17:42:40.443Z,10.30
2022-12-18T17:45:14.279Z,10.50
2022-12-18T17:47:54.215Z,9.10
2022-12-18T17:50:26.047Z,9.90
2022-12-18T17:53:08.004Z,8.60
2022-12-18T17:55:38.115Z,9.70
2022-12-18T17:58:09.543Z,9.40
2022-12-18T18:01:13.636Z,8.10
2022-12-18T18:14:41.662Z,7.90
2022-12-18T18:17:23.117Z,7.80
2022-12-18T18:19:53.549Z,7.10
2022-12-18T18:22:30.325Z,6.90
2022-12-18T18:25:03.415Z,7.80
2022-12-18T18:27:38.713Z,7.30
2022-12-18T18:43:56.668Z,7.40
2022-12-18T18:46:29.068Z,7.90
2022-12-18T18:49:01.313Z,7.70
2022-12-18T18:51:34.597Z,6.10
2022-12-18T18:54:03.259Z,6.30
2022-12-18T18:59:31.209Z,6.90
2022-12-18T19:02:04.633Z,5.90
2022-12-18T19:04:46.542Z,6.60
2022-12-18T19:07:25.378Z,6.30
2022-12-18T19:10:05.384Z,6.80
2022-12-18T19:12:56.726Z,6.70
2022-12-18T19:15:25.132Z,6.90
2022-12-18T19:17:55.678Z,5.80
2022-12-18T19:20:24.011Z,6.40
2022-12-18T19:22:55.749Z,6.40
2022-12-18T19:25:38.089Z,6.40
2022-12-18T19:28:16.021Z,6.90
2022-12-18T19:30:58.791Z,6.90
2022-12-18T19:33:45.894Z,6.80
2022-12-18T19:36:25.858Z,7.10
2022-12-18T19:38:56.915Z,5.80
2022-12-18T19:41:29.093Z,6.70
2022-12-18T19:43:59.670Z,5.70
2022-12-18T19:46:31.179Z,7.10
2022-12-18T19:49:00.810Z,6.90
2022-12-18T19:51:29.783Z,7.60
2022-12-18T19:54:01.249Z,7.20
2022-12-18T19:56:34.499Z,7.20
2022-12-18T19:59:04.383Z,7.70
2022-12-18T20:01:32.572Z,8.60
2022-12-18T20:04:03.052Z,7.10
2022-12-18T20:06:53.849Z,8.80
2022-12-18T20:09:26.314Z,7.40
2022-12-18T20:12:02.676Z,7.80
2022-12-18T20:14:30.524Z,8.60
2022-12-18T20:17:01.844Z,7.20
2022-12-18T20:19:32.092Z,8.00
2022-12-18T20:22:02.736Z,9.00
2022-12-18T20:24:31.761Z,8.60
2022-12-18T20:26:59.361Z,9.30
2022-12-18T20:29:27.337Z,9.70
2022-12-18T20:31:55.597Z,9.20
2022-12-18T20:34:24.235Z,9.00
2022-12-18T20:36:54.522Z,7.60
2022-12-18T20:39:28.249Z,9.10
2022-12-18T20:41:59.712Z,8.30
2022-12-18T20:44:27.474Z,9.90
2022-12-18T20:47:00.089Z,10.00
2022-12-18T20:49:33.945Z,9.60
2022-12-18T20:52:02.995Z,8.90
2022-12-18T20:54:31.111Z,11.40
2022-12-18T20:56:58.869Z,9.90
2022-12-18T20:59:26.656Z,9.90
2022-12-18T21:01:55.073Z,10.40
2022-12-18T21:04:23.416Z,10.60
2022-12-18T21:06:55.583Z,10.70
2022-12-18T21:09:37.538Z,11.10
2022-12-18T21:12:32.501Z,10.00
2022-12-18T21:15:05.059Z,10.60
2022-12-18T21:17:37.498Z,12.10
2022-12-18T21:20:19.472Z,12.20
2022-12-18T21:22:49.095Z,11.20
2022-12-18T21:25:17.530Z,12.10
2022-12-18T21:27:47.694Z,9.20
2022-12-18T21:32:46.954Z,7.90
2022-12-18T21:35:15.086Z,9.50
2022-12-18T21:37:46.306Z,8.60
2022-12-18T21:40:15.450Z,8.70
2022-12-18T21:43:01.730Z,8.90
2022-12-18T21:45:29.161Z,9.50
2022-12-18T21:47:57.301Z,8.50
2022-12-18T21:50:25.568Z,9.10
2022-12-18T22:03:42.040Z,7.90
2022-12-18T22:06:16.003Z,8.40
2022-12-18T22:11:48.223Z,10.10
2022-12-18T22:14:17.891Z,9.20
2022-12-18T22:19:20.012Z,8.50
2022-12-18T22:21:49.930Z,10.10
2022-12-18T22:24:20.007Z,7.60
2022-12-18T22:26:51.718Z,9.80
2022-12-18T22:29:43.118Z,9.10
2022-12-18T22:32:20.397Z,8.60
2022-12-18T22:35:06.837Z,8.40
2022-12-18T22:37:38.374Z,8.30
2022-12-18T22:40:07.909Z,8.50
2022-12-18T22:42:37.702Z,7.90
2022-12-18T22:45:07.238Z,7.10
2022-12-18T22:47:35.958Z,7.70
2022-12-18T22:50:05.058Z,8.20
2022-12-18T22:52:34.232Z,9.30
2022-12-18T22:55:03.220Z,7.50
2022-12-18T22:57:34.553Z,9.40
2022-12-18T23:00:06.442Z,7.50
2022-12-18T23:02:36.334Z,6.40
2022-12-18T23:05:08.712Z,8.10
2022-12-18T23:07:37.537Z,7.60
2022-12-18T23:10:06.849Z,8.40
2022-12-18T23:12:37.857Z,10.00
2022-12-18T23:15:07.767Z,8.70
2022-12-18T23:17:36.984Z,9.10
2022-12-18T23:20:06.583Z,10.20
2022-12-18T23:22:49.122Z,7.90
2022-12-18T23:25:20.754Z,7.70
2022-12-18T23:27:49.849Z,9.10
2022-12-18T23:30:19.180Z,9.10
2022-12-18T23:32:48.438Z,8.10
2022-12-18T23:35:17.882Z,9.90
2022-12-18T23:38:03.927Z,8.50
2022-12-18T23:40:33.467Z,9.60
2022-12-18T23:43:02.429Z,8.30
2022-12-18T23:45:31.326Z,8.80
2022-12-18T23:48:00.032Z,8.20
2022-12-18T23:50:30.152Z,8.90
2022-12-18T23:53:04.797Z,9.20
2022-12-18T23:55:40.706Z,8.50
2022-12-18T23:58:20.726Z,8.90
