createdAt,value
2023-02-05T00:00:11.489Z,3.70
2023-02-05T00:01:04.079Z,4.00
2023-02-05T00:01:59.381Z,3.47
2023-02-05T00:02:51.934Z,3.97
2023-02-05T00:03:47.148Z,3.10
2023-02-05T00:04:39.899Z,3.70
2023-02-05T00:05:35.435Z,3.47
2023-02-05T00:06:28.237Z,3.80
2023-02-05T00:07:23.722Z,3.80
2023-02-05T00:08:16.304Z,3.92
2023-02-05T00:09:11.491Z,4.40
2023-02-05T00:10:04.594Z,3.95
2023-02-05T00:10:59.880Z,3.93
2023-02-05T00:11:52.498Z,3.47
2023-02-05T00:12:47.712Z,3.50
2023-02-05T00:13:41.523Z,4.00
2023-02-05T00:14:39.385Z,3.90
2023-02-05T00:15:32.344Z,3.40
2023-02-05T00:16:28.410Z,3.70
2023-02-05T00:17:21.006Z,3.75
2023-02-05T00:18:16.149Z,3.90
2023-02-05T00:19:08.760Z,3.45
2023-02-05T00:20:03.912Z,3.95
2023-02-05T00:20:56.464Z,3.80
2023-02-05T00:21:51.661Z,3.75
2023-02-05T00:22:44.265Z,3.75
2023-02-05T00:23:39.836Z,3.40
2023-02-05T00:24:32.392Z,3.50
2023-02-05T00:25:27.548Z,3.85
2023-02-05T00:26:20.469Z,3.65
2023-02-05T00:27:16.123Z,3.33
2023-02-05T00:28:09.007Z,2.97
2023-02-05T00:29:04.212Z,3.70
2023-02-05T00:29:59.359Z,3.28
2023-02-05T00:30:54.711Z,3.27
2023-02-05T00:31:49.655Z,3.30
2023-02-05T00:32:44.931Z,3.10
2023-02-05T00:33:37.955Z,3.03
2023-02-05T00:34:33.116Z,3.17
2023-02-05T00:35:25.675Z,3.00
2023-02-05T00:36:22.081Z,2.53
2023-02-05T00:37:14.843Z,3.07
2023-02-05T00:38:10.000Z,2.70
2023-02-05T00:39:02.730Z,3.23
2023-02-05T00:39:57.934Z,2.90
2023-02-05T00:40:50.488Z,3.00
2023-02-05T00:41:45.672Z,2.90
2023-02-05T00:42:38.239Z,2.75
2023-02-05T00:43:33.708Z,3.10
2023-02-05T00:44:26.388Z,2.75
2023-02-05T00:45:24.136Z,2.70
2023-02-05T00:46:16.909Z,2.53
2023-02-05T00:47:12.113Z,2.92
2023-02-05T00:48:05.437Z,2.50
2023-02-05T00:49:01.005Z,2.90
2023-02-05T00:49:53.565Z,2.60
2023-02-05T00:50:50.849Z,2.40
2023-02-05T00:51:43.446Z,2.60
2023-02-05T00:52:38.676Z,2.60
2023-02-05T00:53:31.258Z,2.70
2023-02-05T00:54:26.607Z,2.50
2023-02-05T00:55:19.226Z,2.40
2023-02-05T00:56:15.703Z,2.10
2023-02-05T00:57:08.644Z,2.30
2023-02-05T00:58:03.902Z,2.53
2023-02-05T00:58:57.708Z,2.10
2023-02-05T00:59:53.149Z,2.57
2023-02-05T01:00:48.355Z,2.10
2023-02-05T01:01:43.540Z,2.40
2023-02-05T01:02:36.418Z,2.30
2023-02-05T01:03:32.648Z,2.30
2023-02-05T01:04:25.203Z,2.10
2023-02-05T01:05:20.563Z,2.40
2023-02-05T01:06:13.173Z,2.67
2023-02-05T01:07:08.349Z,2.30
2023-02-05T01:08:00.955Z,2.07
2023-02-05T01:08:56.512Z,2.15
2023-02-05T01:09:49.083Z,2.30
2023-02-05T01:10:46.882Z,2.00
2023-02-05T01:11:40.059Z,2.05
2023-02-05T01:12:35.834Z,1.95
2023-02-05T01:13:28.399Z,2.10
2023-02-05T01:14:23.591Z,2.00
2023-02-05T01:15:16.370Z,2.00
2023-02-05T01:16:14.215Z,1.88
2023-02-05T01:17:07.063Z,2.40
2023-02-05T01:18:02.295Z,1.90
2023-02-05T01:18:56.857Z,1.73
2023-02-05T01:19:52.048Z,2.30
2023-02-05T01:20:44.716Z,2.20
2023-02-05T01:21:39.883Z,2.17
2023-02-05T01:22:32.523Z,2.45
2023-02-05T01:23:27.704Z,2.30
2023-02-05T01:24:20.283Z,2.70
2023-02-05T01:25:15.462Z,2.22
2023-02-05T01:26:08.019Z,2.10
2023-02-05T01:27:03.743Z,1.90
2023-02-05T01:27:56.425Z,1.90
2023-02-05T01:28:52.220Z,1.77
2023-02-05T01:29:44.797Z,2.00
2023-02-05T01:30:40.134Z,2.10
2023-02-05T01:31:35.577Z,1.83
2023-02-05T01:32:31.159Z,2.20
2023-02-05T01:33:23.724Z,2.00
2023-02-05T01:34:18.941Z,2.00
2023-02-05T01:35:11.508Z,1.80
2023-02-05T01:36:07.157Z,2.10
2023-02-05T01:36:59.792Z,2.33
2023-02-05T01:37:55.041Z,2.03
2023-02-05T01:38:47.603Z,2.30
2023-02-05T01:39:42.790Z,2.05
2023-02-05T01:40:35.373Z,2.10
2023-02-05T01:41:31.906Z,1.75
2023-02-05T01:42:26.711Z,1.50
2023-02-05T01:43:22.332Z,2.22
2023-02-05T01:44:18.618Z,1.63
2023-02-05T01:45:53.454Z,1.70
2023-02-05T01:46:51.893Z,2.10
2023-02-05T01:47:44.492Z,1.83
2023-02-05T01:48:43.696Z,1.90
2023-02-05T01:49:39.944Z,1.60
2023-02-05T01:50:37.465Z,1.65
2023-02-05T01:51:30.738Z,1.90
2023-02-05T01:52:25.932Z,2.00
2023-02-05T01:53:23.867Z,1.67
2023-02-05T01:54:19.683Z,1.92
2023-02-05T01:55:12.978Z,1.80
2023-02-05T01:56:08.681Z,1.77
2023-02-05T01:57:07.563Z,1.73
2023-02-05T01:58:00.982Z,1.63
2023-02-05T01:58:58.972Z,1.70
2023-02-05T01:59:51.651Z,1.80
2023-02-05T02:00:46.927Z,1.85
2023-02-05T02:01:41.105Z,1.40
2023-02-05T02:02:40.550Z,1.30
2023-02-05T02:03:33.273Z,1.85
2023-02-05T02:04:36.896Z,1.30
2023-02-05T02:05:29.442Z,1.52
2023-02-05T02:06:24.616Z,1.52
2023-02-05T02:07:20.700Z,1.50
2023-02-05T02:08:16.648Z,1.55
2023-02-05T02:09:09.341Z,1.63
2023-02-05T02:10:04.649Z,1.80
2023-02-05T02:10:58.341Z,1.70
2023-02-05T02:11:53.531Z,1.60
2023-02-05T02:12:47.613Z,1.40
2023-02-05T02:13:43.255Z,1.30
2023-02-05T02:14:36.677Z,1.63
2023-02-05T02:15:33.641Z,1.60
2023-02-05T02:16:28.129Z,1.38
2023-02-05T02:17:23.968Z,1.80
2023-02-05T02:18:29.327Z,1.65
2023-02-05T02:19:29.732Z,1.80
2023-02-05T02:20:23.717Z,1.52
2023-02-05T02:21:40.965Z,1.90
2023-02-05T02:22:43.950Z,1.70
2023-02-05T02:23:43.393Z,1.50
2023-02-05T02:24:49.636Z,1.30
2023-02-05T02:26:14.884Z,1.20
2023-02-05T02:27:51.238Z,1.52
2023-02-05T02:28:51.479Z,1.42
2023-02-05T02:29:51.758Z,1.45
2023-02-05T02:30:46.905Z,1.70
2023-02-05T02:31:45.044Z,1.52
2023-02-05T02:32:40.259Z,1.40
2023-02-05T02:33:38.409Z,1.42
2023-02-05T02:34:34.316Z,1.70
2023-02-05T02:35:34.009Z,1.73
2023-02-05T02:36:31.437Z,1.60
2023-02-05T02:37:29.005Z,1.80
2023-02-05T02:38:26.375Z,1.50
2023-02-05T02:39:24.048Z,1.55
2023-02-05T02:40:19.272Z,1.70
2023-02-05T02:41:17.534Z,1.50
2023-02-05T02:42:14.190Z,1.55
2023-02-05T02:43:12.284Z,1.70
2023-02-05T02:44:10.689Z,1.50
2023-02-05T02:45:08.920Z,1.60
2023-02-05T02:46:04.893Z,1.20
2023-02-05T02:47:02.794Z,1.30
2023-02-05T02:47:57.611Z,1.37
2023-02-05T02:48:56.159Z,1.20
2023-02-05T02:49:52.460Z,1.30
2023-02-05T02:50:50.149Z,1.53
2023-02-05T02:51:43.417Z,1.70
2023-02-05T02:52:41.941Z,1.60
2023-02-05T02:53:37.018Z,1.50
2023-02-05T02:54:32.303Z,1.40
2023-02-05T02:55:25.666Z,1.40
2023-02-05T02:56:22.557Z,1.27
2023-02-05T02:57:16.559Z,1.70
2023-02-05T02:58:16.300Z,1.45
2023-02-05T02:59:13.952Z,1.45
2023-02-05T03:00:12.068Z,1.30
2023-02-05T03:01:09.479Z,1.50
2023-02-05T03:02:04.977Z,1.60
2023-02-05T03:03:04.461Z,1.70
2023-02-05T03:03:59.739Z,1.50
2023-02-05T03:04:58.179Z,1.40
2023-02-05T03:05:53.557Z,1.42
2023-02-05T03:06:51.605Z,1.40
2023-02-05T03:07:47.253Z,1.70
2023-02-05T03:08:48.440Z,1.50
2023-02-05T03:09:52.509Z,1.58
2023-02-05T03:10:53.823Z,1.40
2023-02-05T03:11:46.446Z,1.45
2023-02-05T03:12:42.118Z,1.55
2023-02-05T03:13:35.163Z,1.48
2023-02-05T03:14:34.549Z,1.50
2023-02-05T03:15:27.835Z,1.80
2023-02-05T03:16:24.514Z,1.70
2023-02-05T03:17:19.867Z,1.92
2023-02-05T03:18:17.626Z,1.65
2023-02-05T03:19:10.260Z,1.92
2023-02-05T03:20:06.728Z,1.52
2023-02-05T03:21:05.349Z,2.10
2023-02-05T03:22:00.742Z,1.40
2023-02-05T03:22:56.236Z,1.45
2023-02-05T03:23:49.604Z,1.65
2023-02-05T03:24:44.785Z,1.65
2023-02-05T03:25:37.604Z,1.75
2023-02-05T03:26:35.201Z,1.70
2023-02-05T03:27:47.072Z,1.55
2023-02-05T03:28:42.370Z,1.42
2023-02-05T03:29:44.650Z,1.50
2023-02-05T03:30:55.394Z,1.70
2023-02-05T03:31:54.877Z,1.33
2023-02-05T03:32:59.923Z,1.55
2023-02-05T03:33:58.198Z,1.55
2023-02-05T03:35:02.740Z,1.25
2023-02-05T03:35:59.899Z,1.40
2023-02-05T03:37:02.976Z,1.60
2023-02-05T03:38:11.753Z,1.40
2023-02-05T03:39:17.712Z,1.50
2023-02-05T03:40:15.427Z,1.40
2023-02-05T03:41:19.146Z,1.40
2023-02-05T03:42:18.497Z,1.75
2023-02-05T03:43:16.966Z,1.40
2023-02-05T03:44:21.736Z,1.40
2023-02-05T03:45:35.081Z,1.45
2023-02-05T03:46:33.579Z,1.27
2023-02-05T03:47:37.811Z,1.30
2023-02-05T03:48:39.959Z,1.30
2023-02-05T03:49:43.896Z,1.80
2023-02-05T03:50:40.306Z,1.25
2023-02-05T03:51:40.339Z,1.55
2023-02-05T03:52:41.066Z,1.40
2023-02-05T03:53:40.024Z,1.60
2023-02-05T03:54:38.401Z,1.20
2023-02-05T03:55:41.178Z,1.25
2023-02-05T03:56:40.176Z,1.55
2023-02-05T03:57:39.198Z,1.15
2023-02-05T03:58:35.254Z,1.65
2023-02-05T03:59:32.146Z,1.50
2023-02-05T04:00:29.460Z,1.30
2023-02-05T04:01:25.616Z,1.80
2023-02-05T04:02:19.028Z,1.45
2023-02-05T04:03:16.577Z,1.40
2023-02-05T04:04:09.436Z,1.80
2023-02-05T04:05:05.507Z,1.83
2023-02-05T04:05:58.756Z,1.58
2023-02-05T04:06:55.649Z,1.70
2023-02-05T04:07:48.381Z,1.30
2023-02-05T04:08:44.207Z,1.45
2023-02-05T04:09:37.020Z,1.35
2023-02-05T04:10:32.890Z,1.65
2023-02-05T04:11:27.652Z,1.63
2023-02-05T04:12:23.076Z,1.30
2023-02-05T04:13:15.820Z,1.35
2023-02-05T04:14:12.063Z,1.65
2023-02-05T04:15:09.169Z,1.92
2023-02-05T04:16:08.926Z,1.83
2023-02-05T04:17:01.612Z,1.83
2023-02-05T04:17:58.040Z,1.30
2023-02-05T04:18:52.879Z,1.43
2023-02-05T04:19:48.625Z,1.23
2023-02-05T04:20:43.756Z,1.40
2023-02-05T04:21:40.004Z,1.80
2023-02-05T04:22:33.678Z,1.48
2023-02-05T04:23:28.872Z,1.58
2023-02-05T04:24:21.544Z,1.50
2023-02-05T04:25:16.924Z,1.23
2023-02-05T04:26:10.464Z,1.60
2023-02-05T04:27:12.463Z,1.70
2023-02-05T04:28:06.272Z,1.85
2023-02-05T04:29:01.784Z,1.47
2023-02-05T04:29:57.263Z,1.70
2023-02-05T04:30:52.857Z,1.53
2023-02-05T04:31:48.203Z,1.50
2023-02-05T04:32:43.465Z,1.65
2023-02-05T04:33:36.508Z,1.60
2023-02-05T04:34:31.918Z,1.40
2023-02-05T04:35:25.864Z,1.40
2023-02-05T04:36:21.082Z,1.65
2023-02-05T04:37:14.086Z,2.00
2023-02-05T04:38:09.303Z,1.55
2023-02-05T04:39:02.489Z,1.35
2023-02-05T04:39:58.305Z,1.30
2023-02-05T04:40:50.913Z,1.52
2023-02-05T04:41:46.110Z,1.58
2023-02-05T04:42:38.708Z,1.60
2023-02-05T04:43:33.874Z,1.45
2023-02-05T04:44:26.559Z,1.65
2023-02-05T04:45:22.729Z,2.10
2023-02-05T04:46:15.321Z,2.00
2023-02-05T04:47:13.558Z,1.60
2023-02-05T04:48:06.776Z,1.30
2023-02-05T04:49:01.980Z,1.50
2023-02-05T04:49:54.585Z,1.83
2023-02-05T04:50:49.899Z,1.40
2023-02-05T04:51:42.456Z,1.35
2023-02-05T04:52:37.632Z,1.77
2023-02-05T04:53:30.203Z,1.55
2023-02-05T04:54:25.336Z,1.42
2023-02-05T04:55:17.943Z,1.60
2023-02-05T04:56:14.893Z,1.42
2023-02-05T04:57:07.480Z,1.63
2023-02-05T04:58:02.788Z,1.83
2023-02-05T04:58:55.395Z,1.67
2023-02-05T04:59:50.589Z,1.75
2023-02-05T05:00:43.185Z,1.58
2023-02-05T05:01:38.400Z,1.58
2023-02-05T05:02:33.596Z,1.55
2023-02-05T05:03:28.865Z,1.48
2023-02-05T05:04:21.442Z,1.40
2023-02-05T05:05:16.613Z,1.60
2023-02-05T05:06:09.368Z,1.70
2023-02-05T05:07:04.510Z,1.60
2023-02-05T05:07:57.095Z,1.63
2023-02-05T05:08:52.260Z,1.33
2023-02-05T05:09:44.866Z,1.30
2023-02-05T05:10:41.497Z,1.60
2023-02-05T05:11:34.100Z,1.60
2023-02-05T05:12:29.240Z,1.45
2023-02-05T05:13:21.837Z,1.58
2023-02-05T05:14:16.991Z,1.70
2023-02-05T05:15:10.174Z,1.70
2023-02-05T05:16:05.792Z,1.90
2023-02-05T05:16:58.408Z,1.90
2023-02-05T05:17:56.165Z,1.73
2023-02-05T05:18:51.697Z,1.80
2023-02-05T05:19:46.858Z,1.80
2023-02-05T05:20:41.204Z,1.77
2023-02-05T05:21:37.608Z,1.55
2023-02-05T05:22:30.230Z,1.60
2023-02-05T05:23:25.387Z,1.80
2023-02-05T05:24:18.010Z,1.50
2023-02-05T05:25:13.152Z,1.60
2023-02-05T05:26:06.600Z,1.45
2023-02-05T05:27:02.395Z,1.55
2023-02-05T05:27:55.022Z,1.70
2023-02-05T05:28:50.189Z,1.60
2023-02-05T05:29:42.980Z,1.50
2023-02-05T05:30:38.136Z,1.67
2023-02-05T05:31:31.043Z,1.60
2023-02-05T05:32:26.275Z,1.60
2023-02-05T05:33:21.435Z,1.67
2023-02-05T05:34:16.707Z,1.50
2023-02-05T05:35:09.397Z,1.30
2023-02-05T05:36:04.579Z,1.58
2023-02-05T05:36:57.135Z,1.40
2023-02-05T05:37:52.353Z,1.50
2023-02-05T05:38:45.208Z,1.42
2023-02-05T05:39:52.760Z,1.80
2023-02-05T05:41:00.316Z,2.10
2023-02-05T05:42:07.868Z,1.40
2023-02-05T05:43:15.493Z,1.45
2023-02-05T05:44:11.404Z,1.57
2023-02-05T05:45:04.631Z,1.40
2023-02-05T05:45:59.967Z,1.90
2023-02-05T05:46:52.533Z,1.30
2023-02-05T05:47:47.680Z,1.42
2023-02-05T05:48:43.039Z,2.10
2023-02-05T05:49:38.396Z,1.70
2023-02-05T05:50:30.949Z,1.77
2023-02-05T05:51:31.032Z,1.67
2023-02-05T05:52:23.600Z,1.55
2023-02-05T05:53:19.151Z,1.25
2023-02-05T05:54:11.721Z,1.80
2023-02-05T05:55:07.267Z,1.35
2023-02-05T05:55:59.848Z,1.77
2023-02-05T05:56:55.006Z,1.45
2023-02-05T05:57:47.557Z,1.63
2023-02-05T05:58:42.817Z,1.30
2023-02-05T05:59:35.551Z,1.60
2023-02-05T06:00:30.829Z,1.50
2023-02-05T06:01:23.395Z,1.90
2023-02-05T06:02:18.633Z,1.70
2023-02-05T06:03:11.815Z,1.63
2023-02-05T06:04:09.694Z,1.52
2023-02-05T06:05:02.415Z,1.67
2023-02-05T06:05:57.614Z,1.67
2023-02-05T06:06:50.180Z,1.80
2023-02-05T06:07:45.331Z,1.63
2023-02-05T06:08:37.974Z,1.80
2023-02-05T06:09:33.176Z,1.70
2023-02-05T06:10:25.999Z,2.05
2023-02-05T06:11:21.140Z,1.92
2023-02-05T06:12:13.715Z,1.80
2023-02-05T06:13:08.872Z,1.90
2023-02-05T06:14:01.650Z,1.93
2023-02-05T06:14:56.828Z,1.70
2023-02-05T06:15:49.639Z,1.63
2023-02-05T06:16:44.889Z,2.15
2023-02-05T06:17:37.455Z,1.80
2023-02-05T06:18:32.969Z,1.60
2023-02-05T06:19:28.262Z,2.08
2023-02-05T06:20:26.234Z,1.80
2023-02-05T06:21:18.830Z,2.03
2023-02-05T06:22:13.996Z,2.10
2023-02-05T06:23:06.545Z,2.15
2023-02-05T06:24:01.802Z,1.70
2023-02-05T06:24:54.381Z,1.75
2023-02-05T06:25:49.568Z,2.25
2023-02-05T06:26:42.128Z,1.92
2023-02-05T06:27:37.371Z,2.08
2023-02-05T06:28:29.990Z,1.90
2023-02-05T06:29:25.138Z,2.00
2023-02-05T06:30:17.895Z,1.60
2023-02-05T06:31:13.137Z,2.00
2023-02-05T06:32:05.892Z,2.17
2023-02-05T06:33:01.103Z,1.50
2023-02-05T06:33:53.691Z,2.20
2023-02-05T06:34:51.488Z,1.75
2023-02-05T06:35:44.097Z,1.60
2023-02-05T06:36:39.239Z,1.77
2023-02-05T06:37:46.806Z,1.60
2023-02-05T06:38:42.644Z,2.17
2023-02-05T06:39:35.232Z,1.70
2023-02-05T06:40:30.395Z,1.60
2023-02-05T06:41:22.957Z,1.90
2023-02-05T06:42:18.197Z,2.00
2023-02-05T06:43:10.752Z,1.70
2023-02-05T06:44:06.155Z,1.85
2023-02-05T06:44:58.714Z,1.90
2023-02-05T06:45:53.874Z,1.60
2023-02-05T06:46:46.484Z,1.63
2023-02-05T06:47:41.905Z,2.00
2023-02-05T06:48:34.520Z,1.88
2023-02-05T06:49:29.886Z,1.90
2023-02-05T06:50:25.458Z,1.90
2023-02-05T06:51:20.661Z,1.90
2023-02-05T06:52:14.136Z,1.77
2023-02-05T06:53:11.734Z,1.80
2023-02-05T06:54:04.749Z,2.10
2023-02-05T06:54:59.899Z,1.85
2023-02-05T06:55:52.454Z,2.00
2023-02-05T06:56:47.719Z,1.80
2023-02-05T06:57:40.272Z,1.92
2023-02-05T06:58:35.481Z,1.90
2023-02-05T06:59:28.042Z,1.80
2023-02-05T07:00:23.613Z,1.95
2023-02-05T07:01:16.438Z,1.90
2023-02-05T07:02:13.199Z,1.80
2023-02-05T07:03:05.902Z,2.00
2023-02-05T07:04:01.110Z,1.90
2023-02-05T07:04:53.687Z,1.95
2023-02-05T07:05:48.850Z,1.83
2023-02-05T07:06:44.036Z,1.90
2023-02-05T07:07:36.657Z,2.30
2023-02-05T07:08:31.822Z,2.22
2023-02-05T07:09:24.596Z,2.03
2023-02-05T07:10:20.151Z,2.40
2023-02-05T07:11:12.712Z,1.70
2023-02-05T07:12:08.841Z,2.17
2023-02-05T07:13:01.439Z,2.00
2023-02-05T07:13:56.592Z,2.00
2023-02-05T07:14:49.155Z,1.88
2023-02-05T07:15:44.505Z,2.05
2023-02-05T07:16:37.108Z,1.95
2023-02-05T07:17:32.275Z,2.28
2023-02-05T07:18:24.850Z,1.98
2023-02-05T07:19:20.160Z,1.90
2023-02-05T07:20:12.726Z,2.40
2023-02-05T07:21:11.804Z,1.85
2023-02-05T07:22:04.456Z,2.10
2023-02-05T07:23:00.448Z,2.20
2023-02-05T07:23:53.003Z,1.95
2023-02-05T07:24:48.216Z,2.40
2023-02-05T07:25:40.820Z,2.00
2023-02-05T07:26:36.100Z,2.03
2023-02-05T07:27:31.363Z,2.00
2023-02-05T07:28:23.944Z,2.33
2023-02-05T07:29:19.127Z,2.40
2023-02-05T07:30:13.332Z,2.72
2023-02-05T07:31:10.018Z,2.17
2023-02-05T07:32:02.796Z,1.92
2023-02-05T07:32:57.958Z,3.55
2023-02-05T07:33:50.532Z,2.33
2023-02-05T07:34:45.706Z,3.05
2023-02-05T07:35:39.398Z,2.40
2023-02-05T07:36:37.208Z,2.20
2023-02-05T07:37:29.788Z,3.00
2023-02-05T07:38:25.083Z,2.40
2023-02-05T07:39:17.810Z,2.53
2023-02-05T07:40:14.053Z,2.10
2023-02-05T07:41:07.595Z,2.58
2023-02-05T07:42:03.069Z,2.40
2023-02-05T07:43:03.570Z,2.70
2023-02-05T07:43:58.753Z,2.60
2023-02-05T07:44:51.306Z,2.55
2023-02-05T07:45:46.519Z,2.75
2023-02-05T07:46:39.197Z,2.30
2023-02-05T07:47:34.438Z,2.78
2023-02-05T07:48:27.153Z,2.67
2023-02-05T07:49:22.380Z,2.53
2023-02-05T07:50:15.023Z,2.97
2023-02-05T07:51:10.529Z,2.35
2023-02-05T07:52:05.964Z,2.47
2023-02-05T07:53:01.561Z,2.63
2023-02-05T07:53:54.409Z,2.70
2023-02-05T07:54:49.575Z,2.67
2023-02-05T07:55:42.132Z,2.40
2023-02-05T07:56:37.420Z,3.65
2023-02-05T07:57:29.963Z,3.00
2023-02-05T07:58:25.440Z,3.00
2023-02-05T07:59:18.006Z,3.73
2023-02-05T08:00:14.562Z,3.10
2023-02-05T08:01:07.172Z,3.00
2023-02-05T08:02:02.426Z,2.85
2023-02-05T08:02:54.966Z,2.70
2023-02-05T08:03:50.166Z,2.70
2023-02-05T08:04:42.830Z,2.55
2023-02-05T08:05:39.496Z,2.88
2023-02-05T08:06:32.871Z,2.45
2023-02-05T08:07:30.637Z,2.63
2023-02-05T08:08:23.241Z,2.70
2023-02-05T08:09:18.376Z,2.60
2023-02-05T08:10:13.904Z,2.75
2023-02-05T08:11:09.976Z,2.72
2023-02-05T08:12:02.526Z,2.55
2023-02-05T08:12:57.728Z,3.17
2023-02-05T08:13:50.283Z,3.65
2023-02-05T08:14:45.592Z,4.88
2023-02-05T08:15:39.070Z,12.30
2023-02-05T08:16:34.342Z,12.20
2023-02-05T08:17:27.023Z,11.73
2023-02-05T08:18:22.184Z,3.92
2023-02-05T08:19:15.604Z,3.83
2023-02-05T08:20:11.996Z,3.80
2023-02-05T08:21:05.271Z,3.83
2023-02-05T08:22:00.497Z,3.63
2023-02-05T08:22:55.691Z,3.60
2023-02-05T08:23:51.145Z,2.90
2023-02-05T08:24:43.712Z,2.75
2023-02-05T08:25:39.011Z,3.10
2023-02-05T08:26:31.591Z,3.03
2023-02-05T08:27:28.696Z,3.25
2023-02-05T08:28:22.863Z,2.60
2023-02-05T08:29:18.024Z,2.22
2023-02-05T08:30:13.757Z,2.60
2023-02-05T08:31:13.681Z,2.90
2023-02-05T08:32:06.251Z,2.30
2023-02-05T08:33:01.412Z,2.53
2023-02-05T08:33:55.072Z,3.60
2023-02-05T08:34:50.233Z,3.00
2023-02-05T08:35:42.863Z,3.50
2023-02-05T08:36:38.085Z,3.50
2023-02-05T08:37:30.653Z,3.85
2023-02-05T08:38:28.411Z,5.43
2023-02-05T08:39:23.608Z,5.32
2023-02-05T08:40:16.267Z,4.78
2023-02-05T08:41:15.276Z,10.70
2023-02-05T08:42:10.452Z,4.82
2023-02-05T08:43:03.022Z,4.03
2023-02-05T08:43:58.199Z,4.50
2023-02-05T08:44:50.927Z,5.00
2023-02-05T08:45:49.052Z,4.60
2023-02-05T08:46:50.103Z,6.95
2023-02-05T08:47:43.244Z,7.40
2023-02-05T08:48:38.437Z,5.50
2023-02-05T08:49:31.045Z,4.85
2023-02-05T08:50:26.297Z,3.67
2023-02-05T08:51:19.586Z,4.03
2023-02-05T08:52:14.780Z,3.60
2023-02-05T08:53:07.350Z,3.55
2023-02-05T08:54:05.892Z,3.83
2023-02-05T08:54:58.712Z,3.55
2023-02-05T08:55:57.935Z,3.40
2023-02-05T08:56:51.648Z,2.90
2023-02-05T08:57:46.912Z,3.58
2023-02-05T08:58:39.853Z,3.50
2023-02-05T08:59:35.476Z,3.92
2023-02-05T09:00:28.537Z,3.40
2023-02-05T09:01:23.794Z,3.20
2023-02-05T09:02:16.624Z,3.85
2023-02-05T09:03:11.912Z,4.00
2023-02-05T09:04:04.649Z,3.00
2023-02-05T09:05:08.321Z,3.57
2023-02-05T09:06:09.482Z,3.27
2023-02-05T09:07:02.066Z,3.20
2023-02-05T09:07:59.280Z,3.60
2023-02-05T09:08:51.843Z,3.50
2023-02-05T09:09:49.621Z,3.38
2023-02-05T09:10:44.211Z,2.90
2023-02-05T09:11:39.728Z,3.33
2023-02-05T09:12:32.281Z,3.28
2023-02-05T09:13:27.959Z,3.15
2023-02-05T09:14:20.545Z,5.50
2023-02-05T09:15:15.738Z,4.78
2023-02-05T09:16:11.312Z,2.92
2023-02-05T09:17:06.688Z,2.80
2023-02-05T09:17:59.264Z,3.17
2023-02-05T09:18:54.735Z,2.77
2023-02-05T09:19:47.325Z,2.88
2023-02-05T09:20:43.721Z,2.45
2023-02-05T09:21:36.322Z,3.10
2023-02-05T09:22:31.669Z,2.70
2023-02-05T09:23:24.330Z,2.60
2023-02-05T09:24:19.479Z,2.88
2023-02-05T09:25:14.649Z,3.43
2023-02-05T09:26:09.886Z,3.40
2023-02-05T09:27:02.510Z,3.30
2023-02-05T09:27:57.769Z,3.55
2023-02-05T09:28:50.406Z,3.95
2023-02-05T09:29:45.582Z,3.05
2023-02-05T09:30:39.344Z,3.60
2023-02-05T09:31:34.697Z,3.00
2023-02-05T09:32:27.302Z,2.53
2023-02-05T09:33:22.527Z,2.67
2023-02-05T09:34:15.442Z,3.10
2023-02-05T09:35:11.088Z,2.88
2023-02-05T09:36:08.035Z,2.70
2023-02-05T09:37:03.226Z,2.93
2023-02-05T09:37:55.781Z,2.83
2023-02-05T09:39:02.007Z,2.67
2023-02-05T09:40:21.179Z,2.53
2023-02-05T09:41:26.537Z,2.80
2023-02-05T09:42:28.886Z,2.58
2023-02-05T09:43:30.754Z,2.80
2023-02-05T09:44:39.513Z,3.30
2023-02-05T09:45:38.477Z,2.70
2023-02-05T09:46:40.570Z,2.65
2023-02-05T09:47:35.765Z,3.35
2023-02-05T09:48:50.100Z,3.40
2023-02-05T09:49:48.768Z,3.07
2023-02-05T09:50:42.271Z,2.80
2023-02-05T09:51:40.007Z,3.00
2023-02-05T09:52:36.075Z,2.50
2023-02-05T09:53:37.153Z,3.00
2023-02-05T09:54:35.091Z,2.80
2023-02-05T09:55:30.015Z,2.47
2023-02-05T09:56:28.276Z,3.10
2023-02-05T09:57:31.414Z,2.70
2023-02-05T09:58:31.168Z,2.65
2023-02-05T09:59:25.862Z,3.03
2023-02-05T10:00:24.380Z,2.80
2023-02-05T10:01:27.387Z,2.80
2023-02-05T10:02:24.011Z,2.45
2023-02-05T10:03:27.540Z,2.40
2023-02-05T10:04:23.470Z,3.50
2023-02-05T10:05:17.271Z,2.97
2023-02-05T10:06:25.874Z,2.80
2023-02-05T10:07:38.484Z,3.60
2023-02-05T10:08:37.982Z,3.30
2023-02-05T10:09:46.221Z,3.90
2023-02-05T10:10:40.804Z,2.73
2023-02-05T10:11:43.841Z,3.23
2023-02-05T10:12:44.551Z,3.10
2023-02-05T10:13:40.679Z,3.00
2023-02-05T10:14:44.534Z,2.90
2023-02-05T10:15:53.871Z,3.63
2023-02-05T10:17:02.548Z,3.10
2023-02-05T10:18:07.619Z,3.20
2023-02-05T10:19:19.163Z,3.27
2023-02-05T10:20:38.916Z,3.47
2023-02-05T10:21:52.056Z,2.90
2023-02-05T10:22:52.583Z,3.53
2023-02-05T10:24:05.420Z,3.00
2023-02-05T10:25:33.176Z,3.57
2023-02-05T10:26:27.527Z,3.23
2023-02-05T10:27:26.524Z,3.30
2023-02-05T10:28:29.308Z,3.03
2023-02-05T10:29:30.582Z,3.30
2023-02-05T10:30:28.071Z,3.90
2023-02-05T10:31:27.791Z,3.17
2023-02-05T10:32:23.079Z,3.80
2023-02-05T10:33:20.626Z,4.93
2023-02-05T10:34:18.923Z,4.00
2023-02-05T10:35:24.475Z,4.63
2023-02-05T10:36:21.632Z,4.30
2023-02-05T10:37:20.297Z,3.77
2023-02-05T10:38:17.083Z,3.17
2023-02-05T10:39:16.955Z,3.27
2023-02-05T10:40:15.730Z,3.40
2023-02-05T10:41:16.911Z,3.20
2023-02-05T10:42:34.360Z,3.17
2023-02-05T10:43:32.856Z,3.10
2023-02-05T10:44:29.589Z,3.23
2023-02-05T10:45:27.950Z,2.90
2023-02-05T10:46:20.825Z,3.30
2023-02-05T10:47:19.344Z,3.13
2023-02-05T10:48:43.405Z,3.13
2023-02-05T10:49:43.862Z,3.30
2023-02-05T10:50:49.906Z,3.37
2023-02-05T10:51:44.508Z,3.60
2023-02-05T10:52:39.792Z,3.27
2023-02-05T10:53:36.345Z,3.07
2023-02-05T10:54:33.828Z,2.93
2023-02-05T10:55:26.404Z,2.87
2023-02-05T10:56:22.463Z,3.00
2023-02-05T10:57:16.664Z,3.00
2023-02-05T10:58:29.015Z,3.20
2023-02-05T10:59:27.827Z,2.47
2023-02-05T11:00:22.347Z,2.80
2023-02-05T11:01:20.085Z,3.10
2023-02-05T11:02:12.790Z,2.73
2023-02-05T11:03:08.671Z,2.60
2023-02-05T11:04:02.539Z,2.90
2023-02-05T11:04:59.658Z,2.93
2023-02-05T11:05:52.490Z,2.83
2023-02-05T11:06:49.207Z,2.90
2023-02-05T11:07:44.996Z,2.53
2023-02-05T11:08:42.072Z,2.83
2023-02-05T11:09:35.450Z,3.40
2023-02-05T11:10:33.126Z,2.80
2023-02-05T11:11:28.288Z,3.20
2023-02-05T11:12:31.396Z,2.80
2023-02-05T11:13:28.194Z,2.50
2023-02-05T11:14:25.499Z,2.43
2023-02-05T11:15:24.417Z,3.10
2023-02-05T11:16:19.915Z,3.10
2023-02-05T11:17:24.594Z,3.00
2023-02-05T11:18:24.459Z,3.13
2023-02-05T11:19:24.227Z,3.10
2023-02-05T11:20:28.139Z,6.03
2023-02-05T11:21:20.723Z,3.90
2023-02-05T11:22:29.167Z,4.00
2023-02-05T11:23:23.498Z,4.10
2023-02-05T11:24:30.719Z,3.20
2023-02-05T11:25:29.829Z,3.37
2023-02-05T11:26:26.234Z,3.27
2023-02-05T11:27:30.474Z,3.40
2023-02-05T11:28:31.250Z,3.10
2023-02-05T11:29:24.957Z,3.17
2023-02-05T11:30:52.145Z,3.50
2023-02-05T11:31:46.108Z,3.10
2023-02-05T11:32:39.335Z,3.47
2023-02-05T11:33:34.530Z,3.60
2023-02-05T11:34:27.143Z,3.87
2023-02-05T11:35:25.829Z,3.70
2023-02-05T11:36:20.391Z,3.40
2023-02-05T11:37:19.975Z,3.80
2023-02-05T11:38:29.761Z,3.00
2023-02-05T11:39:31.544Z,3.37
2023-02-05T11:40:26.195Z,3.27
2023-02-05T11:41:30.744Z,3.47
2023-02-05T11:42:25.143Z,3.40
2023-02-05T11:43:23.180Z,2.73
2023-02-05T11:44:29.908Z,3.70
2023-02-05T11:45:23.682Z,3.20
2023-02-05T11:46:21.568Z,3.67
2023-02-05T11:47:21.089Z,3.23
2023-02-05T11:48:27.360Z,3.10
2023-02-05T11:49:24.898Z,3.30
2023-02-05T11:50:22.800Z,3.17
2023-02-05T11:51:19.011Z,3.20
2023-02-05T11:52:13.679Z,3.00
2023-02-05T11:53:12.163Z,3.30
2023-02-05T11:54:13.902Z,3.20
2023-02-05T11:55:08.378Z,3.20
2023-02-05T11:56:05.505Z,3.17
2023-02-05T11:57:07.647Z,2.90
2023-02-05T11:58:03.981Z,2.90
2023-02-05T11:59:00.404Z,3.13
2023-02-05T12:00:01.645Z,3.33
2023-02-05T12:00:58.435Z,3.40
2023-02-05T12:01:53.648Z,3.60
2023-02-05T12:02:51.530Z,3.50
2023-02-05T12:04:00.995Z,3.70
2023-02-05T12:04:58.880Z,3.23
2023-02-05T12:05:57.001Z,4.10
2023-02-05T12:06:52.458Z,4.00
2023-02-05T12:07:51.352Z,3.90
2023-02-05T12:08:49.155Z,3.70
2023-02-05T12:09:41.942Z,3.20
2023-02-05T12:10:43.589Z,3.23
2023-02-05T12:12:06.875Z,4.37
2023-02-05T12:13:04.096Z,5.70
2023-02-05T12:14:06.298Z,3.80
2023-02-05T12:15:07.027Z,3.80
2023-02-05T12:16:10.883Z,4.60
2023-02-05T12:17:20.216Z,5.10
2023-02-05T12:18:22.115Z,4.27
2023-02-05T12:19:19.690Z,4.60
2023-02-05T12:20:25.054Z,4.20
2023-02-05T12:21:23.840Z,3.47
2023-02-05T12:22:26.662Z,3.70
2023-02-05T12:23:34.931Z,3.50
2023-02-05T12:24:48.427Z,3.53
2023-02-05T12:25:51.060Z,3.53
2023-02-05T12:26:45.233Z,4.20
2023-02-05T12:27:50.372Z,4.13
2023-02-05T12:28:47.524Z,4.33
2023-02-05T12:29:57.152Z,4.83
2023-02-05T12:31:00.390Z,3.70
2023-02-05T12:32:04.831Z,4.93
2023-02-05T12:33:04.496Z,5.33
2023-02-05T12:34:15.857Z,6.60