createdAt,value
2019-02-08T00:02:24.377Z,6.73
2019-02-08T00:04:55.142Z,6.73
2019-02-08T00:07:25.599Z,6.68
2019-02-08T00:09:56.201Z,6.66
2019-02-08T00:12:26.662Z,6.67
2019-02-08T00:14:57.221Z,6.59
2019-02-08T00:17:27.724Z,6.58
2019-02-08T00:19:58.456Z,6.56
2019-02-08T00:22:29.022Z,6.62
2019-02-08T00:24:59.484Z,6.58
2019-02-08T00:27:29.993Z,6.52
2019-02-08T00:30:00.458Z,6.46
2019-02-08T00:32:31.058Z,6.42
2019-02-08T00:35:01.512Z,6.44
2019-02-08T00:37:31.978Z,6.39
2019-02-08T00:40:02.585Z,6.40
2019-02-08T00:42:33.042Z,6.43
2019-02-08T00:45:03.603Z,6.48
2019-02-08T00:47:34.396Z,6.45
2019-02-08T00:50:06.170Z,6.36
2019-02-08T00:52:36.645Z,6.36
2019-02-08T00:55:07.604Z,6.21
2019-02-08T00:57:38.217Z,6.33
2019-02-08T01:00:11.154Z,6.30
2019-02-08T01:02:42.541Z,6.33
2019-02-08T01:05:15.114Z,6.39
2019-02-08T01:07:45.901Z,6.41
2019-02-08T01:10:22.798Z,6.44
2019-02-08T01:12:53.462Z,6.39
2019-02-08T01:15:24.733Z,6.43
2019-02-08T01:17:55.397Z,6.44
2019-02-08T01:20:26.263Z,6.47
2019-02-08T01:22:56.993Z,6.42
2019-02-08T01:25:27.833Z,6.43
2019-02-08T01:27:58.533Z,6.36
2019-02-08T01:30:30.140Z,6.40
2019-02-08T01:33:00.865Z,6.33
2019-02-08T01:35:31.561Z,6.37
2019-02-08T01:38:02.270Z,6.36
2019-02-08T01:40:35.087Z,6.36
2019-02-08T01:43:06.942Z,6.31
2019-02-08T01:45:37.604Z,6.29
2019-02-08T01:48:08.777Z,6.29
2019-02-08T01:50:39.430Z,6.20
2019-02-08T01:53:10.032Z,6.14
2019-02-08T01:55:40.549Z,6.08
2019-02-08T01:58:11.158Z,6.02
2019-02-08T02:00:43.009Z,6.02
2019-02-08T02:03:14.019Z,6.02
2019-02-08T02:05:44.713Z,6.02
2019-02-08T02:08:15.271Z,6.01
2019-02-08T02:10:46.172Z,6.06
2019-02-08T02:13:16.676Z,6.05
2019-02-08T02:15:47.250Z,6.01
2019-02-08T02:18:17.945Z,5.97
2019-02-08T02:20:48.531Z,6.01
2019-02-08T02:23:19.249Z,5.95
2019-02-08T02:25:49.859Z,6.00
2019-02-08T02:28:20.319Z,6.03
2019-02-08T02:30:50.824Z,6.04
2019-02-08T02:33:21.441Z,6.01
2019-02-08T02:35:51.951Z,5.80
2019-02-08T02:38:22.408Z,5.86
2019-02-08T02:40:52.900Z,5.79
2019-02-08T02:43:23.603Z,5.88
2019-02-08T02:45:54.194Z,5.87
2019-02-08T02:48:24.865Z,5.82
2019-02-08T02:50:55.549Z,5.87
2019-02-08T02:53:26.270Z,5.89
2019-02-08T02:55:56.745Z,5.84
2019-02-08T02:58:27.232Z,5.85
2019-02-08T03:00:57.799Z,5.66
2019-02-08T03:03:28.305Z,5.76
2019-02-08T03:05:58.763Z,5.84
2019-02-08T03:08:29.258Z,5.87
2019-02-08T03:10:59.726Z,5.85
2019-02-08T03:13:30.373Z,5.84
2019-02-08T03:16:00.836Z,5.90
2019-02-08T03:18:31.337Z,5.89
2019-02-08T03:21:01.801Z,5.89
2019-02-08T03:23:32.260Z,5.90
2019-02-08T03:26:02.771Z,5.99
2019-02-08T03:28:33.364Z,6.00
2019-02-08T03:31:03.938Z,6.00
2019-02-08T03:33:34.397Z,6.01
2019-02-08T03:36:05.029Z,6.01
2019-02-08T03:38:35.472Z,6.00
2019-02-08T03:41:05.942Z,6.06
2019-02-08T03:43:36.496Z,6.06
2019-02-08T03:46:07.239Z,6.08
2019-02-08T03:48:37.692Z,5.51
2019-02-08T03:51:08.181Z,6.10
2019-02-08T03:53:38.750Z,6.15
2019-02-08T03:56:09.352Z,6.17
2019-02-08T03:58:39.856Z,6.14
2019-02-08T04:01:11.766Z,6.03
2019-02-08T04:03:43.263Z,5.99
2019-02-08T04:06:13.885Z,5.91
2019-02-08T04:08:44.353Z,5.68
2019-02-08T04:11:15.049Z,5.84
2019-02-08T04:13:45.541Z,5.83
2019-02-08T04:16:16.269Z,5.82
2019-02-08T04:18:46.756Z,5.86
2019-02-08T04:21:17.258Z,5.88
2019-02-08T04:23:47.829Z,5.87
2019-02-08T04:26:18.352Z,5.80
2019-02-08T04:28:48.853Z,5.81
2019-02-08T04:31:19.359Z,5.83
2019-02-08T04:33:49.925Z,5.84
2019-02-08T04:36:20.430Z,5.85
2019-02-08T04:38:50.877Z,5.86
2019-02-08T04:41:21.379Z,5.82
2019-02-08T04:43:51.837Z,5.85
2019-02-08T04:46:22.306Z,5.84
2019-02-08T04:48:52.767Z,5.87
2019-02-08T04:51:23.273Z,5.85
2019-02-08T04:53:53.786Z,5.89
2019-02-08T04:56:24.288Z,5.85
2019-02-08T04:58:54.794Z,5.89
2019-02-08T05:01:25.355Z,5.91
2019-02-08T05:03:55.872Z,5.95
2019-02-08T05:06:26.468Z,5.90
2019-02-08T05:08:57.046Z,5.97
2019-02-08T05:11:27.659Z,5.81
2019-02-08T05:13:58.220Z,5.94
2019-02-08T05:16:28.728Z,5.98
2019-02-08T05:19:00.262Z,5.95
2019-02-08T05:21:30.727Z,6.00
2019-02-08T05:24:01.221Z,6.04
2019-02-08T05:26:31.750Z,6.06
2019-02-08T05:29:02.310Z,6.08
2019-02-08T05:31:32.778Z,6.00
2019-02-08T05:34:03.278Z,6.04
2019-02-08T05:36:33.746Z,6.01
2019-02-08T05:39:05.686Z,6.03
2019-02-08T05:41:36.184Z,6.01
2019-02-08T05:44:06.749Z,6.01
2019-02-08T05:46:37.261Z,6.07
2019-02-08T05:49:07.937Z,6.06
2019-02-08T05:51:38.471Z,6.08
2019-02-08T05:54:09.147Z,6.04
2019-02-08T05:56:39.664Z,6.10
2019-02-08T05:59:10.260Z,6.16
2019-02-08T06:01:41.013Z,6.18
2019-02-08T06:04:11.998Z,6.16
2019-02-08T06:06:42.507Z,6.20
2019-02-08T06:09:13.043Z,6.20
2019-02-08T06:11:43.505Z,6.10
2019-02-08T06:14:14.207Z,6.16
2019-02-08T06:16:44.678Z,6.19
2019-02-08T06:19:15.312Z,6.21
2019-02-08T06:21:45.846Z,6.24
2019-02-08T06:24:16.384Z,6.18
2019-02-08T06:26:46.894Z,6.23
2019-02-08T06:29:17.469Z,6.24
2019-02-08T06:31:47.988Z,6.12
2019-02-08T06:34:18.510Z,6.20
2019-02-08T06:36:49.011Z,6.23
2019-02-08T06:39:19.585Z,6.24
2019-02-08T06:41:50.167Z,6.26
2019-02-08T06:44:20.774Z,6.23
2019-02-08T06:46:51.260Z,5.44
2019-02-08T06:49:21.867Z,6.32
2019-02-08T06:51:52.368Z,6.37
2019-02-08T06:54:22.874Z,6.32
2019-02-08T06:57:15.271Z,6.39
2019-02-08T06:59:59.167Z,6.39
2019-02-08T07:02:54.821Z,6.47
2019-02-08T07:05:43.960Z,6.43
2019-02-08T07:08:50.761Z,6.47
2019-02-08T07:11:38.810Z,6.57
2019-02-08T07:14:38.996Z,6.67
2019-02-08T07:17:28.298Z,6.67
2019-02-08T07:20:20.426Z,6.70
2019-02-08T07:23:28.063Z,6.76
2019-02-08T07:26:09.414Z,6.79
2019-02-08T07:28:54.897Z,6.88
2019-02-08T07:31:44.745Z,6.86
2019-02-08T07:34:34.429Z,6.87
2019-02-08T07:37:24.426Z,7.01
2019-02-08T07:40:17.286Z,7.06
2019-02-08T07:43:22.384Z,7.04
2019-02-08T07:46:13.782Z,7.10
2019-02-08T07:48:58.975Z,7.23
2019-02-08T07:51:40.153Z,7.32
2019-02-08T07:54:29.992Z,7.36
2019-02-08T07:57:19.840Z,7.37
2019-02-08T08:00:35.832Z,7.46
2019-02-08T08:03:45.726Z,7.48
2019-02-08T08:06:41.246Z,7.51
2019-02-08T08:09:29.375Z,7.65
2019-02-08T08:12:34.191Z,7.73
2019-02-08T08:15:14.922Z,7.80
2019-02-08T08:18:07.161Z,7.94
2019-02-08T08:20:55.014Z,7.87
2019-02-08T08:23:36.638Z,7.93
2019-02-08T08:26:29.358Z,7.80
2019-02-08T08:29:07.586Z,7.82
2019-02-08T08:31:54.013Z,7.90
2019-02-08T08:35:10.706Z,7.96
2019-02-08T08:38:24.859Z,8.14
2019-02-08T08:41:23.007Z,8.12
2019-02-08T08:44:35.299Z,8.19
2019-02-08T08:47:41.775Z,8.23
2019-02-08T08:50:41.217Z,8.40
2019-02-08T08:53:50.134Z,8.45
2019-02-08T08:56:56.345Z,8.46
2019-02-08T08:59:51.829Z,8.45
2019-02-08T09:02:58.371Z,8.55
2019-02-08T09:05:53.458Z,8.55
2019-02-08T09:09:22.895Z,8.63
2019-02-08T09:12:29.639Z,8.76
2019-02-08T09:15:51.516Z,8.79
2019-02-08T09:19:04.770Z,8.90
2019-02-08T09:22:20.710Z,8.99
2019-02-08T09:25:20.294Z,8.91
2019-02-08T09:28:30.555Z,8.98
2019-02-08T09:31:40.391Z,8.94
2019-02-08T09:34:47.448Z,9.07
2019-02-08T09:37:38.829Z,9.01
2019-02-08T09:40:51.674Z,9.01
2019-02-08T09:44:18.046Z,9.14
2019-02-08T09:47:17.687Z,9.19
2019-02-08T09:50:37.810Z,9.27
2019-02-08T09:53:43.903Z,8.94
2019-02-08T09:56:56.906Z,9.20
2019-02-08T10:00:06.475Z,9.22
2019-02-08T10:03:14.919Z,9.28
2019-02-08T10:06:29.201Z,9.29
2019-02-08T10:09:44.865Z,9.39
2019-02-08T10:13:11.011Z,9.23
2019-02-08T10:16:23.482Z,9.26
2019-02-08T10:19:40.626Z,9.31
2019-02-08T10:22:59.114Z,9.39
2019-02-08T10:26:16.509Z,9.20
2019-02-08T10:29:16.373Z,9.28
2019-02-08T10:32:16.312Z,9.46
2019-02-08T10:35:31.299Z,9.64
2019-02-08T10:38:38.276Z,9.54
2019-02-08T10:41:46.098Z,9.63
2019-02-08T10:45:15.498Z,9.66
2019-02-08T10:48:29.482Z,9.76
2019-02-08T10:51:46.875Z,9.85
2019-02-08T10:54:56.566Z,9.98
2019-02-08T10:58:13.172Z,10.14
2019-02-08T11:01:26.482Z,9.59
2019-02-08T11:04:58.564Z,9.85
2019-02-08T11:08:07.103Z,10.04
2019-02-08T11:11:30.067Z,10.09
2019-02-08T11:14:47.115Z,10.27
2019-02-08T11:17:52.727Z,10.41
2019-02-08T11:20:23.220Z,10.43
2019-02-08T11:22:53.746Z,10.29
2019-02-08T11:25:24.407Z,10.31
2019-02-08T11:27:55.125Z,10.44
2019-02-08T11:30:25.741Z,10.48
2019-02-08T11:32:56.351Z,10.53
2019-02-08T11:35:26.890Z,10.65
2019-02-08T11:37:57.647Z,10.68
2019-02-08T11:40:29.016Z,10.50
2019-02-08T11:42:59.574Z,10.66
2019-02-08T11:45:30.318Z,10.63
2019-02-08T11:48:00.792Z,10.60
2019-02-08T11:50:31.539Z,10.48
2019-02-08T11:53:03.083Z,10.61
2019-02-08T11:55:33.778Z,10.59
2019-02-08T11:58:04.698Z,10.64
2019-02-08T12:00:38.755Z,10.68
2019-02-08T12:03:09.238Z,10.77
2019-02-08T12:05:39.902Z,10.80
2019-02-08T12:08:10.786Z,10.69
2019-02-08T12:10:41.314Z,10.77
2019-02-08T12:13:11.842Z,10.75
2019-02-08T12:15:42.558Z,10.80
2019-02-08T12:18:13.283Z,10.92
2019-02-08T12:20:43.811Z,10.93
2019-02-08T12:23:15.666Z,10.65
2019-02-08T12:25:46.460Z,10.74
2019-02-08T12:28:16.978Z,10.68
2019-02-08T12:30:48.122Z,10.55
2019-02-08T12:33:18.748Z,10.31
2019-02-08T12:35:49.466Z,10.40
2019-02-08T12:38:19.940Z,10.26
2019-02-08T12:40:50.510Z,10.41
2019-02-08T12:46:01.564Z,10.31
2019-02-08T12:48:32.154Z,10.43
2019-02-08T12:51:03.172Z,10.47
2019-02-08T12:53:33.678Z,10.42
2019-02-08T12:56:04.579Z,10.50
2019-02-08T12:58:35.167Z,10.34
2019-02-08T13:01:06.022Z,10.46
2019-02-08T13:03:36.494Z,10.21
2019-02-08T13:06:07.367Z,10.15
2019-02-08T13:08:38.247Z,10.34
2019-02-08T13:11:08.731Z,10.53
2019-02-08T13:13:39.238Z,10.49
2019-02-08T13:16:09.915Z,10.57
2019-02-08T13:18:40.434Z,10.48
2019-02-08T13:21:11.015Z,10.28
2019-02-08T13:23:41.531Z,10.06
2019-02-08T13:26:12.115Z,10.12
2019-02-08T13:28:42.716Z,9.88
2019-02-08T13:31:13.227Z,10.00
2019-02-08T13:33:43.833Z,9.76
2019-02-08T13:36:16.089Z,9.73
2019-02-08T13:38:46.583Z,9.68
2019-02-08T13:41:17.201Z,9.66
2019-02-08T13:43:47.665Z,9.60
2019-02-08T13:46:18.330Z,9.56
2019-02-08T13:48:48.802Z,9.51
2019-02-08T13:51:19.328Z,9.54
2019-02-08T13:53:49.830Z,9.42
2019-02-08T13:56:20.307Z,9.35
2019-02-08T13:58:50.871Z,9.46
2019-02-08T14:01:21.400Z,9.44
2019-02-08T14:03:51.894Z,9.65
2019-02-08T14:06:22.474Z,9.70
2019-02-08T14:08:52.974Z,9.68
2019-02-08T14:11:23.494Z,9.72
2019-02-08T14:13:53.965Z,9.45
2019-02-08T14:16:24.581Z,9.32
2019-02-08T14:18:55.078Z,9.36
2019-02-08T14:21:25.695Z,9.44
2019-02-08T14:23:56.172Z,9.39
2019-02-08T14:26:26.710Z,9.25
2019-02-08T14:28:57.227Z,9.22
2019-02-08T14:31:28.135Z,9.33
2019-02-08T14:33:58.638Z,9.25
2019-02-08T14:36:29.166Z,9.20
2019-02-08T14:38:59.734Z,9.21
2019-02-08T14:41:30.292Z,9.17
2019-02-08T14:44:00.751Z,9.33
2019-02-08T14:46:31.260Z,9.15
2019-02-08T14:49:01.862Z,9.27
2019-02-08T14:51:32.472Z,9.33
2019-02-08T14:54:03.185Z,9.25
2019-02-08T14:56:33.715Z,9.15
2019-02-08T14:59:05.166Z,9.05
2019-02-08T15:01:35.754Z,9.05
2019-02-08T15:04:07.733Z,9.25
2019-02-08T15:06:38.509Z,9.21
2019-02-08T15:09:11.388Z,9.14
2019-02-08T15:11:41.883Z,9.05
2019-02-08T15:14:12.414Z,9.01
2019-02-08T15:16:42.907Z,9.01
2019-02-08T15:19:13.609Z,8.97
2019-02-08T15:21:44.205Z,9.01
2019-02-08T15:24:14.733Z,9.11
2019-02-08T15:26:45.222Z,8.98
2019-02-08T15:29:15.905Z,8.97
2019-02-08T15:31:46.487Z,9.04
2019-02-08T15:34:16.920Z,9.09
2019-02-08T15:36:49.312Z,9.16
2019-02-08T15:39:20.011Z,9.17
2019-02-08T15:41:50.596Z,9.22
2019-02-08T15:44:21.229Z,9.16
2019-02-08T15:46:51.756Z,9.17
2019-02-08T15:49:22.299Z,9.12
2019-02-08T15:51:52.772Z,9.14
2019-02-08T15:54:23.317Z,9.13
2019-02-08T15:56:53.853Z,9.11
2019-02-08T15:59:24.525Z,9.03
2019-02-08T16:01:55.016Z,9.03
2019-02-08T16:04:25.597Z,8.98
2019-02-08T16:06:56.218Z,8.99
2019-02-08T16:09:26.687Z,8.99
2019-02-08T16:11:57.268Z,8.96
2019-02-08T16:14:27.751Z,8.96
2019-02-08T16:16:58.249Z,8.94
2019-02-08T16:19:28.757Z,8.90
2019-02-08T16:21:59.320Z,8.88
2019-02-08T16:24:30.027Z,8.87
2019-02-08T16:27:00.518Z,8.84
2019-02-08T16:29:31.025Z,8.82
2019-02-08T16:32:01.541Z,8.81
2019-02-08T16:34:32.058Z,8.78
2019-02-08T16:37:03.739Z,8.77
2019-02-08T16:39:34.314Z,8.76
2019-02-08T16:42:04.886Z,8.74
2019-02-08T16:44:35.581Z,8.73
2019-02-08T16:47:06.312Z,8.70
2019-02-08T16:49:36.814Z,8.66
2019-02-08T16:52:07.383Z,8.63
2019-02-08T16:54:37.895Z,8.61
2019-02-08T16:57:08.590Z,8.59
2019-02-08T16:59:39.289Z,8.59
2019-02-08T17:02:09.995Z,8.59
2019-02-08T17:04:40.502Z,8.58
2019-02-08T17:07:11.061Z,8.55
2019-02-08T17:09:41.570Z,8.54
2019-02-08T17:12:12.096Z,8.52
2019-02-08T17:14:42.570Z,8.51
2019-02-08T17:17:13.189Z,8.49
2019-02-08T17:19:43.653Z,8.47
2019-02-08T17:22:14.154Z,8.43
2019-02-08T17:24:44.613Z,8.41
2019-02-08T17:27:15.216Z,8.39
2019-02-08T17:29:45.678Z,8.41
2019-02-08T17:32:16.209Z,8.35
2019-02-08T17:34:46.669Z,8.35
2019-02-08T17:37:17.125Z,8.38
2019-02-08T17:39:47.626Z,8.30
2019-02-08T17:42:18.106Z,8.34
2019-02-08T17:44:48.639Z,8.32
2019-02-08T17:47:19.090Z,8.31
2019-02-08T17:49:49.701Z,8.34
2019-02-08T17:52:20.158Z,8.32
2019-02-08T17:54:50.798Z,8.34
2019-02-08T17:57:21.311Z,8.34
2019-02-08T17:59:51.783Z,8.34
2019-02-08T18:02:22.303Z,8.35
2019-02-08T18:04:52.823Z,8.35
2019-02-08T18:07:23.302Z,8.36
2019-02-08T18:09:53.844Z,8.34
2019-02-08T18:12:24.309Z,8.36
2019-02-08T18:14:54.968Z,8.34
2019-02-08T18:17:25.485Z,8.34
2019-02-08T18:19:55.961Z,8.34
2019-02-08T18:22:26.437Z,8.33
2019-02-08T18:24:56.941Z,8.28
2019-02-08T18:27:27.534Z,8.29
2019-02-08T18:29:57.996Z,8.30
2019-02-08T18:32:28.534Z,8.30
2019-02-08T18:34:59.041Z,8.31
2019-02-08T18:37:29.491Z,8.30
2019-02-08T18:39:59.999Z,8.31
2019-02-08T18:42:30.514Z,8.29
2019-02-08T18:45:01.021Z,8.27
2019-02-08T18:47:31.486Z,8.23
2019-02-08T18:50:02.007Z,8.26
2019-02-08T18:52:32.478Z,8.26
2019-02-08T18:55:02.997Z,8.25
2019-02-08T18:57:33.463Z,8.25
2019-02-08T19:00:05.597Z,8.25
2019-02-08T19:02:36.088Z,8.26
2019-02-08T19:05:07.353Z,8.25
2019-02-08T19:07:37.816Z,8.18
2019-02-08T19:10:10.773Z,8.17
2019-02-08T19:12:41.246Z,8.17
2019-02-08T19:15:12.902Z,8.18
2019-02-08T19:17:43.426Z,8.18
2019-02-08T19:20:15.977Z,8.19
2019-02-08T19:22:46.639Z,8.19
2019-02-08T19:25:19.207Z,8.19
2019-02-08T19:27:49.727Z,8.19
2019-02-08T19:30:22.503Z,8.05
2019-02-08T19:32:53.207Z,8.12
2019-02-08T19:35:23.885Z,8.14
2019-02-08T19:37:54.492Z,8.14
2019-02-08T19:40:29.936Z,8.14
2019-02-08T19:43:00.405Z,8.14
2019-02-08T19:45:30.911Z,8.13
2019-02-08T19:48:01.401Z,8.12
2019-02-08T19:50:33.993Z,8.12
2019-02-08T19:53:04.880Z,8.06
2019-02-08T19:55:35.558Z,8.03
2019-02-08T19:58:06.791Z,7.99
2019-02-08T20:00:37.645Z,8.01
2019-02-08T20:03:09.126Z,8.04
2019-02-08T20:05:40.158Z,8.02
2019-02-08T20:08:12.379Z,8.03
2019-02-08T20:10:44.745Z,8.02
2019-02-08T20:13:15.416Z,7.99
2019-02-08T20:15:46.329Z,7.96
2019-02-08T20:18:16.814Z,7.96
2019-02-08T20:20:47.356Z,7.94
2019-02-08T20:23:17.887Z,7.93
2019-02-08T20:25:48.355Z,7.82
2019-02-08T20:28:18.862Z,7.85
2019-02-08T20:30:49.431Z,7.85
2019-02-08T20:33:19.913Z,7.84
2019-02-08T20:35:50.501Z,7.82
2019-02-08T20:38:21.088Z,7.72
2019-02-08T20:40:52.917Z,7.73
2019-02-08T20:43:23.376Z,6.82
2019-02-08T20:45:54.197Z,7.58
2019-02-08T20:48:25.034Z,7.55
2019-02-08T20:50:55.693Z,7.53
2019-02-08T20:53:26.206Z,7.53
2019-02-08T20:55:56.882Z,7.44
2019-02-08T20:58:27.580Z,7.32
2019-02-08T21:00:58.194Z,7.25
2019-02-08T21:03:28.774Z,7.23
2019-02-08T21:05:59.394Z,7.31
2019-02-08T21:08:29.863Z,7.32
2019-02-08T21:11:00.557Z,7.27
2019-02-08T21:13:31.096Z,7.11
2019-02-08T21:16:01.563Z,7.08
2019-02-08T21:18:32.057Z,7.18
2019-02-08T21:21:02.536Z,7.13
2019-02-08T21:23:33.146Z,7.18
2019-02-08T21:26:03.961Z,6.99
2019-02-08T21:28:34.461Z,7.08
2019-02-08T21:31:05.105Z,7.11
2019-02-08T21:33:35.566Z,7.14
2019-02-08T21:36:06.266Z,7.16
2019-02-08T21:38:36.726Z,7.13
2019-02-08T21:41:07.332Z,7.07
2019-02-08T21:43:37.790Z,7.05
2019-02-08T21:46:08.306Z,7.07
2019-02-08T21:48:38.761Z,6.24
2019-02-08T21:51:09.241Z,7.08
2019-02-08T21:53:39.866Z,7.09
2019-02-08T21:56:10.432Z,7.11
2019-02-08T21:58:40.936Z,7.14
2019-02-08T22:01:11.641Z,7.08
2019-02-08T22:03:42.147Z,7.09
2019-02-08T22:06:12.761Z,7.08
2019-02-08T22:08:43.219Z,7.09
2019-02-08T22:11:13.645Z,7.14
2019-02-08T22:13:44.149Z,7.18
2019-02-08T22:16:14.622Z,7.19
2019-02-08T22:18:45.127Z,6.39
2019-02-08T22:21:15.706Z,7.15
2019-02-08T22:23:46.217Z,7.14
2019-02-08T22:26:16.677Z,7.16
2019-02-08T22:28:49.769Z,7.19
2019-02-08T22:31:20.245Z,7.17
2019-02-08T22:33:50.741Z,7.21
2019-02-08T22:36:21.393Z,7.13
2019-02-08T22:38:51.917Z,7.16
2019-02-08T22:41:22.384Z,7.20
2019-02-08T22:43:52.887Z,7.15
2019-02-08T22:46:23.457Z,7.16
2019-02-08T22:48:53.961Z,7.13
2019-02-08T22:51:24.416Z,7.15
2019-02-08T22:53:54.914Z,7.15
2019-02-08T22:56:25.376Z,7.14
2019-02-08T22:58:55.850Z,7.16
2019-02-08T23:01:33.930Z,7.20
2019-02-08T23:04:06.523Z,7.21
2019-02-08T23:06:44.657Z,7.17
2019-02-08T23:09:22.424Z,7.20
2019-02-08T23:11:53.151Z,7.18
2019-02-08T23:14:23.745Z,7.21
2019-02-08T23:16:54.341Z,7.17
2019-02-08T23:19:24.799Z,7.17
2019-02-08T23:21:55.384Z,7.19
2019-02-08T23:24:26.000Z,7.19
2019-02-08T23:26:56.569Z,7.14
2019-02-08T23:29:30.107Z,7.11
2019-02-08T23:31:59.329Z,7.11
2019-02-08T23:34:29.860Z,7.07
2019-02-08T23:37:00.356Z,7.08
2019-02-08T23:39:30.852Z,7.10
2019-02-08T23:42:01.358Z,7.09
2019-02-08T23:44:32.138Z,7.11
2019-02-08T23:47:02.609Z,7.04
2019-02-08T23:49:33.085Z,7.01
2019-02-08T23:52:03.689Z,6.81
2019-02-08T23:54:34.262Z,6.66
2019-02-08T23:57:04.861Z,6.74
2019-02-08T23:59:38.186Z,6.78
