createdAt,value
2022-10-14T00:00:36.695Z,100908.50
2022-10-14T00:01:38.428Z,100913.38
2022-10-14T00:02:41.147Z,100915.41
2022-10-14T00:03:43.607Z,100919.78
2022-10-14T00:04:47.479Z,100903.44
2022-10-14T00:05:49.181Z,100915.41
2022-10-14T00:06:50.855Z,100921.78
2022-10-14T00:07:52.559Z,100914.53
2022-10-14T00:08:54.998Z,100920.97
2022-10-14T00:09:56.714Z,100923.66
2022-10-14T00:11:03.155Z,100921.97
2022-10-14T00:12:05.027Z,100915.41
2022-10-14T00:13:07.076Z,100923.66
2022-10-14T00:14:15.546Z,100927.38
2022-10-14T00:15:18.166Z,100923.66
2022-10-14T00:16:23.707Z,100923.81
2022-10-14T00:17:25.682Z,100929.06
2022-10-14T00:18:27.699Z,100910.56
2022-10-14T00:19:29.431Z,100925.69
2022-10-14T00:20:31.155Z,100928.38
2022-10-14T00:21:34.551Z,100917.94
2022-10-14T00:22:36.367Z,100923.16
2022-10-14T00:23:38.511Z,100922.31
2022-10-14T00:24:40.431Z,100922.69
2022-10-14T00:25:42.101Z,100930.41
2022-10-14T00:26:44.720Z,100928.06
2022-10-14T00:27:46.498Z,100921.00
2022-10-14T00:28:48.685Z,100928.75
2022-10-14T00:29:50.459Z,100926.03
2022-10-14T00:31:10.387Z,100923.00
2022-10-14T00:32:12.295Z,100926.72
2022-10-14T00:33:13.993Z,100927.53
2022-10-14T00:34:16.225Z,100933.94
2022-10-14T00:35:18.671Z,100929.56
2022-10-14T00:36:22.589Z,100927.22
2022-10-14T00:37:24.566Z,100929.75
2022-10-14T00:38:27.243Z,100918.97
2022-10-14T00:39:29.055Z,100928.06
2022-10-14T00:40:32.486Z,100922.69
2022-10-14T00:41:35.939Z,100915.59
2022-10-14T00:42:37.678Z,100922.69
2022-10-14T00:44:28.147Z,100918.78
2022-10-14T00:45:30.930Z,100911.69
2022-10-14T00:46:38.908Z,100909.50
2022-10-14T00:47:43.962Z,100906.16
2022-10-14T00:48:45.955Z,100907.16
2022-10-14T00:49:47.742Z,100902.13
2022-10-14T00:50:54.696Z,100908.53
2022-10-14T00:52:01.882Z,100907.69
2022-10-14T00:53:04.422Z,100902.13
2022-10-14T00:54:07.358Z,100896.88
2022-10-14T00:55:14.787Z,100902.63
2022-10-14T00:56:22.126Z,100906.84
2022-10-14T00:57:25.967Z,100902.78
2022-10-14T00:58:28.142Z,100898.75
2022-10-14T00:59:31.263Z,100902.78
2022-10-14T01:00:33.425Z,100906.19
2022-10-14T01:01:35.456Z,100899.09
2022-10-14T01:02:37.522Z,100901.78
2022-10-14T01:03:40.994Z,100907.19
2022-10-14T01:04:44.535Z,100904.47
2022-10-14T01:06:13.524Z,100896.22
2022-10-14T01:07:48.932Z,100903.44
2022-10-14T01:09:39.003Z,100899.38
2022-10-14T01:11:13.048Z,100896.00
2022-10-14T01:12:29.935Z,100897.38
2022-10-14T01:13:47.717Z,100854.13
2022-10-14T01:14:54.826Z,100891.63
2022-10-14T01:16:30.652Z,100887.56
2022-10-14T01:18:00.051Z,100884.88
2022-10-14T01:19:13.656Z,100888.59
2022-10-14T01:20:41.784Z,100891.44
2022-10-14T01:22:00.856Z,100879.16
2022-10-14T01:23:23.819Z,100891.13
2022-10-14T01:24:38.830Z,100888.44
2022-10-14T01:25:57.771Z,100893.69
2022-10-14T01:27:05.435Z,100889.66
2022-10-14T01:28:54.937Z,100883.91
2022-10-14T01:30:16.437Z,100877.78
2022-10-14T01:31:22.142Z,100886.59
2022-10-14T01:32:33.569Z,100884.25
2022-10-14T01:33:38.717Z,100886.47
2022-10-14T01:34:47.013Z,100902.78
2022-10-14T01:36:15.582Z,100889.81
2022-10-14T01:37:23.685Z,100894.38
2022-10-14T01:38:39.314Z,100898.75
2022-10-14T01:39:46.453Z,100890.34
2022-10-14T01:40:57.108Z,100896.94
2022-10-14T01:42:08.746Z,100899.09
2022-10-14T01:43:13.495Z,100889.31
2022-10-14T01:44:19.816Z,100887.81
2022-10-14T01:45:23.774Z,100882.59
2022-10-14T01:46:27.530Z,100890.03
2022-10-14T01:47:33.102Z,100892.72
2022-10-14T01:48:39.285Z,100895.41
2022-10-14T01:50:15.325Z,100895.06
2022-10-14T01:51:30.931Z,100891.34
2022-10-14T01:52:37.839Z,100885.59
2022-10-14T01:53:45.960Z,100900.09
2022-10-14T01:54:51.448Z,100898.41
2022-10-14T01:55:55.567Z,100900.66
2022-10-14T01:57:01.063Z,100893.22
2022-10-14T01:58:04.789Z,100896.44
2022-10-14T01:59:08.542Z,100890.03
2022-10-14T02:00:11.471Z,100893.72
2022-10-14T02:01:16.188Z,100894.41
2022-10-14T02:02:24.200Z,100892.72
2022-10-14T02:03:26.111Z,100897.09
2022-10-14T02:04:27.930Z,100893.72
2022-10-14T02:05:44.860Z,100865.19
2022-10-14T02:07:15.671Z,100891.84
2022-10-14T02:08:17.419Z,100887.13
2022-10-14T02:09:33.074Z,100886.81
2022-10-14T02:10:41.783Z,100883.91
2022-10-14T02:11:58.275Z,100900.09
2022-10-14T02:13:13.471Z,100885.59
2022-10-14T02:14:39.600Z,100892.72
2022-10-14T02:16:08.828Z,100889.66
2022-10-14T02:17:19.455Z,100892.34
2022-10-14T02:18:51.643Z,100889.47
2022-10-14T02:20:13.932Z,100891.81
2022-10-14T02:21:44.205Z,100884.41
2022-10-14T02:22:51.993Z,100892.34
2022-10-14T02:23:58.136Z,100885.59
2022-10-14T02:25:08.118Z,100886.97
2022-10-14T02:26:10.759Z,100890.69
2022-10-14T02:27:17.242Z,100886.31
2022-10-14T02:28:23.332Z,100891.03
2022-10-14T02:29:28.070Z,100869.19
2022-10-14T02:30:32.870Z,100890.38
2022-10-14T02:31:38.710Z,100891.22
2022-10-14T02:32:42.669Z,100896.44
2022-10-14T02:33:53.641Z,100888.34
2022-10-14T02:34:59.135Z,100894.59
2022-10-14T02:36:05.932Z,100877.56
2022-10-14T02:37:13.053Z,100881.09
2022-10-14T02:38:15.937Z,100858.06
2022-10-14T02:39:27.957Z,100862.28
2022-10-14T02:40:41.941Z,100877.19
2022-10-14T02:41:43.702Z,100880.75
2022-10-14T02:42:46.264Z,100870.47
2022-10-14T02:43:48.284Z,100876.59
2022-10-14T02:44:55.116Z,100873.38
2022-10-14T02:46:03.046Z,100876.72
2022-10-14T02:47:04.911Z,100873.84
2022-10-14T02:48:07.522Z,100876.72
2022-10-14T02:49:11.930Z,100889.34
2022-10-14T02:50:13.755Z,100886.66
2022-10-14T02:51:16.420Z,100884.97
2022-10-14T02:52:19.623Z,100885.84
2022-10-14T02:53:21.671Z,100884.16
2022-10-14T02:54:23.459Z,100882.47
2022-10-14T02:55:25.240Z,100887.00
2022-10-14T02:56:27.045Z,100883.31
2022-10-14T02:57:28.819Z,100885.19
2022-10-14T02:58:32.291Z,100884.97
2022-10-14T02:59:34.046Z,100878.25
2022-10-14T03:00:36.024Z,100875.22
2022-10-14T03:01:38.135Z,100883.31
2022-10-14T03:02:42.938Z,100886.84
2022-10-14T03:03:44.675Z,100883.31
2022-10-14T03:04:46.367Z,100884.16
2022-10-14T03:05:48.443Z,100886.00
2022-10-14T03:06:51.270Z,100885.19
2022-10-14T03:07:54.057Z,100886.00
2022-10-14T03:08:57.344Z,100881.63
2022-10-14T03:09:59.191Z,100882.47
2022-10-14T03:11:01.015Z,100886.00
2022-10-14T03:12:03.164Z,100882.63
2022-10-14T03:13:04.910Z,100857.75
2022-10-14T03:14:12.742Z,100885.84
2022-10-14T03:15:14.567Z,100884.97
2022-10-14T03:16:16.306Z,100870.84
2022-10-14T03:17:19.792Z,100861.13
2022-10-14T03:18:24.718Z,100874.19
2022-10-14T03:19:31.710Z,100873.19
2022-10-14T03:20:33.453Z,100865.78
2022-10-14T03:21:35.614Z,100856.72
2022-10-14T03:22:37.439Z,100870.84
2022-10-14T03:23:40.238Z,100875.22
2022-10-14T03:24:42.723Z,100864.44
2022-10-14T03:25:58.343Z,100872.16
2022-10-14T03:27:04.152Z,100870.47
2022-10-14T03:28:05.860Z,100865.94
2022-10-14T03:29:16.059Z,100874.84
2022-10-14T03:30:28.046Z,100868.44
2022-10-14T03:31:36.262Z,100871.16
2022-10-14T03:33:04.717Z,100864.94
2022-10-14T03:34:25.779Z,100876.69
2022-10-14T03:35:37.822Z,100878.72
2022-10-14T03:36:45.547Z,100867.63
2022-10-14T03:37:47.904Z,100873.84
2022-10-14T03:38:52.430Z,100875.88
2022-10-14T03:40:14.522Z,100872.66
2022-10-14T03:41:16.221Z,100873.19
2022-10-14T03:42:18.242Z,100875.88
2022-10-14T03:43:22.493Z,100871.50
2022-10-14T03:44:29.948Z,100872.34
2022-10-14T03:46:00.610Z,100872.47
2022-10-14T03:47:02.494Z,100868.44
2022-10-14T03:48:06.999Z,100864.06
2022-10-14T03:49:13.704Z,100865.44
2022-10-14T03:50:15.862Z,100861.72
2022-10-14T03:51:22.361Z,100863.41
2022-10-14T03:52:24.491Z,100850.63
2022-10-14T03:53:38.703Z,100858.38
2022-10-14T03:54:41.783Z,100848.97
2022-10-14T03:55:46.207Z,100849.63
2022-10-14T03:56:48.527Z,100852.31
2022-10-14T03:57:52.187Z,100858.22
2022-10-14T03:58:54.768Z,100857.53
2022-10-14T03:59:58.318Z,100854.66
2022-10-14T04:01:15.255Z,100856.19
2022-10-14T04:02:52.391Z,100831.41
2022-10-14T04:04:06.002Z,100846.72
2022-10-14T04:05:09.759Z,100851.44
2022-10-14T04:06:14.412Z,100846.41
2022-10-14T04:07:17.159Z,100842.91
2022-10-14T04:08:26.108Z,100859.88
2022-10-14T04:09:33.051Z,100857.34
2022-10-14T04:10:35.343Z,100850.28
2022-10-14T04:11:37.023Z,100846.63
2022-10-14T04:12:44.079Z,100846.25
2022-10-14T04:13:58.539Z,100852.97
2022-10-14T04:15:00.979Z,100857.34
2022-10-14T04:16:10.416Z,100851.13
2022-10-14T04:17:27.895Z,100852.47
2022-10-14T04:18:31.394Z,100858.88
2022-10-14T04:19:35.525Z,100853.63
2022-10-14T04:20:38.562Z,100850.13
2022-10-14T04:21:41.044Z,100845.91
2022-10-14T04:22:44.573Z,100850.28
2022-10-14T04:23:50.207Z,100847.59
2022-10-14T04:24:52.245Z,100848.59
2022-10-14T04:25:54.050Z,100841.38
2022-10-14T04:26:57.832Z,100850.47
2022-10-14T04:28:25.951Z,100842.50
2022-10-14T04:29:35.677Z,100834.41
2022-10-14T04:30:44.111Z,100839.81
2022-10-14T04:31:51.571Z,100842.69
2022-10-14T04:32:53.815Z,100827.69
2022-10-14T04:33:56.187Z,100831.41
2022-10-14T04:35:05.451Z,100818.78
2022-10-14T04:36:07.880Z,100828.91
2022-10-14T04:37:11.990Z,100828.41
2022-10-14T04:38:23.058Z,100833.09
2022-10-14T04:39:30.923Z,100833.09
2022-10-14T04:40:32.983Z,100823.38
2022-10-14T04:41:35.046Z,100828.41
2022-10-14T04:42:37.152Z,100829.94
2022-10-14T04:43:41.391Z,100829.72
2022-10-14T04:45:21.254Z,100798.78
2022-10-14T04:46:29.134Z,100836.09
2022-10-14T04:47:30.890Z,100834.75
2022-10-14T04:48:36.456Z,100821.69
2022-10-14T04:49:39.427Z,100829.59
2022-10-14T04:50:54.032Z,100838.66
2022-10-14T04:52:22.033Z,100844.03
2022-10-14T04:53:32.914Z,100837.09
2022-10-14T04:54:53.285Z,100835.25
2022-10-14T04:56:07.091Z,100840.66
2022-10-14T04:57:15.421Z,100843.53
2022-10-14T04:58:21.691Z,100823.88
2022-10-14T04:59:24.719Z,100839.50
2022-10-14T05:00:32.563Z,100835.97
2022-10-14T05:01:45.054Z,100842.19
2022-10-14T05:02:47.957Z,100818.69
2022-10-14T05:03:51.317Z,100843.41
2022-10-14T05:04:53.896Z,100824.75
2022-10-14T05:05:56.307Z,100820.84
2022-10-14T05:06:58.576Z,100824.75
2022-10-14T05:08:00.735Z,100837.34
2022-10-14T05:09:09.170Z,100831.75
2022-10-14T05:10:11.098Z,100831.75
2022-10-14T05:11:16.775Z,100832.44
2022-10-14T05:12:25.290Z,100819.28
2022-10-14T05:13:32.305Z,100830.03
2022-10-14T05:14:38.207Z,100841.47
2022-10-14T05:15:56.023Z,100835.38
2022-10-14T05:16:58.350Z,100837.06
2022-10-14T05:18:04.646Z,100832.34
2022-10-14T05:19:29.271Z,100832.31
2022-10-14T05:20:31.055Z,100826.06
2022-10-14T05:21:33.367Z,100828.59
2022-10-14T05:22:49.916Z,100833.28
2022-10-14T05:23:52.255Z,100826.88
2022-10-14T05:24:54.322Z,100831.91
2022-10-14T05:25:56.494Z,100831.75
2022-10-14T05:26:58.921Z,100834.09
2022-10-14T05:28:03.251Z,100813.69
2022-10-14T05:29:05.006Z,100831.50
2022-10-14T05:30:07.941Z,100811.94
2022-10-14T05:31:14.894Z,100816.25
2022-10-14T05:32:24.910Z,100822.00
2022-10-14T05:33:33.467Z,100820.59
2022-10-14T05:34:35.940Z,100818.56
2022-10-14T05:35:58.187Z,100810.47
2022-10-14T05:37:01.621Z,100808.16
2022-10-14T05:38:08.307Z,100798.22
2022-10-14T05:39:13.956Z,100798.84
2022-10-14T05:40:15.753Z,100800.53
2022-10-14T05:41:17.470Z,100794.13
2022-10-14T05:42:19.499Z,100792.06
2022-10-14T05:43:29.379Z,100791.06
2022-10-14T05:44:34.082Z,100789.00
2022-10-14T05:45:36.084Z,100802.78
2022-10-14T05:46:38.112Z,100790.88
2022-10-14T05:47:39.875Z,100801.59
2022-10-14T05:48:48.444Z,100806.63
2022-10-14T05:49:50.699Z,100808.47
2022-10-14T05:50:52.967Z,100817.22
2022-10-14T05:51:57.352Z,100812.47
2022-10-14T05:53:01.651Z,100813.38
2022-10-14T05:54:11.096Z,100804.72
2022-10-14T05:55:12.778Z,100804.72
2022-10-14T05:56:15.180Z,100793.94
2022-10-14T05:57:16.898Z,100791.88
2022-10-14T05:58:18.650Z,100791.69
2022-10-14T05:59:20.962Z,100792.34
2022-10-14T06:00:25.747Z,100791.50
2022-10-14T06:01:36.638Z,100789.47
2022-10-14T06:02:38.471Z,100792.44
2022-10-14T06:03:40.533Z,100795.16
2022-10-14T06:04:43.311Z,100792.44
2022-10-14T06:05:45.652Z,100800.34
2022-10-14T06:06:47.574Z,100796.81
2022-10-14T06:07:50.527Z,100798.31
2022-10-14T06:08:52.355Z,100784.72
2022-10-14T06:09:54.931Z,100795.44
2022-10-14T06:10:56.714Z,100796.09
2022-10-14T06:11:58.461Z,100793.38
2022-10-14T06:13:00.265Z,100796.72
2022-10-14T06:14:02.576Z,100796.72
2022-10-14T06:15:04.778Z,100788.47
2022-10-14T06:16:11.033Z,100784.06
2022-10-14T06:17:12.723Z,100787.22
2022-10-14T06:18:14.490Z,100787.22
2022-10-14T06:19:16.405Z,100793.47
2022-10-14T06:20:18.171Z,100781.81
2022-10-14T06:21:19.972Z,100784.53
2022-10-14T06:22:22.222Z,100786.19
2022-10-14T06:23:24.331Z,100792.25
2022-10-14T06:24:26.104Z,100786.03
2022-10-14T06:25:28.751Z,100789.75
2022-10-14T06:26:30.775Z,100797.50
2022-10-14T06:27:32.518Z,100796.63
2022-10-14T06:28:34.356Z,100788.53
2022-10-14T06:29:38.128Z,100783.97
2022-10-14T06:30:39.828Z,100786.47
2022-10-14T06:31:41.866Z,100788.16
2022-10-14T06:32:43.947Z,100792.75
2022-10-14T06:33:45.680Z,100781.94
2022-10-14T06:34:47.439Z,100788.16
2022-10-14T06:35:49.547Z,100765.63
2022-10-14T06:36:51.250Z,100781.72
2022-10-14T06:37:53.167Z,100789.66
2022-10-14T06:38:54.856Z,100788.00
2022-10-14T06:39:56.583Z,100790.69
2022-10-14T06:40:58.282Z,100789.66
2022-10-14T06:42:00.053Z,100779.66
2022-10-14T06:43:02.531Z,100779.22
2022-10-14T06:44:04.324Z,100784.06
2022-10-14T06:45:06.970Z,100780.31
2022-10-14T06:46:08.673Z,100771.19
2022-10-14T06:47:10.436Z,100770.38
2022-10-14T06:48:12.225Z,100770.53
2022-10-14T06:49:14.693Z,100782.00
2022-10-14T06:50:16.554Z,100781.19
2022-10-14T06:51:18.359Z,100780.16
2022-10-14T06:52:20.332Z,100774.09
2022-10-14T06:53:22.323Z,100783.72
2022-10-14T06:54:23.994Z,100788.25
2022-10-14T06:55:25.835Z,100777.34
2022-10-14T06:56:27.506Z,100779.13
2022-10-14T06:57:29.359Z,100788.09
2022-10-14T06:58:33.185Z,100785.38
2022-10-14T06:59:34.918Z,100797.88
2022-10-14T07:00:37.425Z,100795.16
2022-10-14T07:01:39.423Z,100784.69
2022-10-14T07:02:41.281Z,100781.66
2022-10-14T07:03:43.072Z,100788.75
2022-10-14T07:04:44.755Z,100783.34
2022-10-14T07:05:46.656Z,100779.97
2022-10-14T07:06:48.389Z,100793.13
2022-10-14T07:07:50.199Z,100790.41
2022-10-14T07:08:51.902Z,100795.16
2022-10-14T07:09:54.217Z,100800.38
2022-10-14T07:10:56.219Z,100794.97
2022-10-14T07:11:58.143Z,100795.81
2022-10-14T07:12:59.924Z,100796.63
2022-10-14T07:14:01.591Z,100786.59
2022-10-14T07:15:05.130Z,100791.22
2022-10-14T07:16:06.954Z,100786.69
2022-10-14T07:17:09.167Z,100782.31
2022-10-14T07:18:10.859Z,100789.19
2022-10-14T07:19:12.948Z,100786.69
2022-10-14T07:20:14.764Z,100792.91
2022-10-14T07:21:16.493Z,100794.78
2022-10-14T07:22:18.178Z,100756.84
2022-10-14T07:23:19.872Z,100792.91
2022-10-14T07:24:21.557Z,100792.91
2022-10-14T07:25:23.360Z,100785.66
2022-10-14T07:26:25.208Z,100785.66
2022-10-14T07:27:27.034Z,100782.09
2022-10-14T07:28:29.193Z,100783.97
2022-10-14T07:29:31.144Z,100786.69
2022-10-14T07:30:33.151Z,100791.22
2022-10-14T07:31:35.475Z,100790.41
2022-10-14T07:32:37.292Z,100787.50
2022-10-14T07:33:40.450Z,100795.81
2022-10-14T07:34:42.213Z,100793.78
2022-10-14T07:35:43.890Z,100797.50
2022-10-14T07:36:45.583Z,100797.50
2022-10-14T07:37:47.907Z,100791.22
2022-10-14T07:38:50.183Z,100792.09
2022-10-14T07:39:51.938Z,100794.59
2022-10-14T07:41:09.211Z,100785.66
2022-10-14T07:42:11.087Z,100791.50
2022-10-14T07:43:12.884Z,100786.31
2022-10-14T07:44:16.783Z,100789.00
2022-10-14T07:45:20.907Z,100784.63
2022-10-14T07:46:33.142Z,100787.34
2022-10-14T07:47:35.159Z,100789.00
2022-10-14T07:48:55.820Z,100788.00
2022-10-14T07:49:59.587Z,100779.66
2022-10-14T07:51:01.715Z,100775.28
2022-10-14T07:52:03.605Z,100773.63
2022-10-14T07:53:05.318Z,100785.28
2022-10-14T07:54:11.470Z,100770.47
2022-10-14T07:55:13.623Z,100772.97
2022-10-14T07:56:15.306Z,100781.94
2022-10-14T07:57:17.259Z,100781.94
2022-10-14T07:58:21.687Z,100776.69
2022-10-14T07:59:23.939Z,100781.94
2022-10-14T08:00:27.699Z,100776.25
2022-10-14T08:01:29.557Z,100774.66
2022-10-14T08:02:31.283Z,100773.72
2022-10-14T08:03:32.999Z,100787.34
2022-10-14T08:04:34.813Z,100781.06
2022-10-14T08:05:38.683Z,100785.66
2022-10-14T08:06:40.883Z,100778.38
2022-10-14T08:07:43.811Z,100786.31
2022-10-14T08:08:48.564Z,100787.34
2022-10-14T08:09:50.305Z,100784.63
2022-10-14T08:11:10.329Z,100769.50
2022-10-14T08:12:12.115Z,100769.44
2022-10-14T08:13:13.932Z,100789.66
2022-10-14T08:14:15.908Z,100789.84
2022-10-14T08:15:17.811Z,100787.13
2022-10-14T08:16:25.019Z,100784.63
2022-10-14T08:17:26.739Z,100785.28
2022-10-14T08:18:28.757Z,100778.19
2022-10-14T08:19:30.505Z,100778.19
2022-10-14T08:20:32.896Z,100766.25
2022-10-14T08:21:34.760Z,100767.94
2022-10-14T08:22:36.647Z,100782.75
2022-10-14T08:23:38.403Z,100776.25
2022-10-14T08:24:40.430Z,100787.50
2022-10-14T08:25:42.553Z,100779.97
2022-10-14T08:26:57.131Z,100788.00
2022-10-14T08:27:58.957Z,100782.38
2022-10-14T08:29:02.782Z,100775.50
2022-10-14T08:30:10.142Z,100779.88
2022-10-14T08:31:12.923Z,100776.97
2022-10-14T08:32:15.386Z,100777.19
2022-10-14T08:33:17.105Z,100759.19
2022-10-14T08:34:21.211Z,100772.97
2022-10-14T08:35:23.454Z,100779.03
2022-10-14T08:36:25.540Z,100778.19
2022-10-14T08:37:27.273Z,100768.41
2022-10-14T08:38:29.267Z,100764.41
2022-10-14T08:39:30.956Z,100765.44
2022-10-14T08:40:54.819Z,100770.25
2022-10-14T08:42:16.287Z,100766.44
2022-10-14T08:43:33.910Z,100769.34
2022-10-14T08:44:47.930Z,100769.78
2022-10-14T08:45:58.810Z,100756.00
2022-10-14T08:47:02.644Z,100767.66
2022-10-14T08:48:12.485Z,100771.41
2022-10-14T08:49:29.445Z,100761.41
2022-10-14T08:50:38.422Z,100760.38
2022-10-14T08:51:43.912Z,100762.44
2022-10-14T08:53:06.551Z,100754.69
2022-10-14T08:54:15.433Z,100760.38
2022-10-14T08:55:37.644Z,100725.25
2022-10-14T08:56:39.690Z,100755.63
2022-10-14T08:57:52.627Z,100752.47
2022-10-14T08:59:00.880Z,100753.03
2022-10-14T09:00:02.823Z,100755.19
2022-10-14T09:01:25.188Z,100755.19
2022-10-14T09:02:29.885Z,100753.28
2022-10-14T09:03:36.470Z,100750.16
2022-10-14T09:04:38.263Z,100748.84
2022-10-14T09:05:40.550Z,100764.47
2022-10-14T09:06:45.613Z,100758.63
2022-10-14T09:09:00.838Z,100758.06
2022-10-14T09:10:07.648Z,100756.38
2022-10-14T09:11:19.115Z,100759.72
2022-10-14T09:12:26.307Z,100757.88
2022-10-14T09:13:31.428Z,100757.88
2022-10-14T09:14:51.288Z,100755.19
2022-10-14T09:16:02.243Z,100751.25
2022-10-14T09:17:09.108Z,100731.13
2022-10-14T09:18:43.222Z,100753.78
2022-10-14T09:20:05.616Z,100742.19
2022-10-14T09:21:34.117Z,100739.41
2022-10-14T09:22:42.683Z,100753.66
2022-10-14T09:23:44.426Z,100753.38
2022-10-14T09:24:48.410Z,100744.16
2022-10-14T09:25:55.919Z,100754.78
2022-10-14T09:27:03.143Z,100755.81
2022-10-14T09:28:04.993Z,100759.34
2022-10-14T09:29:21.274Z,100757.66
2022-10-14T09:30:23.075Z,100756.47
2022-10-14T09:31:24.851Z,100754.78
2022-10-14T09:32:31.753Z,100746.78
2022-10-14T09:33:42.079Z,100755.81
2022-10-14T09:34:52.375Z,100760.00
2022-10-14T09:35:54.638Z,100758.16
2022-10-14T09:37:00.615Z,100761.03
2022-10-14T09:38:02.423Z,100751.44
2022-10-14T09:39:06.371Z,100760.19
2022-10-14T09:40:25.020Z,100759.19
2022-10-14T09:41:30.964Z,100764.19
2022-10-14T09:42:50.012Z,100758.16
2022-10-14T09:44:13.628Z,100763.44
2022-10-14T09:45:18.518Z,100757.75
2022-10-14T09:46:20.866Z,100758.59
2022-10-14T09:47:22.900Z,100758.78
2022-10-14T09:48:24.821Z,100750.03
2022-10-14T09:49:39.992Z,100732.53
2022-10-14T09:50:48.522Z,100739.88
2022-10-14T09:51:52.042Z,100744.25
2022-10-14T09:53:01.584Z,100738.19
2022-10-14T09:54:05.096Z,100737.16
2022-10-14T09:55:19.236Z,100738.19
2022-10-14T09:56:30.714Z,100740.53
2022-10-14T09:57:32.947Z,100737.81
2022-10-14T09:58:44.666Z,100731.56
2022-10-14T09:59:57.540Z,100731.75
2022-10-14T10:01:00.965Z,100735.97
2022-10-14T10:02:04.151Z,100728.84
2022-10-14T10:03:07.034Z,100732.59
2022-10-14T10:04:24.447Z,100717.03
2022-10-14T10:05:32.431Z,100722.44
2022-10-14T10:06:53.387Z,100727.47
2022-10-14T10:08:01.594Z,100722.88
2022-10-14T10:09:03.375Z,100730.34
2022-10-14T10:10:19.319Z,100726.81
2022-10-14T10:11:35.779Z,100728.28
2022-10-14T10:12:41.723Z,100717.47
2022-10-14T10:13:45.359Z,100725.97
2022-10-14T10:14:57.581Z,100723.28
2022-10-14T10:16:01.251Z,100717.88
2022-10-14T10:17:09.938Z,100710.78
2022-10-14T10:18:20.610Z,100720.56
2022-10-14T10:19:29.497Z,100717.03
2022-10-14T10:20:34.291Z,100715.16
2022-10-14T10:21:36.839Z,100710.78
2022-10-14T10:22:39.344Z,100716.19
2022-10-14T10:24:03.430Z,100684.38
2022-10-14T10:25:12.094Z,100715.81
2022-10-14T10:26:29.603Z,100719.53
2022-10-14T10:27:36.963Z,100702.03
2022-10-14T10:28:45.479Z,100713.09
2022-10-14T10:29:47.367Z,100703.31
2022-10-14T10:31:05.979Z,100703.31
2022-10-14T10:32:16.555Z,100706.66
2022-10-14T10:33:32.740Z,100705.84
2022-10-14T10:34:36.302Z,100702.97
2022-10-14T10:35:50.043Z,100703.31
2022-10-14T10:36:57.891Z,100704.19
2022-10-14T10:38:06.751Z,100700.44
2022-10-14T10:39:27.726Z,100701.47
2022-10-14T10:40:39.117Z,100699.25
2022-10-14T10:41:59.164Z,100706.97
2022-10-14T10:43:19.251Z,100702.59
2022-10-14T10:44:58.934Z,100692.69
2022-10-14T10:46:08.962Z,100675.81
2022-10-14T10:47:10.780Z,100695.13
2022-10-14T10:48:42.152Z,100692.41
2022-10-14T10:50:10.755Z,100676.78
2022-10-14T10:51:55.258Z,100685.84
2022-10-14T10:53:23.005Z,100686.50
2022-10-14T10:54:49.124Z,100686.88
2022-10-14T10:56:18.676Z,100685.59
2022-10-14T10:57:41.624Z,100684.56
2022-10-14T10:58:49.344Z,100675.16
2022-10-14T11:01:56.669Z,100680.00
2022-10-14T11:03:20.193Z,100675.25
2022-10-14T11:04:42.618Z,100673.09
2022-10-14T11:05:50.275Z,100682.25
2022-10-14T11:07:22.775Z,100679.09
2022-10-14T11:09:20.342Z,100683.09
2022-10-14T11:10:52.448Z,100674.41
2022-10-14T11:12:15.737Z,100680.66
2022-10-14T11:13:32.428Z,100676.84
2022-10-14T11:14:53.313Z,100676.84
2022-10-14T11:16:15.860Z,100674.34
2022-10-14T11:17:35.279Z,100685.97
2022-10-14T11:18:55.757Z,100677.06
2022-10-14T11:20:19.743Z,100676.03
2022-10-14T11:21:55.608Z,100681.03
2022-10-14T11:23:18.602Z,100686.44
2022-10-14T11:24:58.853Z,100679.38
2022-10-14T11:26:20.628Z,100677.31
2022-10-14T11:27:38.353Z,100676.84
2022-10-14T11:28:49.456Z,100680.41
2022-10-14T11:30:03.426Z,100664.66
2022-10-14T11:31:27.062Z,100680.19
2022-10-14T11:32:35.372Z,100679.38
2022-10-14T11:33:49.632Z,100678.91
2022-10-14T11:35:09.781Z,100679.38
2022-10-14T11:36:37.103Z,100678.97
2022-10-14T11:38:06.717Z,100675.63
2022-10-14T11:39:35.553Z,100683.16
2022-10-14T11:40:52.498Z,100672.72
2022-10-14T11:42:13.883Z,100680.84
2022-10-14T11:43:42.913Z,100678.97
2022-10-14T11:44:44.760Z,100671.69
2022-10-14T11:45:55.651Z,100670.63
2022-10-14T11:47:03.329Z,100652.59
2022-10-14T11:48:22.083Z,100668.09
2022-10-14T11:49:48.694Z,100673.09
2022-10-14T11:50:57.214Z,100670.22
2022-10-14T11:52:16.539Z,100674.78
2022-10-14T11:53:28.844Z,100653.09
2022-10-14T11:54:36.244Z,100667.69
2022-10-14T11:55:44.093Z,100664.34
2022-10-14T11:57:08.899Z,100662.28
2022-10-14T11:58:15.967Z,100662.94
2022-10-14T11:59:31.345Z,100651.03
2022-10-14T12:01:00.131Z,100665.06
2022-10-14T12:02:31.911Z,100664.22
2022-10-14T12:03:53.698Z,100652.75
2022-10-14T12:05:07.312Z,100661.34
2022-10-14T12:06:16.554Z,100660.69
2022-10-14T12:07:24.947Z,100655.69
2022-10-14T12:08:28.435Z,100659.19
2022-10-14T12:09:42.391Z,100652.50
2022-10-14T12:10:58.544Z,100650.84
2022-10-14T12:12:06.152Z,100656.50
2022-10-14T12:13:17.085Z,100639.38
2022-10-14T12:14:23.019Z,100643.19
2022-10-14T12:15:27.222Z,100653.16
2022-10-14T12:16:29.199Z,100650.66
2022-10-14T12:17:42.375Z,100650.44
2022-10-14T12:18:47.043Z,100645.25
2022-10-14T12:19:51.267Z,100656.06
2022-10-14T12:21:03.539Z,100657.91
2022-10-14T12:22:13.128Z,100652.34
2022-10-14T12:23:36.177Z,100654.00
2022-10-14T12:24:43.731Z,100647.34
2022-10-14T12:25:54.729Z,100651.94
2022-10-14T12:26:58.992Z,100643.19
2022-10-14T12:28:02.001Z,100651.31
2022-10-14T12:29:04.663Z,100647.75
2022-10-14T12:30:31.119Z,100647.34
2022-10-14T12:31:36.212Z,100646.31
2022-10-14T12:33:03.704Z,100645.13
2022-10-14T12:34:11.163Z,100646.97
2022-10-14T12:35:47.682Z,100641.22
2022-10-14T12:36:52.245Z,100640.19
2022-10-14T12:39:17.806Z,100637.81
2022-10-14T12:40:25.709Z,100638.22
2022-10-14T12:41:39.894Z,100634.47
2022-10-14T12:42:44.364Z,100635.72
2022-10-14T12:44:00.607Z,100630.69
2022-10-14T12:45:22.635Z,100636.53
2022-10-14T12:46:24.439Z,100629.94
2022-10-14T12:47:34.943Z,100633.19
2022-10-14T12:48:39.000Z,100629.47
2022-10-14T12:49:40.794Z,100632.38
2022-10-14T12:50:47.602Z,100628.19
2022-10-14T12:51:57.595Z,100639.63
2022-10-14T12:53:03.174Z,100631.53
2022-10-14T12:54:15.049Z,100634.22
2022-10-14T12:55:24.951Z,100630.31
2022-10-14T12:56:33.151Z,100633.19
2022-10-14T12:57:40.027Z,100629.47
2022-10-14T12:59:01.274Z,100620.13
2022-10-14T13:00:26.231Z,100622.84
2022-10-14T13:01:33.777Z,100624.97
2022-10-14T13:02:44.949Z,100625.34
2022-10-14T13:03:55.617Z,100620.53