createdAt,value
2023-01-07T00:01:45.762Z,100.90
2023-01-07T00:04:16.856Z,96.93
2023-01-07T00:06:48.371Z,97.57
2023-01-07T00:09:18.107Z,98.07
2023-01-07T00:11:47.756Z,104.20
2023-01-07T00:14:17.341Z,102.95
2023-01-07T00:16:46.398Z,109.57
2023-01-07T00:19:17.165Z,117.65
2023-01-07T00:21:46.271Z,111.55
2023-01-07T00:24:18.145Z,108.10
2023-01-07T00:26:47.503Z,108.72
2023-01-07T00:29:18.080Z,111.72
2023-01-07T00:31:47.287Z,114.72
2023-01-07T00:34:17.097Z,106.20
2023-01-07T00:36:48.348Z,107.15
2023-01-07T00:39:22.468Z,105.03
2023-01-07T00:42:09.857Z,102.55
2023-01-07T00:44:39.139Z,103.00
2023-01-07T00:47:08.451Z,108.25
2023-01-07T00:49:37.627Z,112.55
2023-01-07T00:52:06.848Z,102.72
2023-01-07T00:54:36.346Z,106.35
2023-01-07T00:57:05.330Z,107.10
2023-01-07T00:59:35.068Z,99.07
2023-01-07T01:02:05.840Z,94.18
2023-01-07T01:04:37.476Z,94.72
2023-01-07T01:07:10.657Z,96.90
2023-01-07T01:09:41.109Z,90.25
2023-01-07T01:12:11.377Z,92.75
2023-01-07T01:14:41.709Z,94.90
2023-01-07T01:17:11.642Z,100.40
2023-01-07T01:19:41.455Z,102.90
2023-01-07T01:22:11.872Z,98.15
2023-01-07T01:24:42.142Z,94.35
2023-01-07T01:27:12.365Z,96.78
2023-01-07T01:29:42.583Z,102.45
2023-01-07T01:32:14.315Z,102.80
2023-01-07T01:34:46.111Z,100.05
2023-01-07T01:37:16.349Z,98.22
2023-01-07T01:39:45.971Z,97.15
2023-01-07T01:42:23.033Z,91.07
2023-01-07T01:45:01.932Z,95.28
2023-01-07T01:48:14.059Z,95.47
2023-01-07T01:50:50.014Z,100.03
2023-01-07T01:53:38.679Z,106.72
2023-01-07T01:56:17.892Z,105.47
2023-01-07T01:58:54.929Z,107.72
2023-01-07T02:01:25.499Z,112.38
2023-01-07T02:03:56.216Z,102.82
2023-01-07T02:06:34.365Z,103.43
2023-01-07T02:09:04.161Z,98.50
2023-01-07T02:11:44.133Z,100.90
2023-01-07T02:14:55.039Z,95.97
2023-01-07T02:17:50.688Z,92.38
2023-01-07T02:20:36.227Z,92.07
2023-01-07T02:23:33.154Z,89.47
2023-01-07T02:26:29.570Z,86.15
2023-01-07T02:29:05.507Z,89.20
2023-01-07T02:31:47.927Z,87.07
2023-01-07T02:34:31.008Z,94.47
2023-01-07T02:37:08.786Z,87.88
2023-01-07T02:39:56.996Z,87.50
2023-01-07T02:42:38.802Z,80.55
2023-01-07T02:45:40.201Z,79.37
2023-01-07T02:48:14.775Z,79.13
2023-01-07T02:50:44.285Z,85.82
2023-01-07T02:53:19.077Z,78.57
2023-01-07T02:56:00.094Z,82.80
2023-01-07T02:58:50.129Z,85.95
2023-01-07T03:01:48.583Z,85.85
2023-01-07T03:04:40.126Z,84.18
2023-01-07T03:07:37.605Z,84.93
2023-01-07T03:10:39.689Z,81.57
2023-01-07T03:13:26.417Z,81.55
2023-01-07T03:16:05.647Z,84.72
2023-01-07T03:18:45.072Z,82.90
2023-01-07T03:21:18.180Z,86.13
2023-01-07T03:23:56.923Z,88.82
2023-01-07T03:26:32.161Z,87.63
2023-01-07T03:29:04.584Z,84.43
2023-01-07T03:31:38.353Z,88.43
2023-01-07T03:34:14.179Z,85.63
2023-01-07T03:36:50.577Z,87.88
2023-01-07T03:39:22.116Z,84.43
2023-01-07T03:42:25.174Z,87.03
2023-01-07T03:44:54.860Z,87.53
2023-01-07T03:47:29.041Z,90.10
2023-01-07T03:49:58.713Z,97.82
2023-01-07T03:52:29.047Z,91.68
2023-01-07T03:54:58.980Z,93.30
2023-01-07T03:57:30.525Z,95.05
2023-01-07T04:00:03.119Z,90.03
2023-01-07T04:02:33.073Z,90.20
2023-01-07T04:05:02.545Z,89.80
2023-01-07T04:07:32.261Z,88.25
2023-01-07T04:10:02.434Z,93.20
2023-01-07T04:12:32.369Z,87.10
2023-01-07T04:15:02.100Z,89.68
2023-01-07T04:17:33.283Z,89.65
2023-01-07T04:20:03.186Z,85.88
2023-01-07T04:22:33.551Z,89.45
2023-01-07T04:25:03.677Z,90.30
2023-01-07T04:27:34.667Z,88.88
2023-01-07T04:30:05.630Z,90.20
2023-01-07T04:32:36.752Z,91.30
2023-01-07T04:35:07.267Z,90.30
2023-01-07T04:37:37.450Z,92.45
2023-01-07T04:40:07.925Z,86.38
2023-01-07T04:42:39.104Z,89.03
2023-01-07T04:45:11.073Z,88.50
2023-01-07T04:47:41.151Z,86.57
2023-01-07T04:50:11.394Z,83.00
2023-01-07T04:52:41.991Z,82.70
2023-01-07T04:55:12.652Z,85.63
2023-01-07T04:57:42.564Z,88.10
2023-01-07T05:00:15.012Z,92.07
2023-01-07T05:02:47.676Z,92.15
2023-01-07T05:05:18.761Z,89.70
2023-01-07T05:07:48.513Z,87.70
2023-01-07T05:10:22.086Z,89.65
2023-01-07T05:12:55.474Z,89.53
2023-01-07T05:15:27.011Z,89.00
2023-01-07T05:17:57.679Z,85.95
2023-01-07T05:20:28.538Z,89.40
2023-01-07T05:22:58.830Z,90.65
2023-01-07T05:25:29.013Z,91.40
2023-01-07T05:27:59.598Z,87.70
2023-01-07T05:30:31.342Z,89.70
2023-01-07T05:33:01.292Z,91.32
2023-01-07T05:35:31.448Z,86.78
2023-01-07T05:38:02.147Z,90.93
2023-01-07T05:40:32.596Z,94.40
2023-01-07T05:43:02.922Z,86.60
2023-01-07T05:45:32.684Z,92.18
2023-01-07T05:48:02.643Z,90.00
2023-01-07T05:50:32.575Z,91.15
2023-01-07T05:53:02.306Z,86.97
2023-01-07T05:55:32.270Z,86.40
2023-01-07T05:58:02.019Z,82.45
2023-01-07T06:00:31.931Z,87.30
2023-01-07T06:03:01.928Z,86.43
2023-01-07T06:05:32.311Z,87.70
2023-01-07T06:08:01.812Z,88.90
2023-01-07T06:10:31.849Z,84.97
2023-01-07T06:13:01.270Z,90.72
2023-01-07T06:15:31.469Z,91.38
2023-01-07T06:18:02.332Z,97.40
2023-01-07T06:20:35.829Z,89.00
2023-01-07T06:23:06.183Z,93.13
2023-01-07T06:25:35.991Z,91.72
2023-01-07T06:28:05.977Z,97.47
2023-01-07T06:30:35.198Z,91.35
2023-01-07T06:33:06.805Z,91.95
2023-01-07T06:35:36.279Z,91.95
2023-01-07T06:38:06.809Z,87.80
2023-01-07T06:40:36.983Z,87.63
2023-01-07T06:43:07.841Z,89.95
2023-01-07T06:45:37.855Z,85.53
2023-01-07T06:48:08.844Z,86.47
2023-01-07T06:50:38.603Z,85.78
2023-01-07T06:53:08.301Z,86.75
2023-01-07T06:55:38.093Z,93.57
2023-01-07T06:58:07.688Z,87.10
2023-01-07T07:00:37.085Z,87.45
2023-01-07T07:03:06.505Z,87.05
2023-01-07T07:05:36.642Z,89.75
2023-01-07T07:08:08.468Z,86.85
2023-01-07T07:10:37.726Z,86.32
2023-01-07T07:13:06.993Z,93.57
2023-01-07T07:15:36.169Z,97.55
2023-01-07T07:18:05.202Z,90.45
2023-01-07T07:20:34.891Z,95.90
2023-01-07T07:23:04.298Z,97.55
2023-01-07T07:25:36.383Z,97.80
2023-01-07T07:28:05.899Z,104.97
2023-01-07T07:30:47.234Z,102.75
2023-01-07T07:33:20.087Z,98.20
2023-01-07T07:35:49.691Z,103.22
2023-01-07T07:38:20.121Z,109.10
2023-01-07T07:40:49.733Z,106.65
2023-01-07T07:43:18.818Z,107.07
2023-01-07T07:45:48.311Z,110.25
2023-01-07T07:48:20.237Z,110.10
2023-01-07T07:51:00.007Z,109.18
2023-01-07T07:53:30.587Z,113.90
2023-01-07T07:56:00.439Z,123.05
2023-01-07T07:58:30.926Z,122.75
2023-01-07T08:01:00.031Z,119.50
2023-01-07T08:03:33.282Z,123.55
2023-01-07T08:06:04.776Z,120.68
2023-01-07T08:08:34.812Z,124.30
2023-01-07T08:11:04.918Z,121.07
2023-01-07T08:13:34.225Z,124.80
2023-01-07T08:16:03.439Z,132.70
2023-01-07T08:18:32.679Z,130.88
2023-01-07T08:21:02.129Z,133.57
2023-01-07T08:23:32.239Z,136.73
2023-01-07T08:26:04.255Z,136.00
2023-01-07T08:28:34.922Z,140.07
2023-01-07T08:31:05.647Z,141.75
2023-01-07T08:33:38.367Z,136.25
2023-01-07T08:36:22.000Z,137.02
2023-01-07T08:38:53.970Z,143.40
2023-01-07T08:41:24.351Z,138.20
2023-01-07T08:43:55.196Z,183.93
2023-01-07T08:46:24.482Z,149.82
2023-01-07T08:48:53.536Z,151.90
2023-01-07T08:51:22.933Z,156.52
2023-01-07T08:53:52.024Z,163.18
2023-01-07T08:56:22.120Z,164.65
2023-01-07T08:58:51.254Z,166.43
2023-01-07T09:01:24.854Z,170.43
2023-01-07T09:03:54.121Z,178.43
2023-01-07T09:06:24.461Z,180.93
2023-01-07T09:08:53.450Z,181.82
2023-01-07T09:11:22.744Z,174.77
2023-01-07T09:13:54.130Z,176.57
2023-01-07T09:16:23.484Z,174.90
2023-01-07T09:18:55.041Z,178.48
2023-01-07T09:21:24.245Z,174.77
2023-01-07T09:23:53.287Z,189.35
2023-01-07T09:26:22.222Z,197.25
2023-01-07T09:28:51.410Z,201.05
2023-01-07T09:31:20.768Z,174.45
2023-01-07T09:33:50.421Z,189.38
2023-01-07T09:36:19.390Z,233.05
2023-01-07T09:38:48.801Z,177.43
2023-01-07T09:41:35.102Z,180.45
2023-01-07T09:44:14.092Z,176.52
2023-01-07T09:46:45.110Z,168.50
2023-01-07T09:49:19.621Z,201.45
2023-01-07T09:52:00.208Z,191.38
2023-01-07T09:54:38.374Z,171.30
2023-01-07T09:57:08.451Z,167.65
2023-01-07T09:59:38.096Z,164.07
2023-01-07T10:02:25.788Z,177.90
2023-01-07T10:05:10.016Z,155.43
2023-01-07T10:07:47.393Z,159.43
2023-01-07T10:10:35.715Z,154.73
2023-01-07T10:13:20.417Z,152.85
2023-01-07T10:16:03.933Z,161.15
2023-01-07T10:19:00.092Z,172.35
2023-01-07T10:21:53.423Z,172.55
2023-01-07T10:24:40.887Z,156.80
2023-01-07T10:27:14.816Z,148.38
2023-01-07T10:29:57.861Z,152.95
2023-01-07T10:32:37.757Z,149.13
2023-01-07T10:35:15.966Z,159.88
2023-01-07T10:37:45.404Z,164.88
2023-01-07T10:40:26.611Z,169.68
2023-01-07T10:42:58.538Z,171.15
2023-01-07T10:46:14.795Z,159.82
2023-01-07T10:49:02.480Z,149.30
2023-01-07T10:51:58.868Z,141.75
2023-01-07T10:54:51.108Z,145.77
2023-01-07T10:57:27.565Z,145.25
2023-01-07T11:00:03.892Z,142.82
2023-01-07T11:02:33.320Z,141.85
2023-01-07T11:05:02.686Z,142.40
2023-01-07T11:07:52.804Z,141.45
2023-01-07T11:10:30.250Z,134.25
2023-01-07T11:13:13.946Z,132.68
2023-01-07T11:15:58.869Z,135.75
2023-01-07T11:18:52.874Z,140.60
2023-01-07T11:21:44.728Z,130.57
2023-01-07T11:24:26.156Z,136.63
2023-01-07T11:27:21.484Z,132.73
2023-01-07T11:30:20.244Z,137.98
2023-01-07T11:33:04.155Z,132.95
2023-01-07T11:35:33.868Z,134.25
2023-01-07T11:38:03.076Z,136.52
2023-01-07T11:40:34.342Z,143.10
2023-01-07T11:43:21.977Z,155.43
2023-01-07T11:46:20.128Z,181.65
2023-01-07T11:49:03.674Z,146.38
2023-01-07T11:51:41.862Z,133.68
2023-01-07T11:54:22.688Z,137.85
2023-01-07T11:56:54.841Z,144.95
2023-01-07T11:59:29.219Z,146.05
2023-01-07T12:02:00.705Z,145.45
2023-01-07T12:04:38.129Z,136.15
2023-01-07T12:07:16.663Z,131.40
2023-01-07T12:09:47.452Z,141.68
2023-01-07T12:12:40.494Z,136.77
2023-01-07T12:15:28.540Z,133.30
2023-01-07T12:18:30.381Z,139.95
2023-01-07T12:21:14.700Z,135.68
2023-01-07T12:24:04.927Z,127.38
2023-01-07T12:26:53.692Z,128.90
2023-01-07T12:29:41.295Z,140.57
2023-01-07T12:32:27.299Z,143.77
2023-01-07T12:35:26.935Z,145.85
2023-01-07T12:38:09.606Z,131.45
2023-01-07T12:40:44.869Z,138.13
2023-01-07T12:43:22.457Z,144.05
2023-01-07T12:46:02.580Z,145.52
2023-01-07T12:48:32.149Z,159.77
2023-01-07T12:51:06.151Z,153.40
2023-01-07T12:53:43.616Z,157.63
2023-01-07T12:56:39.172Z,168.55
2023-01-07T12:59:46.120Z,162.00
2023-01-07T13:02:40.813Z,144.82
2023-01-07T13:05:17.371Z,136.43
2023-01-07T13:08:28.912Z,139.80
2023-01-07T13:11:47.226Z,135.90
2023-01-07T13:14:30.645Z,143.48
2023-01-07T13:17:30.372Z,148.13
2023-01-07T13:20:00.424Z,145.75
2023-01-07T13:22:42.406Z,146.02
2023-01-07T13:25:40.088Z,138.68
2023-01-07T13:28:32.351Z,167.63
2023-01-07T13:31:01.799Z,181.60
2023-01-07T13:33:56.416Z,149.02
2023-01-07T13:36:52.212Z,146.15
2023-01-07T13:39:32.722Z,136.65
2023-01-07T13:42:17.093Z,134.25
2023-01-07T13:45:25.995Z,134.38
2023-01-07T13:47:59.826Z,138.82
2023-01-07T13:50:43.360Z,138.45
2023-01-07T13:53:18.374Z,137.50
2023-01-07T13:55:49.700Z,134.70
2023-01-07T13:58:34.315Z,139.82
2023-01-07T14:01:06.702Z,137.80
2023-01-07T14:03:42.731Z,140.85
2023-01-07T14:06:24.960Z,144.43
2023-01-07T14:09:09.380Z,145.32
2023-01-07T14:11:49.165Z,148.43
2023-01-07T14:14:53.416Z,143.38
2023-01-07T14:17:29.613Z,144.98
2023-01-07T14:20:23.218Z,146.57
2023-01-07T14:22:59.807Z,142.27
2023-01-07T14:26:14.784Z,138.07
2023-01-07T14:28:58.915Z,144.75
2023-01-07T14:31:31.115Z,142.30
2023-01-07T14:34:09.668Z,139.73
2023-01-07T14:37:03.313Z,136.30
2023-01-07T14:39:41.197Z,134.48
2023-01-07T14:42:22.538Z,133.35
2023-01-07T14:44:52.951Z,128.27
2023-01-07T14:47:46.743Z,127.60
2023-01-07T14:50:25.915Z,128.23
2023-01-07T14:53:39.547Z,128.43
2023-01-07T14:56:18.421Z,132.38
2023-01-07T14:59:16.614Z,132.48
2023-01-07T15:02:09.072Z,138.60
2023-01-07T15:05:03.701Z,136.63
2023-01-07T15:07:38.621Z,141.48
2023-01-07T15:10:41.743Z,142.75
2023-01-07T15:13:37.446Z,143.80
2023-01-07T15:16:12.700Z,142.00
2023-01-07T15:18:56.504Z,141.95
2023-01-07T15:21:41.108Z,143.73
2023-01-07T15:24:24.003Z,149.68
2023-01-07T15:27:51.817Z,144.40
2023-01-07T15:30:32.241Z,142.38
2023-01-07T15:33:32.838Z,153.38
2023-01-07T15:36:06.760Z,155.05
2023-01-07T15:38:51.539Z,156.85
2023-01-07T15:41:55.177Z,149.40
2023-01-07T15:44:29.441Z,161.45
2023-01-07T15:46:58.971Z,162.77
2023-01-07T15:49:30.913Z,151.07
2023-01-07T15:52:03.709Z,150.18
2023-01-07T15:54:39.348Z,151.70
2023-01-07T15:57:30.028Z,148.82
2023-01-07T16:00:01.220Z,148.10
2023-01-07T16:02:39.926Z,141.68
2023-01-07T16:05:11.093Z,138.88
2023-01-07T16:08:01.805Z,142.68
2023-01-07T16:10:34.838Z,144.98
2023-01-07T16:13:19.341Z,142.20
2023-01-07T16:15:54.665Z,145.10
2023-01-07T16:18:24.224Z,146.80
2023-01-07T16:21:02.606Z,163.45
2023-01-07T16:23:38.370Z,162.38
2023-01-07T16:26:17.688Z,152.23
2023-01-07T16:29:00.962Z,149.55
2023-01-07T16:31:32.509Z,154.00
2023-01-07T16:34:04.383Z,151.00
2023-01-07T16:36:38.150Z,162.13
2023-01-07T16:39:19.904Z,165.13
2023-01-07T16:41:50.565Z,155.02
2023-01-07T16:44:41.627Z,152.02
2023-01-07T16:47:19.759Z,169.82
2023-01-07T16:49:51.419Z,158.60
2023-01-07T16:52:23.028Z,166.18
2023-01-07T16:54:52.552Z,161.02
2023-01-07T16:57:43.674Z,155.55
2023-01-07T17:00:21.922Z,165.02
2023-01-07T17:03:01.000Z,166.40
2023-01-07T17:05:35.241Z,174.48
2023-01-07T17:08:08.488Z,173.10
2023-01-07T17:10:44.315Z,170.68
2023-01-07T17:13:16.807Z,169.98
2023-01-07T17:15:48.471Z,175.20
2023-01-07T17:18:18.393Z,172.80
2023-01-07T17:21:05.102Z,162.05
2023-01-07T17:23:42.478Z,164.57
2023-01-07T17:26:23.796Z,169.15
2023-01-07T17:29:03.200Z,169.52
2023-01-07T17:31:33.868Z,174.15
2023-01-07T17:34:04.644Z,172.32
2023-01-07T17:36:34.216Z,166.07
2023-01-07T17:39:07.651Z,167.68
2023-01-07T17:41:57.225Z,164.98
2023-01-07T17:44:26.620Z,171.00
2023-01-07T17:46:55.938Z,168.55
2023-01-07T17:49:25.567Z,159.70
2023-01-07T17:51:55.347Z,160.10
2023-01-07T17:54:27.392Z,141.00
2023-01-07T17:56:58.477Z,134.60
2023-01-07T17:59:31.264Z,129.85
2023-01-07T18:02:01.718Z,116.13
2023-01-07T18:04:32.024Z,120.97
2023-01-07T18:07:02.057Z,116.63
2023-01-07T18:09:30.941Z,119.43
2023-01-07T18:12:18.645Z,121.32
2023-01-07T18:14:48.122Z,124.25
2023-01-07T18:17:18.508Z,128.65
2023-01-07T18:19:51.049Z,130.23
2023-01-07T18:22:21.533Z,136.63
2023-01-07T18:24:51.580Z,140.65
2023-01-07T18:27:21.214Z,131.20
2023-01-07T18:29:50.463Z,127.40
2023-01-07T18:32:20.345Z,120.57
2023-01-07T18:34:49.399Z,118.10
2023-01-07T18:37:19.128Z,126.10
2023-01-07T18:39:48.562Z,120.32
2023-01-07T18:42:18.061Z,120.70
2023-01-07T18:44:47.099Z,111.93
2023-01-07T18:47:16.472Z,114.00
2023-01-07T18:49:45.658Z,108.25
2023-01-07T18:52:14.730Z,109.63
2023-01-07T18:54:44.384Z,113.47
2023-01-07T18:57:15.411Z,111.85
2023-01-07T18:59:44.743Z,103.00
2023-01-07T19:02:21.184Z,97.70
2023-01-07T19:04:50.774Z,100.03
2023-01-07T19:07:20.779Z,104.00
2023-01-07T19:09:50.273Z,105.55
2023-01-07T19:12:19.440Z,110.03
2023-01-07T19:14:48.293Z,106.68
2023-01-07T19:17:17.532Z,119.38
2023-01-07T19:19:48.763Z,117.55
2023-01-07T19:22:18.289Z,119.85
2023-01-07T19:24:47.283Z,131.30
2023-01-07T19:27:16.601Z,142.50
2023-01-07T19:29:45.591Z,136.27
2023-01-07T19:32:14.826Z,133.63
2023-01-07T19:34:44.280Z,128.82
2023-01-07T19:37:13.429Z,124.20
2023-01-07T19:39:42.908Z,119.13
2023-01-07T19:42:13.584Z,115.10
2023-01-07T19:44:43.066Z,111.05
2023-01-07T19:47:12.214Z,103.95
2023-01-07T19:49:41.381Z,110.43
2023-01-07T19:52:10.693Z,114.60
2023-01-07T19:54:40.061Z,113.55
2023-01-07T19:57:09.722Z,109.93
2023-01-07T19:59:38.940Z,106.63
2023-01-07T20:02:08.514Z,105.40
2023-01-07T20:04:37.832Z,101.45
2023-01-07T20:07:07.310Z,104.32
2023-01-07T20:09:36.636Z,102.65
2023-01-07T20:12:06.374Z,104.15
2023-01-07T20:14:35.813Z,104.60
2023-01-07T20:17:05.156Z,106.32
2023-01-07T20:19:34.501Z,114.03
2023-01-07T20:22:03.862Z,111.95
2023-01-07T20:24:33.865Z,111.15
2023-01-07T20:27:03.325Z,118.65
2023-01-07T20:29:32.577Z,116.97
2023-01-07T20:32:02.031Z,114.68
2023-01-07T20:34:31.353Z,117.40
2023-01-07T20:37:00.739Z,118.25
2023-01-07T20:39:29.853Z,121.00
2023-01-07T20:41:59.102Z,121.63
2023-01-07T20:44:28.433Z,114.45
2023-01-07T20:46:57.637Z,111.28
2023-01-07T20:49:26.683Z,108.75
2023-01-07T20:51:55.945Z,105.63
2023-01-07T20:54:25.218Z,109.50
2023-01-07T20:56:54.661Z,134.88
2023-01-07T20:59:24.393Z,137.20
2023-01-07T21:01:53.587Z,123.97
2023-01-07T21:04:22.879Z,118.45
2023-01-07T21:06:52.139Z,116.28
2023-01-07T21:09:21.197Z,129.73
2023-01-07T21:11:50.335Z,130.15
2023-01-07T21:14:19.836Z,132.70
2023-01-07T21:16:49.398Z,130.70
2023-01-07T21:19:18.516Z,140.93
2023-01-07T21:21:49.628Z,148.90
2023-01-07T21:24:18.999Z,145.75
2023-01-07T21:26:49.437Z,153.82
2023-01-07T21:29:18.525Z,155.38
2023-01-07T21:31:47.768Z,147.02
2023-01-07T21:34:16.858Z,150.60
2023-01-07T21:36:46.091Z,144.05
2023-01-07T21:39:15.543Z,147.68
2023-01-07T21:41:44.839Z,147.52
2023-01-07T21:44:14.486Z,150.27
2023-01-07T21:46:43.846Z,139.88
2023-01-07T21:49:12.686Z,147.52
2023-01-07T21:51:42.145Z,137.88
2023-01-07T21:54:11.375Z,138.40
2023-01-07T21:56:40.712Z,139.60
2023-01-07T21:59:10.937Z,141.82
2023-01-07T22:01:40.465Z,156.13
2023-01-07T22:04:09.721Z,151.05
2023-01-07T22:06:39.388Z,140.77
2023-01-07T22:09:12.956Z,136.45
2023-01-07T22:11:43.435Z,132.82
2023-01-07T22:14:18.877Z,128.85
2023-01-07T22:16:49.242Z,133.10
2023-01-07T22:19:18.745Z,130.88
2023-01-07T22:21:47.822Z,126.82
2023-01-07T22:24:16.986Z,123.85
2023-01-07T22:26:46.622Z,122.60
2023-01-07T22:29:16.271Z,119.97
2023-01-07T22:31:49.218Z,139.95
2023-01-07T22:34:18.459Z,149.98
2023-01-07T22:37:00.440Z,149.05
2023-01-07T22:39:58.871Z,138.07
2023-01-07T22:42:35.720Z,148.48
2023-01-07T22:45:12.309Z,164.38
2023-01-07T22:47:46.280Z,162.07
2023-01-07T22:50:16.325Z,158.68
2023-01-07T22:52:46.481Z,149.57
2023-01-07T22:55:15.974Z,142.52
2023-01-07T22:57:44.821Z,158.93
2023-01-07T23:00:40.901Z,167.90
2023-01-07T23:03:10.125Z,177.77
2023-01-07T23:05:41.019Z,181.00
2023-01-07T23:08:11.055Z,184.15
2023-01-07T23:10:41.563Z,180.35
2023-01-07T23:13:12.097Z,171.98
2023-01-07T23:15:41.644Z,166.30
2023-01-07T23:18:12.557Z,165.23
2023-01-07T23:20:44.405Z,167.40
2023-01-07T23:23:14.391Z,174.75
2023-01-07T23:25:48.452Z,187.45
2023-01-07T23:28:18.795Z,190.23
2023-01-07T23:30:49.286Z,173.82
2023-01-07T23:33:18.594Z,164.13
2023-01-07T23:35:47.599Z,177.38
2023-01-07T23:38:17.320Z,167.50
2023-01-07T23:40:46.963Z,156.85
2023-01-07T23:43:16.117Z,159.52
2023-01-07T23:45:47.629Z,147.52
2023-01-07T23:48:16.566Z,146.18
2023-01-07T23:50:45.905Z,142.63
2023-01-07T23:53:15.064Z,122.78
2023-01-07T23:55:55.975Z,117.72
2023-01-07T23:58:26.447Z,113.65
