createdAt,value
2023-07-11T00:00:32.039Z,40.69
2023-07-11T00:01:32.262Z,40.67
2023-07-11T00:02:32.225Z,40.68
2023-07-11T00:03:32.243Z,40.71
2023-07-11T00:04:32.267Z,40.70
2023-07-11T00:05:32.297Z,40.72
2023-07-11T00:06:32.381Z,40.70
2023-07-11T00:07:32.458Z,40.69
2023-07-11T00:08:32.467Z,40.73
2023-07-11T00:09:32.563Z,40.68
2023-07-11T00:10:32.588Z,40.71
2023-07-11T00:11:32.670Z,40.71
2023-07-11T00:12:32.700Z,40.71
2023-07-11T00:13:32.794Z,40.70
2023-07-11T00:14:32.825Z,40.70
2023-07-11T00:15:32.883Z,40.71
2023-07-11T00:16:33.037Z,40.71
2023-07-11T00:17:33.142Z,40.71
2023-07-11T00:18:33.054Z,40.72
2023-07-11T00:19:33.112Z,40.73
2023-07-11T00:20:33.175Z,40.74
2023-07-11T00:21:33.202Z,40.75
2023-07-11T00:22:33.255Z,40.76
2023-07-11T00:23:33.372Z,40.75
2023-07-11T00:24:33.383Z,40.74
2023-07-11T00:25:33.459Z,40.76
2023-07-11T00:26:33.476Z,40.76
2023-07-11T00:27:33.568Z,40.76
2023-07-11T00:28:33.609Z,40.80
2023-07-11T00:29:33.697Z,40.78
2023-07-11T00:30:33.769Z,40.78
2023-07-11T00:31:33.757Z,40.77
2023-07-11T00:32:33.881Z,40.78
2023-07-11T00:33:33.881Z,40.78
2023-07-11T00:34:33.967Z,40.79
2023-07-11T00:35:33.994Z,40.79
2023-07-11T00:36:34.085Z,40.78
2023-07-11T00:37:34.149Z,40.81
2023-07-11T00:38:34.199Z,40.81
2023-07-11T00:39:34.230Z,40.80
2023-07-11T00:40:34.320Z,40.80
2023-07-11T00:41:34.339Z,40.81
2023-07-11T00:42:34.414Z,40.81
2023-07-11T00:43:34.469Z,40.82
2023-07-11T00:44:34.535Z,40.81
2023-07-11T00:45:34.606Z,40.81
2023-07-11T00:46:34.652Z,40.84
2023-07-11T00:47:34.718Z,40.81
2023-07-11T00:48:34.766Z,40.85
2023-07-11T00:49:34.810Z,40.84
2023-07-11T00:50:34.853Z,40.84
2023-07-11T00:51:34.911Z,40.86
2023-07-11T00:52:35.017Z,40.87
2023-07-11T00:53:35.055Z,40.88
2023-07-11T00:54:35.125Z,40.86
2023-07-11T00:55:35.176Z,40.87
2023-07-11T00:56:35.243Z,40.85
2023-07-11T00:57:35.313Z,40.86
2023-07-11T00:58:35.351Z,40.86
2023-07-11T00:59:35.433Z,40.87
2023-07-11T01:00:35.524Z,40.87
2023-07-11T01:01:35.556Z,40.86
2023-07-11T01:02:35.681Z,40.88
2023-07-11T01:03:35.774Z,40.89
2023-07-11T01:04:35.787Z,40.86
2023-07-11T01:05:35.771Z,40.88
2023-07-11T01:06:35.834Z,40.86
2023-07-11T01:07:35.930Z,40.89
2023-07-11T01:08:35.982Z,40.87
2023-07-11T01:09:36.013Z,40.91
2023-07-11T01:10:36.081Z,40.91
2023-07-11T01:11:36.112Z,40.91
2023-07-11T01:12:36.176Z,40.89
2023-07-11T01:13:36.216Z,40.89
2023-07-11T01:14:36.214Z,40.92
2023-07-11T01:15:36.257Z,40.92
2023-07-11T01:16:36.341Z,40.92
2023-07-11T01:17:36.401Z,40.94
2023-07-11T01:18:36.416Z,40.97
2023-07-11T01:19:36.492Z,40.94
2023-07-11T01:20:36.564Z,40.96
2023-07-11T01:21:36.577Z,40.94
2023-07-11T01:22:36.643Z,40.96
2023-07-11T01:23:36.686Z,40.94
2023-07-11T01:24:36.777Z,40.95
2023-07-11T01:25:36.850Z,40.96
2023-07-11T01:26:36.882Z,40.97
2023-07-11T01:27:36.920Z,40.95
2023-07-11T01:28:36.971Z,40.94
2023-07-11T01:29:37.040Z,40.96
2023-07-11T01:30:37.209Z,40.95
2023-07-11T01:31:37.181Z,40.94
2023-07-11T01:32:37.265Z,40.95
2023-07-11T01:33:37.292Z,40.96
2023-07-11T01:34:37.407Z,40.95
2023-07-11T01:35:37.442Z,40.95
2023-07-11T01:36:37.471Z,40.93
2023-07-11T01:37:37.545Z,40.96
2023-07-11T01:38:37.573Z,40.96
2023-07-11T01:39:37.665Z,40.97
2023-07-11T01:40:37.700Z,40.97
2023-07-11T01:41:37.800Z,40.95
2023-07-11T01:42:37.816Z,40.95
2023-07-11T01:43:37.856Z,40.97
2023-07-11T01:44:37.951Z,40.96
2023-07-11T01:45:37.978Z,40.98
2023-07-11T01:46:38.083Z,40.97
2023-07-11T01:47:38.166Z,40.97
2023-07-11T01:48:38.186Z,40.98
2023-07-11T01:49:38.255Z,40.99
2023-07-11T01:50:38.293Z,40.98
2023-07-11T01:51:38.361Z,40.97
2023-07-11T01:52:38.410Z,40.97
2023-07-11T01:53:38.471Z,40.96
2023-07-11T01:54:38.548Z,40.99
2023-07-11T01:55:38.619Z,40.99
2023-07-11T01:56:38.594Z,40.97
2023-07-11T01:57:38.637Z,40.98
2023-07-11T01:58:38.686Z,40.99
2023-07-11T01:59:38.720Z,41.00
2023-07-11T02:00:38.744Z,41.00
2023-07-11T02:01:38.806Z,40.98
2023-07-11T02:02:38.939Z,40.98
2023-07-11T02:03:39.049Z,40.99
2023-07-11T02:04:38.991Z,41.02
2023-07-11T02:05:39.013Z,41.00
2023-07-11T02:06:39.082Z,41.04
2023-07-11T02:07:39.126Z,41.04
2023-07-11T02:08:39.194Z,41.05
2023-07-11T02:09:39.235Z,41.04
2023-07-11T02:10:39.274Z,41.03
2023-07-11T02:11:39.364Z,41.03
2023-07-11T02:12:39.400Z,41.05
2023-07-11T02:13:39.500Z,41.06
2023-07-11T02:14:39.519Z,41.06
2023-07-11T02:15:39.502Z,41.06
2023-07-11T02:16:39.704Z,41.09
2023-07-11T02:17:39.734Z,41.10
2023-07-11T02:18:39.684Z,41.10
2023-07-11T02:19:39.689Z,41.10
2023-07-11T02:20:39.756Z,41.10
2023-07-11T02:21:39.801Z,41.09
2023-07-11T02:22:39.864Z,41.11
2023-07-11T02:23:39.979Z,41.10
2023-07-11T02:24:39.952Z,41.14
2023-07-11T02:25:40.056Z,41.12
2023-07-11T02:26:40.090Z,41.11
2023-07-11T02:27:40.180Z,41.14
2023-07-11T02:28:40.223Z,41.14
2023-07-11T02:29:40.217Z,41.16
2023-07-11T02:30:40.250Z,41.14
2023-07-11T02:31:40.353Z,41.15
2023-07-11T02:32:40.357Z,41.16
2023-07-11T02:33:40.393Z,41.16
2023-07-11T02:34:40.468Z,41.13
2023-07-11T02:35:40.523Z,41.13
2023-07-11T02:36:40.569Z,41.15
2023-07-11T02:37:40.618Z,41.16
2023-07-11T02:38:40.659Z,41.16
2023-07-11T02:39:40.681Z,41.15
2023-07-11T02:40:40.706Z,41.15
2023-07-11T02:41:40.728Z,41.16
2023-07-11T02:42:40.769Z,41.16
2023-07-11T02:43:40.813Z,41.15
2023-07-11T02:44:40.844Z,41.19
2023-07-11T02:45:40.930Z,41.18
2023-07-11T02:46:40.962Z,41.17
2023-07-11T02:47:41.036Z,41.16
2023-07-11T02:48:41.075Z,41.17
2023-07-11T02:49:41.099Z,41.17
2023-07-11T02:50:41.147Z,41.17
2023-07-11T02:51:41.193Z,41.17
2023-07-11T02:52:41.248Z,41.18
2023-07-11T02:53:41.337Z,41.19
2023-07-11T02:54:41.380Z,41.17
2023-07-11T02:55:41.459Z,41.20
2023-07-11T02:56:41.448Z,41.22
2023-07-11T02:57:41.500Z,41.19
2023-07-11T02:58:41.515Z,41.23
2023-07-11T02:59:41.560Z,41.24
2023-07-11T03:00:41.554Z,41.22
2023-07-11T03:01:41.626Z,41.22
2023-07-11T03:02:41.661Z,41.23
2023-07-11T03:03:41.585Z,41.25
2023-07-11T03:04:41.667Z,41.23
2023-07-11T03:05:41.668Z,41.26
2023-07-11T03:06:41.671Z,41.24
2023-07-11T03:07:41.683Z,41.26
2023-07-11T03:08:41.711Z,41.25
2023-07-11T03:09:41.725Z,41.26
2023-07-11T03:10:41.751Z,41.26
2023-07-11T03:11:41.790Z,41.26
2023-07-11T03:12:41.837Z,41.29
2023-07-11T03:13:41.859Z,41.27
2023-07-11T03:14:41.828Z,41.28
2023-07-11T03:15:41.796Z,41.28
2023-07-11T03:16:41.850Z,41.28
2023-07-11T03:17:41.884Z,41.27
2023-07-11T03:18:41.890Z,41.28
2023-07-11T03:19:41.917Z,41.31
2023-07-11T03:20:41.922Z,41.29
2023-07-11T03:21:41.913Z,41.29
2023-07-11T03:22:41.971Z,41.33
2023-07-11T03:23:42.003Z,41.33
2023-07-11T03:24:42.011Z,41.33
2023-07-11T03:25:42.019Z,41.32
2023-07-11T03:26:41.979Z,41.34
2023-07-11T03:27:42.027Z,41.34
2023-07-11T03:28:42.029Z,41.34
2023-07-11T03:29:42.073Z,41.32
2023-07-11T03:30:42.166Z,41.35
2023-07-11T03:31:42.098Z,41.35
2023-07-11T03:32:42.143Z,41.35
2023-07-11T03:33:42.139Z,41.37
2023-07-11T03:34:53.129Z,41.38
2023-07-11T03:35:43.157Z,41.37
2023-07-11T03:36:42.142Z,41.37
2023-07-11T03:37:42.138Z,41.40
2023-07-11T03:38:42.140Z,41.39
2023-07-11T03:39:42.158Z,41.38
2023-07-11T03:40:42.129Z,41.40
2023-07-11T03:41:42.094Z,41.40
2023-07-11T03:42:42.164Z,41.40
2023-07-11T03:43:42.096Z,41.39
2023-07-11T03:44:42.104Z,41.40
2023-07-11T03:45:42.502Z,41.41
2023-07-11T03:46:42.149Z,41.43
2023-07-11T03:47:42.226Z,41.42
2023-07-11T03:48:42.071Z,41.39
2023-07-11T03:49:42.052Z,41.43
2023-07-11T03:50:42.062Z,41.44
2023-07-11T03:51:43.722Z,41.42
2023-07-11T03:52:42.036Z,41.44
2023-07-11T03:53:42.046Z,41.43
2023-07-11T03:54:42.041Z,41.46
2023-07-11T03:55:42.020Z,41.42
2023-07-11T03:56:42.025Z,41.44
2023-07-11T03:57:41.999Z,41.45
2023-07-11T03:58:42.022Z,41.46
2023-07-11T03:59:41.992Z,41.49
2023-07-11T04:00:42.004Z,41.47
2023-07-11T04:01:41.952Z,41.47
2023-07-11T04:02:41.997Z,41.47
2023-07-11T04:03:42.014Z,41.46
2023-07-11T04:04:41.958Z,41.49
2023-07-11T04:05:41.963Z,41.46
2023-07-11T04:06:41.930Z,41.48
2023-07-11T04:07:41.929Z,41.48
2023-07-11T04:08:41.930Z,41.50
2023-07-11T04:09:41.925Z,41.49
2023-07-11T04:10:41.917Z,41.49
2023-07-11T04:11:41.927Z,41.50
2023-07-11T04:12:41.916Z,41.49
2023-07-11T04:13:41.882Z,41.50
2023-07-11T04:14:41.887Z,41.51
2023-07-11T04:15:41.844Z,41.49
2023-07-11T04:16:41.908Z,41.51
2023-07-11T04:17:41.918Z,41.51
2023-07-11T04:18:41.825Z,41.51
2023-07-11T04:19:41.852Z,41.51
2023-07-11T04:20:41.826Z,41.52
2023-07-11T04:21:41.812Z,41.52
2023-07-11T04:22:41.821Z,41.51
2023-07-11T04:23:41.803Z,41.54
2023-07-11T04:24:41.819Z,41.51
2023-07-11T04:25:41.791Z,41.54
2023-07-11T04:26:41.786Z,41.54
2023-07-11T04:27:41.790Z,41.53
2023-07-11T04:28:41.826Z,41.55
2023-07-11T04:29:41.764Z,41.55
2023-07-11T04:30:41.900Z,41.52
2023-07-11T04:31:41.745Z,41.54
2023-07-11T04:32:41.774Z,41.56
2023-07-11T04:33:41.725Z,41.56
2023-07-11T04:34:41.732Z,41.56
2023-07-11T04:35:41.742Z,41.54
2023-07-11T04:36:41.704Z,41.56
2023-07-11T04:37:41.713Z,41.56
2023-07-11T04:38:41.718Z,41.55
2023-07-11T04:39:41.688Z,41.55
2023-07-11T04:40:41.653Z,41.57
2023-07-11T04:41:41.668Z,41.56
2023-07-11T04:42:41.672Z,41.60
2023-07-11T04:43:41.661Z,41.59
2023-07-11T04:44:41.651Z,41.58
2023-07-11T04:45:41.672Z,41.58
2023-07-11T04:46:41.658Z,41.60
2023-07-11T04:47:41.688Z,41.58
2023-07-11T04:48:41.624Z,41.60
2023-07-11T04:49:41.620Z,41.60
2023-07-11T04:50:41.605Z,41.60
2023-07-11T04:51:41.635Z,41.61
2023-07-11T04:52:41.568Z,41.61
2023-07-11T04:53:41.589Z,41.67
2023-07-11T04:54:41.552Z,41.78
2023-07-11T04:55:41.566Z,41.74
2023-07-11T04:56:41.573Z,41.76
2023-07-11T04:57:41.589Z,41.76
2023-07-11T04:58:41.546Z,41.79
2023-07-11T04:59:41.553Z,41.89
2023-07-11T05:00:41.552Z,41.86
2023-07-11T05:01:41.555Z,41.88
2023-07-11T05:02:41.548Z,41.96
2023-07-11T05:03:41.547Z,41.97
2023-07-11T05:04:41.504Z,41.97
2023-07-11T05:05:41.491Z,41.98
2023-07-11T05:06:41.513Z,42.02
2023-07-11T05:07:41.488Z,42.11
2023-07-11T05:08:41.462Z,42.08
2023-07-11T05:09:57.502Z,42.02
2023-07-11T05:10:42.466Z,42.13
2023-07-11T05:11:41.474Z,42.05
2023-07-11T05:12:41.453Z,42.09
2023-07-11T05:13:41.540Z,42.11
2023-07-11T05:14:41.442Z,42.10
2023-07-11T05:15:41.507Z,42.15
2023-07-11T05:16:41.455Z,42.28
2023-07-11T05:17:41.434Z,42.17
2023-07-11T05:18:44.878Z,42.20
2023-07-11T05:19:41.397Z,42.25
2023-07-11T05:20:41.399Z,42.36
2023-07-11T05:21:41.364Z,42.26
2023-07-11T05:22:41.405Z,42.21
2023-07-11T05:23:41.350Z,42.33
2023-07-11T05:24:41.382Z,42.34
2023-07-11T05:25:41.396Z,42.29
2023-07-11T05:26:41.343Z,42.30
2023-07-11T05:27:41.353Z,42.37
2023-07-11T05:28:41.359Z,42.29
2023-07-11T05:29:41.362Z,42.36
2023-07-11T05:30:41.314Z,42.46
2023-07-11T05:31:41.337Z,42.44
2023-07-11T05:32:41.367Z,42.39
2023-07-11T05:33:41.303Z,42.51
2023-07-11T05:34:41.287Z,42.44
2023-07-11T05:35:41.274Z,42.40
2023-07-11T05:36:41.282Z,42.39
2023-07-11T05:37:41.316Z,42.41
2023-07-11T05:38:41.248Z,42.49
2023-07-11T05:39:41.279Z,42.42
2023-07-11T05:40:41.268Z,42.45
2023-07-11T05:41:41.220Z,42.45
2023-07-11T05:42:41.249Z,42.45
2023-07-11T05:43:41.211Z,42.48
2023-07-11T05:44:41.240Z,42.48
2023-07-11T05:45:41.231Z,42.50
2023-07-11T05:46:41.616Z,42.52
2023-07-11T05:47:41.255Z,42.53
2023-07-11T05:48:41.204Z,42.48
2023-07-11T05:49:41.211Z,42.54
2023-07-11T05:50:41.162Z,42.53
2023-07-11T05:51:41.205Z,42.54
2023-07-11T05:52:41.149Z,42.55
2023-07-11T05:53:41.143Z,42.62
2023-07-11T05:54:41.148Z,42.60
2023-07-11T05:55:41.143Z,42.61
2023-07-11T05:56:41.127Z,42.63
2023-07-11T05:57:41.124Z,42.62
2023-07-11T05:58:41.160Z,42.64
2023-07-11T05:59:41.134Z,42.60
2023-07-11T06:00:41.111Z,42.66
2023-07-11T06:01:41.136Z,42.66
2023-07-11T06:02:41.200Z,42.67
2023-07-11T06:03:41.120Z,42.66
2023-07-11T06:04:41.084Z,42.70
2023-07-11T06:05:41.075Z,42.66
2023-07-11T06:06:41.066Z,42.71
2023-07-11T06:07:41.078Z,42.68
2023-07-11T06:08:41.074Z,42.72
2023-07-11T06:09:41.047Z,42.68
2023-07-11T06:10:41.044Z,42.70
2023-07-11T06:11:41.056Z,42.68
2023-07-11T06:12:41.026Z,42.74
2023-07-11T06:13:41.081Z,42.71
2023-07-11T06:14:41.018Z,42.71
2023-07-11T06:15:41.052Z,42.69
2023-07-11T06:16:41.160Z,42.73
2023-07-11T06:17:41.144Z,42.71
2023-07-11T06:18:41.193Z,42.70
2023-07-11T06:19:41.215Z,42.73
2023-07-11T06:20:41.295Z,42.71
2023-07-11T06:21:41.345Z,42.71
2023-07-11T06:22:41.393Z,42.72
2023-07-11T06:23:41.420Z,42.72
2023-07-11T06:24:41.474Z,42.75
2023-07-11T06:25:41.487Z,42.79
2023-07-11T06:26:41.538Z,42.75
2023-07-11T06:27:41.573Z,42.71
2023-07-11T06:28:41.612Z,42.74
2023-07-11T06:29:41.671Z,42.74
2023-07-11T06:30:41.747Z,42.74
2023-07-11T06:31:41.886Z,42.75
2023-07-11T06:32:41.953Z,42.72
2023-07-11T06:33:41.932Z,42.73
2023-07-11T06:34:41.976Z,42.73
2023-07-11T06:35:42.017Z,42.75
2023-07-11T06:36:42.063Z,42.72
2023-07-11T06:37:42.107Z,42.75
2023-07-11T06:38:42.159Z,42.74
2023-07-11T06:39:42.234Z,42.71
2023-07-11T06:40:42.297Z,42.72
2023-07-11T06:41:42.345Z,42.70
2023-07-11T06:42:42.402Z,42.74
2023-07-11T06:43:42.474Z,42.73
2023-07-11T06:44:42.520Z,42.75
2023-07-11T06:45:42.589Z,42.74
2023-07-11T06:46:42.647Z,42.74
2023-07-11T06:47:42.757Z,42.74
2023-07-11T06:48:42.750Z,42.74
2023-07-11T06:49:42.837Z,42.77
2023-07-11T06:50:42.874Z,42.77
2023-07-11T06:51:42.908Z,42.76
2023-07-11T06:52:42.984Z,42.77
2023-07-11T06:53:43.045Z,42.77
2023-07-11T06:54:44.019Z,42.76
2023-07-11T06:55:43.146Z,42.78
2023-07-11T06:56:43.187Z,42.80
2023-07-11T06:57:43.260Z,42.79
2023-07-11T06:58:43.330Z,42.80
2023-07-11T06:59:43.385Z,42.82
2023-07-11T07:00:43.418Z,42.81
2023-07-11T07:01:43.512Z,42.79
2023-07-11T07:02:43.597Z,42.79
2023-07-11T07:03:43.699Z,42.83
2023-07-11T07:04:43.698Z,42.80
2023-07-11T07:05:43.767Z,42.78
2023-07-11T07:06:43.816Z,42.82
2023-07-11T07:07:43.872Z,42.81
2023-07-11T07:08:43.925Z,42.78
2023-07-11T07:09:43.968Z,42.78
2023-07-11T07:10:44.058Z,42.76
2023-07-11T07:11:44.168Z,42.80
2023-07-11T07:12:44.223Z,42.79
2023-07-11T07:13:55.608Z,42.78
2023-07-11T07:14:45.292Z,42.80
2023-07-11T07:15:44.216Z,42.79
2023-07-11T07:16:44.219Z,42.79
2023-07-11T07:17:44.249Z,42.79
2023-07-11T07:18:44.199Z,42.77
2023-07-11T07:19:44.204Z,42.77
2023-07-11T07:20:55.797Z,42.77
2023-07-11T07:21:45.165Z,42.80
2023-07-11T07:22:44.170Z,42.74
2023-07-11T07:23:44.157Z,42.75
2023-07-11T07:24:44.161Z,42.78
2023-07-11T07:25:44.158Z,42.80
2023-07-11T07:26:44.146Z,42.77
2023-07-11T07:27:44.135Z,42.77
2023-07-11T07:28:44.177Z,42.75
2023-07-11T07:29:44.109Z,42.76
2023-07-11T07:30:44.203Z,42.77
2023-07-11T07:31:44.267Z,42.77
2023-07-11T07:32:44.426Z,42.77
2023-07-11T07:33:44.334Z,42.77
2023-07-11T07:34:44.382Z,42.77
2023-07-11T07:35:44.482Z,42.77
2023-07-11T07:36:44.528Z,42.77
2023-07-11T07:37:44.626Z,42.76
2023-07-11T07:38:44.658Z,42.77
2023-07-11T07:39:44.700Z,42.79
2023-07-11T07:40:44.764Z,42.80
2023-07-11T07:41:44.836Z,42.81
2023-07-11T07:42:47.460Z,42.82
2023-07-11T07:43:44.865Z,42.86
2023-07-11T07:44:44.906Z,42.87
2023-07-11T07:45:44.873Z,42.89
2023-07-11T07:46:44.899Z,42.93
2023-07-11T07:47:44.872Z,42.89
2023-07-11T07:48:44.962Z,42.92
2023-07-11T07:49:54.231Z,42.98
2023-07-11T07:50:45.835Z,42.96
2023-07-11T07:51:44.856Z,42.94
2023-07-11T07:52:44.813Z,43.00
2023-07-11T07:53:44.818Z,42.98
2023-07-11T07:54:44.802Z,43.01
2023-07-11T07:55:44.842Z,43.01
2023-07-11T07:56:44.797Z,43.04
2023-07-11T07:57:44.787Z,43.04
2023-07-11T07:58:45.156Z,43.04
2023-07-11T07:59:44.837Z,43.03
2023-07-11T08:00:44.881Z,43.03
2023-07-11T08:01:44.966Z,43.04
2023-07-11T08:02:45.013Z,43.02
2023-07-11T08:03:45.082Z,43.01
2023-07-11T08:04:45.129Z,42.98
2023-07-11T08:05:45.201Z,43.01
2023-07-11T08:06:45.204Z,42.99
2023-07-11T08:07:45.296Z,43.00
2023-07-11T08:08:45.361Z,42.96
2023-07-11T08:09:45.389Z,43.00
2023-07-11T08:10:45.419Z,42.99
2023-07-11T08:11:45.501Z,42.99
2023-07-11T08:12:45.572Z,42.97
2023-07-11T08:14:45.670Z,42.94
2023-07-11T08:15:45.580Z,42.95
2023-07-11T08:16:45.588Z,42.94
2023-07-11T08:17:45.713Z,42.91
2023-07-11T08:18:45.565Z,42.91
2023-07-11T08:19:48.259Z,42.91
2023-07-11T08:20:45.538Z,42.91
2023-07-11T08:21:45.558Z,42.89
2023-07-11T08:22:45.554Z,42.88
2023-07-11T08:23:45.542Z,42.88
2023-07-11T08:24:45.545Z,42.87
2023-07-11T08:25:45.514Z,42.87
2023-07-11T08:26:45.504Z,42.86
2023-07-11T08:27:45.486Z,42.82
2023-07-11T08:28:45.523Z,42.83
2023-07-11T08:29:45.500Z,42.83
2023-07-11T08:30:45.538Z,42.83
2023-07-11T08:31:45.517Z,42.82
2023-07-11T08:32:45.497Z,42.80
2023-07-11T08:33:45.466Z,42.81
2023-07-11T08:34:45.460Z,42.79
2023-07-11T08:35:45.447Z,42.79
2023-07-11T08:36:45.441Z,42.79
2023-07-11T08:37:45.467Z,42.76
2023-07-11T08:38:45.464Z,42.78
2023-07-11T08:39:45.432Z,42.78
2023-07-11T08:40:48.407Z,42.74
2023-07-11T08:41:45.408Z,42.78
2023-07-11T08:42:45.416Z,42.76
2023-07-11T08:43:45.425Z,42.76
2023-07-11T08:44:45.392Z,42.75
2023-07-11T08:45:45.375Z,42.72
2023-07-11T08:46:45.402Z,42.72
2023-07-11T08:47:45.438Z,42.70
2023-07-11T08:48:45.377Z,42.73
2023-07-11T08:49:45.382Z,42.72
2023-07-11T08:50:45.332Z,42.71
2023-07-11T08:51:45.383Z,42.71
2023-07-11T08:52:45.341Z,42.73
2023-07-11T08:53:45.364Z,42.69
2023-07-11T08:54:45.347Z,42.71
2023-07-11T08:55:45.342Z,42.72
2023-07-11T08:56:45.343Z,42.73
2023-07-11T08:57:45.320Z,42.69
2023-07-11T08:58:45.294Z,42.72
2023-07-11T08:59:45.322Z,42.72
2023-07-11T09:00:45.279Z,42.73
2023-07-11T09:01:45.309Z,42.71
2023-07-11T09:02:45.337Z,42.69
2023-07-11T09:03:45.286Z,42.73
2023-07-11T09:04:45.278Z,42.70
2023-07-11T09:05:45.281Z,42.72
2023-07-11T09:06:45.242Z,42.71
2023-07-11T09:07:45.242Z,42.70
2023-07-11T09:08:45.219Z,42.70
2023-07-11T09:09:45.199Z,42.70
2023-07-11T09:10:49.233Z,42.68
2023-07-11T09:11:45.181Z,42.67
2023-07-11T09:12:45.231Z,42.68
2023-07-11T09:13:45.204Z,42.67
2023-07-11T09:14:45.185Z,42.64
2023-07-11T09:15:45.171Z,42.64
2023-07-11T09:16:45.221Z,42.63
2023-07-11T09:17:45.190Z,42.61
2023-07-11T09:18:45.169Z,42.64
2023-07-11T09:19:45.133Z,42.62
2023-07-11T09:20:45.169Z,42.61
2023-07-11T09:21:45.120Z,42.62
2023-07-11T09:22:45.125Z,42.60
2023-07-11T09:23:45.143Z,42.58
2023-07-11T09:24:45.096Z,42.60
2023-07-11T09:25:45.112Z,42.59
2023-07-11T09:26:45.110Z,42.58
2023-07-11T09:27:45.110Z,42.56
2023-07-11T09:28:45.060Z,42.57
2023-07-11T09:29:45.071Z,42.56
2023-07-11T09:30:45.095Z,42.56
2023-07-11T09:31:45.127Z,42.56
2023-07-11T09:32:45.153Z,42.54
2023-07-11T09:33:45.185Z,42.52
2023-07-11T09:34:45.168Z,42.52
2023-07-11T09:35:45.219Z,42.49
2023-07-11T09:36:45.257Z,42.48
2023-07-11T09:37:45.280Z,42.48
2023-07-11T09:38:45.337Z,42.48
2023-07-11T09:39:45.368Z,42.45
2023-07-11T09:40:45.429Z,42.46
2023-07-11T09:41:50.731Z,42.46
2023-07-11T09:42:46.448Z,42.44
2023-07-11T09:43:45.421Z,42.42
2023-07-11T09:44:45.419Z,42.40
2023-07-11T09:45:45.471Z,42.38
2023-07-11T09:46:45.419Z,42.37
2023-07-11T09:47:45.453Z,42.34
2023-07-11T09:48:45.886Z,42.31
2023-07-11T09:49:45.396Z,42.30
2023-07-11T09:50:49.067Z,42.30
2023-07-11T09:51:46.392Z,42.31
2023-07-11T09:52:45.341Z,42.25
2023-07-11T09:53:45.363Z,42.27
2023-07-11T09:54:52.484Z,42.26
2023-07-11T09:55:48.419Z,42.26
2023-07-11T09:56:45.309Z,42.25
2023-07-11T09:57:45.318Z,42.24
2023-07-11T09:58:45.324Z,42.21
2023-07-11T09:59:45.320Z,42.21
2023-07-11T10:00:45.314Z,42.18
2023-07-11T10:01:45.375Z,42.19
2023-07-11T10:02:45.297Z,42.18
2023-07-11T10:03:45.284Z,42.20
2023-07-11T10:04:45.608Z,42.18
2023-07-11T10:05:45.284Z,42.18
2023-07-11T10:07:46.289Z,42.13
2023-07-11T10:08:45.245Z,42.12
2023-07-11T10:09:45.255Z,42.12
2023-07-11T10:10:45.456Z,42.10
2023-07-11T10:11:45.260Z,42.09
2023-07-11T10:12:45.227Z,42.09
2023-07-11T10:13:45.712Z,42.09
2023-07-11T10:14:45.207Z,42.06
2023-07-11T10:15:45.185Z,42.04
2023-07-11T10:16:45.262Z,42.06
2023-07-11T10:17:45.273Z,42.04
2023-07-11T10:18:45.195Z,42.03
2023-07-11T10:19:45.143Z,41.99
2023-07-11T10:20:45.227Z,42.00
2023-07-11T10:21:45.188Z,41.97
2023-07-11T10:22:45.211Z,41.95
2023-07-11T10:23:45.224Z,41.94
2023-07-11T10:24:45.262Z,41.92
2023-07-11T10:25:45.300Z,41.94
2023-07-11T10:26:45.311Z,41.89
2023-07-11T10:27:45.346Z,41.90
2023-07-11T10:28:45.388Z,41.88
2023-07-11T10:29:45.436Z,41.87
2023-07-11T10:30:45.454Z,41.85
2023-07-11T10:31:45.524Z,41.83
2023-07-11T10:32:45.522Z,41.82
2023-07-11T10:33:54.664Z,41.82
2023-07-11T10:34:46.531Z,41.79
2023-07-11T10:35:45.548Z,41.79
2023-07-11T10:36:45.511Z,41.77
2023-07-11T10:37:45.531Z,41.76
2023-07-11T10:38:45.490Z,41.75
2023-07-11T10:39:45.478Z,41.73
2023-07-11T10:40:45.501Z,41.72
2023-07-11T10:41:45.496Z,41.67
2023-07-11T10:42:45.490Z,41.70
2023-07-11T10:43:45.476Z,41.67
2023-07-11T10:44:45.522Z,41.63
2023-07-11T10:45:45.497Z,41.64
2023-07-11T10:46:45.491Z,41.63
2023-07-11T10:47:45.499Z,41.58
2023-07-11T10:48:45.451Z,41.54
2023-07-11T10:49:45.464Z,41.55
2023-07-11T10:50:45.451Z,41.51
2023-07-11T10:51:45.468Z,41.50
2023-07-11T10:52:45.499Z,41.43
2023-07-11T10:53:45.546Z,41.45
2023-07-11T10:54:45.576Z,41.40
2023-07-11T10:55:45.601Z,41.41
2023-07-11T10:56:45.670Z,41.39
2023-07-11T10:57:46.296Z,41.36
2023-07-11T10:58:45.729Z,41.36
2023-07-11T10:59:45.754Z,41.34
2023-07-11T11:00:45.798Z,41.31
2023-07-11T11:01:45.798Z,41.31
2023-07-11T11:02:45.991Z,41.27
2023-07-11T11:03:45.968Z,41.27
2023-07-11T11:04:45.921Z,41.24
2023-07-11T11:05:45.988Z,41.21
2023-07-11T11:06:45.977Z,41.18
2023-07-11T11:07:45.985Z,41.21
2023-07-11T11:08:46.068Z,41.19
2023-07-11T11:09:46.057Z,41.16
2023-07-11T11:10:46.068Z,41.12
2023-07-11T11:11:46.137Z,41.08
2023-07-11T11:12:46.112Z,41.08
2023-07-11T11:13:46.222Z,41.07
2023-07-11T11:14:47.252Z,41.04
2023-07-11T11:15:46.178Z,41.01
2023-07-11T11:16:46.217Z,40.98
2023-07-11T11:17:46.217Z,40.97
2023-07-11T11:18:46.323Z,40.93
2023-07-11T11:19:46.164Z,40.93
2023-07-11T11:20:59.820Z,40.92
2023-07-11T11:22:46.163Z,40.86
2023-07-11T11:23:46.108Z,40.85
2023-07-11T11:24:46.160Z,40.82
2023-07-11T11:25:46.102Z,40.83
2023-07-11T11:26:46.130Z,40.79
2023-07-11T11:27:46.084Z,40.79
2023-07-11T11:28:46.111Z,40.72
2023-07-11T11:29:46.106Z,40.74
2023-07-11T11:30:46.096Z,40.73
2023-07-11T11:31:46.068Z,40.71
2023-07-11T11:32:46.112Z,40.67
2023-07-11T11:33:46.040Z,40.65
2023-07-11T11:34:52.015Z,40.64
2023-07-11T11:35:47.051Z,40.62
2023-07-11T11:36:46.071Z,40.60
2023-07-11T11:37:46.021Z,40.62
2023-07-11T11:38:46.016Z,40.57
2023-07-11T11:39:46.032Z,40.58
2023-07-11T11:40:45.978Z,40.53
2023-07-11T11:41:45.988Z,40.53
2023-07-11T11:42:46.005Z,40.51
2023-07-11T11:46:52.715Z,40.46
2023-07-11T11:51:45.944Z,40.39
2023-07-11T11:52:46.079Z,40.36
2023-07-11T11:53:45.993Z,40.35
2023-07-11T11:54:45.966Z,40.29
2023-07-11T11:55:45.886Z,40.25
2023-07-11T11:56:45.912Z,40.25
2023-07-11T11:57:45.905Z,40.27
2023-07-11T11:58:45.903Z,40.24
2023-07-11T11:59:45.901Z,40.22
2023-07-11T12:00:45.869Z,40.19
2023-07-11T12:01:45.854Z,40.17
2023-07-11T12:02:47.643Z,40.17
2023-07-11T12:03:45.872Z,40.15
2023-07-11T12:04:45.848Z,40.15
2023-07-11T12:05:45.802Z,40.17
2023-07-11T12:06:45.832Z,40.13
2023-07-11T12:07:48.140Z,40.06
2023-07-11T12:08:45.804Z,40.06
2023-07-11T12:09:45.805Z,40.03
2023-07-11T12:10:45.860Z,40.02
2023-07-11T12:11:45.883Z,39.99
2023-07-11T12:12:45.881Z,39.97
2023-07-11T12:13:45.944Z,39.98
2023-07-11T12:14:45.915Z,39.96
2023-07-11T12:15:45.954Z,39.97
2023-07-11T12:16:45.998Z,39.95
2023-07-11T12:17:45.999Z,39.91
2023-07-11T12:18:46.072Z,39.87
2023-07-11T12:19:46.027Z,39.84
2023-07-11T12:20:46.022Z,39.80
2023-07-11T12:21:46.043Z,39.81
2023-07-11T12:22:46.056Z,39.77
2023-07-11T12:24:47.109Z,39.74
2023-07-11T12:25:46.060Z,39.70
2023-07-11T12:26:46.106Z,39.67
2023-07-11T12:27:46.070Z,39.69
2023-07-11T12:28:46.096Z,39.65
2023-07-11T12:29:46.066Z,39.63
2023-07-11T12:30:46.064Z,39.57
2023-07-11T12:31:46.055Z,39.55
2023-07-11T12:32:46.035Z,39.56
2023-07-11T12:33:46.030Z,39.53
2023-07-11T12:34:46.066Z,39.52
2023-07-11T12:35:46.026Z,39.47
2023-07-11T12:36:46.026Z,39.42
2023-07-11T12:37:45.999Z,39.40
2023-07-11T12:38:45.983Z,39.43
2023-07-11T12:39:46.008Z,39.39
2023-07-11T12:40:45.962Z,39.38
2023-07-11T12:41:46.016Z,39.31
2023-07-11T12:42:46.036Z,39.30
2023-07-11T12:43:45.943Z,39.28
2023-07-11T12:44:45.949Z,39.27
2023-07-11T12:45:45.944Z,39.25
2023-07-11T12:46:46.017Z,39.19
2023-07-11T12:47:48.718Z,39.19
2023-07-11T12:48:45.967Z,39.16
2023-07-11T12:49:45.952Z,39.16
2023-07-11T12:50:45.937Z,39.15
2023-07-11T12:51:45.925Z,38.95
2023-07-11T12:52:45.929Z,38.88
2023-07-11T12:53:45.902Z,38.89
2023-07-11T12:54:45.920Z,38.89
2023-07-11T12:55:45.904Z,38.83
2023-07-11T12:56:45.896Z,38.84
2023-07-11T12:57:45.869Z,38.88
2023-07-11T12:58:47.813Z,38.80
2023-07-11T12:59:45.900Z,38.75
2023-07-11T13:00:52.977Z,38.73
2023-07-11T13:01:45.950Z,38.76
2023-07-11T13:02:45.872Z,38.73
2023-07-11T13:03:45.860Z,38.73