createdAt,value
2018-05-25T00:00:36.346Z,17.23
2018-05-25T00:03:03.850Z,16.97
2018-05-25T00:05:32.245Z,15.80
2018-05-25T00:07:59.742Z,15.93
2018-05-25T00:10:27.224Z,16.00
2018-05-25T00:12:54.783Z,17.47
2018-05-25T00:15:22.262Z,18.37
2018-05-25T00:17:49.742Z,16.43
2018-05-25T00:20:17.260Z,17.30
2018-05-25T00:22:44.740Z,16.43
2018-05-25T00:25:12.242Z,20.30
2018-05-25T00:27:39.716Z,19.60
2018-05-25T00:30:07.210Z,18.43
2018-05-25T00:32:34.690Z,17.40
2018-05-25T00:35:02.182Z,18.30
2018-05-25T00:37:29.655Z,18.60
2018-05-25T00:39:57.146Z,18.30
2018-05-25T00:42:24.614Z,22.70
2018-05-25T00:44:52.118Z,20.13
2018-05-25T00:47:19.594Z,20.83
2018-05-25T00:49:47.111Z,20.47
2018-05-25T00:52:14.587Z,20.47
2018-05-25T00:57:35.319Z,21.57
2018-05-25T01:00:02.823Z,21.17
2018-05-25T01:02:30.293Z,22.30
2018-05-25T01:04:57.833Z,21.50
2018-05-25T01:07:25.330Z,22.13
2018-05-25T01:09:52.793Z,23.93
2018-05-25T01:12:20.281Z,22.13
2018-05-25T01:14:47.759Z,22.37
2018-05-25T01:17:15.257Z,23.67
2018-05-25T01:19:42.734Z,22.20
2018-05-25T01:22:10.230Z,22.00
2018-05-25T01:24:37.713Z,23.33
2018-05-25T01:27:05.211Z,22.87
2018-05-25T01:29:32.685Z,23.10
2018-05-25T01:32:00.174Z,24.40
2018-05-25T01:34:27.646Z,23.30
2018-05-25T01:36:55.123Z,23.23
2018-05-25T01:39:22.626Z,25.53
2018-05-25T01:41:50.114Z,25.00
2018-05-25T01:44:17.609Z,27.90
2018-05-25T01:46:45.094Z,25.27
2018-05-25T01:49:12.582Z,26.93
2018-05-25T01:51:40.069Z,24.87
2018-05-25T01:54:07.562Z,25.20
2018-05-25T01:56:35.046Z,25.83
2018-05-25T01:59:03.174Z,24.83
2018-05-25T02:01:30.714Z,25.77
2018-05-25T02:03:58.224Z,25.33
2018-05-25T02:06:25.699Z,26.03
2018-05-25T02:08:53.188Z,26.70
2018-05-25T02:11:20.687Z,27.17
2018-05-25T02:13:48.162Z,26.67
2018-05-25T02:16:15.670Z,30.77
2018-05-25T02:18:43.669Z,28.20
2018-05-25T02:21:11.162Z,30.57
2018-05-25T02:23:38.644Z,28.17
2018-05-25T02:26:07.086Z,30.00
2018-05-25T02:28:34.579Z,29.60
2018-05-25T02:31:02.082Z,30.30
2018-05-25T02:33:29.559Z,30.27
2018-05-25T02:35:57.070Z,29.33
2018-05-25T02:38:24.549Z,30.03
2018-05-25T02:40:52.030Z,29.83
2018-05-25T02:43:19.520Z,27.77
2018-05-25T02:45:46.999Z,28.00
2018-05-25T02:48:14.533Z,24.57
2018-05-25T02:50:41.994Z,25.90
2018-05-25T02:53:09.486Z,23.83
2018-05-25T02:55:36.962Z,22.27
2018-05-25T02:58:04.449Z,24.30
2018-05-25T03:00:31.927Z,22.67
2018-05-25T03:02:59.486Z,23.80
2018-05-25T03:05:26.958Z,24.93
2018-05-25T03:07:54.463Z,25.77
2018-05-25T03:10:21.938Z,26.23
2018-05-25T03:12:49.418Z,26.80
2018-05-25T03:15:16.905Z,25.70
2018-05-25T03:17:44.382Z,27.83
2018-05-25T03:20:11.904Z,30.20
2018-05-25T03:22:39.378Z,37.35
2018-05-25T03:25:06.975Z,31.93
2018-05-25T03:27:34.445Z,34.00
2018-05-25T03:30:01.930Z,31.33
2018-05-25T03:32:29.418Z,31.83
2018-05-25T03:34:56.910Z,37.33
2018-05-25T03:37:24.381Z,33.77
2018-05-25T03:40:09.641Z,34.77
2018-05-25T03:42:37.118Z,33.17
2018-05-25T03:45:04.665Z,35.90
2018-05-25T03:47:32.166Z,35.60
2018-05-25T03:49:59.663Z,38.97
2018-05-25T03:52:27.146Z,36.43
2018-05-25T03:54:54.637Z,35.07
2018-05-25T03:57:22.109Z,35.90
2018-05-25T04:00:01.351Z,34.60
2018-05-25T04:02:28.830Z,33.30
2018-05-25T04:04:56.314Z,30.70
2018-05-25T04:07:23.813Z,29.83
2018-05-25T04:09:51.286Z,34.50
2018-05-25T04:12:18.778Z,33.20
2018-05-25T04:14:46.254Z,39.93
2018-05-25T04:17:13.745Z,34.00
2018-05-25T04:19:41.218Z,42.37
2018-05-25T04:22:08.706Z,36.27
2018-05-25T04:24:36.182Z,36.70
2018-05-25T04:27:03.677Z,34.77
2018-05-25T04:29:31.150Z,30.93
2018-05-25T04:31:58.641Z,32.33
2018-05-25T04:34:26.125Z,36.97
2018-05-25T04:36:53.621Z,36.90
2018-05-25T04:39:21.094Z,39.33
2018-05-25T04:41:48.593Z,31.93
2018-05-25T04:44:16.070Z,30.20
2018-05-25T04:46:44.527Z,30.90
2018-05-25T04:49:12.003Z,30.97
2018-05-25T04:51:39.490Z,28.57
2018-05-25T04:54:06.966Z,27.63
2018-05-25T04:56:34.462Z,30.83
2018-05-25T04:59:01.953Z,29.60
2018-05-25T05:01:29.453Z,29.73
2018-05-25T05:03:56.925Z,33.93
2018-05-25T05:06:24.430Z,31.97
2018-05-25T05:08:52.134Z,32.47
2018-05-25T05:11:19.849Z,36.10
2018-05-25T05:13:47.359Z,33.80
2018-05-25T05:16:14.865Z,35.40
2018-05-25T05:18:42.337Z,36.00
2018-05-25T05:21:10.170Z,34.57
2018-05-25T05:23:37.647Z,33.27
2018-05-25T05:26:05.159Z,34.07
2018-05-25T05:28:32.678Z,33.30
2018-05-25T05:31:00.149Z,34.83
2018-05-25T05:33:27.647Z,32.77
2018-05-25T05:35:55.126Z,34.30
2018-05-25T05:38:22.622Z,33.47
2018-05-25T05:40:50.111Z,38.83
2018-05-25T05:43:17.619Z,37.23
2018-05-25T05:46:07.330Z,33.53
2018-05-25T05:48:34.830Z,36.00
2018-05-25T05:51:02.309Z,32.00
2018-05-25T05:53:29.813Z,34.40
2018-05-25T05:55:57.294Z,32.50
2018-05-25T05:58:24.786Z,33.03
2018-05-25T06:00:53.008Z,33.00
2018-05-25T06:03:20.504Z,35.77
2018-05-25T06:05:48.072Z,30.37
2018-05-25T06:08:15.574Z,27.87
2018-05-25T06:10:43.058Z,29.30
2018-05-25T06:13:10.561Z,30.63
2018-05-25T06:15:38.099Z,30.93
2018-05-25T06:18:05.637Z,27.63
2018-05-25T06:20:33.116Z,29.00
2018-05-25T06:23:00.627Z,24.43
2018-05-25T06:25:28.152Z,25.50
2018-05-25T06:27:55.624Z,26.83
2018-05-25T06:30:23.089Z,25.00
2018-05-25T06:32:50.585Z,27.13
2018-05-25T06:35:18.055Z,24.43
2018-05-25T06:37:45.565Z,28.17
2018-05-25T06:40:13.041Z,26.33
2018-05-25T06:42:40.535Z,26.93
2018-05-25T06:45:08.016Z,27.03
2018-05-25T06:47:35.514Z,26.13
2018-05-25T06:50:02.997Z,26.10
2018-05-25T06:52:30.504Z,27.00
2018-05-25T06:54:57.977Z,24.57
2018-05-25T06:57:26.308Z,24.93
2018-05-25T06:59:53.920Z,25.03
2018-05-25T07:02:21.398Z,23.97
2018-05-25T07:04:48.885Z,24.67
2018-05-25T07:07:16.366Z,23.63
2018-05-25T07:09:43.862Z,21.47
2018-05-25T07:12:11.334Z,21.47
2018-05-25T07:14:38.836Z,21.77
2018-05-25T07:17:06.334Z,22.73
2018-05-25T07:19:33.832Z,22.20
2018-05-25T07:22:01.298Z,21.20
2018-05-25T07:24:28.792Z,23.87
2018-05-25T07:26:56.265Z,18.43
2018-05-25T07:29:23.754Z,18.93
2018-05-25T07:32:05.774Z,19.10
2018-05-25T07:34:33.284Z,19.10
2018-05-25T07:37:00.765Z,20.97
2018-05-25T07:39:28.263Z,17.07
2018-05-25T07:41:55.737Z,18.60
2018-05-25T07:44:23.237Z,18.73
2018-05-25T07:46:50.714Z,16.57
2018-05-25T07:49:18.301Z,18.07
2018-05-25T07:51:45.769Z,14.83
2018-05-25T07:54:13.265Z,16.20
2018-05-25T07:56:40.742Z,18.07
2018-05-25T07:59:08.240Z,17.17
2018-05-25T08:01:35.725Z,16.23
2018-05-25T08:04:03.218Z,15.87
2018-05-25T08:06:30.690Z,16.83
2018-05-25T08:08:58.198Z,14.97
2018-05-25T08:11:25.683Z,14.67
2018-05-25T08:13:53.176Z,13.13
2018-05-25T08:16:20.641Z,14.40
2018-05-25T08:18:48.138Z,13.83
2018-05-25T08:21:15.723Z,12.63
2018-05-25T08:23:43.295Z,13.70
2018-05-25T08:29:04.153Z,10.37
2018-05-25T08:31:31.640Z,9.80
2018-05-25T08:33:59.142Z,10.33
2018-05-25T08:36:26.614Z,10.07
2018-05-25T08:38:54.087Z,10.40
2018-05-25T08:41:21.574Z,10.07
2018-05-25T08:43:49.038Z,10.40
2018-05-25T08:46:16.530Z,10.40
2018-05-25T08:48:43.995Z,8.40
2018-05-25T08:51:11.539Z,8.37
2018-05-25T08:53:38.954Z,9.10
2018-05-25T08:56:06.443Z,8.63
2018-05-25T08:58:33.916Z,10.10
2018-05-25T09:01:01.428Z,8.70
2018-05-25T09:03:28.882Z,9.93
2018-05-25T09:05:56.362Z,9.37
2018-05-25T09:08:23.826Z,9.40
2018-05-25T09:10:51.357Z,9.40
2018-05-25T09:13:18.797Z,9.67
2018-05-25T09:15:46.282Z,9.37
2018-05-25T09:18:13.758Z,8.77
2018-05-25T09:20:41.253Z,8.73
2018-05-25T09:23:08.713Z,8.53
2018-05-25T09:25:36.198Z,8.47
2018-05-25T09:28:03.657Z,9.80
2018-05-25T09:30:31.137Z,8.63
2018-05-25T09:32:58.606Z,7.50
2018-05-25T09:35:26.101Z,9.03
2018-05-25T09:37:53.558Z,8.80
2018-05-25T09:40:21.042Z,9.83
2018-05-25T09:42:48.505Z,8.40
2018-05-25T09:45:15.989Z,10.10
2018-05-25T09:47:43.451Z,8.77
2018-05-25T09:50:10.942Z,8.80
2018-05-25T09:52:38.410Z,8.97
2018-05-25T09:55:05.907Z,8.57
2018-05-25T09:57:33.369Z,8.47
2018-05-25T10:00:00.836Z,8.60
2018-05-25T10:02:28.313Z,8.43
2018-05-25T10:04:55.773Z,9.43
2018-05-25T10:07:23.266Z,9.20
2018-05-25T10:09:50.746Z,7.93
2018-05-25T10:12:18.245Z,10.17
2018-05-25T10:14:45.705Z,9.10
2018-05-25T10:17:13.204Z,10.27
2018-05-25T10:19:40.666Z,10.60
2018-05-25T10:22:08.150Z,9.20
2018-05-25T10:24:35.624Z,10.03
2018-05-25T10:27:03.123Z,9.77
2018-05-25T10:29:30.603Z,10.13
2018-05-25T10:31:58.087Z,9.73
2018-05-25T10:34:25.551Z,8.80
2018-05-25T10:36:53.034Z,9.17
2018-05-25T10:39:20.497Z,9.37
2018-05-25T10:41:48.009Z,9.73
2018-05-25T10:44:15.471Z,9.87
2018-05-25T10:46:42.959Z,10.73
2018-05-25T10:49:10.448Z,9.17
2018-05-25T10:51:37.938Z,8.73
2018-05-25T10:54:05.419Z,9.00
2018-05-25T10:56:32.910Z,9.20
2018-05-25T10:59:00.378Z,10.13
2018-05-25T11:01:35.153Z,8.97
2018-05-25T11:04:02.617Z,9.53
2018-05-25T11:06:30.097Z,9.57
2018-05-25T11:08:57.570Z,8.90
2018-05-25T11:11:25.049Z,8.30
2018-05-25T11:13:52.528Z,9.73
2018-05-25T11:16:20.017Z,8.33
2018-05-25T11:18:47.477Z,7.27
2018-05-25T11:21:14.965Z,8.50
2018-05-25T11:23:42.443Z,8.00
2018-05-25T11:26:09.913Z,7.40
2018-05-25T11:28:37.402Z,8.00
2018-05-25T11:31:04.866Z,7.90
2018-05-25T11:33:32.350Z,7.87
2018-05-25T11:35:59.820Z,8.63
2018-05-25T11:38:27.314Z,8.70
2018-05-25T11:40:54.783Z,8.50
2018-05-25T11:43:22.282Z,10.00
2018-05-25T11:45:49.758Z,8.63
2018-05-25T11:48:24.929Z,7.53
2018-05-25T11:50:52.398Z,7.07
2018-05-25T11:53:19.877Z,6.90
2018-05-25T11:55:47.347Z,7.90
2018-05-25T11:58:14.849Z,9.00
2018-05-25T12:00:42.322Z,7.67
2018-05-25T12:03:09.806Z,8.60
2018-05-25T12:05:37.281Z,8.43
2018-05-25T12:08:04.778Z,7.37
2018-05-25T12:10:32.241Z,8.33
2018-05-25T12:12:59.725Z,7.43
2018-05-25T12:15:27.216Z,8.83
2018-05-25T12:17:54.710Z,8.53
2018-05-25T12:20:22.179Z,8.30
2018-05-25T12:22:49.664Z,7.03
2018-05-25T12:25:17.139Z,8.37
2018-05-25T12:27:44.634Z,7.93
2018-05-25T12:30:12.129Z,7.33
2018-05-25T12:32:39.630Z,7.43
2018-05-25T12:35:07.098Z,7.53
2018-05-25T12:37:34.593Z,7.53
