createdAt,value
2023-07-12T00:01:29.087Z,22.40
2023-07-12T00:04:00.101Z,22.40
2023-07-12T00:06:38.917Z,22.40
2023-07-12T00:09:15.258Z,22.40
2023-07-12T00:11:43.659Z,22.40
2023-07-12T00:14:11.471Z,22.40
2023-07-12T00:16:42.444Z,22.50
2023-07-12T00:19:16.144Z,22.50
2023-07-12T00:21:43.829Z,22.50
2023-07-12T00:24:12.141Z,22.50
2023-07-12T00:26:40.067Z,22.50
2023-07-12T00:29:09.726Z,22.50
2023-07-12T00:31:37.636Z,22.50
2023-07-12T00:34:05.896Z,22.60
2023-07-12T00:36:34.554Z,22.60
2023-07-12T00:39:04.313Z,22.60
2023-07-12T00:42:35.305Z,22.60
2023-07-12T00:45:05.030Z,22.60
2023-07-12T00:47:34.750Z,22.60
2023-07-12T00:50:02.954Z,22.60
2023-07-12T00:52:32.599Z,22.60
2023-07-12T00:55:04.774Z,22.60
2023-07-12T00:57:34.016Z,22.70
2023-07-12T01:00:12.784Z,22.70
2023-07-12T01:02:44.429Z,22.80
2023-07-12T01:05:12.657Z,22.80
2023-07-12T01:07:40.012Z,22.80
2023-07-12T01:10:09.734Z,22.90
2023-07-12T01:12:37.131Z,22.90
2023-07-12T01:15:07.156Z,22.90
2023-07-12T01:17:35.233Z,22.90
2023-07-12T01:20:02.615Z,22.90
2023-07-12T01:22:29.940Z,23.00
2023-07-12T01:24:57.301Z,23.00
2023-07-12T01:27:26.935Z,23.00
2023-07-12T01:29:54.889Z,23.00
2023-07-12T01:32:22.599Z,23.00
2023-07-12T01:34:50.201Z,23.00
2023-07-12T01:37:17.542Z,23.00
2023-07-12T01:39:44.847Z,22.90
2023-07-12T01:42:12.335Z,22.90
2023-07-12T01:44:40.003Z,22.90
2023-07-12T01:47:08.284Z,22.90
2023-07-12T01:49:35.615Z,22.90
2023-07-12T01:52:03.336Z,22.90
2023-07-12T01:54:30.638Z,22.80
2023-07-12T01:56:57.892Z,22.80
2023-07-12T01:59:25.196Z,22.80
2023-07-12T02:01:53.962Z,22.80
2023-07-12T02:04:21.342Z,22.80
2023-07-12T02:06:48.724Z,22.90
2023-07-12T02:09:16.009Z,22.90
2023-07-12T02:11:43.355Z,22.90
2023-07-12T02:14:10.606Z,22.90
2023-07-12T02:16:37.933Z,22.90
2023-07-12T02:19:05.218Z,22.90
2023-07-12T02:21:32.569Z,23.00
2023-07-12T02:24:02.047Z,23.00
2023-07-12T02:26:32.304Z,23.00
2023-07-12T02:28:59.695Z,23.00
2023-07-12T02:31:30.760Z,22.90
2023-07-12T02:33:58.106Z,22.90
2023-07-12T02:36:25.739Z,22.90
2023-07-12T02:38:53.167Z,22.90
2023-07-12T02:41:20.716Z,22.90
2023-07-12T02:43:49.150Z,23.00
2023-07-12T02:46:17.339Z,23.00
2023-07-12T02:48:45.940Z,23.00
2023-07-12T02:51:13.927Z,23.00
2023-07-12T02:53:41.932Z,23.00
2023-07-12T02:56:10.513Z,23.00
2023-07-12T02:58:38.854Z,23.00
2023-07-12T03:01:06.759Z,23.00
2023-07-12T03:03:34.468Z,22.90
2023-07-12T03:06:13.286Z,23.00
2023-07-12T03:08:41.046Z,23.00
2023-07-12T03:11:10.431Z,23.00
2023-07-12T03:13:38.797Z,23.00
2023-07-12T03:16:08.634Z,23.00
2023-07-12T03:18:36.903Z,23.00
2023-07-12T03:21:07.720Z,23.00
2023-07-12T03:23:36.235Z,23.00
2023-07-12T03:26:04.793Z,23.00
2023-07-12T03:28:32.456Z,23.00
2023-07-12T03:31:13.584Z,23.00
2023-07-12T03:33:41.372Z,23.00
2023-07-12T03:36:08.925Z,23.00
2023-07-12T03:38:37.231Z,23.00
2023-07-12T03:41:09.325Z,23.00
2023-07-12T03:43:37.712Z,23.00
2023-07-12T03:46:06.145Z,23.00
2023-07-12T03:48:34.772Z,23.00
2023-07-12T03:51:02.007Z,23.00
2023-07-12T03:53:30.713Z,23.00
2023-07-12T03:56:02.370Z,23.00
2023-07-12T03:58:38.629Z,23.00
2023-07-12T04:01:11.811Z,23.00
2023-07-12T04:03:40.494Z,23.00
2023-07-12T04:06:11.097Z,23.00
2023-07-12T04:08:38.592Z,23.00
2023-07-12T04:11:07.914Z,23.00
2023-07-12T04:13:35.607Z,23.00
2023-07-12T04:16:03.796Z,23.10
2023-07-12T04:18:31.848Z,23.10
2023-07-12T04:21:06.055Z,23.10
2023-07-12T04:23:34.550Z,23.10
2023-07-12T04:26:04.630Z,23.20
2023-07-12T04:28:39.382Z,23.20
2023-07-12T04:31:09.993Z,23.20
2023-07-12T04:33:37.908Z,23.20
2023-07-12T04:36:10.965Z,23.20
2023-07-12T04:38:38.849Z,23.20
2023-07-12T04:41:07.668Z,23.30
2023-07-12T04:43:35.664Z,23.30
2023-07-12T04:46:04.791Z,23.30
2023-07-12T04:48:32.818Z,23.30
2023-07-12T04:51:02.299Z,23.40
2023-07-12T04:53:30.354Z,23.40
2023-07-12T04:55:57.751Z,23.40
2023-07-12T04:58:25.218Z,23.40
2023-07-12T05:00:52.487Z,23.50
2023-07-12T05:03:20.124Z,23.50
2023-07-12T05:05:47.653Z,23.60
2023-07-12T05:08:16.919Z,23.60
2023-07-12T05:10:44.324Z,23.60
2023-07-12T05:13:12.752Z,23.60
2023-07-12T05:15:40.131Z,23.70
2023-07-12T05:18:08.410Z,23.70
2023-07-12T05:20:38.431Z,23.80
2023-07-12T05:23:05.881Z,23.90
2023-07-12T05:25:33.208Z,24.00
2023-07-12T05:28:02.200Z,24.10
2023-07-12T05:30:33.687Z,24.20
2023-07-12T05:33:01.040Z,24.30
2023-07-12T05:35:28.803Z,24.40
2023-07-12T05:37:56.242Z,24.50
2023-07-12T05:40:23.662Z,24.60
2023-07-12T05:42:50.998Z,24.70
2023-07-12T05:45:18.523Z,24.80
2023-07-12T05:47:48.945Z,24.90
2023-07-12T05:50:21.206Z,24.90
2023-07-12T05:52:49.722Z,25.00
2023-07-12T05:55:19.328Z,25.00
2023-07-12T05:57:47.634Z,25.10
2023-07-12T06:00:16.085Z,25.10
2023-07-12T06:02:43.680Z,25.20
2023-07-12T06:05:11.584Z,25.30
2023-07-12T06:07:38.956Z,25.40
2023-07-12T06:10:07.234Z,25.50
2023-07-12T06:12:34.795Z,25.50
2023-07-12T06:15:03.290Z,25.50
2023-07-12T06:17:30.691Z,25.60
2023-07-12T06:19:58.262Z,25.60
2023-07-12T06:22:27.228Z,25.60
2023-07-12T06:24:54.745Z,25.70
2023-07-12T06:27:22.784Z,25.70
2023-07-12T06:29:50.138Z,25.70
2023-07-12T06:32:17.731Z,25.80
2023-07-12T06:34:45.201Z,25.90
2023-07-12T06:37:12.524Z,25.90
2023-07-12T06:39:40.374Z,26.00
2023-07-12T06:42:08.305Z,26.10
2023-07-12T06:44:35.904Z,26.10
2023-07-12T06:47:03.272Z,26.20
2023-07-12T06:49:31.227Z,26.30
2023-07-12T06:51:59.044Z,26.40
2023-07-12T06:54:26.431Z,26.40
2023-07-12T06:56:53.754Z,26.60
2023-07-12T06:59:21.027Z,26.70
2023-07-12T07:01:49.451Z,26.80
2023-07-12T07:04:17.242Z,26.90
2023-07-12T07:06:44.924Z,27.00
2023-07-12T07:09:12.353Z,27.10
2023-07-12T07:11:39.757Z,27.10
2023-07-12T07:14:07.365Z,27.20
2023-07-12T07:16:34.787Z,27.20
2023-07-12T07:19:02.340Z,27.20
2023-07-12T07:21:29.685Z,27.20
2023-07-12T07:23:57.066Z,27.20
2023-07-12T07:26:24.543Z,27.30
2023-07-12T07:28:51.959Z,27.30
2023-07-12T07:31:19.555Z,27.30
2023-07-12T07:33:49.108Z,27.40
2023-07-12T07:36:17.217Z,27.40
2023-07-12T07:38:44.814Z,27.50
2023-07-12T07:41:16.473Z,27.50
2023-07-12T07:43:45.651Z,27.60
2023-07-12T07:46:15.860Z,27.60
2023-07-12T07:48:43.248Z,27.70
2023-07-12T07:51:12.076Z,27.70
2023-07-12T07:53:39.397Z,27.70
2023-07-12T07:56:07.249Z,27.70
2023-07-12T07:58:35.222Z,27.80
2023-07-12T08:01:02.905Z,27.80
2023-07-12T08:03:32.627Z,27.90
2023-07-12T08:06:06.589Z,28.00
2023-07-12T08:08:36.523Z,28.00
2023-07-12T08:11:09.583Z,28.10
2023-07-12T08:13:38.312Z,28.10
2023-07-12T08:16:06.205Z,28.10
2023-07-12T08:18:34.599Z,28.20
2023-07-12T08:21:02.520Z,28.10
2023-07-12T08:23:32.051Z,28.10
2023-07-12T08:25:59.479Z,28.10
2023-07-12T08:28:26.898Z,28.10
2023-07-12T08:30:54.469Z,28.00
2023-07-12T08:33:22.007Z,27.90
2023-07-12T08:35:51.253Z,27.90
2023-07-12T08:38:20.694Z,27.80
2023-07-12T08:40:52.971Z,27.80
2023-07-12T08:43:29.496Z,27.70
2023-07-12T08:46:09.186Z,27.70
2023-07-12T08:48:38.816Z,27.70
2023-07-12T08:51:21.126Z,27.60
2023-07-12T08:53:49.401Z,27.60
2023-07-12T08:56:20.164Z,27.50
2023-07-12T08:58:54.433Z,27.50
2023-07-12T09:01:50.657Z,27.50
2023-07-12T09:04:26.535Z,27.50
2023-07-12T09:07:01.986Z,27.50
2023-07-12T09:09:34.316Z,27.60
2023-07-12T09:12:02.601Z,27.50
2023-07-12T09:14:29.922Z,27.50
2023-07-12T09:17:01.156Z,27.60
2023-07-12T09:19:38.465Z,27.60
2023-07-12T09:22:19.171Z,27.70
2023-07-12T09:24:53.172Z,27.70
2023-07-12T09:27:26.870Z,27.70
2023-07-12T09:30:04.963Z,27.80
2023-07-12T09:32:35.413Z,27.80
2023-07-12T09:35:27.217Z,27.80
2023-07-12T09:38:08.172Z,27.90
2023-07-12T09:40:49.824Z,28.00
2023-07-12T09:43:27.854Z,28.10
2023-07-12T09:46:29.101Z,28.20
2023-07-12T09:49:11.185Z,28.30
2023-07-12T09:51:44.764Z,28.40
2023-07-12T09:54:37.064Z,28.50
2023-07-12T09:57:41.516Z,28.60
2023-07-12T10:00:32.840Z,28.70
2023-07-12T10:03:26.329Z,29.00
2023-07-12T10:06:03.311Z,29.20
2023-07-12T10:08:59.725Z,29.40
2023-07-12T10:12:14.026Z,29.60
2023-07-12T10:14:44.642Z,29.80
2023-07-12T10:17:23.441Z,30.00
2023-07-12T10:19:56.392Z,30.20
2023-07-12T10:22:40.678Z,30.40
2023-07-12T10:25:21.140Z,30.60
2023-07-12T10:28:36.177Z,30.80
2023-07-12T10:32:07.922Z,30.90
2023-07-12T10:34:46.074Z,31.10
2023-07-12T10:37:22.828Z,31.30
2023-07-12T10:39:50.912Z,31.50
2023-07-12T10:42:33.517Z,31.60
2023-07-12T10:45:03.866Z,31.80
2023-07-12T10:47:41.214Z,31.90
2023-07-12T10:50:24.596Z,32.10
2023-07-12T10:53:35.660Z,32.20
2023-07-12T10:56:12.441Z,32.30
2023-07-12T10:59:04.071Z,32.50
2023-07-12T11:01:43.313Z,32.60
2023-07-12T11:04:38.824Z,32.80
2023-07-12T11:07:17.159Z,32.90
2023-07-12T11:09:48.586Z,33.10
2023-07-12T11:12:33.172Z,33.20
2023-07-12T11:15:20.793Z,33.30
2023-07-12T11:18:11.062Z,33.40
2023-07-12T11:21:04.729Z,33.50
2023-07-12T11:23:52.371Z,33.60
2023-07-12T11:26:29.231Z,33.70
2023-07-12T11:29:36.670Z,33.80
2023-07-12T11:32:26.315Z,33.80
2023-07-12T11:35:13.954Z,33.80
2023-07-12T11:37:54.540Z,33.80
2023-07-12T11:40:26.865Z,33.80
2023-07-12T11:42:55.022Z,33.80
2023-07-12T11:45:25.652Z,33.80
2023-07-12T11:47:55.635Z,33.90
2023-07-12T11:50:28.221Z,33.90
2023-07-12T11:52:57.336Z,33.90
2023-07-12T11:55:30.147Z,33.90
2023-07-12T11:57:59.455Z,33.90
2023-07-12T12:00:32.355Z,33.90
2023-07-12T12:03:06.310Z,33.90
2023-07-12T12:05:36.364Z,33.80
2023-07-12T12:08:07.369Z,33.80
2023-07-12T12:10:40.200Z,33.70
2023-07-12T12:13:20.415Z,33.60
2023-07-12T12:16:06.961Z,33.50
2023-07-12T12:18:36.972Z,33.50
2023-07-12T12:21:18.492Z,33.60
2023-07-12T12:23:55.861Z,33.60
2023-07-12T12:26:31.920Z,33.70
2023-07-12T12:29:15.427Z,33.80
2023-07-12T12:32:17.214Z,33.80
2023-07-12T12:34:54.985Z,33.80
2023-07-12T12:37:30.925Z,33.90
2023-07-12T12:40:01.391Z,33.90
2023-07-12T12:42:33.226Z,34.00
2023-07-12T12:45:01.832Z,34.10
2023-07-12T12:47:34.953Z,34.20
2023-07-12T12:55:17.690Z,34.40
2023-07-12T13:05:35.012Z,34.60
2023-07-12T13:17:33.354Z,34.70
2023-07-12T13:21:27.141Z,34.70
2023-07-12T13:23:56.187Z,34.70
2023-07-12T13:26:25.183Z,34.60
2023-07-12T13:28:53.167Z,34.60
2023-07-12T13:31:25.739Z,34.60
2023-07-12T13:33:56.434Z,34.50
2023-07-12T13:36:37.405Z,34.50
2023-07-12T13:46:48.617Z,34.40
2023-07-12T13:49:18.934Z,34.40
2023-07-12T13:51:48.441Z,34.40
2023-07-12T13:54:17.586Z,34.40
2023-07-12T13:56:48.698Z,34.50
2023-07-12T13:59:18.968Z,34.60
2023-07-12T14:03:05.190Z,34.60
2023-07-12T14:04:50.558Z,34.60
2023-07-12T14:08:07.805Z,34.60
2023-07-12T14:10:26.178Z,34.70
2023-07-12T14:12:54.654Z,34.60
2023-07-12T14:15:26.814Z,34.50
2023-07-12T14:17:56.732Z,34.50
2023-07-12T14:20:25.174Z,34.40
2023-07-12T14:22:52.535Z,34.40
2023-07-12T14:25:23.322Z,34.30
2023-07-12T14:27:51.053Z,34.30
2023-07-12T14:32:50.327Z,34.20
2023-07-12T14:35:21.838Z,34.20
2023-07-12T14:37:51.279Z,34.10
2023-07-12T14:40:21.088Z,34.10
2023-07-12T14:42:49.056Z,33.90
2023-07-12T14:45:23.481Z,33.80
2023-07-12T14:47:54.430Z,33.70
2023-07-12T14:50:27.614Z,33.60
2023-07-12T14:52:55.054Z,33.50
2023-07-12T14:55:23.274Z,33.50
2023-07-12T15:00:21.275Z,33.40
2023-07-12T15:02:58.766Z,33.30
2023-07-12T15:05:28.308Z,33.30
2023-07-12T15:07:57.566Z,33.20
2023-07-12T15:10:24.889Z,33.10
2023-07-12T15:13:03.922Z,33.10
2023-07-12T15:15:35.753Z,32.90
2023-07-12T15:18:18.782Z,32.20
2023-07-12T15:20:51.475Z,30.90
2023-07-12T15:23:24.827Z,29.40
2023-07-12T15:25:55.073Z,28.00
2023-07-12T15:28:22.438Z,26.90
2023-07-12T15:30:50.102Z,26.10
2023-07-12T15:33:27.538Z,25.60
2023-07-12T15:36:04.345Z,25.10
2023-07-12T15:38:32.166Z,24.80
2023-07-12T15:41:09.670Z,24.60
2023-07-12T15:43:43.234Z,24.50
2023-07-12T15:46:20.871Z,24.50
2023-07-12T15:48:48.457Z,24.40
2023-07-12T15:51:43.481Z,24.30
2023-07-12T15:54:22.991Z,24.20
2023-07-12T15:56:50.834Z,24.20
2023-07-12T15:59:20.579Z,24.20
2023-07-12T16:01:55.718Z,24.20
2023-07-12T16:04:23.538Z,24.30
2023-07-12T16:06:51.171Z,24.30
2023-07-12T16:09:19.492Z,24.40
2023-07-12T16:11:48.578Z,24.40
2023-07-12T16:14:23.495Z,24.50
2023-07-12T16:16:52.676Z,24.60
2023-07-12T16:19:20.779Z,24.70
2023-07-12T16:21:49.209Z,24.70
2023-07-12T16:24:18.568Z,24.70
2023-07-12T16:26:46.364Z,24.80
2023-07-12T16:29:14.449Z,24.80
2023-07-12T16:31:47.264Z,24.80
2023-07-12T16:34:27.218Z,24.80
2023-07-12T16:36:59.213Z,24.70
2023-07-12T16:39:26.743Z,24.60
2023-07-12T16:41:54.659Z,24.60
2023-07-12T16:44:26.658Z,24.50
2023-07-12T16:46:54.665Z,24.50
2023-07-12T16:49:23.198Z,24.40
2023-07-12T16:52:06.287Z,24.40
2023-07-12T16:54:34.691Z,24.40
2023-07-12T16:57:02.911Z,24.40
2023-07-12T16:59:32.388Z,24.40
2023-07-12T17:02:02.042Z,24.40
2023-07-12T17:04:30.367Z,24.40
2023-07-12T17:06:59.082Z,24.30
2023-07-12T17:09:29.835Z,24.30
2023-07-12T17:11:58.779Z,24.30
2023-07-12T17:14:26.398Z,24.30
2023-07-12T17:16:53.896Z,24.20
2023-07-12T17:19:22.909Z,24.20
2023-07-12T17:21:52.203Z,24.20
2023-07-12T17:24:20.876Z,24.10
2023-07-12T17:26:48.264Z,24.10
2023-07-12T17:29:15.801Z,24.10
2023-07-12T17:31:47.087Z,24.10
2023-07-12T17:34:28.027Z,24.10
2023-07-12T17:36:56.820Z,24.10
2023-07-12T17:39:25.606Z,24.10
2023-07-12T17:41:54.628Z,24.10
2023-07-12T17:44:22.723Z,24.10
2023-07-12T17:46:53.401Z,24.10
2023-07-12T17:49:21.208Z,24.10
2023-07-12T17:51:48.639Z,24.10
2023-07-12T17:54:18.094Z,24.00
2023-07-12T17:56:45.572Z,24.00
2023-07-12T17:59:17.019Z,23.90
2023-07-12T18:01:45.903Z,23.90
2023-07-12T18:04:15.897Z,23.90
2023-07-12T18:06:43.997Z,23.90
2023-07-12T18:09:12.590Z,23.90
2023-07-12T18:11:47.200Z,23.90
2023-07-12T18:14:23.383Z,24.00
2023-07-12T18:16:53.059Z,24.00
2023-07-12T18:19:20.411Z,24.00
2023-07-12T18:21:49.766Z,24.10
2023-07-12T18:24:23.569Z,24.10
2023-07-12T18:26:52.011Z,24.20
2023-07-12T18:29:19.737Z,24.20
2023-07-12T18:31:47.559Z,24.20
2023-07-12T18:34:15.675Z,24.20
2023-07-12T18:36:43.440Z,24.20
2023-07-12T18:39:15.506Z,24.20
2023-07-12T18:41:42.768Z,24.20
2023-07-12T18:44:13.920Z,24.20
2023-07-12T18:46:41.672Z,24.20
2023-07-12T18:49:09.209Z,24.20
2023-07-12T18:52:13.412Z,24.20
2023-07-12T18:54:45.450Z,24.20
2023-07-12T18:57:29.719Z,24.20
2023-07-12T18:59:59.035Z,24.20
2023-07-12T19:02:28.139Z,24.10
2023-07-12T19:04:57.823Z,24.10
2023-07-12T19:07:29.705Z,24.10
2023-07-12T19:09:57.575Z,24.10
2023-07-12T19:12:26.567Z,24.10
2023-07-12T19:14:58.249Z,24.00
2023-07-12T19:17:25.699Z,24.00
2023-07-12T19:19:53.309Z,24.00
2023-07-12T19:22:22.532Z,24.00
2023-07-12T19:24:55.431Z,23.90
2023-07-12T19:27:38.266Z,23.90
2023-07-12T19:30:17.000Z,23.90
2023-07-12T19:32:45.505Z,23.90
2023-07-12T19:35:23.339Z,23.80
2023-07-12T19:37:54.428Z,23.80
2023-07-12T19:40:24.370Z,23.80
2023-07-12T19:42:52.753Z,23.70
2023-07-12T19:45:29.403Z,23.70
2023-07-12T19:47:59.644Z,23.70
2023-07-12T19:50:31.470Z,23.70
2023-07-12T19:52:59.329Z,23.70
2023-07-12T19:55:28.629Z,23.60
2023-07-12T19:57:56.834Z,23.60
2023-07-12T20:00:28.227Z,23.60
2023-07-12T20:02:55.649Z,23.60
2023-07-12T20:05:24.497Z,23.60
2023-07-12T20:07:51.793Z,23.60
2023-07-12T20:10:19.449Z,23.60
2023-07-12T20:12:46.870Z,23.50
2023-07-12T20:15:14.584Z,23.50
2023-07-12T20:17:42.246Z,23.50
2023-07-12T20:20:15.616Z,23.50
2023-07-12T20:22:43.031Z,23.50
2023-07-12T20:25:12.962Z,23.40
2023-07-12T20:27:40.707Z,23.40
2023-07-12T20:30:11.245Z,23.40
2023-07-12T20:32:38.904Z,23.40
2023-07-12T20:35:07.057Z,23.40
2023-07-12T20:37:34.379Z,23.40
2023-07-12T20:40:01.888Z,23.40
2023-07-12T20:42:29.419Z,23.40
2023-07-12T20:44:56.853Z,23.40
2023-07-12T20:47:27.228Z,23.40
2023-07-12T20:49:58.150Z,23.40
2023-07-12T20:52:25.696Z,23.40
2023-07-12T20:54:53.350Z,23.40
2023-07-12T20:57:21.995Z,23.30
2023-07-12T20:59:49.702Z,23.30
2023-07-12T21:02:17.536Z,23.20
2023-07-12T21:04:45.003Z,23.20
2023-07-12T21:07:12.675Z,23.10
2023-07-12T21:09:40.110Z,23.10
2023-07-12T21:12:08.234Z,23.10
2023-07-12T21:14:36.421Z,23.10
2023-07-12T21:17:04.448Z,23.10
2023-07-12T21:19:32.173Z,23.10
2023-07-12T21:22:03.912Z,23.00
2023-07-12T21:24:31.642Z,23.00
2023-07-12T21:27:00.237Z,23.00
2023-07-12T21:29:27.551Z,23.00
2023-07-12T21:31:55.157Z,23.00
2023-07-12T21:34:22.576Z,23.00
2023-07-12T21:36:49.886Z,22.90
2023-07-12T21:39:17.761Z,22.90
2023-07-12T21:41:45.113Z,23.00
2023-07-12T21:44:12.347Z,23.00
2023-07-12T21:46:41.268Z,23.00
2023-07-12T21:49:08.763Z,23.00
2023-07-12T21:51:36.302Z,23.00
2023-07-12T21:54:04.882Z,23.00
2023-07-12T21:56:32.254Z,23.00
2023-07-12T21:59:00.580Z,23.00
2023-07-12T22:01:28.102Z,23.00
2023-07-12T22:03:55.555Z,23.00
2023-07-12T22:06:22.919Z,23.00
2023-07-12T22:08:50.271Z,23.00
2023-07-12T22:11:22.081Z,23.00
2023-07-12T22:13:54.935Z,23.00
2023-07-12T22:16:23.020Z,23.00
2023-07-12T22:18:50.580Z,23.00
2023-07-12T22:21:21.691Z,23.00
2023-07-12T22:23:51.068Z,23.00
2023-07-12T22:26:26.974Z,23.00
2023-07-12T22:28:55.798Z,23.00
2023-07-12T22:31:23.854Z,23.00
2023-07-12T22:33:51.320Z,23.00
2023-07-12T22:36:19.385Z,23.00
2023-07-12T22:38:51.187Z,23.00
2023-07-12T22:41:19.552Z,23.00
2023-07-12T22:43:46.949Z,23.00
2023-07-12T22:46:14.505Z,23.00
2023-07-12T22:48:42.328Z,23.10
2023-07-12T22:51:09.788Z,23.10
2023-07-12T22:53:37.916Z,23.10
2023-07-12T22:56:10.291Z,23.10
2023-07-12T22:58:37.873Z,23.10
2023-07-12T23:01:05.236Z,23.10
2023-07-12T23:03:32.654Z,23.00
2023-07-12T23:06:00.062Z,23.00
2023-07-12T23:08:30.006Z,23.00
2023-07-12T23:10:58.280Z,23.00
2023-07-12T23:13:32.326Z,22.90
2023-07-12T23:16:17.109Z,22.90
2023-07-12T23:18:46.987Z,22.90
2023-07-12T23:21:17.608Z,22.80
2023-07-12T23:23:45.742Z,22.80
2023-07-12T23:26:16.799Z,22.80
2023-07-12T23:28:46.589Z,22.80
2023-07-12T23:31:20.451Z,22.80
2023-07-12T23:33:48.038Z,22.80
2023-07-12T23:36:19.907Z,22.80
2023-07-12T23:38:47.696Z,22.80
2023-07-12T23:41:16.142Z,22.80
2023-07-12T23:43:43.735Z,22.80
2023-07-12T23:46:13.773Z,22.80
2023-07-12T23:48:41.587Z,22.80
2023-07-12T23:51:11.948Z,22.70
2023-07-12T23:53:39.308Z,22.80
2023-07-12T23:56:07.033Z,22.80
2023-07-12T23:58:34.400Z,22.80
